createdAt,value
2019-02-09T00:00:34.781Z,19.80
2019-02-09T00:03:03.108Z,19.80
2019-02-09T00:05:31.338Z,19.70
2019-02-09T00:07:59.581Z,19.80
2019-02-09T00:10:27.825Z,19.80
2019-02-09T00:12:56.057Z,19.80
2019-02-09T00:15:24.297Z,19.80
2019-02-09T00:17:52.525Z,19.80
2019-02-09T00:20:20.777Z,19.80
2019-02-09T00:22:49.004Z,19.80
2019-02-09T00:25:21.909Z,19.80
2019-02-09T00:27:50.146Z,19.80
2019-02-09T00:30:19.729Z,19.80
2019-02-09T00:32:47.964Z,19.80
2019-02-09T00:35:21.491Z,19.80
2019-02-09T00:37:49.726Z,19.80
2019-02-09T00:40:19.809Z,19.80
2019-02-09T00:42:48.042Z,19.80
2019-02-09T00:45:21.166Z,19.80
2019-02-09T00:47:49.403Z,19.80
2019-02-09T00:50:18.682Z,19.80
2019-02-09T00:52:47.250Z,19.80
2019-02-09T00:55:17.981Z,19.80
2019-02-09T00:57:46.213Z,19.80
2019-02-09T01:00:25.693Z,19.80
2019-02-09T01:02:53.989Z,19.80
2019-02-09T01:05:31.525Z,19.80
2019-02-09T01:07:59.753Z,19.80
2019-02-09T01:10:29.237Z,19.80
2019-02-09T01:12:57.469Z,19.80
2019-02-09T01:15:25.720Z,19.80
2019-02-09T01:17:53.944Z,19.80
2019-02-09T01:20:29.065Z,19.80
2019-02-09T01:22:57.946Z,19.80
2019-02-09T01:25:26.553Z,19.80
2019-02-09T01:27:54.789Z,19.70
2019-02-09T01:30:25.528Z,19.80
2019-02-09T01:32:53.775Z,19.80
2019-02-09T01:35:22.001Z,19.80
2019-02-09T01:37:50.675Z,19.80
2019-02-09T01:40:24.333Z,19.80
2019-02-09T01:42:52.561Z,19.80
2019-02-09T01:45:29.108Z,19.80
2019-02-09T01:47:57.349Z,19.80
2019-02-09T01:50:26.831Z,19.80
2019-02-09T01:52:55.065Z,19.80
2019-02-09T01:55:23.305Z,19.80
2019-02-09T01:57:51.528Z,19.70
2019-02-09T02:00:24.524Z,19.80
2019-02-09T02:02:52.757Z,19.80
2019-02-09T02:05:22.545Z,19.80
2019-02-09T02:07:50.782Z,19.80
2019-02-09T02:10:27.297Z,19.80
2019-02-09T02:12:55.525Z,19.80
2019-02-09T02:15:24.225Z,19.80
2019-02-09T02:17:52.457Z,19.80
2019-02-09T02:20:28.581Z,19.80
2019-02-09T02:22:56.812Z,19.80
2019-02-09T02:25:25.326Z,19.80
2019-02-09T02:27:53.555Z,19.80
2019-02-09T02:30:24.494Z,19.80
2019-02-09T02:32:52.809Z,19.80
2019-02-09T02:35:21.041Z,19.80
2019-02-09T02:37:49.275Z,19.80
2019-02-09T02:40:19.472Z,19.80
2019-02-09T02:42:47.690Z,19.80
2019-02-09T02:45:17.477Z,19.80
2019-02-09T02:47:45.709Z,19.80
2019-02-09T02:50:15.694Z,19.80
2019-02-09T02:52:43.922Z,19.80
2019-02-09T02:55:16.750Z,19.80
2019-02-09T02:57:44.986Z,19.80
2019-02-09T03:00:18.420Z,19.80
2019-02-09T03:02:46.641Z,19.80
2019-02-09T03:05:16.811Z,19.80
2019-02-09T03:07:45.226Z,19.80
2019-02-09T03:10:13.632Z,19.80
2019-02-09T03:12:42.209Z,19.80
2019-02-09T03:15:18.592Z,19.70
2019-02-09T03:17:46.833Z,19.80
2019-02-09T03:20:17.101Z,19.80
2019-02-09T03:22:45.349Z,19.80
2019-02-09T03:25:16.017Z,19.70
2019-02-09T03:27:44.262Z,19.70
2019-02-09T03:30:15.755Z,19.70
2019-02-09T03:32:43.999Z,19.70
2019-02-09T03:35:13.071Z,19.80
2019-02-09T03:37:41.325Z,19.80
2019-02-09T03:40:12.810Z,19.80
2019-02-09T03:42:41.076Z,19.80
2019-02-09T03:45:12.706Z,19.80
2019-02-09T03:47:40.953Z,19.80
2019-02-09T03:50:12.404Z,19.80
2019-02-09T03:52:40.646Z,19.80
2019-02-09T03:55:08.882Z,19.80
2019-02-09T03:57:37.169Z,19.80
2019-02-09T04:00:08.991Z,19.80
2019-02-09T04:02:37.293Z,19.80
2019-02-09T04:05:08.071Z,19.80
2019-02-09T04:07:36.305Z,19.70
2019-02-09T04:10:07.739Z,19.70
2019-02-09T04:12:36.552Z,19.70
2019-02-09T04:15:07.817Z,19.70
2019-02-09T04:17:36.382Z,19.70
2019-02-09T04:20:08.149Z,19.80
2019-02-09T04:22:36.401Z,19.80
2019-02-09T04:25:07.304Z,19.80
2019-02-09T04:27:35.539Z,19.80
2019-02-09T04:30:05.766Z,19.80
2019-02-09T04:32:34.005Z,19.80
2019-02-09T04:35:02.241Z,19.80
2019-02-09T04:37:30.488Z,19.80
2019-02-09T04:39:58.740Z,19.70
2019-02-09T04:42:27.002Z,19.70
2019-02-09T04:44:55.234Z,19.70
2019-02-09T04:47:23.479Z,19.70
2019-02-09T04:49:51.705Z,19.80
2019-02-09T04:52:19.953Z,19.70
2019-02-09T04:54:48.206Z,19.70
2019-02-09T04:57:17.032Z,19.70
2019-02-09T04:59:45.263Z,19.80
2019-02-09T05:02:13.506Z,19.80
2019-02-09T05:04:41.739Z,19.80
2019-02-09T05:07:10.284Z,19.80
2019-02-09T05:09:38.509Z,19.80
2019-02-09T05:12:06.765Z,19.80
2019-02-09T05:14:35.021Z,19.80
2019-02-09T05:17:03.251Z,19.80
2019-02-09T05:19:31.512Z,19.80
2019-02-09T05:21:59.737Z,19.80
2019-02-09T05:24:27.977Z,19.80
2019-02-09T05:26:56.213Z,19.70
2019-02-09T05:29:24.459Z,19.70
2019-02-09T05:31:52.690Z,19.70
2019-02-09T05:34:20.937Z,19.70
2019-02-09T05:36:49.173Z,19.80
2019-02-09T05:39:17.414Z,19.80
2019-02-09T05:41:45.641Z,19.80
2019-02-09T05:44:13.894Z,19.80
2019-02-09T05:46:42.126Z,19.80
2019-02-09T05:49:10.370Z,19.80
2019-02-09T05:51:38.607Z,19.80
2019-02-09T05:54:06.869Z,19.70
2019-02-09T05:56:35.117Z,19.80
2019-02-09T05:59:03.381Z,19.80
2019-02-09T06:01:32.664Z,19.80
2019-02-09T06:04:01.070Z,19.70
2019-02-09T06:06:29.313Z,19.70
2019-02-09T06:08:57.550Z,19.70
2019-02-09T06:11:25.782Z,19.70
2019-02-09T06:13:54.022Z,19.70
2019-02-09T06:16:22.254Z,19.70
2019-02-09T06:18:50.494Z,19.70
2019-02-09T06:21:18.730Z,19.70
2019-02-09T06:23:46.989Z,19.70
2019-02-09T06:26:15.217Z,19.70
2019-02-09T06:28:43.480Z,19.80
2019-02-09T06:31:11.706Z,19.80
2019-02-09T06:33:39.969Z,19.80
2019-02-09T06:36:08.203Z,19.80
2019-02-09T06:38:37.014Z,19.80
2019-02-09T06:41:05.248Z,19.80
2019-02-09T06:43:33.493Z,19.80
2019-02-09T06:46:01.725Z,19.70
2019-02-09T06:48:29.993Z,19.70
2019-02-09T06:50:58.484Z,19.70
2019-02-09T06:53:27.401Z,19.70
2019-02-09T06:55:55.641Z,19.70
2019-02-09T06:58:23.873Z,19.70
2019-02-09T07:00:52.125Z,19.80
2019-02-09T07:03:20.357Z,19.80
2019-02-09T07:05:48.609Z,19.70
2019-02-09T07:08:16.900Z,19.80
2019-02-09T07:10:45.163Z,19.80
2019-02-09T07:13:13.393Z,19.80
2019-02-09T07:15:41.653Z,19.80
2019-02-09T07:18:09.873Z,19.80
2019-02-09T07:20:38.112Z,19.80
2019-02-09T07:23:06.613Z,19.80
2019-02-09T07:25:35.430Z,19.80
2019-02-09T07:28:04.432Z,19.70
2019-02-09T07:30:36.652Z,19.70
2019-02-09T07:33:06.626Z,19.70
2019-02-09T07:35:34.862Z,19.70
2019-02-09T07:38:03.121Z,19.70
2019-02-09T07:40:31.353Z,19.70
2019-02-09T07:42:59.590Z,19.70
2019-02-09T07:45:32.122Z,19.70
2019-02-09T07:48:00.374Z,19.70
2019-02-09T07:50:28.614Z,19.70
2019-02-09T07:52:57.760Z,19.70
2019-02-09T07:55:26.005Z,19.70
2019-02-09T07:57:54.242Z,19.70
2019-02-09T08:00:27.598Z,19.70
2019-02-09T08:02:55.841Z,19.70
2019-02-09T08:05:24.824Z,19.70
2019-02-09T08:07:53.054Z,19.70
2019-02-09T08:10:24.555Z,19.70
2019-02-09T08:12:52.786Z,19.70
2019-02-09T08:15:22.974Z,19.70
2019-02-09T08:17:51.228Z,19.70
2019-02-09T08:20:21.504Z,19.80
2019-02-09T08:22:49.910Z,19.80
2019-02-09T08:25:20.898Z,19.80
2019-02-09T08:27:49.125Z,19.80
2019-02-09T08:30:20.221Z,19.80
2019-02-09T08:32:48.442Z,19.80
2019-02-09T08:35:16.682Z,19.80
2019-02-09T08:37:44.988Z,19.80
2019-02-09T08:40:13.865Z,19.80
2019-02-09T08:42:42.101Z,19.80
2019-02-09T08:45:18.665Z,19.80
2019-02-09T08:47:46.898Z,19.70
2019-02-09T08:50:21.074Z,19.70
2019-02-09T08:52:49.325Z,19.70
2019-02-09T08:55:17.553Z,19.70
2019-02-09T08:57:45.797Z,19.70
2019-02-09T09:00:19.573Z,19.70
2019-02-09T09:02:47.818Z,19.80
2019-02-09T09:05:16.049Z,19.80
2019-02-09T09:07:44.293Z,19.80
2019-02-09T09:10:18.829Z,19.80
2019-02-09T09:12:47.071Z,19.80
2019-02-09T09:15:18.355Z,19.80
2019-02-09T09:17:46.594Z,19.80
2019-02-09T09:20:26.709Z,19.80
2019-02-09T09:22:54.949Z,19.80
2019-02-09T09:25:23.181Z,19.80
2019-02-09T09:27:51.426Z,19.80
2019-02-09T09:30:24.637Z,19.80
2019-02-09T09:32:52.886Z,19.80
2019-02-09T09:35:21.137Z,19.80
2019-02-09T09:37:49.373Z,19.80
2019-02-09T09:40:20.364Z,19.80
2019-02-09T09:42:49.485Z,19.80
2019-02-09T09:45:26.546Z,19.80
2019-02-09T09:47:54.791Z,19.80
2019-02-09T09:50:24.661Z,19.80
2019-02-09T09:52:52.909Z,19.80
2019-02-09T09:55:21.320Z,19.90
2019-02-09T09:57:49.834Z,19.80
2019-02-09T10:00:24.401Z,19.80
2019-02-09T10:02:52.651Z,19.80
2019-02-09T10:05:20.882Z,19.80
2019-02-09T10:07:49.127Z,19.80
2019-02-09T10:10:19.977Z,19.80
2019-02-09T10:12:48.233Z,19.80
2019-02-09T10:15:21.240Z,19.80
2019-02-09T10:17:49.478Z,19.80
2019-02-09T10:20:19.649Z,19.80
2019-02-09T10:22:47.916Z,19.80
2019-02-09T10:25:16.149Z,19.80
2019-02-09T10:27:44.412Z,19.80
2019-02-09T10:30:20.673Z,19.80
2019-02-09T10:32:52.185Z,19.90
2019-02-09T10:35:21.015Z,19.80
2019-02-09T10:37:49.258Z,19.80
2019-02-09T10:40:31.541Z,19.80
2019-02-09T10:43:00.065Z,19.80
2019-02-09T10:45:30.408Z,19.80
2019-02-09T10:47:59.885Z,19.80
2019-02-09T10:50:30.157Z,19.80
2019-02-09T10:52:58.413Z,19.80
2019-02-09T10:55:26.650Z,19.70
2019-02-09T10:57:54.894Z,19.80
2019-02-09T11:00:32.216Z,19.80
2019-02-09T11:03:00.457Z,19.80
2019-02-09T11:05:28.712Z,19.80
2019-02-09T11:07:56.957Z,19.80
2019-02-09T11:10:25.566Z,19.80
2019-02-09T11:12:53.822Z,19.90
2019-02-09T11:15:22.792Z,19.90
2019-02-09T11:17:51.061Z,19.90
2019-02-09T11:20:23.697Z,19.90
2019-02-09T11:22:51.933Z,19.90
2019-02-09T11:25:24.368Z,19.80
2019-02-09T11:27:52.613Z,19.80
2019-02-09T11:30:23.468Z,19.80
2019-02-09T11:32:51.706Z,19.80
2019-02-09T11:35:21.566Z,19.80
2019-02-09T11:37:50.017Z,19.80
2019-02-09T11:40:32.380Z,19.80
2019-02-09T11:43:01.273Z,19.80
2019-02-09T11:45:31.895Z,19.80
2019-02-09T11:48:00.139Z,19.90
2019-02-09T11:50:28.388Z,19.90
2019-02-09T11:52:56.617Z,19.90
2019-02-09T11:55:24.866Z,19.90
2019-02-09T11:57:53.130Z,19.90
2019-02-09T12:00:30.176Z,19.90
2019-02-09T12:03:03.992Z,19.90
2019-02-09T12:05:28.385Z,19.90
2019-02-09T12:07:56.623Z,19.90
2019-02-09T12:10:27.069Z,19.80
2019-02-09T12:12:55.309Z,19.80
2019-02-09T12:15:35.548Z,19.80
2019-02-09T12:18:04.650Z,19.80
2019-02-09T12:20:32.902Z,19.80
2019-02-09T12:23:01.161Z,19.90
2019-02-09T12:25:31.919Z,19.90
2019-02-09T12:28:00.163Z,19.90
2019-02-09T12:30:31.221Z,19.90
2019-02-09T12:32:59.453Z,19.90
2019-02-09T12:35:27.693Z,19.90
2019-02-09T12:37:55.952Z,19.90
2019-02-09T12:40:28.729Z,19.90
2019-02-09T12:42:56.965Z,19.90
2019-02-09T12:45:26.654Z,19.90
2019-02-09T12:47:54.907Z,19.90
2019-02-09T12:50:24.961Z,19.90
2019-02-09T12:52:53.185Z,19.80
2019-02-09T12:55:21.430Z,19.80
2019-02-09T12:57:49.665Z,19.80
2019-02-09T13:00:20.155Z,19.80
2019-02-09T13:02:48.382Z,19.80
2019-02-09T13:05:16.652Z,19.80
2019-02-09T13:07:44.897Z,19.80
2019-02-09T13:10:19.501Z,19.90
2019-02-09T13:12:47.902Z,19.90
2019-02-09T13:15:18.681Z,19.90
2019-02-09T13:17:46.921Z,19.90
2019-02-09T13:20:18.423Z,19.80
2019-02-09T13:22:46.654Z,19.80
2019-02-09T13:25:14.922Z,19.90
2019-02-09T13:27:43.147Z,19.80
2019-02-09T13:30:14.665Z,19.80
2019-02-09T13:32:43.453Z,19.80
2019-02-09T13:35:12.177Z,19.80
2019-02-09T13:37:40.402Z,19.80
2019-02-09T13:40:20.018Z,19.80
2019-02-09T13:42:48.246Z,19.80
2019-02-09T13:45:19.894Z,19.80
2019-02-09T13:47:48.125Z,19.80
2019-02-09T13:50:16.643Z,19.80
2019-02-09T13:52:44.873Z,19.90
2019-02-09T13:55:14.284Z,19.90
2019-02-09T13:57:42.775Z,20.10
2019-02-09T14:00:14.253Z,20.10
2019-02-09T14:02:42.481Z,20.20
2019-02-09T14:05:12.380Z,20.20
2019-02-09T14:07:40.605Z,20.30
2019-02-09T14:10:14.562Z,20.40
2019-02-09T14:12:42.813Z,20.40
2019-02-09T14:15:16.801Z,20.50
2019-02-09T14:17:45.038Z,20.50
2019-02-09T14:20:14.718Z,20.60
2019-02-09T14:22:42.977Z,20.60
2019-02-09T14:25:13.273Z,20.60
2019-02-09T14:27:41.841Z,20.60
2019-02-09T14:30:19.193Z,20.60
2019-02-09T14:32:47.427Z,20.60
2019-02-09T14:35:15.677Z,20.60
2019-02-09T14:37:43.916Z,20.60
2019-02-09T14:40:15.240Z,20.60
2019-02-09T14:42:43.481Z,20.60
2019-02-09T14:45:19.925Z,20.60
2019-02-09T14:47:48.168Z,20.60
2019-02-09T14:50:17.043Z,20.60
2019-02-09T14:52:45.286Z,20.60
2019-02-09T14:55:25.318Z,20.60
2019-02-09T14:57:53.576Z,20.60
2019-02-09T15:00:45.072Z,20.60
2019-02-09T15:03:14.310Z,20.60
2019-02-09T15:05:42.529Z,20.60
2019-02-09T15:08:10.777Z,20.50
2019-02-09T15:10:39.006Z,20.50
2019-02-09T15:13:08.489Z,20.50
2019-02-09T15:15:46.217Z,20.50
2019-02-09T15:18:14.462Z,20.50
2019-02-09T15:20:51.898Z,20.50
2019-02-09T15:23:20.138Z,20.50
2019-02-09T15:25:48.365Z,20.50
2019-02-09T15:28:16.609Z,20.50
2019-02-09T15:30:44.842Z,20.50
2019-02-09T15:33:13.105Z,20.50
2019-02-09T15:35:41.341Z,20.50
2019-02-09T15:38:09.574Z,20.50
2019-02-09T15:40:37.814Z,20.50
2019-02-09T15:43:06.058Z,20.50
2019-02-09T15:45:34.293Z,20.50
2019-02-09T15:48:02.557Z,20.50
2019-02-09T15:50:30.804Z,20.50
2019-02-09T15:52:59.040Z,20.50
2019-02-09T15:55:27.277Z,20.50
2019-02-09T15:57:55.540Z,20.50
2019-02-09T16:00:28.356Z,20.50
2019-02-09T16:02:58.263Z,20.50
2019-02-09T16:05:26.557Z,20.50
2019-02-09T16:07:54.801Z,20.60
2019-02-09T16:10:24.075Z,20.50
2019-02-09T16:12:52.390Z,20.50
2019-02-09T16:15:26.077Z,20.50
2019-02-09T16:17:54.487Z,20.50
2019-02-09T16:20:24.561Z,20.60
2019-02-09T16:22:52.821Z,20.50
2019-02-09T16:25:21.049Z,20.50
2019-02-09T16:27:49.298Z,20.50
2019-02-09T16:30:22.029Z,20.50
2019-02-09T16:32:50.273Z,20.50
2019-02-09T16:35:20.161Z,20.50
2019-02-09T16:37:48.861Z,20.50
2019-02-09T16:40:18.825Z,20.50
2019-02-09T16:42:47.138Z,20.50
2019-02-09T16:45:21.329Z,20.50
2019-02-09T16:47:49.580Z,20.50
2019-02-09T16:50:19.649Z,20.50
2019-02-09T16:52:47.894Z,20.50
2019-02-09T16:55:21.032Z,20.50
2019-02-09T16:57:49.902Z,20.50
2019-02-09T17:00:29.649Z,20.50
2019-02-09T17:02:57.894Z,20.50
2019-02-09T17:05:26.126Z,20.50
2019-02-09T17:07:54.428Z,20.50
2019-02-09T17:10:22.725Z,20.50
2019-02-09T17:12:50.958Z,20.50
2019-02-09T17:15:26.496Z,20.50
2019-02-09T17:17:54.731Z,20.50
2019-02-09T17:20:23.145Z,20.50
2019-02-09T17:22:51.800Z,20.50
2019-02-09T17:25:22.815Z,20.50
2019-02-09T17:27:51.049Z,20.50
2019-02-09T17:30:21.234Z,20.50
2019-02-09T17:32:49.465Z,20.50
2019-02-09T17:35:17.777Z,20.50
2019-02-09T17:37:46.033Z,20.50
2019-02-09T17:40:32.298Z,20.50
2019-02-09T17:43:00.537Z,20.50
2019-02-09T17:45:46.280Z,20.40
2019-02-09T17:48:14.502Z,20.40
2019-02-09T17:50:42.750Z,20.40
2019-02-09T17:53:10.973Z,20.40
2019-02-09T17:55:39.214Z,20.40
2019-02-09T17:58:07.452Z,20.40
2019-02-09T18:00:43.030Z,20.40
2019-02-09T18:03:11.593Z,20.50
2019-02-09T18:05:39.828Z,20.50
2019-02-09T18:08:08.230Z,20.50
2019-02-09T18:10:36.561Z,20.50
2019-02-09T18:13:05.329Z,20.50
2019-02-09T18:15:33.573Z,20.50
2019-02-09T18:18:01.805Z,20.50
2019-02-09T18:20:30.054Z,20.50
2019-02-09T18:22:58.285Z,20.50
2019-02-09T18:25:26.782Z,20.50
2019-02-09T18:27:55.032Z,20.50
2019-02-09T18:30:25.770Z,20.50
2019-02-09T18:32:53.995Z,20.50
2019-02-09T18:35:22.246Z,20.60
2019-02-09T18:37:50.481Z,20.50
2019-02-09T18:40:23.673Z,20.50
2019-02-09T18:42:51.915Z,20.50
2019-02-09T18:45:28.229Z,20.50
2019-02-09T18:47:56.480Z,20.50
2019-02-09T18:50:27.036Z,20.50
2019-02-09T18:52:55.925Z,20.50
2019-02-09T18:55:26.485Z,20.50
2019-02-09T18:57:54.717Z,20.50
2019-02-09T19:00:26.222Z,20.50
2019-02-09T19:02:54.454Z,20.50
2019-02-09T19:05:22.946Z,20.50
2019-02-09T19:07:51.174Z,20.50
2019-02-09T19:10:21.272Z,20.50
2019-02-09T19:12:49.521Z,20.50
2019-02-09T19:15:19.425Z,20.50
2019-02-09T19:17:47.657Z,20.50
2019-02-09T19:20:39.528Z,20.50
2019-02-09T19:23:07.749Z,20.50
2019-02-09T19:25:36.240Z,20.50
2019-02-09T19:28:05.013Z,20.50
2019-02-09T19:30:33.276Z,20.50
2019-02-09T19:33:01.505Z,20.50
2019-02-09T19:35:29.749Z,20.50
2019-02-09T19:37:58.005Z,20.50
2019-02-09T19:40:27.194Z,20.50
2019-02-09T19:42:55.417Z,20.60
2019-02-09T19:45:29.389Z,20.60
2019-02-09T19:47:57.640Z,20.60
2019-02-09T19:50:25.901Z,20.60
2019-02-09T19:52:54.194Z,20.60
2019-02-09T19:55:25.053Z,20.60
2019-02-09T19:57:53.549Z,20.60
2019-02-09T20:00:24.534Z,20.60
2019-02-09T20:02:52.765Z,20.60
2019-02-09T20:05:20.997Z,20.60
2019-02-09T20:07:49.264Z,20.60
2019-02-09T20:10:20.830Z,20.60
2019-02-09T20:12:49.065Z,20.60
2019-02-09T20:15:17.299Z,20.60
2019-02-09T20:17:45.564Z,20.60
2019-02-09T20:20:16.212Z,20.60
2019-02-09T20:22:44.469Z,20.60
2019-02-09T20:25:17.547Z,20.60
2019-02-09T20:27:45.817Z,20.60
2019-02-09T20:30:19.814Z,20.60
2019-02-09T20:32:48.072Z,20.50
2019-02-09T20:35:17.926Z,20.50
2019-02-09T20:37:46.173Z,20.50
2019-02-09T20:40:28.982Z,20.50
2019-02-09T20:43:01.955Z,20.50
2019-02-09T20:45:27.251Z,20.50
2019-02-09T20:47:55.494Z,20.50
2019-02-09T20:50:23.726Z,20.60
2019-02-09T20:52:51.989Z,20.60
2019-02-09T20:55:21.380Z,20.60
2019-02-09T20:57:49.617Z,20.60
2019-02-09T21:00:21.149Z,20.70
2019-02-09T21:02:49.401Z,20.70
2019-02-09T21:05:17.629Z,20.70
2019-02-09T21:07:45.870Z,20.70
2019-02-09T21:10:27.733Z,20.80
2019-02-09T21:12:55.973Z,20.80
2019-02-09T21:15:25.942Z,20.80
2019-02-09T21:17:54.185Z,20.80
2019-02-09T21:20:22.448Z,20.80
2019-02-09T21:22:50.709Z,20.80
2019-02-09T21:25:30.405Z,20.80
2019-02-09T21:27:58.642Z,20.90
2019-02-09T21:30:27.309Z,20.90
2019-02-09T21:32:55.558Z,20.90
2019-02-09T21:35:23.784Z,20.90
2019-02-09T21:37:52.029Z,20.90
2019-02-09T21:40:30.550Z,20.90
2019-02-09T21:42:58.977Z,20.90
2019-02-09T21:45:27.205Z,20.90
2019-02-09T21:47:55.446Z,20.90
2019-02-09T21:50:31.570Z,20.90
2019-02-09T21:53:00.297Z,20.90
2019-02-09T21:55:28.529Z,20.90
2019-02-09T21:57:56.774Z,20.90
2019-02-09T22:00:27.517Z,20.90
2019-02-09T22:02:56.035Z,20.90
2019-02-09T22:05:24.261Z,20.90
2019-02-09T22:07:52.513Z,20.90
2019-02-09T22:10:30.156Z,20.80
2019-02-09T22:12:56.117Z,20.80
2019-02-09T22:15:26.442Z,20.80
2019-02-09T22:17:54.773Z,20.80
2019-02-09T22:20:23.100Z,20.80
2019-02-09T22:22:51.980Z,20.80
2019-02-09T22:25:25.119Z,20.80
2019-02-09T22:27:53.570Z,20.80
2019-02-09T22:30:24.402Z,20.80
2019-02-09T22:32:52.797Z,20.80
2019-02-09T22:35:21.191Z,20.80
2019-02-09T22:37:49.607Z,20.80
2019-02-09T22:40:29.230Z,20.80
2019-02-09T22:42:57.481Z,20.80
2019-02-09T22:45:26.857Z,20.80
2019-02-09T22:47:55.838Z,20.80
2019-02-09T22:50:26.977Z,20.80
2019-02-09T22:52:55.412Z,20.80
2019-02-09T22:55:23.913Z,20.80
2019-02-09T22:57:52.141Z,20.80
2019-02-09T23:00:36.746Z,20.80
2019-02-09T23:03:06.721Z,20.80
2019-02-09T23:06:08.117Z,20.80
2019-02-09T23:08:36.737Z,20.80
2019-02-09T23:11:04.966Z,20.80
2019-02-09T23:13:33.550Z,20.70
2019-02-09T23:16:01.803Z,20.80
2019-02-09T23:18:30.038Z,20.80
2019-02-09T23:20:58.265Z,20.70
2019-02-09T23:23:26.528Z,20.70
2019-02-09T23:25:55.079Z,20.70
2019-02-09T23:28:23.475Z,20.70
2019-02-09T23:30:51.701Z,20.70
2019-02-09T23:33:19.958Z,20.70
2019-02-09T23:35:48.215Z,20.70
2019-02-09T23:38:16.446Z,20.70
2019-02-09T23:40:44.691Z,20.70
2019-02-09T23:43:12.927Z,20.70
2019-02-09T23:45:41.189Z,20.70
2019-02-09T23:48:09.418Z,20.70
2019-02-09T23:50:37.681Z,20.70
2019-02-09T23:53:05.905Z,20.70
2019-02-09T23:55:34.153Z,20.70
2019-02-09T23:58:02.389Z,20.70
