createdAt,value
2019-05-18T00:00:44.703Z,94323.00
2019-05-18T00:03:15.198Z,94310.00
2019-05-18T00:05:45.891Z,94317.00
2019-05-18T00:08:16.674Z,94323.00
2019-05-18T00:10:48.376Z,94319.00
2019-05-18T00:13:18.933Z,94316.00
2019-05-18T00:15:49.382Z,94321.00
2019-05-18T00:18:19.855Z,94315.00
2019-05-18T00:20:50.352Z,94314.00
2019-05-18T00:23:20.862Z,94316.00
2019-05-18T00:25:51.490Z,94310.00
2019-05-18T00:28:22.399Z,94313.00
2019-05-18T00:30:52.887Z,94306.00
2019-05-18T00:33:23.436Z,94301.00
2019-05-18T00:35:53.943Z,94311.00
2019-05-18T00:38:24.603Z,94304.00
2019-05-18T00:40:55.076Z,94318.00
2019-05-18T00:43:25.838Z,94317.00
2019-05-18T00:45:56.375Z,94310.00
2019-05-18T00:48:26.874Z,94314.00
2019-05-18T00:50:57.401Z,94310.00
2019-05-18T00:53:27.952Z,94313.00
2019-05-18T00:55:58.450Z,94305.00
2019-05-18T00:58:29.133Z,94310.00
2019-05-18T01:00:59.596Z,94311.00
2019-05-18T01:03:30.151Z,94308.00
2019-05-18T01:06:00.616Z,94316.00
2019-05-18T01:08:31.208Z,94311.00
2019-05-18T01:11:01.692Z,94304.00
2019-05-18T01:13:32.250Z,94303.00
2019-05-18T01:16:02.720Z,94312.00
2019-05-18T01:18:33.191Z,94309.00
2019-05-18T01:21:03.710Z,94311.00
2019-05-18T01:23:34.236Z,94305.00
2019-05-18T01:26:04.775Z,94303.00
2019-05-18T01:28:35.212Z,94297.00
2019-05-18T01:31:06.049Z,94297.00
2019-05-18T01:33:36.566Z,94305.00
2019-05-18T01:36:07.019Z,94306.00
2019-05-18T01:38:37.505Z,94290.00
2019-05-18T01:41:08.089Z,94298.00
2019-05-18T01:43:38.565Z,94289.00
2019-05-18T01:46:10.458Z,94303.00
2019-05-18T01:48:41.156Z,94300.00
2019-05-18T01:51:12.800Z,94302.00
2019-05-18T01:53:43.350Z,94294.00
2019-05-18T01:56:13.880Z,94295.00
2019-05-18T01:58:44.372Z,94296.00
2019-05-18T02:01:16.145Z,94294.00
2019-05-18T02:03:46.635Z,94290.00
2019-05-18T02:06:17.132Z,94284.00
2019-05-18T02:08:47.691Z,94277.00
2019-05-18T02:11:18.245Z,94278.00
2019-05-18T02:13:48.716Z,94275.00
2019-05-18T02:16:19.325Z,94274.00
2019-05-18T02:18:53.095Z,94283.00
2019-05-18T02:21:23.555Z,94266.00
2019-05-18T02:23:53.999Z,94271.00
2019-05-18T02:26:24.454Z,94268.00
2019-05-18T02:28:54.911Z,94262.00
2019-05-18T02:31:25.416Z,94263.00
2019-05-18T02:33:55.883Z,94270.00
2019-05-18T02:36:26.380Z,94264.00
2019-05-18T02:38:56.809Z,94256.00
2019-05-18T02:41:27.303Z,94260.00
2019-05-18T02:43:57.731Z,94269.00
2019-05-18T02:46:28.208Z,94271.00
2019-05-18T02:48:59.013Z,94275.00
2019-05-18T02:51:29.614Z,94268.00
2019-05-18T02:54:00.198Z,94266.00
2019-05-18T02:56:30.807Z,94273.00
2019-05-18T02:59:01.465Z,94273.00
2019-05-18T03:01:32.047Z,94271.00
2019-05-18T03:04:02.553Z,94266.00
2019-05-18T03:06:33.020Z,94265.00
2019-05-18T03:09:05.391Z,94264.00
2019-05-18T03:11:36.608Z,94261.00
2019-05-18T03:14:07.152Z,94261.00
2019-05-18T03:16:37.655Z,94265.00
2019-05-18T03:19:09.260Z,94258.00
2019-05-18T03:21:39.926Z,94262.00
2019-05-18T03:24:10.507Z,94269.00
2019-05-18T03:26:41.480Z,94268.00
2019-05-18T03:29:11.932Z,94264.00
2019-05-18T03:31:42.583Z,94265.00
2019-05-18T03:34:13.033Z,94257.00
2019-05-18T03:36:43.513Z,94279.00
2019-05-18T03:39:14.246Z,94276.00
2019-05-18T03:41:44.732Z,94279.00
2019-05-18T03:44:15.315Z,94275.00
2019-05-18T03:46:45.778Z,94289.00
2019-05-18T03:49:26.128Z,94291.00
2019-05-18T03:51:48.589Z,94287.00
2019-05-18T03:54:19.019Z,94291.00
2019-05-18T03:56:49.498Z,94291.00
2019-05-18T03:59:19.984Z,94294.00
2019-05-18T04:01:50.638Z,94300.00
2019-05-18T04:04:21.070Z,94300.00
2019-05-18T04:06:51.532Z,94299.00
2019-05-18T04:09:22.086Z,94295.00
2019-05-18T04:11:52.711Z,94294.00
2019-05-18T04:14:24.556Z,94301.00
2019-05-18T04:16:57.776Z,94308.00
2019-05-18T04:19:44.726Z,94302.00
2019-05-18T04:22:00.946Z,94311.00
2019-05-18T04:24:31.544Z,94305.00
2019-05-18T04:27:02.196Z,94308.00
2019-05-18T04:29:32.691Z,94310.00
2019-05-18T04:32:03.503Z,94309.00
2019-05-18T04:34:33.975Z,94311.00
2019-05-18T04:37:04.517Z,94317.00
2019-05-18T04:39:34.989Z,94324.00
2019-05-18T04:42:05.471Z,94318.00
2019-05-18T04:44:35.949Z,94317.00
2019-05-18T04:47:06.858Z,94301.00
2019-05-18T04:49:37.748Z,94311.00
2019-05-18T04:52:08.415Z,94302.00
2019-05-18T04:54:39.477Z,94295.00
2019-05-18T04:57:10.188Z,94303.00
2019-05-18T04:59:40.692Z,94306.00
2019-05-18T05:02:11.256Z,94305.00
2019-05-18T05:04:41.703Z,94296.00
2019-05-18T05:07:12.295Z,94307.00
2019-05-18T05:09:42.798Z,94303.00
2019-05-18T05:12:13.282Z,94307.00
2019-05-18T05:14:43.796Z,94304.00
2019-05-18T05:17:14.318Z,94310.00
2019-05-18T05:19:47.064Z,94315.00
2019-05-18T05:22:17.716Z,94319.00
2019-05-18T05:24:48.256Z,94315.00
2019-05-18T05:27:18.800Z,94320.00
2019-05-18T05:29:49.680Z,94318.00
2019-05-18T05:32:21.800Z,94304.00
2019-05-18T05:34:52.537Z,94314.00
2019-05-18T05:37:24.115Z,94310.00
2019-05-18T05:39:54.908Z,94312.00
2019-05-18T05:42:25.396Z,94315.00
2019-05-18T05:44:55.879Z,94322.00
2019-05-18T05:47:26.806Z,94324.00
2019-05-18T05:49:57.424Z,94326.00
2019-05-18T05:52:27.882Z,94332.00
2019-05-18T05:54:58.478Z,94323.00
2019-05-18T05:57:28.974Z,94328.00
2019-05-18T05:59:59.512Z,94329.00
2019-05-18T06:02:31.191Z,94327.00
2019-05-18T06:05:03.332Z,94329.00
2019-05-18T06:07:33.922Z,94335.00
2019-05-18T06:10:04.770Z,94332.00
2019-05-18T06:12:35.283Z,94338.00
2019-05-18T06:15:06.216Z,94329.00
2019-05-18T06:17:36.707Z,94320.00
2019-05-18T06:20:10.535Z,94320.00
2019-05-18T06:22:41.376Z,94317.00
2019-05-18T06:25:12.325Z,94332.00
2019-05-18T06:27:44.692Z,94321.00
2019-05-18T06:30:15.599Z,94326.00
2019-05-18T06:32:46.159Z,94316.00
2019-05-18T06:35:17.978Z,94326.00
2019-05-18T06:37:48.564Z,94329.00
2019-05-18T06:40:19.112Z,94319.00
2019-05-18T06:42:49.712Z,94322.00
2019-05-18T06:45:20.518Z,94326.00
2019-05-18T06:47:51.037Z,94332.00
2019-05-18T06:50:29.829Z,94331.00
2019-05-18T06:53:01.742Z,94324.00
2019-05-18T06:55:33.784Z,94321.00
2019-05-18T06:58:04.710Z,94330.00
2019-05-18T07:00:47.526Z,94325.00
2019-05-18T07:03:18.030Z,94328.00
2019-05-18T07:05:48.600Z,94328.00
2019-05-18T07:08:19.265Z,94329.00
2019-05-18T07:10:49.896Z,94322.00
2019-05-18T07:13:20.491Z,94329.00
2019-05-18T07:15:51.380Z,94325.00
2019-05-18T07:18:21.916Z,94328.00
2019-05-18T07:20:52.947Z,94316.00
2019-05-18T07:23:23.415Z,94325.00
2019-05-18T07:25:53.921Z,94319.00
2019-05-18T07:28:24.400Z,94321.00
2019-05-18T07:30:54.878Z,94319.00
2019-05-18T07:33:25.380Z,94317.00
2019-05-18T07:35:55.845Z,94309.00
2019-05-18T07:38:26.389Z,94317.00
2019-05-18T07:40:56.897Z,94313.00
2019-05-18T07:43:27.423Z,94316.00
2019-05-18T07:45:57.931Z,94310.00
2019-05-18T07:48:28.422Z,94314.00
2019-05-18T07:50:59.001Z,94315.00
2019-05-18T07:53:29.611Z,94308.00
2019-05-18T07:56:00.089Z,94316.00
2019-05-18T07:58:31.799Z,94313.00
2019-05-18T08:01:03.145Z,94315.00
2019-05-18T08:03:33.710Z,94308.00
2019-05-18T08:06:04.217Z,94312.00
2019-05-18T08:08:34.724Z,94310.00
2019-05-18T08:11:05.226Z,94316.00
2019-05-18T08:13:35.753Z,94313.00
2019-05-18T08:16:06.337Z,94313.00
2019-05-18T08:18:36.834Z,94311.00
2019-05-18T08:21:07.361Z,94309.00
2019-05-18T08:23:37.945Z,94306.00
2019-05-18T08:26:08.791Z,94309.00
2019-05-18T08:28:41.055Z,94303.00
2019-05-18T08:31:12.997Z,94308.00
2019-05-18T08:33:43.569Z,94313.00
2019-05-18T08:36:14.076Z,94308.00
2019-05-18T08:38:46.632Z,94303.00
2019-05-18T08:41:17.331Z,94306.00
2019-05-18T08:43:47.780Z,94302.00
2019-05-18T08:46:20.495Z,94301.00
2019-05-18T08:48:51.087Z,94306.00
2019-05-18T08:51:21.699Z,94297.00
2019-05-18T08:53:52.246Z,94295.00
2019-05-18T08:56:22.864Z,94296.00
2019-05-18T08:58:53.632Z,94300.00
2019-05-18T09:01:24.287Z,94295.00
2019-05-18T09:03:54.838Z,94294.00
2019-05-18T09:06:25.375Z,94290.00
2019-05-18T09:08:56.003Z,94297.00
2019-05-18T09:11:42.107Z,94293.00
2019-05-18T09:14:13.238Z,94293.00
2019-05-18T09:16:43.742Z,94294.00
2019-05-18T09:19:14.630Z,94288.00
2019-05-18T09:21:45.165Z,94296.00
2019-05-18T09:24:15.677Z,94302.00
2019-05-18T09:26:46.338Z,94303.00
2019-05-18T09:29:16.955Z,94296.00
2019-05-18T09:31:48.222Z,94290.00
2019-05-18T09:34:19.081Z,94284.00
2019-05-18T09:36:49.665Z,94293.00
2019-05-18T09:39:28.856Z,94290.00
2019-05-18T09:42:01.884Z,94287.00
2019-05-18T09:44:34.656Z,94283.00
2019-05-18T09:47:05.265Z,94296.00
2019-05-18T09:49:35.746Z,94291.00
2019-05-18T09:52:06.401Z,94300.00
2019-05-18T09:54:36.981Z,94287.00
2019-05-18T09:57:07.442Z,94288.00
2019-05-18T09:59:37.972Z,94291.00
2019-05-18T10:02:08.605Z,94287.00
2019-05-18T10:04:39.316Z,94282.00
2019-05-18T10:07:12.603Z,94288.00
2019-05-18T10:09:43.131Z,94285.00
2019-05-18T10:12:13.614Z,94290.00
2019-05-18T10:14:44.200Z,94287.00
2019-05-18T10:17:14.753Z,94284.00
2019-05-18T10:19:45.322Z,94287.00
2019-05-18T10:22:15.810Z,94280.00
2019-05-18T10:24:46.332Z,94278.00
2019-05-18T10:27:17.284Z,94276.00
2019-05-18T10:29:49.555Z,94287.00
2019-05-18T10:32:20.460Z,94284.00
2019-05-18T10:34:51.140Z,94273.00
2019-05-18T10:37:22.774Z,94275.00
2019-05-18T10:39:57.196Z,94276.00
2019-05-18T10:42:27.696Z,94272.00
2019-05-18T10:44:58.876Z,94263.00
2019-05-18T10:47:29.322Z,94268.00
2019-05-18T10:50:00.264Z,94273.00
2019-05-18T10:52:31.134Z,94268.00
2019-05-18T10:55:01.810Z,94261.00
2019-05-18T10:57:33.772Z,94254.00
2019-05-18T11:00:05.125Z,94261.00
2019-05-18T11:02:35.655Z,94257.00
2019-05-18T11:05:07.599Z,94260.00
2019-05-18T11:07:38.320Z,94255.00
2019-05-18T11:10:10.454Z,94265.00
2019-05-18T11:12:41.128Z,94258.00
2019-05-18T11:15:14.676Z,94259.00
2019-05-18T11:17:45.149Z,94254.00
2019-05-18T11:20:16.555Z,94259.00
2019-05-18T11:22:47.158Z,94252.00
2019-05-18T11:25:18.263Z,94253.00
2019-05-18T11:27:48.931Z,94249.00
2019-05-18T11:30:21.054Z,94257.00
2019-05-18T11:32:51.633Z,94244.00
2019-05-18T11:35:27.487Z,94243.00
2019-05-18T11:37:58.012Z,94247.00
2019-05-18T11:40:29.007Z,94254.00
2019-05-18T11:43:00.738Z,94249.00
2019-05-18T11:45:34.091Z,94250.00
2019-05-18T11:48:04.710Z,94242.00
2019-05-18T11:50:35.169Z,94238.00
2019-05-18T11:53:05.729Z,94248.00
2019-05-18T11:55:36.181Z,94241.00
2019-05-18T11:58:06.714Z,94240.00
2019-05-18T12:00:37.250Z,94246.00
2019-05-18T12:03:09.185Z,94236.00
2019-05-18T12:05:39.616Z,94245.00
2019-05-18T12:08:10.343Z,94231.00
2019-05-18T12:10:41.070Z,94231.00
2019-05-18T12:13:11.543Z,94225.00
2019-05-18T12:15:42.182Z,94233.00
2019-05-18T12:18:13.178Z,94229.00
2019-05-18T12:20:43.948Z,94224.00
2019-05-18T12:23:14.421Z,94226.00
2019-05-18T12:25:45.144Z,94218.00
2019-05-18T12:28:15.683Z,94218.00
2019-05-18T12:30:46.735Z,94218.00
2019-05-18T12:33:17.219Z,94218.00
2019-05-18T12:35:48.156Z,94217.00
2019-05-18T12:38:20.742Z,94221.00
2019-05-18T12:40:51.371Z,94222.00
2019-05-18T12:43:21.976Z,94213.00
2019-05-18T12:45:52.867Z,94217.00
2019-05-18T12:48:24.571Z,94211.00
2019-05-18T12:50:55.177Z,94214.00
2019-05-18T12:53:26.118Z,94205.00
2019-05-18T12:55:56.655Z,94216.00
2019-05-18T12:58:27.163Z,94218.00
2019-05-18T13:00:57.687Z,94211.00
2019-05-18T13:03:28.404Z,94212.00
2019-05-18T13:05:58.979Z,94214.00
2019-05-18T13:08:29.831Z,94214.00
2019-05-18T13:11:00.326Z,94217.00
2019-05-18T13:13:30.849Z,94206.00
2019-05-18T13:16:01.416Z,94204.00
2019-05-18T13:18:32.033Z,94199.00
2019-05-18T13:21:03.211Z,94197.00
2019-05-18T13:23:34.137Z,94201.00
2019-05-18T13:26:06.697Z,94192.00
2019-05-18T13:28:37.201Z,94196.00
2019-05-18T13:31:07.714Z,94195.00
2019-05-18T13:33:39.835Z,94188.00
2019-05-18T13:36:10.423Z,94200.00
2019-05-18T13:38:40.989Z,94205.00
2019-05-18T13:41:11.807Z,94198.00
2019-05-18T13:43:42.483Z,94196.00
2019-05-18T13:46:16.008Z,94191.00
2019-05-18T13:48:46.668Z,94195.00
2019-05-18T13:51:17.166Z,94195.00
2019-05-18T13:53:47.817Z,94185.00
2019-05-18T13:56:18.469Z,94189.00
2019-05-18T13:58:49.377Z,94183.00
2019-05-18T14:01:20.147Z,94194.00
2019-05-18T14:03:50.735Z,94186.00
2019-05-18T14:06:21.320Z,94188.00
2019-05-18T14:08:53.863Z,94187.00
2019-05-18T14:11:24.507Z,94178.00
2019-05-18T14:13:55.062Z,94183.00
2019-05-18T14:16:25.543Z,94188.00
2019-05-18T14:18:56.083Z,94176.00
2019-05-18T14:21:26.629Z,94178.00
2019-05-18T14:23:57.564Z,94169.00
2019-05-18T14:26:28.378Z,94181.00
2019-05-18T14:28:58.944Z,94184.00
2019-05-18T14:31:29.475Z,94172.00
2019-05-18T14:34:00.107Z,94180.00
2019-05-18T14:36:32.921Z,94168.00
2019-05-18T14:39:04.577Z,94183.00
2019-05-18T14:41:35.080Z,94172.00
2019-05-18T14:44:05.774Z,94170.00
2019-05-18T14:46:36.308Z,94172.00
2019-05-18T14:49:06.827Z,94173.00
2019-05-18T14:51:38.251Z,94171.00
2019-05-18T14:54:08.782Z,94171.00
2019-05-18T14:56:39.306Z,94171.00
2019-05-18T14:59:10.006Z,94172.00
2019-05-18T15:01:40.616Z,94172.00
2019-05-18T15:04:11.137Z,94170.00
2019-05-18T15:06:41.736Z,94169.00
2019-05-18T15:09:12.346Z,94168.00
2019-05-18T15:11:42.957Z,94170.00
2019-05-18T15:14:15.128Z,94170.00
2019-05-18T15:16:45.714Z,94180.00
2019-05-18T15:19:16.352Z,94168.00
2019-05-18T15:21:47.252Z,94177.00
2019-05-18T15:24:19.440Z,94182.00
2019-05-18T15:26:51.435Z,94176.00
2019-05-18T15:29:22.001Z,94177.00
2019-05-18T15:31:54.765Z,94158.00
2019-05-18T15:34:26.190Z,94167.00
2019-05-18T15:36:56.670Z,94156.00
2019-05-18T15:39:35.506Z,94163.00
2019-05-18T15:42:06.576Z,94154.00
2019-05-18T15:44:37.905Z,94158.00
2019-05-18T15:47:08.688Z,94154.00
2019-05-18T15:49:39.819Z,94153.00
2019-05-18T15:52:10.547Z,94148.00
2019-05-18T15:54:41.371Z,94161.00
2019-05-18T15:57:12.643Z,94160.00
2019-05-18T15:59:43.644Z,94157.00
2019-05-18T16:02:15.298Z,94152.00
2019-05-18T16:04:45.867Z,94159.00
2019-05-18T16:07:16.566Z,94158.00
2019-05-18T16:09:56.511Z,94152.00
2019-05-18T16:12:29.184Z,94152.00
2019-05-18T16:14:59.678Z,94150.00
2019-05-18T16:17:39.260Z,94151.00
2019-05-18T16:20:06.420Z,94155.00
2019-05-18T16:22:36.986Z,94148.00
2019-05-18T16:25:08.723Z,94142.00
2019-05-18T16:27:49.815Z,94145.00
2019-05-18T16:30:23.778Z,94149.00
2019-05-18T16:33:03.678Z,94149.00
2019-05-18T16:35:34.201Z,94160.00
2019-05-18T16:38:04.679Z,94148.00
2019-05-18T16:40:35.296Z,94152.00
2019-05-18T16:43:07.272Z,94154.00
2019-05-18T16:45:37.785Z,94154.00
2019-05-18T16:48:08.250Z,94153.00
2019-05-18T16:50:38.905Z,94149.00
2019-05-18T16:53:10.289Z,94152.00
2019-05-18T16:55:42.955Z,94153.00
2019-05-18T16:58:13.477Z,94148.00
2019-05-18T17:00:43.979Z,94143.00
2019-05-18T17:03:14.499Z,94145.00
2019-05-18T17:05:45.111Z,94147.00
2019-05-18T17:08:15.900Z,94151.00
2019-05-18T17:10:46.632Z,94146.00
2019-05-18T17:13:17.180Z,94141.00
2019-05-18T17:15:47.886Z,94148.00
2019-05-18T17:18:18.395Z,94152.00
2019-05-18T17:20:48.930Z,94150.00
2019-05-18T17:23:19.411Z,94152.00
2019-05-18T17:25:49.900Z,94151.00
2019-05-18T17:28:20.363Z,94154.00
2019-05-18T17:30:52.145Z,94147.00
2019-05-18T17:33:24.073Z,94150.00
2019-05-18T17:36:00.348Z,94150.00
2019-05-18T17:38:26.930Z,94143.00
2019-05-18T17:40:57.947Z,94150.00
2019-05-18T17:43:28.846Z,94152.00
2019-05-18T17:45:59.498Z,94151.00
2019-05-18T17:48:30.630Z,94157.00
2019-05-18T17:51:01.325Z,94153.00
2019-05-18T17:53:32.030Z,94158.00
2019-05-18T17:56:03.910Z,94151.00
2019-05-18T17:58:41.496Z,94158.00
2019-05-18T18:01:16.471Z,94159.00
2019-05-18T18:03:46.969Z,94162.00
2019-05-18T18:06:17.473Z,94160.00
2019-05-18T18:08:48.638Z,94160.00
2019-05-18T18:11:20.941Z,94163.00
2019-05-18T18:13:53.215Z,94168.00
2019-05-18T18:16:23.949Z,94165.00
2019-05-18T18:18:54.482Z,94170.00
2019-05-18T18:21:25.814Z,94173.00
2019-05-18T18:23:58.617Z,94177.00
2019-05-18T18:26:30.157Z,94177.00
2019-05-18T18:29:00.705Z,94173.00
2019-05-18T18:31:31.510Z,94185.00
2019-05-18T18:34:03.507Z,94170.00
2019-05-18T18:36:34.086Z,94176.00
2019-05-18T18:39:07.297Z,94184.00
2019-05-18T18:41:37.909Z,94186.00
2019-05-18T18:44:08.501Z,94181.00
2019-05-18T18:46:39.428Z,94190.00
2019-05-18T18:49:10.398Z,94180.00
2019-05-18T18:51:42.812Z,94182.00
2019-05-18T18:54:13.559Z,94183.00
2019-05-18T18:56:44.251Z,94184.00
2019-05-18T18:59:15.213Z,94189.00
2019-05-18T19:01:46.866Z,94196.00
2019-05-18T19:04:19.249Z,94190.00
2019-05-18T19:06:57.517Z,94187.00
2019-05-18T19:09:30.704Z,94197.00
2019-05-18T19:12:01.048Z,94201.00
2019-05-18T19:14:33.364Z,94199.00
2019-05-18T19:17:12.736Z,94206.00
2019-05-18T19:19:48.895Z,94206.00
2019-05-18T19:22:19.565Z,94213.00
2019-05-18T19:24:50.581Z,94203.00
2019-05-18T19:27:21.485Z,94217.00
2019-05-18T19:29:52.635Z,94213.00
2019-05-18T19:32:25.895Z,94210.00
2019-05-18T19:35:12.418Z,94213.00
2019-05-18T19:37:43.146Z,94212.00
2019-05-18T19:40:15.319Z,94208.00
2019-05-18T19:42:53.640Z,94217.00
2019-05-18T19:45:29.309Z,94215.00
2019-05-18T19:48:03.249Z,94214.00
2019-05-18T19:50:37.296Z,94207.00
2019-05-18T19:53:08.247Z,94215.00
2019-05-18T19:55:47.789Z,94214.00
2019-05-18T19:58:18.589Z,94208.00
2019-05-18T20:00:52.839Z,94212.00
2019-05-18T20:03:24.035Z,94206.00
2019-05-18T20:05:59.057Z,94209.00
2019-05-18T20:08:30.180Z,94209.00
2019-05-18T20:11:09.324Z,94211.00
2019-05-18T20:13:54.947Z,94208.00
2019-05-18T20:16:26.547Z,94214.00
2019-05-18T20:18:57.272Z,94209.00
2019-05-18T20:21:28.899Z,94209.00
2019-05-18T20:24:02.592Z,94211.00
2019-05-18T20:26:51.018Z,94213.00
2019-05-18T20:29:28.068Z,94198.00
2019-05-18T20:31:58.956Z,94199.00
2019-05-18T20:34:29.670Z,94210.00
2019-05-18T20:37:00.316Z,94207.00
2019-05-18T20:39:31.196Z,94206.00
2019-05-18T20:42:04.182Z,94203.00
2019-05-18T20:44:36.017Z,94201.00
2019-05-18T20:47:16.574Z,94203.00
2019-05-18T20:49:51.821Z,94205.00
2019-05-18T20:52:24.005Z,94203.00
2019-05-18T20:54:54.764Z,94203.00
2019-05-18T20:57:25.766Z,94202.00
2019-05-18T20:59:58.326Z,94198.00
2019-05-18T21:02:29.126Z,94204.00
2019-05-18T21:05:02.853Z,94202.00
2019-05-18T21:07:35.620Z,94199.00
2019-05-18T21:10:07.146Z,94204.00
2019-05-18T21:12:39.693Z,94192.00
2019-05-18T21:15:11.282Z,94198.00
2019-05-18T21:17:42.283Z,94203.00
2019-05-18T21:20:13.252Z,94200.00
2019-05-18T21:22:45.251Z,94195.00
2019-05-18T21:25:18.172Z,94195.00
2019-05-18T21:27:51.510Z,94191.00
2019-05-18T21:30:22.209Z,94191.00
2019-05-18T21:32:52.824Z,94199.00
2019-05-18T21:35:25.166Z,94198.00
2019-05-18T21:37:55.740Z,94199.00
2019-05-18T21:40:26.867Z,94204.00
2019-05-18T21:42:58.503Z,94193.00
2019-05-18T21:45:28.998Z,94193.00
2019-05-18T21:47:59.629Z,94198.00
2019-05-18T21:50:30.162Z,94196.00
2019-05-18T21:53:03.746Z,94196.00
2019-05-18T21:55:34.252Z,94193.00
2019-05-18T21:58:04.753Z,94195.00
2019-05-18T22:00:35.375Z,94197.00
2019-05-18T22:03:05.897Z,94197.00
2019-05-18T22:05:36.520Z,94186.00
2019-05-18T22:08:07.009Z,94182.00
2019-05-18T22:10:37.507Z,94182.00
2019-05-18T22:13:08.005Z,94182.00
2019-05-18T22:15:38.514Z,94181.00
2019-05-18T22:18:23.283Z,94178.00
2019-05-18T22:20:44.342Z,94176.00
2019-05-18T22:23:14.965Z,94176.00
2019-05-18T22:25:45.497Z,94173.00
2019-05-18T22:28:15.951Z,94173.00
2019-05-18T22:30:46.477Z,94158.00
2019-05-18T22:33:17.009Z,94164.00
2019-05-18T22:35:47.550Z,94177.00
2019-05-18T22:38:18.032Z,94162.00
2019-05-18T22:40:48.535Z,94165.00
2019-05-18T22:43:19.023Z,94160.00
2019-05-18T22:45:51.613Z,94156.00
2019-05-18T22:48:22.076Z,94158.00
2019-05-18T22:50:52.603Z,94156.00
2019-05-18T22:53:23.082Z,94156.00
2019-05-18T22:55:53.889Z,94151.00
2019-05-18T22:58:24.437Z,94146.00
2019-05-18T23:00:54.909Z,94148.00
2019-05-18T23:03:25.496Z,94144.00
2019-05-18T23:05:56.017Z,94143.00
2019-05-18T23:08:26.648Z,94133.00
2019-05-18T23:10:57.117Z,94130.00
2019-05-18T23:13:27.599Z,94127.00
2019-05-18T23:15:58.056Z,94129.00
2019-05-18T23:18:30.803Z,94122.00
2019-05-18T23:21:02.995Z,94128.00
2019-05-18T23:23:33.519Z,94128.00
2019-05-18T23:26:04.084Z,94132.00
2019-05-18T23:28:34.520Z,94127.00
2019-05-18T23:31:05.109Z,94130.00
2019-05-18T23:33:35.598Z,94125.00
2019-05-18T23:36:06.082Z,94126.00
2019-05-18T23:38:36.349Z,94135.00
2019-05-18T23:41:06.939Z,94132.00
2019-05-18T23:43:37.396Z,94139.00
2019-05-18T23:46:07.903Z,94139.00
2019-05-18T23:48:38.352Z,94142.00
2019-05-18T23:51:08.863Z,94142.00
2019-05-18T23:53:39.342Z,94126.00
2019-05-18T23:56:10.948Z,94127.00
2019-05-18T23:58:41.717Z,94121.00
