createdAt,value
2017-08-03T16:58:35.890Z,28.10
2017-08-03T17:01:03.450Z,28.10
2017-08-03T17:03:31.026Z,28.10
2017-08-03T17:05:58.613Z,28.10
2017-08-03T17:08:26.950Z,28.00
2017-08-03T17:10:54.890Z,28.00
2017-08-03T17:13:22.467Z,27.90
2017-08-03T17:15:50.485Z,27.90
2017-08-03T17:18:18.835Z,27.90
2017-08-03T17:20:46.413Z,27.80
2017-08-03T17:23:14.007Z,27.80
2017-08-03T17:25:41.685Z,27.90
2017-08-03T17:28:09.277Z,27.90
2017-08-03T17:30:36.848Z,27.90
2017-08-03T17:59:36.971Z,27.90
2017-08-03T18:02:04.588Z,27.90
2017-08-03T18:04:32.218Z,27.90
2017-08-03T18:06:59.814Z,27.80
2017-08-03T18:09:27.407Z,27.80
2017-08-03T18:11:55.050Z,27.80
2017-08-03T18:14:23.413Z,27.70
2017-08-03T18:16:51.009Z,27.70
2017-08-03T18:19:18.571Z,27.70
2017-08-03T18:21:46.120Z,27.70
2017-08-03T18:24:14.899Z,27.70
2017-08-03T18:26:43.216Z,27.70
2017-08-03T18:29:10.795Z,27.70
2017-08-03T18:31:38.382Z,27.70
2017-08-03T18:34:05.973Z,27.60
2017-08-03T18:36:33.554Z,27.60
2017-08-03T18:39:01.144Z,27.60
2017-08-03T18:41:29.185Z,27.50
2017-08-03T18:43:56.736Z,27.50
2017-08-03T18:46:24.306Z,27.50
2017-08-03T18:48:52.198Z,27.50
2017-08-03T18:51:19.752Z,27.50
2017-08-03T18:53:47.352Z,27.50
2017-08-03T18:56:15.698Z,27.50
2017-08-03T18:58:43.329Z,27.40
2017-08-03T19:01:11.207Z,27.50
2017-08-03T19:03:38.819Z,27.40
2017-08-03T19:06:07.183Z,27.40
2017-08-03T19:08:35.578Z,27.40
2017-08-03T19:11:04.312Z,27.40
