createdAt,value
2019-01-26T00:02:51.401Z,13.93
2019-01-26T00:07:57.635Z,14.57
2019-01-26T00:13:03.627Z,15.97
2019-01-26T00:18:09.729Z,16.83
2019-01-26T00:23:15.591Z,20.77
2019-01-26T00:28:22.416Z,22.30
2019-01-26T00:33:27.764Z,23.10
2019-01-26T00:38:33.407Z,24.57
2019-01-26T00:43:39.293Z,25.77
2019-01-26T00:48:46.125Z,25.70
2019-01-26T00:53:52.653Z,26.60
2019-01-26T00:58:58.923Z,29.03
2019-01-26T01:04:05.996Z,28.60
2019-01-26T01:09:11.828Z,28.90
2019-01-26T01:14:17.087Z,29.83
2019-01-26T01:19:23.593Z,29.90
2019-01-26T01:24:29.584Z,29.30
2019-01-26T01:29:34.921Z,26.90
2019-01-26T01:34:40.844Z,27.80
2019-01-26T01:39:47.169Z,26.57
2019-01-26T01:44:54.349Z,28.20
2019-01-26T01:50:01.179Z,25.27
2019-01-26T01:55:07.342Z,26.07
2019-01-26T02:00:15.960Z,26.50
2019-01-26T02:05:22.921Z,26.83
2019-01-26T02:10:28.754Z,27.17
2019-01-26T02:15:35.766Z,27.30
2019-01-26T02:20:42.497Z,27.23
2019-01-26T02:25:47.872Z,30.77
2019-01-26T02:30:54.741Z,32.53
2019-01-26T02:36:01.129Z,34.77
2019-01-26T02:41:08.434Z,32.97
2019-01-26T02:46:15.060Z,37.43
2019-01-26T02:51:21.158Z,38.43
2019-01-26T02:56:27.998Z,36.20
2019-01-26T03:01:33.888Z,38.90
2019-01-26T03:06:39.014Z,39.23
2019-01-26T03:11:46.268Z,37.50
2019-01-26T03:16:53.025Z,40.20
2019-01-26T03:21:58.977Z,40.73
2019-01-26T03:27:07.381Z,39.80
2019-01-26T03:32:13.404Z,40.40
2019-01-26T03:37:19.701Z,37.90
2019-01-26T03:42:25.701Z,37.50
2019-01-26T03:47:32.279Z,39.10
2019-01-26T03:52:39.517Z,39.10
2019-01-26T03:57:44.829Z,39.50
2019-01-26T04:02:50.733Z,41.50
2019-01-26T04:07:57.358Z,40.73
2019-01-26T04:13:03.951Z,42.33
2019-01-26T04:18:10.894Z,42.00
2019-01-26T04:23:17.290Z,43.00
2019-01-26T04:28:24.899Z,43.90
2019-01-26T04:33:31.658Z,44.03
2019-01-26T04:38:37.328Z,45.77
2019-01-26T04:43:43.737Z,44.13
2019-01-26T04:48:51.096Z,45.33
2019-01-26T04:53:56.178Z,45.37
2019-01-26T04:59:03.006Z,44.77
2019-01-26T05:04:10.954Z,48.23
2019-01-26T05:09:16.401Z,45.60
2019-01-26T05:14:21.201Z,46.40
2019-01-26T05:19:26.611Z,45.53
2019-01-26T05:24:32.209Z,46.97
2019-01-26T05:29:39.323Z,44.67
2019-01-26T05:34:45.378Z,43.07
2019-01-26T05:39:51.666Z,44.03
2019-01-26T05:44:58.708Z,43.13
2019-01-26T05:50:04.213Z,45.07
2019-01-26T05:55:11.722Z,43.13
2019-01-26T06:00:31.358Z,44.90
2019-01-26T06:05:37.040Z,42.60
2019-01-26T06:10:43.349Z,44.60
2019-01-26T06:15:51.079Z,41.03
2019-01-26T06:20:57.388Z,40.63
2019-01-26T06:26:05.278Z,42.87
2019-01-26T06:31:11.646Z,42.07
2019-01-26T06:36:18.670Z,40.93
2019-01-26T06:41:25.885Z,43.20
2019-01-26T06:46:31.551Z,43.30
2019-01-26T06:51:38.530Z,43.27
2019-01-26T06:56:44.521Z,41.53
2019-01-26T07:01:51.216Z,42.07
2019-01-26T07:07:08.074Z,41.57
2019-01-26T07:12:14.037Z,42.13
2019-01-26T07:17:21.613Z,42.10
2019-01-26T07:22:27.246Z,39.73
2019-01-26T07:27:53.883Z,41.43
2019-01-26T07:39:08.026Z,38.97
2019-01-26T07:44:43.416Z,39.40
2019-01-26T07:49:52.343Z,40.17
2019-01-26T07:54:58.193Z,41.53
2019-01-26T08:00:09.148Z,40.70
2019-01-26T08:05:44.285Z,40.53
2019-01-26T08:10:49.857Z,38.57
2019-01-26T08:15:55.973Z,39.93
2019-01-26T08:21:02.029Z,38.10
2019-01-26T08:26:09.052Z,37.27
2019-01-26T08:31:15.344Z,36.03
2019-01-26T08:36:22.228Z,36.47
2019-01-26T08:41:29.551Z,34.07
2019-01-26T08:46:35.040Z,34.33
2019-01-26T08:51:40.743Z,33.50
2019-01-26T08:56:47.480Z,35.40
2019-01-26T09:01:57.222Z,34.93
2019-01-26T09:07:06.576Z,32.93
2019-01-26T09:12:13.580Z,33.53
2019-01-26T09:17:21.270Z,30.53
2019-01-26T09:22:28.365Z,25.17
2019-01-26T09:27:35.020Z,24.67
2019-01-26T09:32:40.280Z,23.40
2019-01-26T09:37:46.720Z,25.50
2019-01-26T09:42:53.332Z,28.23
2019-01-26T09:47:58.852Z,33.10
2019-01-26T09:53:04.609Z,34.40
2019-01-26T09:58:13.809Z,35.50
2019-01-26T10:03:19.497Z,34.70
2019-01-26T10:08:25.368Z,32.40
2019-01-26T10:13:30.955Z,30.63
2019-01-26T10:18:36.096Z,30.47
2019-01-26T10:23:42.918Z,28.33
2019-01-26T10:28:49.825Z,29.53
2019-01-26T10:33:55.594Z,31.00
2019-01-26T10:39:10.806Z,30.27
2019-01-26T10:44:27.700Z,31.80
2019-01-26T10:49:33.513Z,30.73
2019-01-26T10:54:39.552Z,32.23
2019-01-26T10:59:45.917Z,30.07
2019-01-26T11:04:51.476Z,29.77
2019-01-26T11:09:59.014Z,29.90
2019-01-26T11:15:05.187Z,28.90
2019-01-26T11:20:11.633Z,28.73
2019-01-26T11:25:18.220Z,28.63
2019-01-26T11:30:25.332Z,28.10
2019-01-26T11:35:31.635Z,29.73
2019-01-26T11:40:38.157Z,29.77
2019-01-26T11:46:10.166Z,30.37
2019-01-26T11:51:43.903Z,32.07
2019-01-26T11:56:58.529Z,30.43
2019-01-26T12:02:48.454Z,30.53
2019-01-26T12:07:57.233Z,28.40
2019-01-26T12:13:08.025Z,26.07
2019-01-26T12:18:13.770Z,25.03
2019-01-26T12:23:19.819Z,23.83
2019-01-26T12:28:25.749Z,24.20
2019-01-26T12:33:31.677Z,24.13
2019-01-26T12:38:37.539Z,23.97
2019-01-26T12:43:46.473Z,22.60
2019-01-26T12:48:52.731Z,21.27
2019-01-26T12:53:59.064Z,20.00
2019-01-26T12:59:05.279Z,19.73
2019-01-26T13:04:13.128Z,17.80
2019-01-26T13:09:18.699Z,16.27
2019-01-26T13:14:25.498Z,15.57
2019-01-26T13:19:36.812Z,15.20
2019-01-26T13:24:41.460Z,14.73
2019-01-26T13:29:47.857Z,13.57
2019-01-26T13:34:55.456Z,14.03
2019-01-26T13:40:01.418Z,13.60
2019-01-26T13:45:09.788Z,15.63
2019-01-26T13:50:16.396Z,16.90
2019-01-26T13:55:32.518Z,16.40
2019-01-26T14:00:38.929Z,14.47
2019-01-26T14:05:44.708Z,13.97
2019-01-26T14:10:51.584Z,13.40
2019-01-26T14:15:59.456Z,12.97
2019-01-26T14:21:06.358Z,12.53
2019-01-26T14:26:14.150Z,13.10
2019-01-26T14:31:22.065Z,10.93
2019-01-26T14:36:27.677Z,9.40
2019-01-26T14:41:33.536Z,9.60
2019-01-26T14:46:38.719Z,9.93
2019-01-26T14:51:44.601Z,9.50
2019-01-26T14:56:52.383Z,10.10
2019-01-26T15:01:58.084Z,10.13
2019-01-26T15:07:03.913Z,9.73
2019-01-26T15:12:09.806Z,9.57
2019-01-26T15:17:15.366Z,10.23
2019-01-26T15:22:21.372Z,9.20
2019-01-26T15:27:28.212Z,9.23
2019-01-26T15:32:36.651Z,9.27
2019-01-26T15:37:44.692Z,9.27
2019-01-26T15:42:51.571Z,7.70
2019-01-26T15:47:58.079Z,8.17
2019-01-26T15:53:03.261Z,7.70
2019-01-26T15:58:08.948Z,7.37
2019-01-26T16:03:16.129Z,6.97
2019-01-26T16:08:22.933Z,8.10
2019-01-26T16:13:30.044Z,7.77
2019-01-26T16:18:36.356Z,7.20
2019-01-26T16:23:44.555Z,8.20
2019-01-26T16:28:50.350Z,8.03
2019-01-26T16:33:56.086Z,9.00
2019-01-26T16:39:02.828Z,9.13
2019-01-26T16:44:08.380Z,9.20
2019-01-26T16:49:14.460Z,9.40
2019-01-26T16:54:20.849Z,9.90
2019-01-26T16:59:25.829Z,9.57
2019-01-26T17:04:31.403Z,9.37
2019-01-26T17:09:38.882Z,9.00
2019-01-26T17:14:46.097Z,10.03
2019-01-26T17:19:52.348Z,8.17
2019-01-26T17:24:57.536Z,8.33
2019-01-26T17:30:03.513Z,8.03
2019-01-26T17:35:11.541Z,8.23
2019-01-26T17:40:20.513Z,8.13
2019-01-26T17:45:25.176Z,7.53
2019-01-26T17:50:31.070Z,7.20
2019-01-26T17:55:37.334Z,7.80
2019-01-26T18:01:06.835Z,7.20
2019-01-26T18:06:12.006Z,7.53
2019-01-26T18:11:41.167Z,7.37
2019-01-26T18:16:30.424Z,7.77
2019-01-26T18:21:35.886Z,7.43
2019-01-26T18:26:41.680Z,7.47
2019-01-26T18:31:48.332Z,6.97
2019-01-26T18:36:56.509Z,6.70
2019-01-26T18:42:19.726Z,6.90
2019-01-26T18:47:25.567Z,7.40
2019-01-26T18:52:44.596Z,7.03
2019-01-26T18:57:50.244Z,7.00
2019-01-26T19:03:12.252Z,6.70
2019-01-26T19:08:18.734Z,6.97
2019-01-26T19:13:25.515Z,6.73
2019-01-26T19:18:32.386Z,6.93
2019-01-26T19:23:40.301Z,7.90
2019-01-26T19:28:47.070Z,7.13
2019-01-26T19:34:31.586Z,7.87
2019-01-26T19:39:38.188Z,7.63
2019-01-26T19:44:45.873Z,7.97
2019-01-26T19:50:09.793Z,7.70
2019-01-26T19:55:17.077Z,7.73
2019-01-26T20:00:23.949Z,7.33
2019-01-26T20:05:30.671Z,7.40
2019-01-26T20:10:36.877Z,6.77
2019-01-26T20:15:42.311Z,7.60
2019-01-26T20:20:53.491Z,7.13
2019-01-26T20:25:58.854Z,6.50
2019-01-26T20:31:30.053Z,7.03
2019-01-26T20:36:37.955Z,5.70
2019-01-26T20:41:44.861Z,5.50
2019-01-26T20:46:51.958Z,5.27
2019-01-26T20:51:58.927Z,5.13
2019-01-26T20:57:04.094Z,5.20
2019-01-26T21:02:12.940Z,5.20
2019-01-26T21:07:23.842Z,5.27
2019-01-26T21:12:30.645Z,5.43
2019-01-26T21:17:40.283Z,4.83
2019-01-26T21:22:48.361Z,5.10
2019-01-26T21:27:55.252Z,4.17
2019-01-26T21:33:01.215Z,4.20
2019-01-26T21:38:08.692Z,4.63
2019-01-26T21:43:17.800Z,4.40
2019-01-26T21:48:24.908Z,3.97
2019-01-26T21:53:32.301Z,3.80
2019-01-26T21:58:38.016Z,3.47
2019-01-26T22:03:46.451Z,3.37
2019-01-26T22:08:52.756Z,3.07
2019-01-26T22:13:58.497Z,3.50
2019-01-26T22:19:04.021Z,2.97
2019-01-26T22:24:09.711Z,2.87
2019-01-26T22:29:15.466Z,2.93
2019-01-26T22:34:20.942Z,2.50
2019-01-26T22:39:29.666Z,2.50
2019-01-26T22:44:36.424Z,2.13
2019-01-26T22:49:41.522Z,1.80
2019-01-26T22:54:48.280Z,1.97
2019-01-26T22:59:55.828Z,1.67
2019-01-26T23:05:30.493Z,1.60
2019-01-26T23:11:10.572Z,1.47
2019-01-26T23:16:33.496Z,1.50
2019-01-26T23:22:34.598Z,1.50
2019-01-26T23:28:30.349Z,1.23
2019-01-26T23:33:38.158Z,1.40
2019-01-26T23:38:45.997Z,1.40
2019-01-26T23:43:53.561Z,1.10
2019-01-26T23:48:58.873Z,1.00
2019-01-26T23:54:06.395Z,0.90
2019-01-26T23:59:12.671Z,0.90
