createdAt,value
2018-04-30T00:01:16.327Z,2.97
2018-04-30T00:03:45.149Z,2.97
2018-04-30T00:06:13.951Z,3.20
2018-04-30T00:08:42.883Z,3.17
2018-04-30T00:11:11.680Z,2.90
2018-04-30T00:13:40.482Z,3.03
2018-04-30T00:16:09.303Z,3.03
2018-04-30T00:18:38.115Z,3.00
2018-04-30T00:21:06.921Z,3.40
2018-04-30T00:23:35.776Z,3.00
2018-04-30T00:26:04.808Z,3.70
2018-04-30T00:28:33.640Z,3.27
2018-04-30T00:31:02.484Z,3.27
2018-04-30T00:33:31.386Z,3.10
2018-04-30T00:36:00.149Z,3.23
2018-04-30T00:38:28.943Z,3.10
2018-04-30T00:40:57.841Z,2.90
2018-04-30T00:43:26.642Z,3.63
2018-04-30T00:45:55.477Z,2.87
2018-04-30T00:48:24.314Z,2.93
2018-04-30T00:50:53.197Z,3.10
2018-04-30T00:53:21.997Z,2.90
2018-04-30T00:55:50.844Z,2.83
2018-04-30T00:58:19.667Z,2.60
2018-04-30T01:00:48.496Z,3.20
2018-04-30T01:03:17.303Z,2.90
2018-04-30T01:05:46.135Z,3.20
2018-04-30T01:08:14.931Z,3.00
2018-04-30T01:10:43.730Z,3.17
2018-04-30T01:13:12.558Z,3.00
2018-04-30T01:15:41.392Z,3.90
2018-04-30T01:18:10.336Z,4.47
2018-04-30T01:20:39.332Z,3.23
2018-04-30T01:23:08.172Z,3.50
2018-04-30T01:25:36.987Z,3.50
2018-04-30T01:28:05.819Z,2.90
2018-04-30T01:30:34.648Z,3.83
2018-04-30T01:33:03.496Z,4.90
2018-04-30T01:35:32.595Z,5.07
2018-04-30T01:38:01.423Z,5.30
2018-04-30T01:40:30.557Z,5.33
2018-04-30T01:42:59.377Z,5.10
2018-04-30T01:45:28.486Z,5.67
2018-04-30T01:47:57.611Z,5.43
2018-04-30T01:50:26.590Z,5.17
2018-04-30T01:52:55.613Z,4.57
2018-04-30T01:55:24.438Z,4.63
2018-04-30T01:57:53.262Z,3.90
2018-04-30T02:00:22.082Z,3.23
2018-04-30T02:02:50.960Z,2.53
2018-04-30T02:05:19.855Z,2.47
2018-04-30T02:07:48.735Z,1.93
2018-04-30T02:10:17.567Z,2.00
2018-04-30T02:12:46.400Z,1.20
2018-04-30T02:15:15.311Z,1.10
2018-04-30T02:17:44.149Z,1.13
2018-04-30T02:20:12.977Z,1.60
2018-04-30T02:22:41.815Z,1.20
2018-04-30T02:25:10.616Z,1.30
2018-04-30T02:27:39.441Z,1.23
2018-04-30T02:30:08.242Z,1.20
2018-04-30T02:32:37.072Z,1.10
2018-04-30T02:35:05.921Z,1.00
2018-04-30T02:37:34.747Z,1.03
2018-04-30T02:40:03.576Z,0.90
2018-04-30T02:42:32.483Z,1.03
2018-04-30T02:45:01.362Z,0.77
2018-04-30T02:47:30.175Z,1.00
2018-04-30T02:49:59.063Z,1.00
2018-04-30T02:52:27.875Z,0.90
2018-04-30T02:54:56.907Z,1.00
2018-04-30T02:57:25.716Z,0.90
2018-04-30T02:59:54.660Z,1.00
2018-04-30T03:02:23.452Z,0.80
2018-04-30T03:04:52.280Z,0.77
2018-04-30T03:07:21.102Z,0.70
2018-04-30T03:09:49.972Z,0.90
2018-04-30T03:12:18.743Z,0.90
2018-04-30T03:14:47.576Z,1.00
2018-04-30T03:17:16.394Z,1.00
2018-04-30T03:19:45.222Z,0.90
2018-04-30T03:22:14.128Z,1.00
2018-04-30T03:24:43.003Z,0.97
2018-04-30T03:27:11.835Z,0.73
2018-04-30T03:29:40.687Z,0.93
2018-04-30T03:32:09.523Z,0.90
2018-04-30T03:34:38.373Z,0.90
2018-04-30T03:37:07.256Z,0.97
2018-04-30T03:39:36.062Z,0.70
2018-04-30T03:42:04.885Z,0.70
2018-04-30T03:44:33.711Z,0.90
2018-04-30T03:47:02.555Z,0.70
2018-04-30T03:49:31.360Z,0.80
2018-04-30T03:52:00.177Z,0.60
2018-04-30T03:54:28.987Z,0.73
2018-04-30T03:57:00.240Z,0.70
2018-04-30T03:59:29.356Z,0.70
2018-04-30T04:02:04.380Z,1.00
2018-04-30T04:04:39.250Z,0.70
2018-04-30T04:07:08.111Z,0.73
2018-04-30T04:09:37.203Z,1.00
2018-04-30T04:12:06.040Z,0.90
2018-04-30T04:14:34.851Z,0.80
2018-04-30T04:17:03.686Z,0.85
2018-04-30T04:19:32.541Z,0.85
2018-04-30T04:22:01.349Z,1.10
2018-04-30T04:24:30.191Z,1.00
2018-04-30T04:26:58.991Z,0.90
2018-04-30T04:29:27.816Z,0.88
2018-04-30T04:31:56.623Z,1.20
2018-04-30T04:34:25.458Z,1.33
2018-04-30T04:36:52.945Z,0.95
2018-04-30T04:39:22.159Z,1.10
2018-04-30T04:41:49.642Z,0.95
2018-04-30T04:44:17.141Z,1.10
2018-04-30T04:46:45.808Z,1.10
2018-04-30T04:49:13.256Z,1.00
2018-04-30T04:51:40.756Z,0.90
2018-04-30T04:54:08.223Z,2.45
2018-04-30T04:56:37.304Z,1.12
2018-04-30T04:59:06.191Z,1.00
2018-04-30T05:01:34.991Z,1.30
2018-04-30T05:04:03.252Z,1.12
2018-04-30T05:06:30.706Z,1.98
2018-04-30T05:08:58.191Z,1.67
2018-04-30T05:11:27.247Z,2.12
2018-04-30T05:13:54.736Z,2.00
2018-04-30T05:16:22.955Z,2.22
2018-04-30T05:18:50.436Z,2.25
2018-04-30T05:21:17.896Z,1.80
2018-04-30T05:23:45.399Z,2.17
2018-04-30T05:26:12.888Z,1.80
2018-04-30T05:28:41.204Z,1.42
2018-04-30T05:31:08.659Z,1.73
2018-04-30T05:33:36.124Z,2.33
2018-04-30T05:36:03.616Z,1.42
2018-04-30T05:38:31.055Z,1.48
2018-04-30T05:40:59.304Z,1.80
2018-04-30T05:43:26.760Z,1.50
2018-04-30T05:45:54.274Z,1.60
2018-04-30T05:48:21.793Z,1.60
2018-04-30T05:50:49.339Z,1.50
2018-04-30T05:53:16.799Z,1.67
2018-04-30T05:55:45.056Z,1.77
2018-04-30T05:58:12.512Z,1.60
2018-04-30T06:00:40.064Z,1.50
2018-04-30T06:03:07.444Z,1.40
2018-04-30T06:05:34.903Z,1.48
2018-04-30T06:08:03.913Z,1.45
2018-04-30T06:10:31.393Z,1.80
2018-04-30T06:12:58.911Z,1.70
2018-04-30T06:15:26.412Z,1.60
2018-04-30T06:17:53.965Z,1.73
2018-04-30T06:20:22.200Z,2.00
2018-04-30T06:22:49.665Z,1.75
2018-04-30T06:25:17.164Z,1.70
2018-04-30T06:27:44.652Z,1.70
2018-04-30T06:30:12.136Z,1.90
2018-04-30T06:32:39.600Z,2.20
2018-04-30T06:35:07.105Z,1.67
2018-04-30T06:37:34.603Z,1.95
2018-04-30T06:40:02.101Z,1.73
2018-04-30T06:42:30.323Z,1.95
2018-04-30T06:44:57.813Z,2.20
2018-04-30T06:47:26.098Z,1.75
2018-04-30T06:49:53.535Z,2.00
2018-04-30T06:52:21.004Z,1.85
2018-04-30T06:54:49.251Z,1.95
2018-04-30T06:57:16.741Z,1.70
2018-04-30T06:59:45.053Z,2.10
2018-04-30T07:02:12.524Z,2.20
2018-04-30T07:04:40.023Z,2.20
2018-04-30T07:07:09.350Z,2.10
2018-04-30T07:09:37.735Z,2.17
2018-04-30T07:12:05.884Z,2.30
2018-04-30T07:14:34.944Z,1.97
2018-04-30T07:17:02.409Z,1.70
2018-04-30T07:19:31.668Z,2.10
2018-04-30T07:21:59.164Z,2.92
2018-04-30T07:24:27.848Z,2.15
2018-04-30T07:26:55.442Z,2.13
2018-04-30T07:29:24.461Z,1.90
2018-04-30T07:31:51.980Z,3.17
2018-04-30T07:34:20.991Z,1.77
2018-04-30T07:36:48.481Z,1.97
2018-04-30T07:39:16.005Z,2.33
2018-04-30T07:41:44.225Z,1.77
2018-04-30T07:44:11.789Z,1.77
2018-04-30T07:46:39.245Z,1.83
2018-04-30T07:49:06.794Z,2.20
2018-04-30T07:51:34.224Z,1.90
2018-04-30T07:54:02.496Z,1.70
2018-04-30T07:56:29.944Z,1.50
2018-04-30T07:58:57.435Z,1.30
2018-04-30T08:01:24.892Z,1.90
2018-04-30T08:03:52.392Z,1.40
2018-04-30T08:06:20.985Z,1.20
2018-04-30T08:08:48.463Z,1.20
2018-04-30T08:11:15.977Z,1.33
2018-04-30T08:13:43.446Z,1.30
2018-04-30T08:16:10.903Z,1.10
2018-04-30T08:21:08.085Z,1.50
2018-04-30T08:23:35.552Z,1.60
2018-04-30T08:26:03.044Z,1.17
2018-04-30T08:28:30.535Z,1.33
2018-04-30T08:30:58.034Z,1.80
2018-04-30T08:33:25.479Z,1.13
2018-04-30T08:35:53.039Z,1.13
2018-04-30T08:38:20.501Z,1.53
2018-04-30T08:40:48.829Z,1.73
2018-04-30T08:43:16.302Z,1.30
2018-04-30T08:45:43.764Z,2.93
2018-04-30T08:48:11.259Z,1.37
2018-04-30T08:50:38.711Z,0.90
2018-04-30T08:53:06.188Z,0.97
2018-04-30T08:55:34.433Z,1.47
2018-04-30T08:58:01.949Z,0.90
2018-04-30T09:00:29.510Z,0.80
2018-04-30T09:02:57.253Z,0.70
2018-04-30T09:05:25.485Z,0.90
2018-04-30T09:07:52.949Z,0.80
2018-04-30T09:10:20.431Z,1.37
2018-04-30T09:12:47.879Z,0.80
2018-04-30T09:15:15.361Z,0.77
2018-04-30T09:17:43.580Z,0.60
2018-04-30T09:20:11.053Z,0.70
2018-04-30T09:22:38.541Z,0.80
2018-04-30T09:25:06.020Z,0.60
2018-04-30T09:27:33.479Z,0.90
2018-04-30T09:30:00.968Z,0.70
2018-04-30T09:32:28.417Z,0.67
2018-04-30T09:34:55.970Z,0.80
2018-04-30T09:37:23.487Z,1.00
2018-04-30T09:39:50.984Z,0.90
2018-04-30T09:42:18.432Z,0.60
2018-04-30T09:44:45.891Z,0.60
2018-04-30T09:47:13.418Z,0.50
2018-04-30T09:49:40.970Z,0.70
2018-04-30T09:52:09.785Z,0.70
2018-04-30T09:54:38.664Z,0.77
2018-04-30T09:57:07.501Z,0.60
2018-04-30T09:59:36.327Z,0.70
2018-04-30T10:02:05.174Z,0.67
2018-04-30T10:04:33.999Z,1.20
2018-04-30T10:07:02.821Z,0.80
2018-04-30T10:09:31.648Z,0.80
2018-04-30T10:11:59.140Z,0.50
2018-04-30T10:14:26.615Z,0.70
2018-04-30T10:16:56.782Z,0.80
2018-04-30T10:19:24.266Z,0.70
2018-04-30T10:21:51.784Z,0.70
2018-04-30T10:24:20.679Z,0.80
2018-04-30T10:26:49.492Z,0.80
2018-04-30T10:29:18.318Z,0.70
2018-04-30T10:31:47.132Z,0.70
2018-04-30T10:34:15.946Z,1.00
2018-04-30T10:36:44.787Z,0.83
2018-04-30T10:39:13.615Z,0.80
2018-04-30T10:41:42.420Z,0.70
2018-04-30T10:44:11.255Z,0.67
2018-04-30T10:46:40.080Z,0.70
2018-04-30T10:49:08.912Z,0.90
2018-04-30T10:51:37.776Z,0.70
2018-04-30T10:54:06.559Z,0.93
2018-04-30T10:56:35.409Z,0.70
2018-04-30T10:59:04.228Z,1.00
2018-04-30T11:01:33.065Z,0.90
2018-04-30T11:04:01.889Z,1.00
2018-04-30T11:06:30.772Z,0.77
2018-04-30T11:08:58.987Z,0.90
2018-04-30T11:11:26.482Z,0.80
2018-04-30T11:13:53.952Z,0.90
2018-04-30T11:16:21.454Z,0.73
2018-04-30T11:18:48.927Z,0.90
2018-04-30T11:21:16.409Z,0.70
2018-04-30T11:23:43.886Z,0.63
2018-04-30T11:26:12.719Z,0.80
2018-04-30T11:28:41.547Z,0.83
2018-04-30T11:31:10.439Z,0.67
2018-04-30T11:33:39.264Z,0.80
2018-04-30T11:36:06.747Z,0.63
2018-04-30T11:38:34.208Z,0.70
2018-04-30T11:41:03.340Z,0.90
2018-04-30T11:43:32.150Z,0.70
2018-04-30T11:46:01.022Z,0.77
2018-04-30T11:48:29.831Z,0.90
2018-04-30T11:50:58.652Z,0.70
2018-04-30T11:53:27.475Z,0.93
2018-04-30T11:55:54.967Z,0.87
2018-04-30T11:58:23.211Z,0.90
2018-04-30T12:00:51.861Z,1.23
2018-04-30T12:03:19.328Z,0.67
2018-04-30T12:05:46.788Z,0.80
2018-04-30T12:08:14.268Z,0.67
2018-04-30T12:10:41.744Z,1.00
2018-04-30T12:13:09.235Z,0.70
2018-04-30T12:15:36.693Z,1.10
2018-04-30T12:18:04.172Z,0.70
2018-04-30T12:20:31.628Z,0.70
2018-04-30T12:22:59.107Z,0.90
2018-04-30T12:25:28.034Z,0.97
2018-04-30T12:27:56.892Z,0.90
2018-04-30T12:30:25.722Z,0.73
2018-04-30T12:32:53.965Z,1.20
2018-04-30T12:35:21.424Z,0.80
2018-04-30T12:37:50.411Z,0.80
2018-04-30T12:40:19.248Z,0.83
2018-04-30T12:42:48.069Z,0.70
2018-04-30T12:45:16.921Z,0.60
2018-04-30T12:47:45.800Z,0.97
2018-04-30T12:50:14.631Z,0.73
2018-04-30T12:52:43.448Z,0.80
2018-04-30T12:55:12.267Z,0.83
2018-04-30T12:57:41.092Z,0.73
2018-04-30T13:00:10.227Z,0.80
2018-04-30T13:02:39.055Z,0.90
2018-04-30T13:05:07.911Z,0.67
2018-04-30T13:07:36.740Z,1.17
2018-04-30T13:10:05.602Z,0.70
2018-04-30T13:12:34.427Z,0.80
2018-04-30T13:15:03.273Z,1.20
2018-04-30T13:17:32.911Z,1.10
2018-04-30T13:20:02.064Z,0.70
2018-04-30T13:22:31.172Z,0.73
2018-04-30T13:25:00.285Z,0.67
2018-04-30T13:27:29.118Z,1.00
2018-04-30T13:29:57.937Z,0.67
2018-04-30T13:32:26.832Z,0.70
2018-04-30T13:34:55.935Z,0.70
2018-04-30T13:37:25.056Z,0.83
2018-04-30T13:39:53.867Z,0.87
2018-04-30T13:42:22.939Z,0.87
2018-04-30T13:44:52.127Z,0.67
2018-04-30T13:47:21.252Z,0.80
2018-04-30T13:49:50.361Z,0.70
2018-04-30T13:52:19.504Z,1.77
2018-04-30T13:54:48.594Z,0.80
2018-04-30T13:57:17.733Z,0.60
2018-04-30T13:59:46.833Z,2.17
2018-04-30T14:02:16.060Z,0.80
2018-04-30T14:04:45.139Z,0.60
2018-04-30T14:07:14.365Z,0.87
2018-04-30T14:09:43.488Z,0.70
2018-04-30T14:12:12.592Z,0.73
2018-04-30T14:14:41.739Z,0.70
2018-04-30T14:17:10.862Z,0.67
2018-04-30T14:19:40.020Z,0.50
2018-04-30T14:22:09.125Z,0.70
2018-04-30T14:24:38.249Z,0.60
2018-04-30T14:27:07.351Z,0.60
2018-04-30T14:29:36.491Z,0.63
2018-04-30T14:32:05.603Z,0.87
2018-04-30T14:34:34.740Z,0.70
2018-04-30T14:37:03.852Z,0.70
2018-04-30T14:39:32.967Z,0.97
2018-04-30T14:42:02.095Z,0.70
2018-04-30T14:44:31.290Z,0.80
2018-04-30T14:47:00.432Z,0.73
2018-04-30T14:49:29.574Z,3.67
2018-04-30T14:51:58.680Z,1.40
2018-04-30T14:54:27.807Z,0.77
2018-04-30T14:56:56.951Z,0.57
2018-04-30T14:59:26.101Z,0.80
2018-04-30T15:01:55.249Z,0.60
2018-04-30T15:04:24.432Z,0.67
2018-04-30T15:06:53.501Z,0.63
2018-04-30T15:09:22.623Z,0.90
2018-04-30T15:11:51.752Z,0.60
2018-04-30T15:14:20.856Z,0.67
2018-04-30T15:16:49.996Z,0.70
2018-04-30T15:19:19.102Z,0.70
2018-04-30T15:21:48.285Z,0.50
2018-04-30T15:24:17.422Z,0.90
2018-04-30T15:26:46.520Z,0.80
2018-04-30T15:29:15.663Z,0.70
2018-04-30T15:31:44.773Z,3.97
2018-04-30T15:34:13.910Z,0.93
2018-04-30T15:36:42.881Z,0.70
2018-04-30T15:39:11.769Z,0.93
2018-04-30T15:41:40.642Z,0.80
2018-04-30T15:44:09.501Z,0.53
2018-04-30T15:46:38.345Z,0.60
2018-04-30T15:49:07.204Z,0.40
2018-04-30T15:51:36.044Z,0.87
2018-04-30T15:54:04.923Z,1.10
2018-04-30T15:56:33.750Z,0.80
2018-04-30T15:59:02.669Z,0.70
2018-04-30T16:01:31.601Z,0.60
2018-04-30T16:04:00.443Z,0.70
2018-04-30T16:06:29.317Z,0.83
2018-04-30T16:08:58.189Z,0.77
2018-04-30T16:11:27.005Z,0.80
2018-04-30T16:13:55.833Z,0.60
2018-04-30T16:16:24.693Z,0.60
2018-04-30T16:18:53.510Z,5.27
2018-04-30T16:21:22.371Z,1.00
2018-04-30T16:23:51.194Z,1.20
2018-04-30T16:26:20.039Z,0.73
2018-04-30T16:28:48.836Z,0.60
2018-04-30T16:31:17.670Z,0.90
2018-04-30T16:33:46.485Z,0.63
2018-04-30T16:36:15.455Z,0.70
2018-04-30T16:38:44.267Z,4.53
2018-04-30T16:41:13.076Z,0.53
2018-04-30T16:43:41.917Z,0.70
2018-04-30T16:46:10.726Z,0.80
2018-04-30T16:48:39.815Z,1.40
2018-04-30T16:51:08.655Z,1.23
2018-04-30T16:53:37.516Z,0.60
2018-04-30T16:56:06.327Z,1.13
2018-04-30T16:58:35.174Z,0.83
2018-04-30T17:01:03.985Z,1.03
2018-04-30T17:03:32.857Z,0.67
2018-04-30T17:06:01.671Z,0.80
2018-04-30T17:08:30.519Z,0.90
2018-04-30T17:10:59.372Z,1.30
2018-04-30T17:13:28.217Z,0.80
2018-04-30T17:15:57.106Z,0.90
2018-04-30T17:18:25.917Z,0.60
2018-04-30T17:20:54.771Z,0.60
2018-04-30T17:23:23.889Z,0.70
2018-04-30T17:25:52.745Z,0.60
2018-04-30T17:28:21.554Z,0.80
2018-04-30T17:30:50.550Z,1.00
2018-04-30T17:33:20.079Z,0.67
2018-04-30T17:35:48.720Z,0.90
2018-04-30T17:38:17.036Z,1.00
2018-04-30T17:40:46.156Z,1.23
2018-04-30T17:43:14.999Z,5.83
2018-04-30T17:45:43.818Z,1.10
2018-04-30T17:48:13.016Z,0.80
2018-04-30T17:50:42.094Z,0.80
2018-04-30T17:53:11.289Z,0.70
2018-04-30T17:55:40.420Z,2.67
2018-04-30T17:58:09.554Z,1.30
2018-04-30T18:00:38.677Z,0.70
2018-04-30T18:03:07.823Z,0.93
2018-04-30T18:05:36.948Z,0.83
2018-04-30T18:08:06.087Z,0.93
2018-04-30T18:10:35.193Z,1.00
2018-04-30T18:13:04.353Z,1.00
2018-04-30T18:15:33.486Z,0.80
2018-04-30T18:18:02.624Z,1.00
2018-04-30T18:20:31.756Z,0.50
2018-04-30T18:23:00.913Z,1.07
2018-04-30T18:25:29.731Z,0.77
2018-04-30T18:27:58.852Z,0.70
2018-04-30T18:30:27.710Z,0.90
2018-04-30T18:32:56.551Z,0.80
2018-04-30T18:35:25.386Z,0.90
2018-04-30T18:37:54.227Z,2.43
2018-04-30T18:40:23.065Z,1.30
2018-04-30T18:42:52.115Z,1.13
2018-04-30T18:45:21.181Z,1.10
2018-04-30T18:47:49.961Z,0.70
2018-04-30T18:50:18.893Z,0.90
2018-04-30T18:52:47.712Z,1.20
2018-04-30T18:55:16.594Z,0.90
2018-04-30T18:57:45.501Z,1.10
2018-04-30T19:00:14.624Z,1.17
2018-04-30T19:02:43.484Z,0.90
2018-04-30T19:05:12.437Z,1.03
2018-04-30T19:07:41.259Z,1.30
2018-04-30T19:10:10.095Z,1.57
2018-04-30T19:12:38.949Z,1.40
2018-04-30T19:15:07.843Z,1.10
2018-04-30T19:17:36.816Z,1.00
2018-04-30T19:20:05.652Z,1.03
2018-04-30T19:22:34.517Z,1.40
2018-04-30T19:25:03.352Z,1.30
2018-04-30T19:27:32.199Z,1.00
2018-04-30T19:30:01.016Z,1.87
2018-04-30T19:32:28.512Z,1.40
2018-04-30T19:34:56.020Z,1.00
2018-04-30T19:37:24.327Z,0.80
2018-04-30T19:39:51.804Z,1.10
2018-04-30T19:42:20.960Z,1.40
2018-04-30T19:44:49.593Z,3.10
2018-04-30T19:47:17.090Z,1.90
2018-04-30T19:49:44.633Z,1.63
2018-04-30T19:52:13.776Z,1.70
2018-04-30T19:54:42.940Z,1.43
2018-04-30T19:57:12.087Z,1.20
2018-04-30T19:59:41.270Z,1.70
2018-04-30T20:02:10.427Z,1.20
2018-04-30T20:04:39.622Z,1.23
2018-04-30T20:07:08.736Z,0.90
2018-04-30T20:09:37.908Z,1.30
2018-04-30T20:12:07.059Z,1.80
2018-04-30T20:14:36.198Z,1.03
2018-04-30T20:17:05.040Z,1.77
2018-04-30T20:19:33.857Z,1.40
2018-04-30T20:22:03.077Z,1.60
2018-04-30T20:24:32.215Z,1.00
2018-04-30T20:27:01.372Z,1.60
2018-04-30T20:29:30.508Z,1.50
2018-04-30T20:31:58.017Z,1.40
2018-04-30T20:34:27.777Z,2.90
2018-04-30T20:36:56.644Z,2.47
2018-04-30T20:39:25.463Z,3.37
2018-04-30T20:41:54.125Z,11.87
2018-04-30T20:44:21.627Z,1.90
2018-04-30T20:46:50.692Z,1.47
2018-04-30T20:49:19.530Z,1.40
2018-04-30T20:51:48.340Z,1.53
2018-04-30T20:54:17.208Z,1.10
2018-04-30T20:56:46.166Z,1.40
2018-04-30T20:59:15.307Z,1.30
2018-04-30T21:01:44.154Z,1.00
2018-04-30T21:04:13.315Z,1.00
2018-04-30T21:06:42.430Z,1.20
2018-04-30T21:09:12.417Z,1.30
2018-04-30T21:11:41.567Z,1.17
2018-04-30T21:14:10.704Z,1.30
2018-04-30T21:16:39.818Z,1.17
2018-04-30T21:19:08.956Z,1.43
2018-04-30T21:21:38.101Z,1.47
2018-04-30T21:24:07.252Z,1.83
2018-04-30T21:26:36.381Z,1.50
2018-04-30T21:29:05.510Z,1.27
2018-04-30T21:31:34.657Z,1.40
2018-04-30T21:34:03.805Z,1.70
2018-04-30T21:36:32.931Z,1.10
2018-04-30T21:39:02.056Z,1.10
2018-04-30T21:41:31.203Z,1.30
2018-04-30T21:44:00.380Z,1.40
2018-04-30T21:46:29.534Z,1.63
2018-04-30T21:48:58.682Z,1.63
2018-04-30T21:51:27.844Z,1.80
2018-04-30T21:53:56.988Z,1.50
2018-04-30T21:56:26.194Z,1.90
2018-04-30T21:58:55.305Z,1.20
2018-04-30T22:01:24.462Z,1.30
2018-04-30T22:03:53.604Z,1.20
2018-04-30T22:06:22.787Z,1.50
2018-04-30T22:08:51.911Z,1.37
2018-04-30T22:11:21.061Z,1.50
2018-04-30T22:13:50.160Z,2.20
2018-04-30T22:16:19.295Z,1.37
2018-04-30T22:18:48.443Z,1.87
2018-04-30T22:21:17.576Z,2.90
2018-04-30T22:23:46.672Z,1.50
2018-04-30T22:26:15.824Z,1.80
2018-04-30T22:28:44.948Z,1.67
2018-04-30T22:31:14.105Z,2.63
2018-04-30T22:33:43.258Z,1.70
2018-04-30T22:36:12.358Z,1.67
2018-04-30T22:38:41.504Z,1.30
2018-04-30T22:41:10.624Z,1.20
2018-04-30T22:43:39.760Z,1.70
2018-04-30T22:46:08.880Z,5.60
2018-04-30T22:48:37.998Z,1.23
2018-04-30T22:51:07.110Z,4.83
2018-04-30T22:53:36.248Z,1.20
2018-04-30T22:56:05.367Z,1.37
2018-04-30T22:58:34.527Z,1.43
2018-04-30T23:01:03.667Z,1.50
2018-04-30T23:03:32.788Z,1.20
2018-04-30T23:06:01.914Z,1.87
2018-04-30T23:08:31.067Z,1.50
2018-04-30T23:11:00.191Z,1.50
2018-04-30T23:13:29.297Z,1.77
2018-04-30T23:15:58.435Z,1.27
2018-04-30T23:18:27.567Z,2.00
2018-04-30T23:20:56.703Z,1.20
2018-04-30T23:23:25.843Z,1.50
2018-04-30T23:25:54.986Z,1.50
2018-04-30T23:28:24.106Z,1.60
2018-04-30T23:30:53.279Z,1.83
2018-04-30T23:33:22.391Z,1.40
2018-04-30T23:35:51.550Z,1.60
2018-04-30T23:38:20.644Z,1.27
2018-04-30T23:40:49.494Z,1.67
2018-04-30T23:43:18.320Z,1.57
2018-04-30T23:45:47.127Z,1.40
2018-04-30T23:48:15.972Z,1.40
2018-04-30T23:50:44.935Z,1.60
2018-04-30T23:53:14.067Z,1.83
2018-04-30T23:55:42.919Z,1.30
2018-04-30T23:58:12.708Z,1.40
