createdAt,value
2023-01-20T00:01:41.133Z,96145.23
2023-01-20T00:04:10.041Z,96166.32
2023-01-20T00:06:38.613Z,96166.21
2023-01-20T00:09:07.209Z,96163.21
2023-01-20T00:11:35.274Z,96161.71
2023-01-20T00:14:03.360Z,96160.00
2023-01-20T00:16:32.351Z,96160.86
2023-01-20T00:19:00.947Z,96168.81
2023-01-20T00:21:29.018Z,96176.80
2023-01-20T00:23:57.307Z,96175.21
2023-01-20T00:26:25.798Z,96164.95
2023-01-20T00:28:55.344Z,96152.41
2023-01-20T00:31:26.374Z,96157.70
2023-01-20T00:33:56.885Z,96163.41
2023-01-20T00:36:26.378Z,96169.56
2023-01-20T00:38:54.769Z,96168.59
2023-01-20T00:41:23.552Z,96171.86
2023-01-20T00:43:51.577Z,96173.90
2023-01-20T00:46:19.636Z,96175.36
2023-01-20T00:48:47.613Z,96174.67
2023-01-20T00:51:15.533Z,96172.70
2023-01-20T00:53:43.647Z,96180.52
2023-01-20T00:56:12.225Z,96176.89
2023-01-20T00:58:43.985Z,96179.52
2023-01-20T01:01:13.385Z,96176.38
2023-01-20T01:03:41.688Z,96168.20
2023-01-20T01:06:13.084Z,96167.59
2023-01-20T01:08:42.230Z,96168.35
2023-01-20T01:11:11.853Z,96163.86
2023-01-20T01:13:40.629Z,96159.20
2023-01-20T01:16:13.758Z,96150.26
2023-01-20T01:18:42.998Z,96133.48
2023-01-20T01:21:14.506Z,96124.02
2023-01-20T01:23:43.583Z,96112.74
2023-01-20T01:26:11.675Z,96105.33
2023-01-20T01:28:40.336Z,96095.08
2023-01-20T01:31:09.220Z,96091.70
2023-01-20T01:33:37.946Z,96092.84
2023-01-20T01:36:08.701Z,96097.98
2023-01-20T01:38:36.848Z,96100.05
2023-01-20T01:41:05.648Z,96100.98
2023-01-20T01:43:36.582Z,96105.40
2023-01-20T01:46:05.265Z,96115.30
2023-01-20T01:48:38.575Z,96112.92
2023-01-20T01:51:12.525Z,96116.48
2023-01-20T01:53:47.207Z,96118.83
2023-01-20T01:56:16.717Z,96132.23
2023-01-20T01:58:48.878Z,96127.49
2023-01-20T02:01:18.056Z,96115.91
2023-01-20T02:03:56.614Z,96115.44
2023-01-20T02:06:27.752Z,96121.71
2023-01-20T02:08:56.159Z,96111.80
2023-01-20T02:11:24.514Z,96107.56
2023-01-20T02:13:52.843Z,96117.40
2023-01-20T02:16:35.264Z,96132.20
2023-01-20T02:19:37.162Z,96133.88
2023-01-20T02:22:31.142Z,96137.91
2023-01-20T02:25:26.917Z,96134.69
2023-01-20T02:28:33.980Z,96131.54
2023-01-20T02:31:44.059Z,96135.11
2023-01-20T02:34:22.337Z,96134.64
2023-01-20T02:37:08.627Z,96135.35
2023-01-20T02:39:55.326Z,96131.73
2023-01-20T02:42:41.173Z,96131.30
2023-01-20T02:45:15.605Z,96128.08
2023-01-20T02:47:50.750Z,96128.57
2023-01-20T02:50:37.997Z,96118.36
2023-01-20T02:53:07.733Z,96115.04
2023-01-20T02:55:44.385Z,96116.80
2023-01-20T02:58:23.518Z,96115.33
2023-01-20T03:01:16.423Z,96114.07
2023-01-20T03:03:48.150Z,96118.84
2023-01-20T03:06:21.905Z,96117.39
2023-01-20T03:08:53.533Z,96125.63
2023-01-20T03:11:22.049Z,96130.17
2023-01-20T03:14:05.267Z,96123.16
2023-01-20T03:16:33.753Z,96124.29
2023-01-20T03:19:02.347Z,96122.41
2023-01-20T03:21:30.621Z,96121.04
2023-01-20T03:24:02.389Z,96113.60
2023-01-20T03:26:33.532Z,96104.16
2023-01-20T03:29:06.733Z,96101.45
2023-01-20T03:31:49.174Z,96099.61
2023-01-20T03:34:23.343Z,96091.52
2023-01-20T03:36:53.823Z,96080.98
2023-01-20T03:39:23.983Z,96083.98
2023-01-20T03:42:16.950Z,96081.20
2023-01-20T03:44:59.959Z,96078.73
2023-01-20T03:47:48.912Z,96073.46
2023-01-20T03:50:39.802Z,96063.58
2023-01-20T03:53:46.471Z,96057.42
2023-01-20T03:56:21.719Z,96064.53
2023-01-20T03:58:53.581Z,96064.70
2023-01-20T04:01:25.417Z,96055.50
2023-01-20T04:03:55.138Z,96044.70
2023-01-20T04:06:28.146Z,96040.16
2023-01-20T04:09:10.841Z,96039.48
2023-01-20T04:11:39.547Z,96046.80
2023-01-20T04:14:09.767Z,96052.36
2023-01-20T04:16:38.351Z,96056.47
2023-01-20T04:19:06.415Z,96057.95
2023-01-20T04:21:41.973Z,96055.05
2023-01-20T04:24:33.179Z,96060.66
2023-01-20T04:27:01.463Z,96053.70
2023-01-20T04:29:29.517Z,96052.48
2023-01-20T04:32:02.366Z,96040.27
2023-01-20T04:34:30.598Z,96028.41
2023-01-20T04:36:58.679Z,96039.48
2023-01-20T04:39:26.756Z,96037.11
2023-01-20T04:41:55.133Z,96037.39
2023-01-20T04:44:23.322Z,96030.58
2023-01-20T04:46:51.497Z,96034.79
2023-01-20T04:49:19.676Z,96037.65
2023-01-20T04:51:47.859Z,96037.81
2023-01-20T04:54:15.925Z,96039.66
2023-01-20T04:56:44.420Z,96041.84
2023-01-20T04:59:12.809Z,96036.56
2023-01-20T05:01:40.945Z,96034.73
2023-01-20T05:04:09.367Z,96031.37
2023-01-20T05:06:37.432Z,96024.27
2023-01-20T05:09:05.629Z,96015.38
2023-01-20T05:11:34.304Z,96012.48
2023-01-20T05:14:02.386Z,96014.29
2023-01-20T05:16:32.225Z,96017.35
2023-01-20T05:19:00.991Z,96012.91
2023-01-20T05:21:29.171Z,96015.77
2023-01-20T05:23:57.964Z,96019.66
2023-01-20T05:26:26.916Z,96026.60
2023-01-20T05:28:54.930Z,96031.55
2023-01-20T05:31:22.972Z,96029.96
2023-01-20T05:33:51.498Z,96022.52
2023-01-20T05:36:19.579Z,96021.46
2023-01-20T05:38:47.651Z,96022.91
2023-01-20T05:41:15.948Z,96021.82
2023-01-20T05:43:44.026Z,96016.50
2023-01-20T05:46:12.108Z,96019.46
2023-01-20T05:48:40.271Z,96011.22
2023-01-20T05:51:08.542Z,96011.55
2023-01-20T05:53:36.618Z,96012.27
2023-01-20T05:56:06.287Z,96008.64
2023-01-20T05:58:34.715Z,96003.91
2023-01-20T06:01:11.563Z,96004.45
2023-01-20T06:03:40.544Z,95996.05
2023-01-20T06:06:14.208Z,95996.14
2023-01-20T06:08:42.587Z,95997.01
2023-01-20T06:11:11.721Z,95997.55
2023-01-20T06:13:39.961Z,95994.66
2023-01-20T06:16:08.502Z,95993.98
2023-01-20T06:18:36.829Z,95999.15
2023-01-20T06:21:05.625Z,96008.30
2023-01-20T06:23:34.207Z,96019.62
2023-01-20T06:26:07.155Z,96022.42
2023-01-20T06:28:35.905Z,96018.09
2023-01-20T06:31:07.238Z,96012.84
2023-01-20T06:33:35.933Z,96009.73
2023-01-20T06:36:05.229Z,96005.06
2023-01-20T06:38:35.370Z,96006.80
2023-01-20T06:41:07.049Z,96006.77
2023-01-20T06:43:35.797Z,96005.13
2023-01-20T06:46:06.432Z,96001.40
2023-01-20T06:48:34.826Z,95997.59
2023-01-20T06:51:21.200Z,95998.60
2023-01-20T06:53:49.299Z,96005.48
2023-01-20T06:56:17.382Z,96007.73
2023-01-20T06:58:45.455Z,96004.41
2023-01-20T07:01:18.752Z,96003.59
2023-01-20T07:03:46.921Z,96007.39
2023-01-20T07:06:28.912Z,96004.72
2023-01-20T07:08:58.970Z,96002.55
2023-01-20T07:11:28.585Z,96005.55
2023-01-20T07:13:57.042Z,96007.63
2023-01-20T07:16:25.258Z,96007.27
2023-01-20T07:18:54.652Z,96002.48
2023-01-20T07:21:26.019Z,95998.20
2023-01-20T07:23:54.673Z,95999.58
2023-01-20T07:26:26.434Z,95996.86
2023-01-20T07:28:54.622Z,96000.66
2023-01-20T07:31:24.868Z,96000.77
2023-01-20T07:33:56.320Z,96003.30
2023-01-20T07:36:25.082Z,96016.58
2023-01-20T07:38:53.960Z,96021.34
2023-01-20T07:41:23.066Z,96024.80
2023-01-20T07:43:53.201Z,96032.13
2023-01-20T07:46:21.706Z,96029.82
2023-01-20T07:48:49.693Z,96029.16
2023-01-20T07:51:18.447Z,96026.33
2023-01-20T07:53:51.660Z,96017.27
2023-01-20T07:56:25.856Z,96012.70
2023-01-20T07:58:55.693Z,96011.56
2023-01-20T08:01:28.769Z,96016.58
2023-01-20T08:04:00.741Z,96012.02
2023-01-20T08:06:29.862Z,96006.48
2023-01-20T08:09:01.685Z,96006.54
2023-01-20T08:11:32.247Z,96011.20
2023-01-20T08:14:00.314Z,96003.60
2023-01-20T08:16:28.373Z,96000.55
2023-01-20T08:18:56.668Z,95997.40
2023-01-20T08:21:30.791Z,95996.67
2023-01-20T08:24:00.899Z,96002.10
2023-01-20T08:26:29.985Z,96003.54
2023-01-20T08:29:03.817Z,95997.79
2023-01-20T08:31:32.333Z,95991.48
2023-01-20T08:34:00.976Z,95989.49
2023-01-20T08:36:32.016Z,95991.00
2023-01-20T08:39:04.623Z,95988.52
2023-01-20T08:41:35.957Z,95986.11
2023-01-20T08:44:06.483Z,95990.70
2023-01-20T08:46:35.375Z,95995.44
2023-01-20T08:49:10.600Z,95999.08
2023-01-20T08:51:39.618Z,95998.84
2023-01-20T08:54:08.247Z,95997.20
2023-01-20T08:56:37.031Z,95994.39
2023-01-20T08:59:05.275Z,95989.11
2023-01-20T09:01:36.371Z,95978.26
2023-01-20T09:04:07.079Z,95984.09
2023-01-20T09:06:40.821Z,95979.82
2023-01-20T09:09:09.107Z,95983.19
2023-01-20T09:11:38.918Z,95983.19
2023-01-20T09:14:07.067Z,95977.09
2023-01-20T09:16:35.543Z,95981.54
2023-01-20T09:19:04.319Z,95984.50
2023-01-20T09:21:32.347Z,95989.39
2023-01-20T09:24:00.580Z,95990.77
2023-01-20T09:26:36.333Z,95991.08
2023-01-20T09:29:10.036Z,95986.14
2023-01-20T09:31:44.917Z,95984.89
2023-01-20T09:34:19.832Z,95976.95
2023-01-20T09:36:56.695Z,95971.19
2023-01-20T09:39:43.800Z,95959.17
2023-01-20T09:42:48.712Z,95949.36
2023-01-20T09:45:49.082Z,95937.21
2023-01-20T09:49:00.373Z,95930.16
2023-01-20T09:52:01.807Z,95920.48
2023-01-20T09:54:42.068Z,95915.10
2023-01-20T09:57:12.710Z,95914.06
2023-01-20T09:59:47.933Z,95911.02
2023-01-20T10:02:26.037Z,95911.10
2023-01-20T10:05:02.294Z,95910.46
2023-01-20T10:07:46.363Z,95903.28
2023-01-20T10:10:31.316Z,95898.34
2023-01-20T10:13:16.181Z,95892.53
2023-01-20T10:16:08.517Z,95891.66
2023-01-20T10:18:49.482Z,95892.97
2023-01-20T10:21:27.991Z,95895.50
2023-01-20T10:24:01.056Z,95892.34
2023-01-20T10:26:53.545Z,95885.68
2023-01-20T10:29:45.132Z,95878.09
2023-01-20T10:32:31.209Z,95869.35
2023-01-20T10:35:08.087Z,95871.72
2023-01-20T10:37:36.674Z,95875.83
2023-01-20T10:40:27.682Z,95873.35
2023-01-20T10:42:59.150Z,95867.58
2023-01-20T10:45:42.697Z,95858.98
2023-01-20T10:48:13.800Z,95855.02
2023-01-20T10:50:41.756Z,95851.27
2023-01-20T10:53:10.513Z,95843.40
2023-01-20T10:56:04.907Z,95841.79
2023-01-20T10:58:38.026Z,95844.16
2023-01-20T11:01:10.209Z,95848.40
2023-01-20T11:03:42.821Z,95844.04
2023-01-20T11:06:25.696Z,95850.98
2023-01-20T11:08:55.318Z,95852.67
2023-01-20T11:11:25.672Z,95851.63
2023-01-20T11:13:54.347Z,95849.02
2023-01-20T11:16:26.299Z,95845.91
2023-01-20T11:19:07.774Z,95840.02
2023-01-20T11:21:37.372Z,95843.73
2023-01-20T11:24:25.521Z,95841.83
2023-01-20T11:27:03.365Z,95832.94
2023-01-20T11:29:39.119Z,95833.99
2023-01-20T11:32:29.503Z,95826.42
2023-01-20T11:34:58.452Z,95820.14
2023-01-20T11:37:35.437Z,95820.84
2023-01-20T11:40:20.503Z,95819.96
2023-01-20T11:42:51.249Z,95820.34
2023-01-20T11:45:37.625Z,95812.46
2023-01-20T11:48:08.364Z,95809.11
2023-01-20T11:50:57.716Z,95804.84
2023-01-20T11:53:28.556Z,95801.77
2023-01-20T11:56:34.339Z,95798.25
2023-01-20T11:59:04.421Z,95791.48
2023-01-20T12:01:50.237Z,95791.73
2023-01-20T12:04:18.244Z,95790.30
2023-01-20T12:07:11.127Z,95791.34
2023-01-20T12:09:51.480Z,95792.56
2023-01-20T12:12:36.643Z,95790.56
2023-01-20T12:15:15.576Z,95786.15
2023-01-20T12:18:06.274Z,95780.51
2023-01-20T12:21:01.899Z,95771.88
2023-01-20T12:23:52.053Z,95765.67
2023-01-20T12:26:23.549Z,95765.86
2023-01-20T12:29:07.560Z,95764.42
2023-01-20T12:31:35.743Z,95752.52
2023-01-20T12:34:12.901Z,95745.80
2023-01-20T12:36:59.428Z,95741.36
2023-01-20T12:39:37.922Z,95743.17
2023-01-20T12:42:08.960Z,95751.08
2023-01-20T12:45:09.685Z,95750.95
2023-01-20T12:47:53.074Z,95755.67
2023-01-20T12:50:24.257Z,95754.77
2023-01-20T12:53:10.967Z,95757.05
2023-01-20T12:55:49.054Z,95755.30
2023-01-20T12:58:32.285Z,95744.25
2023-01-20T13:01:24.903Z,95747.87
2023-01-20T13:04:09.678Z,95751.28
2023-01-20T13:06:43.891Z,95744.13
2023-01-20T13:09:45.721Z,95743.49
2023-01-20T13:12:30.424Z,95734.85
2023-01-20T13:15:02.009Z,95720.77
2023-01-20T13:18:03.800Z,95716.23
2023-01-20T13:20:32.175Z,95716.07
2023-01-20T13:23:06.100Z,95719.77
2023-01-20T13:25:35.288Z,95722.31
2023-01-20T13:28:04.080Z,95721.89
2023-01-20T13:30:54.729Z,95718.59
2023-01-20T13:33:33.076Z,95709.58
2023-01-20T13:36:20.750Z,95706.15
2023-01-20T13:38:51.857Z,95703.27
2023-01-20T13:41:49.090Z,95699.55
2023-01-20T13:44:42.287Z,95700.38
2023-01-20T13:47:11.854Z,95715.23
2023-01-20T13:49:54.687Z,95713.42
2023-01-20T13:52:51.206Z,95715.42
2023-01-20T13:55:51.484Z,95720.14
2023-01-20T13:58:31.724Z,95721.11
2023-01-20T14:01:05.412Z,95716.16
2023-01-20T14:03:40.803Z,95702.46
2023-01-20T14:06:23.827Z,95702.05
2023-01-20T14:08:51.961Z,95707.41
2023-01-20T14:11:22.671Z,95713.91
2023-01-20T14:14:00.056Z,95707.21
2023-01-20T14:16:39.906Z,95701.99
2023-01-20T14:19:29.957Z,95700.58
2023-01-20T14:22:03.751Z,95701.49
2023-01-20T14:25:00.975Z,95704.56
2023-01-20T14:27:37.056Z,95707.36
2023-01-20T14:30:25.361Z,95703.17
2023-01-20T14:32:53.971Z,95707.65
2023-01-20T14:35:32.390Z,95704.85
2023-01-20T14:38:01.715Z,95701.85
2023-01-20T14:40:36.231Z,95695.92
2023-01-20T14:43:15.966Z,95694.81
2023-01-20T14:45:48.458Z,95697.66
2023-01-20T14:48:32.482Z,95703.25
2023-01-20T14:51:04.508Z,95701.04
2023-01-20T14:53:32.731Z,95696.40
2023-01-20T14:56:07.593Z,95692.34
2023-01-20T14:58:36.599Z,95690.17
2023-01-20T15:01:06.744Z,95690.97
2023-01-20T15:03:35.021Z,95682.80
2023-01-20T15:06:09.184Z,95685.52
2023-01-20T15:08:37.567Z,95686.00
2023-01-20T15:11:18.615Z,95685.25
2023-01-20T15:13:58.998Z,95678.06
2023-01-20T15:16:31.236Z,95669.39
2023-01-20T15:19:18.614Z,95665.15
2023-01-20T15:21:56.582Z,95661.92
2023-01-20T15:24:30.970Z,95662.18
2023-01-20T15:27:01.162Z,95664.99
2023-01-20T15:29:32.163Z,95667.85
2023-01-20T15:32:02.821Z,95665.91
2023-01-20T15:34:30.993Z,95660.96
2023-01-20T15:36:59.057Z,95655.54
2023-01-20T15:39:31.644Z,95654.06
2023-01-20T15:42:01.549Z,95663.75
2023-01-20T15:44:29.642Z,95663.39
2023-01-20T15:46:58.351Z,95671.98
2023-01-20T15:49:26.719Z,95659.52
2023-01-20T15:51:54.885Z,95656.72
2023-01-20T15:54:23.175Z,95655.52
2023-01-20T15:56:51.243Z,95652.89
2023-01-20T15:59:22.866Z,95653.83
2023-01-20T16:01:52.259Z,95651.06
2023-01-20T16:04:21.304Z,95644.90
2023-01-20T16:06:49.385Z,95643.70
2023-01-20T16:09:25.919Z,95642.08
2023-01-20T16:11:54.664Z,95640.05
2023-01-20T16:14:23.341Z,95639.67
2023-01-20T16:16:51.268Z,95637.18
2023-01-20T16:19:19.485Z,95633.98
2023-01-20T16:21:47.562Z,95632.34
2023-01-20T16:24:15.843Z,95634.48
2023-01-20T16:26:46.982Z,95634.42
2023-01-20T16:29:14.969Z,95640.03
2023-01-20T16:31:43.074Z,95644.99
2023-01-20T16:34:11.147Z,95639.84
2023-01-20T16:36:39.614Z,95643.27
2023-01-20T16:39:07.729Z,95651.06
2023-01-20T16:41:36.968Z,95655.45
2023-01-20T16:44:05.161Z,95658.02
2023-01-20T16:46:33.676Z,95661.95
2023-01-20T16:49:03.155Z,95662.99
2023-01-20T16:51:33.136Z,95667.38
2023-01-20T16:54:02.078Z,95668.86
2023-01-20T16:56:32.552Z,95669.01
2023-01-20T16:59:02.231Z,95679.17
2023-01-20T17:01:30.694Z,95677.91
2023-01-20T17:04:01.346Z,95678.48
2023-01-20T17:06:32.415Z,95683.38
2023-01-20T17:09:03.232Z,95683.86
2023-01-20T17:11:34.576Z,95684.81
2023-01-20T17:14:05.541Z,95685.36
2023-01-20T17:16:34.050Z,95684.09
2023-01-20T17:19:02.923Z,95681.80
2023-01-20T17:21:33.114Z,95684.55
2023-01-20T17:24:03.745Z,95691.84
2023-01-20T17:26:32.666Z,95692.75
2023-01-20T17:29:03.421Z,95695.44
2023-01-20T17:31:35.441Z,95695.38
2023-01-20T17:34:05.477Z,95689.91
2023-01-20T17:36:34.979Z,95692.85
2023-01-20T17:39:05.198Z,95692.55
2023-01-20T17:41:34.518Z,95703.52
2023-01-20T17:44:04.166Z,95707.89
2023-01-20T17:46:32.952Z,95708.25
2023-01-20T17:49:04.830Z,95710.98
2023-01-20T17:51:33.272Z,95707.27
2023-01-20T17:54:04.003Z,95711.79
2023-01-20T17:56:33.026Z,95720.41
2023-01-20T17:59:01.020Z,95728.64
2023-01-20T18:01:32.031Z,95735.73
2023-01-20T18:04:04.091Z,95736.05
2023-01-20T18:06:35.736Z,95730.46
2023-01-20T18:09:07.320Z,95731.72
2023-01-20T18:11:37.525Z,95736.72
2023-01-20T18:14:07.049Z,95737.14
2023-01-20T18:16:37.999Z,95742.36
2023-01-20T18:19:06.290Z,95746.89
2023-01-20T18:21:36.494Z,95754.78
2023-01-20T18:24:07.631Z,95759.79
2023-01-20T18:26:37.904Z,95764.39
2023-01-20T18:29:08.717Z,95762.59
2023-01-20T18:31:36.774Z,95762.09
2023-01-20T18:34:07.850Z,95758.33
2023-01-20T18:36:41.904Z,95758.53
2023-01-20T18:39:22.727Z,95759.08
2023-01-20T18:41:51.798Z,95759.14
2023-01-20T18:44:21.353Z,95765.34
2023-01-20T18:46:49.825Z,95773.80
2023-01-20T18:49:18.699Z,95778.80
2023-01-20T18:51:46.867Z,95781.20
2023-01-20T18:54:22.935Z,95787.38
2023-01-20T18:56:51.009Z,95790.23
2023-01-20T18:59:19.179Z,95795.23
2023-01-20T19:01:48.298Z,95804.98
2023-01-20T19:04:16.699Z,95812.86
2023-01-20T19:06:45.668Z,95813.50
2023-01-20T19:09:16.109Z,95812.09
2023-01-20T19:11:44.263Z,95815.02
2023-01-20T19:14:14.965Z,95816.27
2023-01-20T19:16:49.394Z,95817.84
2023-01-20T19:19:19.317Z,95821.74
2023-01-20T19:21:51.772Z,95826.33
2023-01-20T19:24:21.575Z,95827.36
2023-01-20T19:26:50.035Z,95838.02
2023-01-20T19:29:19.019Z,95840.66
2023-01-20T19:31:49.154Z,95843.80
2023-01-20T19:34:17.532Z,95852.58
2023-01-20T19:36:46.035Z,95852.26
2023-01-20T19:39:14.412Z,95849.97
2023-01-20T19:41:43.855Z,95856.80
2023-01-20T19:44:13.692Z,95858.63
2023-01-20T19:46:42.088Z,95865.79
2023-01-20T19:49:12.078Z,95864.64
2023-01-20T19:51:40.208Z,95863.69
2023-01-20T19:54:11.158Z,95859.96
2023-01-20T19:56:39.531Z,95868.25
2023-01-20T19:59:08.425Z,95867.70
2023-01-20T20:01:37.674Z,95868.59
2023-01-20T20:04:13.126Z,95864.42
2023-01-20T20:06:47.764Z,95859.34
2023-01-20T20:09:23.540Z,95860.58
2023-01-20T20:11:52.554Z,95864.60
2023-01-20T20:14:23.007Z,95865.57
2023-01-20T20:16:51.056Z,95868.34
2023-01-20T20:19:20.118Z,95873.73
2023-01-20T20:21:48.350Z,95874.23
2023-01-20T20:24:18.368Z,95870.64
2023-01-20T20:26:47.768Z,95870.40
2023-01-20T20:29:18.947Z,95873.60
2023-01-20T20:31:47.754Z,95878.42
2023-01-20T20:34:18.562Z,95879.27
2023-01-20T20:36:48.058Z,95887.21
2023-01-20T20:39:18.203Z,95887.43
2023-01-20T20:41:47.286Z,95890.06
2023-01-20T20:44:15.364Z,95895.27
2023-01-20T20:46:43.849Z,95897.32
2023-01-20T20:49:15.746Z,95903.59
2023-01-20T20:51:44.216Z,95908.14
2023-01-20T20:54:15.467Z,95913.18
2023-01-20T20:56:44.436Z,95912.27
2023-01-20T20:59:12.609Z,95917.77
2023-01-20T21:01:41.110Z,95924.23
2023-01-20T21:04:09.296Z,95923.55
2023-01-20T21:06:37.390Z,95926.64
2023-01-20T21:09:05.381Z,95933.71
2023-01-20T21:11:33.428Z,95941.30
2023-01-20T21:14:01.981Z,95949.08
2023-01-20T21:16:30.160Z,95951.88
2023-01-20T21:18:59.539Z,95957.11
2023-01-20T21:21:31.036Z,95960.70
2023-01-20T21:23:59.798Z,95968.80
2023-01-20T21:26:30.529Z,95971.41
2023-01-20T21:29:02.336Z,95974.34
2023-01-20T21:31:31.645Z,95977.19
2023-01-20T21:34:01.060Z,95976.35
2023-01-20T21:36:31.466Z,95977.24
2023-01-20T21:39:00.221Z,95982.89
2023-01-20T21:41:28.757Z,95994.98
2023-01-20T21:44:15.658Z,95997.50
2023-01-20T21:46:43.899Z,95996.73
2023-01-20T21:49:30.845Z,96003.58
2023-01-20T21:52:17.447Z,96008.72
2023-01-20T21:54:45.919Z,96015.91
2023-01-20T21:57:14.834Z,96019.89
2023-01-20T21:59:43.305Z,96023.67
2023-01-20T22:02:13.807Z,96032.35
2023-01-20T22:04:43.256Z,96037.98
2023-01-20T22:07:11.388Z,96039.55
2023-01-20T22:09:39.899Z,96045.48
2023-01-20T22:12:09.111Z,96045.32
2023-01-20T22:14:38.202Z,96046.70
2023-01-20T22:17:08.133Z,96049.64
2023-01-20T22:19:36.941Z,96051.54
2023-01-20T22:22:06.022Z,96051.40
2023-01-20T22:24:34.148Z,96058.10
2023-01-20T22:27:02.607Z,96063.61
2023-01-20T22:29:31.468Z,96061.62
2023-01-20T22:32:02.515Z,96061.64
2023-01-20T22:34:31.207Z,96061.23
2023-01-20T22:37:00.754Z,96063.42
2023-01-20T22:39:29.019Z,96064.96
2023-01-20T22:41:57.282Z,96068.29
2023-01-20T22:44:25.364Z,96067.92
2023-01-20T22:46:53.409Z,96069.10
2023-01-20T22:49:21.525Z,96072.08
2023-01-20T22:51:49.590Z,96074.93
2023-01-20T22:54:17.570Z,96074.77
2023-01-20T22:56:45.639Z,96072.04
2023-01-20T22:59:13.812Z,96078.88
2023-01-20T23:01:41.910Z,96085.25
2023-01-20T23:04:11.119Z,96088.09
2023-01-20T23:06:39.622Z,96092.42
2023-01-20T23:09:11.762Z,96098.48
2023-01-20T23:11:41.200Z,96104.13
2023-01-20T23:14:12.996Z,96114.14
2023-01-20T23:16:42.498Z,96117.73
2023-01-20T23:19:11.010Z,96126.84
2023-01-20T23:21:39.191Z,96133.77
2023-01-20T23:24:09.012Z,96139.00
2023-01-20T23:26:37.110Z,96151.05
2023-01-20T23:29:05.366Z,96152.46
2023-01-20T23:31:35.590Z,96153.88
2023-01-20T23:34:04.093Z,96157.86
2023-01-20T23:36:32.252Z,96162.45
2023-01-20T23:39:00.469Z,96173.02
2023-01-20T23:41:28.559Z,96174.27
2023-01-20T23:43:56.600Z,96174.59
2023-01-20T23:46:24.687Z,96182.21
2023-01-20T23:48:52.837Z,96188.27
2023-01-20T23:51:20.994Z,96192.36
2023-01-20T23:53:49.372Z,96200.14
2023-01-20T23:56:20.959Z,96204.58
2023-01-20T23:58:49.464Z,96205.44
