createdAt,value
2018-09-22T00:00:50.545Z,100798.73
2018-09-22T00:03:18.356Z,100780.97
2018-09-22T00:05:45.237Z,100794.41
2018-09-22T00:08:12.091Z,100807.78
2018-09-22T00:10:39.071Z,100818.97
2018-09-22T00:13:06.003Z,100807.98
2018-09-22T00:15:33.016Z,100810.29
2018-09-22T00:17:59.908Z,100806.34
2018-09-22T00:20:26.883Z,100819.13
2018-09-22T00:22:53.827Z,100825.22
2018-09-22T00:25:20.805Z,100827.83
2018-09-22T00:27:47.761Z,100828.38
2018-09-22T00:30:14.610Z,100817.58
2018-09-22T00:32:41.556Z,100814.91
2018-09-22T00:35:08.519Z,100828.16
2018-09-22T00:37:35.531Z,100826.08
2018-09-22T00:40:02.424Z,100836.23
2018-09-22T00:42:29.380Z,100834.69
2018-09-22T00:44:56.379Z,100836.50
2018-09-22T00:47:23.303Z,100833.30
2018-09-22T00:49:50.249Z,100844.42
2018-09-22T00:52:17.148Z,100844.94
2018-09-22T00:54:45.083Z,100846.50
2018-09-22T00:57:12.072Z,100841.84
2018-09-22T00:59:39.416Z,100853.38
2018-09-22T01:02:06.372Z,100856.58
2018-09-22T01:04:33.227Z,100849.61
2018-09-22T01:07:00.190Z,100852.90
2018-09-22T01:09:27.155Z,100857.16
2018-09-22T01:11:54.156Z,100853.02
2018-09-22T01:14:21.003Z,100845.61
2018-09-22T01:16:47.919Z,100849.91
2018-09-22T01:19:14.871Z,100856.67
2018-09-22T01:21:41.831Z,100859.70
2018-09-22T01:24:08.807Z,100864.58
2018-09-22T01:26:35.673Z,100868.20
2018-09-22T01:29:02.783Z,100869.53
2018-09-22T01:31:29.688Z,100882.70
2018-09-22T01:33:56.535Z,100881.09
2018-09-22T01:36:23.398Z,100879.27
2018-09-22T01:38:50.323Z,100878.92
2018-09-22T01:41:17.332Z,100871.63
2018-09-22T01:43:44.255Z,100883.16
2018-09-22T01:46:11.208Z,100890.41
2018-09-22T01:48:38.077Z,100886.89
2018-09-22T01:51:05.011Z,100888.39
2018-09-22T01:53:32.003Z,100884.67
2018-09-22T01:55:58.931Z,100871.81
2018-09-22T01:58:25.975Z,100859.59
2018-09-22T02:00:52.866Z,100863.56
2018-09-22T02:03:19.803Z,100867.08
2018-09-22T02:05:46.759Z,100867.19
2018-09-22T02:08:13.799Z,100866.55
2018-09-22T02:10:40.732Z,100853.80
2018-09-22T02:13:08.559Z,100860.03
2018-09-22T02:15:35.562Z,100880.55
2018-09-22T02:18:02.463Z,100887.07
2018-09-22T02:20:29.379Z,100884.94
2018-09-22T02:22:56.235Z,100883.45
2018-09-22T02:25:23.167Z,100888.03
2018-09-22T02:27:50.139Z,100902.45
2018-09-22T02:30:17.060Z,100909.35
2018-09-22T02:32:44.032Z,100892.34
2018-09-22T02:35:10.918Z,100881.48
2018-09-22T02:37:37.788Z,100897.56
2018-09-22T02:40:04.707Z,100903.85
2018-09-22T02:42:31.652Z,100908.67
2018-09-22T02:44:58.595Z,100906.91
2018-09-22T02:47:25.567Z,100908.07
2018-09-22T02:49:52.503Z,100906.15
2018-09-22T02:52:19.475Z,100916.14
2018-09-22T02:54:46.347Z,100910.70
2018-09-22T02:57:13.271Z,100898.27
2018-09-22T02:59:40.250Z,100897.97
2018-09-22T03:02:07.176Z,100899.27
2018-09-22T03:04:34.068Z,100899.91
2018-09-22T03:07:01.001Z,100894.48
2018-09-22T03:09:27.956Z,100896.34
2018-09-22T03:11:54.907Z,100895.86
2018-09-22T03:14:21.871Z,100904.64
2018-09-22T03:16:48.735Z,100922.22
2018-09-22T03:19:15.700Z,100932.48
2018-09-22T03:21:42.655Z,100936.14
2018-09-22T03:24:09.632Z,100934.77
2018-09-22T03:26:36.582Z,100929.08
2018-09-22T03:29:03.512Z,100929.70
2018-09-22T03:31:30.476Z,100939.05
2018-09-22T03:33:57.431Z,100931.52
2018-09-22T03:36:24.391Z,100933.23
2018-09-22T03:38:51.359Z,100936.78
2018-09-22T03:41:18.300Z,100918.59
2018-09-22T03:43:45.259Z,100906.89
2018-09-22T03:46:12.244Z,100902.02
2018-09-22T03:48:39.213Z,100904.91
2018-09-22T03:51:06.131Z,100906.49
2018-09-22T03:53:32.987Z,100909.28
2018-09-22T03:55:59.973Z,100916.25
2018-09-22T03:58:26.871Z,100914.39
2018-09-22T04:00:53.754Z,100910.83
2018-09-22T04:03:20.743Z,100902.64
2018-09-22T04:05:47.699Z,100903.47
2018-09-22T04:08:14.687Z,100904.31
2018-09-22T04:10:41.583Z,100905.05
2018-09-22T04:13:08.555Z,100908.14
2018-09-22T04:15:35.525Z,100911.31
2018-09-22T04:18:02.478Z,100918.45
2018-09-22T04:20:29.427Z,100922.42
2018-09-22T04:22:56.381Z,100923.49
2018-09-22T04:25:23.363Z,100923.42
2018-09-22T04:27:50.293Z,100929.63
2018-09-22T04:30:18.351Z,100926.58
2018-09-22T04:32:45.230Z,100926.00
2018-09-22T04:35:12.189Z,100924.11
2018-09-22T04:37:39.180Z,100923.25
2018-09-22T04:40:06.251Z,100930.66
2018-09-22T04:42:33.239Z,100932.41
2018-09-22T04:45:00.116Z,100926.06
2018-09-22T04:47:27.079Z,100917.83
2018-09-22T04:49:54.050Z,100928.95
2018-09-22T04:52:21.024Z,100925.66
2018-09-22T04:54:48.014Z,100924.66
2018-09-22T04:57:14.911Z,100938.09
2018-09-22T04:59:41.868Z,100927.48
2018-09-22T05:02:08.947Z,100944.02
2018-09-22T05:04:36.036Z,100940.95
2018-09-22T05:07:02.971Z,100939.85
2018-09-22T05:09:29.900Z,100941.29
2018-09-22T05:11:56.859Z,100946.56
2018-09-22T05:14:23.822Z,100951.70
2018-09-22T05:16:50.813Z,100959.37
2018-09-22T05:19:17.787Z,100962.87
2018-09-22T05:21:44.687Z,100967.69
2018-09-22T05:24:11.652Z,100967.75
2018-09-22T05:26:38.599Z,100970.91
2018-09-22T05:29:05.560Z,100978.53
2018-09-22T05:31:32.996Z,100981.05
2018-09-22T05:33:59.973Z,100977.78
2018-09-22T05:36:26.939Z,100972.55
2018-09-22T05:38:53.908Z,100975.94
2018-09-22T05:41:20.851Z,100978.41
2018-09-22T05:43:47.824Z,100980.02
2018-09-22T05:46:14.767Z,100982.37
2018-09-22T05:48:41.736Z,100985.65
2018-09-22T05:51:08.716Z,100974.69
2018-09-22T05:53:35.651Z,100983.91
2018-09-22T05:56:02.591Z,100986.80
2018-09-22T05:58:30.501Z,100979.60
2018-09-22T06:00:57.439Z,100980.00
2018-09-22T06:03:24.415Z,100985.00
2018-09-22T06:05:51.359Z,100993.84
2018-09-22T06:08:18.453Z,101002.02
2018-09-22T06:10:45.381Z,101009.02
2018-09-22T06:13:12.325Z,101010.55
2018-09-22T06:15:39.284Z,101015.81
2018-09-22T06:18:06.267Z,101031.01
2018-09-22T06:20:33.204Z,101015.46
2018-09-22T06:23:00.202Z,101018.22
2018-09-22T06:25:27.164Z,101017.16
2018-09-22T06:27:54.198Z,101027.19
2018-09-22T06:30:21.140Z,101015.79
2018-09-22T06:32:48.018Z,101013.84
2018-09-22T06:35:14.931Z,101014.88
2018-09-22T06:37:41.912Z,101017.05
2018-09-22T06:40:08.860Z,101026.41
2018-09-22T06:42:35.712Z,101028.53
2018-09-22T06:45:02.676Z,101038.83
2018-09-22T06:47:29.635Z,101034.03
2018-09-22T06:49:56.591Z,101043.52
2018-09-22T06:52:23.568Z,101039.97
2018-09-22T06:54:51.055Z,101038.98
2018-09-22T06:57:18.003Z,101047.27
2018-09-22T06:59:45.965Z,101054.77
2018-09-22T07:02:12.961Z,101058.35
2018-09-22T07:04:40.060Z,101047.32
2018-09-22T07:07:07.219Z,101038.28
2018-09-22T07:09:34.100Z,101047.94
2018-09-22T07:12:01.049Z,101038.28
2018-09-22T07:14:27.899Z,101036.33
2018-09-22T07:16:54.864Z,101029.45
2018-09-22T07:19:21.858Z,101034.63
2018-09-22T07:21:55.552Z,101036.57
2018-09-22T07:24:22.496Z,101036.55
2018-09-22T07:26:49.451Z,101038.20
2018-09-22T07:29:18.374Z,101032.86
2018-09-22T07:31:46.690Z,101036.56
2018-09-22T07:34:13.607Z,101031.55
2018-09-22T07:36:40.480Z,101031.53
2018-09-22T07:39:08.216Z,101025.34
2018-09-22T07:41:35.084Z,101023.48
2018-09-22T07:44:02.255Z,101014.32
2018-09-22T07:46:32.920Z,101016.97
2018-09-22T07:49:01.571Z,101011.45
2018-09-22T07:51:28.448Z,101007.95
2018-09-22T07:53:55.422Z,101016.09
2018-09-22T07:56:22.363Z,101014.91
2018-09-22T07:58:49.324Z,101013.91
2018-09-22T08:01:16.277Z,101013.66
2018-09-22T08:03:43.259Z,101013.88
2018-09-22T08:06:10.338Z,101024.69
2018-09-22T08:08:37.388Z,101011.66
2018-09-22T08:11:04.303Z,101017.69
2018-09-22T08:13:31.278Z,101026.86
2018-09-22T08:15:58.236Z,101022.10
2018-09-22T08:18:25.095Z,101028.39
2018-09-22T08:20:52.038Z,101029.97
2018-09-22T08:23:18.991Z,101035.20
2018-09-22T08:25:45.984Z,101031.91
2018-09-22T08:28:13.947Z,101036.14
2018-09-22T08:30:40.900Z,101043.22
2018-09-22T08:33:07.874Z,101052.46
2018-09-22T08:35:34.813Z,101051.00
2018-09-22T08:38:01.784Z,101049.06
2018-09-22T08:40:28.744Z,101051.12
2018-09-22T08:42:55.677Z,101057.67
2018-09-22T08:45:22.635Z,101051.09
2018-09-22T08:47:50.616Z,101044.05
2018-09-22T08:50:17.588Z,101047.59
2018-09-22T08:52:44.462Z,101044.70
2018-09-22T08:55:11.387Z,101043.65
2018-09-22T08:57:38.350Z,101046.43
2018-09-22T09:00:05.923Z,101046.86
2018-09-22T09:02:32.779Z,101052.41
2018-09-22T09:04:59.776Z,101061.90
2018-09-22T09:07:26.696Z,101056.34
2018-09-22T09:09:53.680Z,101048.73
2018-09-22T09:12:20.624Z,101046.83
2018-09-22T09:14:47.497Z,101049.80
2018-09-22T09:17:14.427Z,101046.86
2018-09-22T09:19:41.369Z,101045.47
2018-09-22T09:22:08.361Z,101049.80
2018-09-22T09:24:35.427Z,101038.47
2018-09-22T09:27:02.275Z,101040.70
2018-09-22T09:29:29.207Z,101033.53
2018-09-22T09:31:56.160Z,101019.42
2018-09-22T09:34:23.119Z,101010.58
2018-09-22T09:36:50.015Z,100996.33
2018-09-22T09:39:16.927Z,100991.53
2018-09-22T09:41:43.895Z,100992.80
2018-09-22T09:44:10.851Z,100993.04
2018-09-22T09:46:37.839Z,100991.53
2018-09-22T09:49:04.751Z,100984.56
2018-09-22T09:51:31.712Z,100997.00
2018-09-22T09:53:58.671Z,100996.97
2018-09-22T09:56:25.631Z,100984.31
2018-09-22T09:58:52.624Z,100982.52
2018-09-22T10:01:19.555Z,100984.98
2018-09-22T10:03:46.515Z,100983.36
2018-09-22T10:06:13.455Z,100985.48
2018-09-22T10:08:40.420Z,100972.20
2018-09-22T10:11:07.367Z,100978.08
2018-09-22T10:13:34.419Z,100968.38
2018-09-22T10:16:01.392Z,100972.50
2018-09-22T10:18:28.347Z,100966.77
2018-09-22T10:20:55.215Z,100955.85
2018-09-22T10:23:22.163Z,100950.03
2018-09-22T10:25:49.122Z,100951.05
2018-09-22T10:28:16.080Z,100941.16
2018-09-22T10:30:43.026Z,100950.51
2018-09-22T10:33:09.892Z,100950.83
2018-09-22T10:35:36.839Z,100959.88
2018-09-22T10:38:03.811Z,100964.34
2018-09-22T10:40:30.699Z,100958.61
2018-09-22T10:42:57.589Z,100969.05
2018-09-22T10:45:24.485Z,100969.73
2018-09-22T10:47:51.475Z,100960.52
2018-09-22T10:50:18.391Z,100960.77
2018-09-22T10:52:45.401Z,100951.19
2018-09-22T10:55:13.351Z,100945.99
2018-09-22T10:57:40.281Z,100941.84
2018-09-22T11:00:07.276Z,100928.77
2018-09-22T11:02:34.220Z,100929.73
2018-09-22T11:05:01.178Z,100924.87
2018-09-22T11:07:28.421Z,100938.77
2018-09-22T11:09:55.378Z,100940.41
2018-09-22T11:12:22.390Z,100911.05
2018-09-22T11:14:49.479Z,100900.66
2018-09-22T11:17:16.461Z,100890.81
2018-09-22T11:19:43.411Z,100881.67
2018-09-22T11:22:10.412Z,100896.44
2018-09-22T11:24:37.263Z,100899.31
2018-09-22T11:27:04.229Z,100898.11
2018-09-22T11:29:31.155Z,100897.81
2018-09-22T11:31:58.088Z,100898.50
2018-09-22T11:34:24.988Z,100894.00
2018-09-22T11:36:51.850Z,100884.28
2018-09-22T11:39:18.771Z,100889.22
2018-09-22T11:41:45.751Z,100889.05
2018-09-22T11:44:12.687Z,100897.59
2018-09-22T11:46:39.632Z,100898.88
2018-09-22T11:49:06.591Z,100876.59
2018-09-22T11:51:33.598Z,100870.69
2018-09-22T11:54:00.521Z,100865.09
2018-09-22T11:56:27.432Z,100870.95
2018-09-22T11:58:54.328Z,100876.55
2018-09-22T12:01:21.334Z,100862.21
2018-09-22T12:03:48.260Z,100842.69
2018-09-22T12:06:15.209Z,100836.30
2018-09-22T12:08:42.052Z,100836.55
2018-09-22T12:11:09.942Z,100842.01
2018-09-22T12:13:36.901Z,100835.73
2018-09-22T12:16:03.906Z,100828.06
2018-09-22T12:18:30.783Z,100824.88
2018-09-22T12:20:57.761Z,100818.11
2018-09-22T12:23:24.712Z,100817.61
2018-09-22T12:25:51.670Z,100814.27
2018-09-22T12:28:18.647Z,100809.84
2018-09-22T12:30:45.587Z,100796.92
2018-09-22T12:33:12.522Z,100779.91
2018-09-22T12:35:39.408Z,100770.41
2018-09-22T12:38:06.407Z,100761.58
2018-09-22T12:40:33.323Z,100754.86
2018-09-22T12:43:00.263Z,100747.33
2018-09-22T12:45:27.230Z,100770.38
2018-09-22T12:47:54.317Z,100755.67
2018-09-22T12:50:21.251Z,100765.96
2018-09-22T12:52:48.232Z,100755.97
2018-09-22T12:55:15.177Z,100768.91
2018-09-22T12:57:42.035Z,100761.92
2018-09-22T13:00:09.139Z,100764.12
2018-09-22T13:02:36.071Z,100764.44
2018-09-22T13:05:03.008Z,100764.39
2018-09-22T13:07:30.008Z,100764.68
2018-09-22T13:09:56.891Z,100766.34
2018-09-22T13:12:23.869Z,100765.16
2018-09-22T13:14:50.827Z,100770.53
2018-09-22T13:17:17.773Z,100755.33
2018-09-22T13:19:44.719Z,100768.90
2018-09-22T13:22:11.724Z,100765.20
2018-09-22T13:24:38.679Z,100759.70
2018-09-22T13:27:05.651Z,100755.48
2018-09-22T13:29:32.551Z,100749.03
2018-09-22T13:31:59.536Z,100761.39
2018-09-22T13:34:26.481Z,100740.61
2018-09-22T13:36:53.539Z,100739.41
2018-09-22T13:39:20.536Z,100730.12
2018-09-22T13:41:47.479Z,100724.67
2018-09-22T13:44:14.467Z,100710.14
2018-09-22T13:46:41.383Z,100722.75
2018-09-22T13:49:08.350Z,100738.53
2018-09-22T13:51:35.223Z,100741.28
2018-09-22T13:54:02.127Z,100745.20
2018-09-22T13:56:29.092Z,100736.41
2018-09-22T13:58:56.127Z,100745.13
2018-09-22T14:01:23.037Z,100727.57
2018-09-22T14:03:49.950Z,100734.56
2018-09-22T14:06:16.923Z,100725.30
2018-09-22T14:08:43.923Z,100715.37
2018-09-22T14:11:10.845Z,100709.59
2018-09-22T14:13:37.815Z,100716.42
2018-09-22T14:16:04.783Z,100717.28
2018-09-22T14:18:31.746Z,100716.66
2018-09-22T14:20:58.727Z,100717.16
2018-09-22T14:23:25.745Z,100714.84
2018-09-22T14:25:52.690Z,100725.92
2018-09-22T14:28:19.625Z,100727.23
2018-09-22T14:30:46.600Z,100742.23
2018-09-22T14:33:13.583Z,100726.59
2018-09-22T14:35:40.447Z,100701.09
2018-09-22T14:38:09.405Z,100705.70
2018-09-22T14:40:36.446Z,100698.94
2018-09-22T14:43:03.369Z,100720.39
2018-09-22T14:45:30.289Z,100702.30
2018-09-22T14:47:57.156Z,100697.77
2018-09-22T14:50:25.264Z,100686.77
2018-09-22T14:52:52.143Z,100683.44
2018-09-22T14:55:19.048Z,100691.69
2018-09-22T14:57:45.928Z,100696.20
2018-09-22T15:00:12.837Z,100689.62
2018-09-22T15:02:39.828Z,100700.23
2018-09-22T15:05:06.769Z,100707.47
2018-09-22T15:07:33.763Z,100713.26
2018-09-22T15:10:00.628Z,100737.80
2018-09-22T15:12:27.568Z,100719.98
2018-09-22T15:14:54.485Z,100713.42
2018-09-22T15:17:21.525Z,100713.11
2018-09-22T15:19:48.312Z,100692.55
2018-09-22T15:22:15.347Z,100690.05
2018-09-22T15:24:42.312Z,100679.12
2018-09-22T15:27:09.192Z,100685.84
2018-09-22T15:29:36.059Z,100690.71
2018-09-22T15:32:03.004Z,100683.20
2018-09-22T15:34:29.960Z,100672.31
2018-09-22T15:36:57.010Z,100671.63
2018-09-22T15:39:23.856Z,100682.39
2018-09-22T15:41:50.799Z,100678.08
2018-09-22T15:44:17.759Z,100677.68
2018-09-22T15:46:44.718Z,100662.89
2018-09-22T15:49:11.671Z,100661.70
2018-09-22T15:51:38.539Z,100665.02
2018-09-22T15:54:05.514Z,100679.84
2018-09-22T15:56:32.452Z,100675.36
2018-09-22T15:58:59.404Z,100688.84
2018-09-22T16:01:26.286Z,100684.02
2018-09-22T16:03:53.281Z,100682.08
2018-09-22T16:06:20.194Z,100686.84
2018-09-22T16:08:47.322Z,100676.33
2018-09-22T16:11:14.216Z,100678.02
2018-09-22T16:13:41.084Z,100667.54
2018-09-22T16:16:08.162Z,100656.65
2018-09-22T16:18:34.968Z,100662.66
2018-09-22T16:21:01.925Z,100656.70
2018-09-22T16:23:28.807Z,100648.18
2018-09-22T16:25:55.768Z,100643.29
2018-09-22T16:28:22.709Z,100649.33
2018-09-22T16:30:50.732Z,100650.01
2018-09-22T16:33:17.652Z,100658.22
2018-09-22T16:35:44.583Z,100660.03
2018-09-22T16:38:11.544Z,100657.27
2018-09-22T16:40:38.555Z,100656.16
2018-09-22T16:43:05.563Z,100661.64
2018-09-22T16:45:32.435Z,100669.28
2018-09-22T16:47:59.411Z,100679.78
2018-09-22T16:50:26.391Z,100664.47
2018-09-22T16:52:53.310Z,100664.02
2018-09-22T16:55:20.292Z,100654.39
2018-09-22T16:57:48.252Z,100656.19
2018-09-22T17:00:15.187Z,100657.51
2018-09-22T17:02:42.136Z,100664.78
2018-09-22T17:05:09.099Z,100664.13
2018-09-22T17:07:35.952Z,100667.64
2018-09-22T17:10:02.995Z,100667.48
2018-09-22T17:12:29.872Z,100664.76
2018-09-22T17:14:56.833Z,100668.70
2018-09-22T17:17:23.797Z,100671.34
2018-09-22T17:19:50.739Z,100670.90
2018-09-22T17:22:17.760Z,100672.73
2018-09-22T17:24:44.664Z,100675.73
2018-09-22T17:27:11.620Z,100660.94
2018-09-22T17:29:38.567Z,100658.33
2018-09-22T17:32:05.539Z,100657.34
2018-09-22T17:34:32.528Z,100660.27
2018-09-22T17:36:59.451Z,100654.81
2018-09-22T17:39:26.325Z,100655.20
2018-09-22T17:41:53.264Z,100655.26
2018-09-22T17:44:20.248Z,100663.66
2018-09-22T17:46:47.172Z,100671.57
2018-09-22T17:49:14.132Z,100674.31
2018-09-22T17:51:40.994Z,100665.06
2018-09-22T17:54:07.981Z,100655.23
2018-09-22T17:56:34.896Z,100658.23
2018-09-22T17:59:01.868Z,100652.86
2018-09-22T18:01:28.768Z,100650.02
2018-09-22T18:03:55.863Z,100655.42
2018-09-22T18:06:23.512Z,100650.51
2018-09-22T18:08:50.411Z,100650.98
2018-09-22T18:11:17.278Z,100633.03
2018-09-22T18:13:44.212Z,100639.33
2018-09-22T18:16:11.219Z,100625.20
2018-09-22T18:18:38.155Z,100628.09
2018-09-22T18:21:05.725Z,100624.66
2018-09-22T18:23:32.580Z,100630.17
2018-09-22T18:25:59.515Z,100624.25
2018-09-22T18:28:26.512Z,100625.16
2018-09-22T18:30:53.415Z,100631.31
2018-09-22T18:33:20.290Z,100639.09
2018-09-22T18:35:47.158Z,100645.16
2018-09-22T18:38:14.121Z,100651.16
2018-09-22T18:40:41.069Z,100643.81
2018-09-22T18:43:08.016Z,100638.45
2018-09-22T18:45:35.099Z,100632.66
2018-09-22T18:48:02.028Z,100629.14
2018-09-22T18:50:29.028Z,100631.31
2018-09-22T18:52:56.002Z,100627.45
2018-09-22T18:55:22.907Z,100624.86
2018-09-22T18:57:49.780Z,100628.64
2018-09-22T19:00:16.739Z,100636.11
2018-09-22T19:02:43.699Z,100639.96
2018-09-22T19:05:10.676Z,100648.55
2018-09-22T19:07:37.615Z,100642.91
2018-09-22T19:10:04.637Z,100647.09
2018-09-22T19:12:31.664Z,100646.44
2018-09-22T19:15:02.540Z,100647.98
2018-09-22T19:17:49.428Z,100640.31
2018-09-22T19:20:21.028Z,100637.54
2018-09-22T19:22:50.915Z,100633.58
2018-09-22T19:25:19.907Z,100639.13
2018-09-22T19:27:55.520Z,100639.52
2018-09-22T19:30:28.646Z,100636.83
2018-09-22T19:33:14.280Z,100635.52
2018-09-22T19:35:46.136Z,100640.16
2018-09-22T19:38:23.856Z,100636.92
2018-09-22T19:40:54.651Z,100638.88
2018-09-22T19:43:28.063Z,100637.98
2018-09-22T19:45:58.916Z,100637.36
2018-09-22T19:48:31.143Z,100624.27
2018-09-22T19:51:02.404Z,100626.38
2018-09-22T19:53:29.344Z,100629.02
2018-09-22T19:55:56.287Z,100631.54
2018-09-22T19:58:24.388Z,100638.02
2018-09-22T20:00:53.393Z,100639.05
2018-09-22T20:03:20.295Z,100640.53
2018-09-22T20:05:47.211Z,100638.23
2018-09-22T20:08:14.127Z,100637.91
2018-09-22T20:10:41.020Z,100646.73
2018-09-22T20:13:07.888Z,100652.64
2018-09-22T20:15:34.814Z,100645.09
2018-09-22T20:18:01.864Z,100636.89
2018-09-22T20:20:28.899Z,100639.19
2018-09-22T20:22:55.783Z,100642.62
2018-09-22T20:25:22.648Z,100628.72
2018-09-22T20:27:49.628Z,100619.70
2018-09-22T20:30:21.965Z,100623.13
2018-09-22T20:32:48.843Z,100623.98
2018-09-22T20:35:15.855Z,100632.14
2018-09-22T20:37:42.760Z,100629.69
2018-09-22T20:40:09.719Z,100629.04
2018-09-22T20:42:36.679Z,100637.70
2018-09-22T20:45:03.864Z,100634.27
2018-09-22T20:47:30.806Z,100640.48
2018-09-22T20:49:57.811Z,100635.42
2018-09-22T20:52:24.712Z,100636.54
2018-09-22T20:54:51.664Z,100629.22
2018-09-22T20:57:19.647Z,100627.58
2018-09-22T20:59:46.610Z,100626.74
2018-09-22T21:02:13.616Z,100625.35
2018-09-22T21:04:40.503Z,100625.23
2018-09-22T21:07:07.370Z,100621.98
2018-09-22T21:09:34.319Z,100621.14
2018-09-22T21:12:01.280Z,100620.41
2018-09-22T21:14:28.239Z,100611.25
2018-09-22T21:16:55.120Z,100606.94
2018-09-22T21:19:22.074Z,100610.88
2018-09-22T21:21:49.015Z,100618.27
2018-09-22T21:24:15.991Z,100628.30
2018-09-22T21:26:42.916Z,100617.27
2018-09-22T21:29:10.823Z,100617.44
2018-09-22T21:31:37.771Z,100614.85
2018-09-22T21:34:04.752Z,100616.98
2018-09-22T21:36:31.712Z,100611.62
2018-09-22T21:38:58.595Z,100611.61
2018-09-22T21:41:25.479Z,100603.88
2018-09-22T21:43:52.470Z,100607.70
2018-09-22T21:46:19.416Z,100602.30
2018-09-22T21:48:46.411Z,100595.55
2018-09-22T21:51:13.312Z,100590.00
2018-09-22T21:53:40.339Z,100592.45
2018-09-22T21:56:07.439Z,100586.05
2018-09-22T21:58:34.411Z,100586.07
2018-09-22T22:01:01.271Z,100589.83
2018-09-22T22:03:28.204Z,100584.47
2018-09-22T22:05:55.160Z,100584.77
2018-09-22T22:08:22.114Z,100589.72
2018-09-22T22:10:49.004Z,100587.41
2018-09-22T22:13:15.944Z,100588.73
2018-09-22T22:15:42.900Z,100586.11
2018-09-22T22:18:09.999Z,100590.90
2018-09-22T22:20:37.703Z,100586.11
2018-09-22T22:23:04.592Z,100589.07
2018-09-22T22:25:31.664Z,100593.86
2018-09-22T22:27:58.591Z,100593.89
2018-09-22T22:30:25.547Z,100590.36
2018-09-22T22:32:52.587Z,100586.42
2018-09-22T22:35:21.625Z,100585.42
2018-09-22T22:37:48.475Z,100580.59
2018-09-22T22:40:15.459Z,100576.67
2018-09-22T22:42:42.420Z,100575.66
2018-09-22T22:45:09.275Z,100572.83
2018-09-22T22:47:36.264Z,100576.31
2018-09-22T22:50:03.159Z,100569.09
2018-09-22T22:52:30.131Z,100571.22
2018-09-22T22:54:56.995Z,100571.69
2018-09-22T22:57:23.940Z,100571.37
2018-09-22T22:59:50.895Z,100571.55
2018-09-22T23:02:17.925Z,100565.80
2018-09-22T23:04:44.811Z,100559.11
2018-09-22T23:07:11.755Z,100551.59
2018-09-22T23:09:38.614Z,100550.90
2018-09-22T23:12:05.573Z,100554.88
2018-09-22T23:14:32.560Z,100554.05
2018-09-22T23:16:59.420Z,100552.55
2018-09-22T23:19:26.347Z,100554.05
2018-09-22T23:21:53.328Z,100546.80
2018-09-22T23:24:20.255Z,100546.94
2018-09-22T23:26:47.219Z,100545.83
2018-09-22T23:29:14.080Z,100542.58
2018-09-22T23:31:41.044Z,100535.02
2018-09-22T23:34:07.987Z,100535.87
2018-09-22T23:36:34.943Z,100526.98
2018-09-22T23:39:01.913Z,100532.25
2018-09-22T23:41:28.774Z,100526.52
2018-09-22T23:43:55.727Z,100524.23
2018-09-22T23:46:22.827Z,100535.37
2018-09-22T23:48:49.727Z,100536.88
2018-09-22T23:51:16.591Z,100538.05
2018-09-22T23:53:43.535Z,100530.00
2018-09-22T23:56:10.427Z,100530.80
2018-09-22T23:58:37.407Z,100527.24
