createdAt,value
2022-10-04T00:02:31.272Z,13.10
2022-10-04T00:05:04.253Z,13.10
2022-10-04T00:07:35.721Z,13.10
2022-10-04T00:10:08.496Z,13.10
2022-10-04T00:12:39.339Z,13.10
2022-10-04T00:15:20.553Z,13.10
2022-10-04T00:18:02.416Z,13.10
2022-10-04T00:21:00.591Z,13.10
2022-10-04T00:23:41.191Z,13.10
2022-10-04T00:26:15.633Z,13.20
2022-10-04T00:28:46.260Z,13.20
2022-10-04T00:31:24.516Z,13.30
2022-10-04T00:33:59.247Z,13.30
2022-10-04T00:36:40.366Z,13.30
2022-10-04T00:39:40.245Z,13.30
2022-10-04T00:42:51.541Z,13.40
2022-10-04T00:45:30.994Z,13.40
2022-10-04T00:48:34.029Z,13.30
2022-10-04T00:51:10.615Z,13.30
2022-10-04T00:53:47.576Z,13.30
2022-10-04T00:56:20.984Z,13.40
2022-10-04T00:59:19.346Z,13.30
2022-10-04T01:01:51.082Z,13.30
2022-10-04T01:04:31.872Z,13.30
2022-10-04T01:07:01.177Z,13.30
2022-10-04T01:09:30.373Z,13.30
2022-10-04T01:12:03.562Z,13.20
2022-10-04T01:14:41.012Z,13.20
2022-10-04T01:17:09.898Z,13.20
2022-10-04T01:19:41.375Z,13.20
2022-10-04T01:22:15.838Z,13.20
2022-10-04T01:24:46.020Z,13.20
2022-10-04T01:27:36.056Z,13.20
2022-10-04T01:30:09.172Z,13.30
2022-10-04T01:32:39.511Z,13.30
2022-10-04T01:35:10.447Z,13.20
2022-10-04T01:37:39.906Z,13.20
2022-10-04T01:40:11.225Z,13.20
2022-10-04T01:42:44.635Z,13.20
2022-10-04T01:45:20.086Z,13.20
2022-10-04T01:47:54.347Z,13.30
2022-10-04T01:50:32.385Z,13.20
2022-10-04T01:53:09.921Z,13.30
2022-10-04T01:55:42.403Z,13.10
2022-10-04T01:58:14.563Z,13.10
2022-10-04T02:00:47.151Z,13.10
2022-10-04T02:03:20.185Z,13.20
2022-10-04T02:05:53.562Z,13.20
2022-10-04T02:08:27.432Z,13.20
2022-10-04T02:10:57.434Z,13.20
2022-10-04T02:13:29.435Z,13.20
2022-10-04T02:15:58.396Z,13.10
2022-10-04T02:18:27.795Z,13.00
2022-10-04T02:20:56.035Z,12.90
2022-10-04T02:23:25.000Z,12.90
2022-10-04T02:25:52.976Z,12.80
2022-10-04T02:28:22.148Z,12.70
2022-10-04T02:31:06.161Z,12.60
2022-10-04T02:33:34.634Z,12.70
2022-10-04T02:36:03.064Z,12.60
2022-10-04T02:38:35.692Z,12.60
2022-10-04T02:41:07.115Z,12.60
2022-10-04T02:43:41.275Z,12.50
2022-10-04T02:46:14.667Z,12.60
2022-10-04T02:48:48.341Z,12.60
2022-10-04T02:51:21.979Z,12.60
2022-10-04T02:54:02.927Z,12.60
2022-10-04T02:56:30.901Z,12.60
2022-10-04T02:59:04.130Z,12.60
2022-10-04T03:01:44.706Z,12.50
2022-10-04T03:04:15.820Z,12.50
2022-10-04T03:06:45.889Z,12.50
2022-10-04T03:09:15.291Z,12.50
2022-10-04T03:11:44.103Z,12.40
2022-10-04T03:14:17.142Z,12.50
2022-10-04T03:16:46.433Z,12.50
2022-10-04T03:19:17.615Z,12.50
2022-10-04T03:21:47.375Z,12.40
2022-10-04T03:24:19.661Z,12.50
2022-10-04T03:26:50.075Z,12.60
2022-10-04T03:29:22.787Z,12.60
2022-10-04T03:31:53.235Z,12.60
2022-10-04T03:34:24.715Z,12.60
2022-10-04T03:36:56.269Z,12.60
2022-10-04T03:39:29.515Z,12.60
2022-10-04T03:41:58.964Z,12.60
2022-10-04T03:44:28.314Z,12.60
2022-10-04T03:46:56.460Z,12.60
2022-10-04T03:49:33.294Z,12.60
2022-10-04T03:52:02.077Z,12.60
2022-10-04T03:54:30.564Z,12.40
2022-10-04T03:57:00.159Z,12.30
2022-10-04T03:59:30.000Z,12.10
2022-10-04T04:02:07.052Z,12.10
2022-10-04T04:04:44.939Z,12.10
2022-10-04T04:07:19.870Z,12.00
2022-10-04T04:09:51.924Z,11.90
2022-10-04T04:12:23.119Z,11.80
2022-10-04T04:14:54.203Z,11.70
2022-10-04T04:17:36.983Z,11.60
2022-10-04T04:20:08.165Z,11.60
2022-10-04T04:22:39.178Z,11.50
2022-10-04T04:25:13.838Z,11.50
2022-10-04T04:27:44.768Z,11.70
2022-10-04T04:30:18.381Z,11.80
2022-10-04T04:32:51.154Z,11.80
2022-10-04T04:35:24.699Z,11.80
2022-10-04T04:38:08.941Z,11.90
2022-10-04T04:40:37.801Z,11.90
2022-10-04T04:43:05.641Z,12.00
2022-10-04T04:45:35.826Z,12.00
2022-10-04T04:48:04.745Z,11.90
2022-10-04T04:50:34.430Z,12.00
2022-10-04T04:53:08.783Z,12.10
2022-10-04T04:56:02.164Z,12.10
2022-10-04T04:58:33.905Z,12.10
2022-10-04T05:01:06.319Z,12.10
2022-10-04T05:03:34.811Z,12.00
2022-10-04T05:06:04.725Z,12.10
2022-10-04T05:08:40.288Z,12.10
2022-10-04T05:11:16.081Z,12.10
2022-10-04T05:13:48.571Z,12.10
2022-10-04T05:16:21.987Z,12.10
2022-10-04T05:18:56.391Z,12.10
2022-10-04T05:21:28.397Z,12.10
2022-10-04T05:23:57.781Z,12.10
2022-10-04T05:26:28.673Z,12.10
2022-10-04T05:29:00.832Z,12.10
2022-10-04T05:31:42.915Z,12.20
2022-10-04T05:34:20.580Z,12.20
2022-10-04T05:37:06.387Z,12.20
2022-10-04T05:39:40.604Z,12.30
2022-10-04T05:42:17.227Z,12.40
2022-10-04T05:44:52.111Z,12.40
2022-10-04T05:47:24.157Z,12.50
2022-10-04T05:49:53.921Z,12.50
2022-10-04T05:52:30.790Z,12.50
2022-10-04T05:55:26.029Z,12.60
2022-10-04T05:58:18.443Z,12.70
2022-10-04T06:01:00.408Z,12.80
2022-10-04T06:03:40.544Z,12.80
2022-10-04T06:06:17.125Z,12.90
2022-10-04T06:08:54.470Z,13.00
2022-10-04T06:11:35.313Z,12.90
2022-10-04T06:14:32.840Z,13.00
2022-10-04T06:17:18.657Z,13.10
2022-10-04T06:20:14.960Z,13.20
2022-10-04T06:22:47.037Z,13.30
2022-10-04T06:25:20.292Z,13.50
2022-10-04T06:27:54.694Z,13.60
2022-10-04T06:30:32.320Z,13.60
2022-10-04T06:33:22.811Z,13.70
2022-10-04T06:36:16.993Z,13.70
2022-10-04T06:39:13.840Z,13.70
2022-10-04T06:41:55.412Z,13.70
2022-10-04T06:44:44.303Z,13.80
2022-10-04T06:47:27.610Z,13.90
2022-10-04T06:50:01.517Z,13.90
2022-10-04T06:52:56.627Z,13.80
2022-10-04T06:55:50.682Z,13.60
2022-10-04T06:58:59.606Z,13.50
2022-10-04T07:01:31.133Z,13.40
2022-10-04T07:04:07.057Z,13.40
2022-10-04T07:06:39.250Z,13.30
2022-10-04T07:09:19.554Z,13.30
2022-10-04T07:11:52.083Z,13.30
2022-10-04T07:14:26.221Z,13.40
2022-10-04T07:16:59.443Z,13.40
2022-10-04T07:19:33.783Z,13.60
2022-10-04T07:22:12.212Z,13.80
2022-10-04T07:24:53.439Z,14.00
2022-10-04T07:27:25.997Z,14.20
2022-10-04T07:29:56.534Z,14.40
2022-10-04T07:32:28.157Z,14.50
2022-10-04T07:35:00.467Z,14.70
2022-10-04T07:37:31.739Z,14.80
2022-10-04T07:40:06.454Z,14.90
2022-10-04T07:42:45.968Z,14.90
2022-10-04T07:45:18.432Z,14.90
2022-10-04T07:47:46.390Z,14.90
2022-10-04T07:50:36.728Z,15.00
2022-10-04T07:53:09.769Z,15.10
2022-10-04T07:55:50.492Z,15.10
2022-10-04T07:58:45.977Z,15.10
2022-10-04T08:01:26.242Z,15.00
2022-10-04T08:04:06.617Z,14.90
2022-10-04T08:06:39.284Z,14.70
2022-10-04T08:09:38.633Z,14.50
2022-10-04T08:12:19.486Z,14.50
2022-10-04T08:14:55.403Z,14.60
2022-10-04T08:17:41.729Z,14.70
2022-10-04T08:20:26.795Z,14.70
2022-10-04T08:23:05.195Z,14.90
2022-10-04T08:25:42.653Z,15.10
2022-10-04T08:28:40.956Z,15.30
2022-10-04T08:31:21.480Z,16.30
2022-10-04T08:34:06.058Z,17.00
2022-10-04T08:36:46.599Z,18.50
2022-10-04T08:39:35.477Z,18.70
2022-10-04T08:43:05.624Z,18.80
2022-10-04T08:46:04.050Z,22.00
2022-10-04T08:48:53.862Z,22.00
2022-10-04T08:51:51.282Z,21.20
2022-10-04T08:54:48.537Z,20.40
2022-10-04T08:57:46.032Z,20.80
2022-10-04T09:00:17.667Z,20.10
2022-10-04T09:03:15.766Z,20.80
2022-10-04T09:05:59.736Z,22.00
2022-10-04T09:09:12.521Z,24.80
2022-10-04T09:12:07.427Z,25.80
2022-10-04T09:15:03.180Z,24.60
2022-10-04T09:17:39.971Z,25.10
2022-10-04T09:20:39.782Z,24.50
2022-10-04T09:23:23.847Z,23.40
2022-10-04T09:26:06.467Z,22.30
2022-10-04T09:29:16.672Z,21.10
2022-10-04T09:32:09.154Z,20.60
2022-10-04T09:34:50.560Z,20.20
2022-10-04T09:37:54.851Z,19.80
2022-10-04T09:40:52.027Z,19.70
2022-10-04T09:43:58.984Z,19.70
2022-10-04T09:46:45.025Z,19.40
2022-10-04T09:49:32.708Z,19.30
2022-10-04T09:52:15.611Z,19.80
2022-10-04T09:55:05.042Z,19.80
2022-10-04T09:57:51.244Z,19.40
2022-10-04T10:00:25.110Z,19.00
2022-10-04T10:03:27.091Z,19.20
2022-10-04T10:06:18.513Z,19.50
2022-10-04T10:09:01.136Z,21.90
2022-10-04T10:11:56.631Z,22.30
2022-10-04T10:14:57.086Z,21.50
2022-10-04T10:17:36.426Z,20.80
2022-10-04T10:20:41.511Z,20.20
2022-10-04T10:23:33.088Z,19.70
2022-10-04T10:26:30.767Z,19.90
2022-10-04T10:29:53.105Z,20.20
2022-10-04T10:32:37.724Z,21.50
2022-10-04T10:35:30.018Z,22.00
2022-10-04T10:38:15.697Z,21.40
2022-10-04T10:41:10.734Z,21.30
2022-10-04T10:43:50.349Z,21.20
2022-10-04T10:46:32.186Z,20.90
2022-10-04T10:49:22.234Z,20.40
2022-10-04T10:52:20.188Z,19.60
2022-10-04T10:55:19.422Z,19.20
2022-10-04T10:58:12.557Z,18.90
2022-10-04T11:00:51.874Z,18.90
2022-10-04T11:04:01.818Z,18.90
2022-10-04T11:07:04.121Z,18.80
2022-10-04T11:09:45.273Z,18.90
2022-10-04T11:12:40.420Z,19.00
2022-10-04T11:15:40.782Z,18.80
2022-10-04T11:18:39.502Z,18.80
2022-10-04T11:21:50.570Z,18.80
2022-10-04T11:25:04.514Z,18.80
2022-10-04T11:27:48.974Z,18.60
2022-10-04T11:30:24.927Z,18.50
2022-10-04T11:33:30.022Z,18.40
2022-10-04T11:36:19.293Z,18.40
2022-10-04T11:39:03.589Z,18.50
2022-10-04T11:41:47.693Z,18.70
2022-10-04T11:44:44.658Z,18.80
2022-10-04T11:47:24.107Z,19.10
2022-10-04T11:50:09.369Z,19.40
2022-10-04T11:53:15.413Z,19.70
2022-10-04T11:56:10.096Z,19.90
2022-10-04T11:58:53.150Z,19.60
2022-10-04T12:01:46.865Z,19.30
2022-10-04T12:04:42.103Z,19.20
2022-10-04T12:07:28.862Z,19.60
2022-10-04T12:10:13.851Z,19.80
2022-10-04T12:13:15.619Z,20.20
2022-10-04T12:16:09.005Z,20.60
2022-10-04T12:19:07.139Z,20.60
2022-10-04T12:22:02.760Z,20.60
2022-10-04T12:24:58.754Z,20.50
2022-10-04T12:27:55.341Z,20.30
2022-10-04T12:30:31.009Z,20.40
2022-10-04T12:33:07.757Z,20.80
2022-10-04T12:35:47.824Z,20.70
2022-10-04T12:38:27.449Z,20.50
2022-10-04T12:41:05.306Z,20.60
2022-10-04T12:43:41.262Z,20.80
2022-10-04T12:46:24.791Z,21.00
2022-10-04T12:49:04.194Z,20.80
2022-10-04T12:51:43.793Z,20.50
2022-10-04T12:54:23.878Z,20.30
2022-10-04T12:56:59.125Z,19.90
2022-10-04T12:59:49.274Z,19.60
2022-10-04T13:02:37.061Z,19.20
2022-10-04T13:05:13.981Z,18.90
2022-10-04T13:07:57.134Z,18.60
2022-10-04T13:10:45.453Z,18.40
2022-10-04T13:13:42.287Z,18.30
2022-10-04T13:19:18.205Z,18.40
2022-10-04T13:22:54.804Z,18.50
2022-10-04T13:25:38.598Z,18.40
2022-10-04T13:28:21.693Z,18.30
2022-10-04T13:30:54.855Z,18.10
2022-10-04T13:33:32.900Z,18.00
2022-10-04T13:36:07.336Z,17.90
2022-10-04T13:38:56.624Z,17.80
2022-10-04T13:41:39.929Z,17.90
2022-10-04T13:44:49.904Z,17.90
2022-10-04T13:47:39.118Z,17.90
2022-10-04T13:50:30.309Z,18.00
2022-10-04T13:53:27.339Z,18.20
2022-10-04T13:56:19.777Z,18.30
2022-10-04T13:58:52.141Z,18.40
2022-10-04T14:02:00.357Z,18.50
2022-10-04T14:04:58.016Z,18.60
2022-10-04T14:07:50.011Z,18.80
2022-10-04T14:10:38.491Z,19.00
2022-10-04T14:13:40.673Z,18.90
2022-10-04T14:16:38.724Z,18.90
2022-10-04T14:19:41.446Z,18.70
2022-10-04T14:22:45.397Z,18.60
2022-10-04T14:25:45.251Z,18.60
2022-10-04T14:28:35.898Z,18.70
2022-10-04T14:31:23.990Z,18.60
2022-10-04T14:34:35.083Z,18.50
2022-10-04T14:37:31.543Z,18.60
2022-10-04T14:40:33.044Z,18.80
2022-10-04T14:43:18.678Z,18.90
2022-10-04T14:46:02.639Z,18.90
2022-10-04T14:48:45.861Z,18.60
2022-10-04T14:51:26.586Z,18.40
2022-10-04T14:54:01.350Z,18.20
2022-10-04T14:56:58.133Z,18.00
2022-10-04T14:59:53.614Z,18.00
2022-10-04T15:02:46.058Z,18.10
2022-10-04T15:05:32.932Z,18.00
2022-10-04T15:08:42.255Z,18.00
2022-10-04T15:11:13.514Z,17.90
2022-10-04T15:13:55.491Z,17.80
2022-10-04T15:16:37.233Z,17.70
2022-10-04T15:19:11.251Z,17.50
2022-10-04T15:21:54.168Z,17.40
2022-10-04T15:24:28.824Z,17.40
2022-10-04T15:27:38.151Z,17.30
2022-10-04T15:30:27.493Z,17.30
2022-10-04T15:33:20.821Z,17.30
2022-10-04T15:35:56.469Z,17.30
2022-10-04T15:38:32.617Z,17.30
2022-10-04T15:41:03.898Z,17.20
2022-10-04T15:43:42.479Z,17.10
2022-10-04T15:46:39.577Z,17.10
2022-10-04T15:49:36.976Z,17.00
2022-10-04T15:52:57.984Z,17.00
2022-10-04T15:55:50.790Z,16.90
2022-10-04T15:58:52.725Z,16.70
2022-10-04T16:01:43.067Z,16.50
2022-10-04T16:04:25.701Z,16.30
2022-10-04T16:06:56.700Z,16.30
2022-10-04T16:09:37.559Z,16.30
2022-10-04T16:12:22.403Z,16.20
2022-10-04T16:15:01.870Z,16.00
2022-10-04T16:17:50.754Z,15.90
2022-10-04T16:20:49.825Z,15.80
2022-10-04T16:23:31.365Z,15.60
2022-10-04T16:26:01.737Z,15.60
2022-10-04T16:28:56.903Z,15.50
2022-10-04T16:31:38.303Z,15.40
2022-10-04T16:34:28.142Z,15.30
2022-10-04T16:37:02.155Z,15.00
2022-10-04T16:39:56.305Z,14.70
2022-10-04T16:42:28.391Z,14.60
2022-10-04T16:45:00.850Z,14.30
2022-10-04T16:47:33.153Z,14.10
2022-10-04T16:50:04.897Z,14.00
2022-10-04T16:52:50.833Z,13.80
2022-10-04T16:55:52.078Z,13.80
2022-10-04T16:58:49.797Z,13.70
2022-10-04T17:01:54.934Z,13.60
2022-10-04T17:05:00.299Z,13.50
2022-10-04T17:07:52.773Z,13.40
2022-10-04T17:10:34.172Z,13.30
2022-10-04T17:13:17.137Z,13.30
2022-10-04T17:15:49.556Z,13.40
2022-10-04T17:18:27.922Z,13.40
2022-10-04T17:20:59.769Z,13.30
2022-10-04T17:23:54.370Z,13.10
2022-10-04T17:26:39.312Z,13.00
2022-10-04T17:29:25.542Z,12.90
2022-10-04T17:31:59.100Z,12.80
2022-10-04T17:34:42.109Z,12.60
2022-10-04T17:37:21.641Z,12.50
2022-10-04T17:39:59.846Z,12.50
2022-10-04T17:42:36.774Z,12.30
2022-10-04T17:45:53.328Z,12.20
2022-10-04T17:48:43.058Z,12.10
2022-10-04T17:51:59.821Z,12.00
2022-10-04T17:54:49.432Z,12.00
2022-10-04T17:57:30.587Z,11.90
2022-10-04T18:00:08.285Z,11.90
2022-10-04T18:02:53.710Z,11.90
2022-10-04T18:05:24.608Z,12.00
2022-10-04T18:07:57.406Z,12.00
2022-10-04T18:10:30.253Z,12.20
2022-10-04T18:13:03.333Z,12.20
2022-10-04T18:15:34.983Z,12.20
2022-10-04T18:18:16.335Z,12.20
2022-10-04T18:21:07.597Z,12.30
2022-10-04T18:23:39.411Z,12.30
2022-10-04T18:26:17.582Z,12.20
2022-10-04T18:28:47.452Z,12.10
2022-10-04T18:31:23.923Z,11.90
2022-10-04T18:33:54.104Z,11.80
2022-10-04T18:36:24.716Z,11.70
2022-10-04T18:39:20.271Z,11.60
2022-10-04T18:41:58.936Z,11.50
2022-10-04T18:44:31.058Z,11.50
2022-10-04T18:47:02.173Z,11.40
2022-10-04T18:49:33.351Z,11.30
2022-10-04T18:52:12.314Z,11.30
2022-10-04T18:54:48.433Z,11.30
2022-10-04T18:57:27.794Z,11.20
2022-10-04T19:00:21.145Z,11.10
2022-10-04T19:02:58.001Z,11.10
2022-10-04T19:05:32.480Z,11.10
2022-10-04T19:08:06.616Z,11.20
2022-10-04T19:10:38.234Z,11.10
2022-10-04T19:13:23.570Z,11.10
2022-10-04T19:16:15.475Z,11.10
2022-10-04T19:19:05.704Z,11.10
2022-10-04T19:21:44.779Z,11.00
2022-10-04T19:24:37.002Z,11.00
2022-10-04T19:27:11.167Z,11.00
2022-10-04T19:29:52.288Z,10.90
2022-10-04T19:32:30.285Z,10.90
2022-10-04T19:35:05.282Z,10.90
2022-10-04T19:37:38.587Z,10.90
2022-10-04T19:40:10.417Z,10.90
2022-10-04T19:42:46.176Z,10.90
2022-10-04T19:45:25.940Z,10.90
2022-10-04T19:47:58.155Z,10.90
2022-10-04T19:50:29.258Z,10.90
2022-10-04T19:53:02.117Z,10.90
2022-10-04T19:55:42.309Z,10.90
2022-10-04T19:58:34.840Z,10.90
2022-10-04T20:01:02.773Z,10.90
2022-10-04T20:03:31.987Z,10.90
2022-10-04T20:06:00.624Z,10.90
2022-10-04T20:09:00.911Z,10.90
2022-10-04T20:11:48.448Z,10.90
2022-10-04T20:14:46.957Z,10.90
2022-10-04T20:17:33.424Z,10.80
2022-10-04T20:20:02.972Z,10.80
2022-10-04T20:22:52.055Z,10.70
2022-10-04T20:25:53.128Z,10.70
2022-10-04T20:28:42.914Z,10.60
2022-10-04T20:31:12.332Z,10.60
2022-10-04T20:33:50.281Z,10.50
2022-10-04T20:36:52.024Z,10.50
2022-10-04T20:40:01.985Z,10.40
2022-10-04T20:42:38.318Z,10.40
2022-10-04T20:45:27.900Z,10.50
2022-10-04T20:47:57.644Z,10.40
2022-10-04T20:50:40.779Z,10.40
2022-10-04T20:53:17.192Z,10.40
2022-10-04T20:55:46.071Z,10.50
2022-10-04T20:58:28.389Z,10.60
2022-10-04T21:00:58.105Z,10.60
2022-10-04T21:03:25.924Z,10.60
2022-10-04T21:06:02.006Z,10.60
2022-10-04T21:08:31.481Z,10.60
2022-10-04T21:11:15.400Z,10.60
2022-10-04T21:14:00.053Z,10.60
2022-10-04T21:16:43.368Z,10.60
2022-10-04T21:19:47.948Z,10.60
2022-10-04T21:22:53.203Z,10.70
2022-10-04T21:25:32.066Z,10.80
2022-10-04T21:28:32.422Z,10.80
2022-10-04T21:31:01.695Z,10.80
2022-10-04T21:33:31.628Z,10.70
2022-10-04T21:35:59.343Z,10.80
2022-10-04T21:38:27.285Z,10.80
2022-10-04T21:40:56.683Z,10.80
2022-10-04T21:43:25.549Z,10.80
2022-10-04T21:45:53.489Z,10.80
2022-10-04T21:48:23.203Z,10.80
2022-10-04T21:50:52.330Z,10.90
2022-10-04T21:53:20.504Z,10.90
2022-10-04T21:55:48.595Z,11.00
2022-10-04T21:58:17.700Z,11.00
2022-10-04T22:00:45.857Z,11.00
2022-10-04T22:03:13.629Z,10.90
2022-10-04T22:05:41.361Z,10.90
2022-10-04T22:08:09.119Z,10.80
2022-10-04T22:10:36.945Z,10.80
2022-10-04T22:13:04.664Z,10.90
2022-10-04T22:15:33.801Z,10.90
2022-10-04T22:18:01.581Z,10.80
2022-10-04T22:20:29.644Z,10.70
2022-10-04T22:22:57.643Z,10.70
2022-10-04T22:25:28.164Z,10.70
2022-10-04T22:27:56.144Z,10.60
2022-10-04T22:30:26.972Z,10.50
2022-10-04T22:32:58.527Z,10.40
2022-10-04T22:35:26.354Z,10.30
2022-10-04T22:37:54.611Z,10.20
2022-10-04T22:40:25.071Z,10.20
2022-10-04T22:42:54.332Z,10.10
2022-10-04T22:45:24.713Z,10.10
2022-10-04T22:47:53.399Z,10.10
2022-10-04T22:50:34.006Z,10.10
2022-10-04T22:53:05.450Z,10.10
2022-10-04T22:55:33.174Z,10.00
2022-10-04T22:58:02.709Z,9.90
2022-10-04T23:00:30.449Z,10.00
2022-10-04T23:02:58.262Z,9.90
2022-10-04T23:05:26.007Z,9.90
2022-10-04T23:07:55.069Z,9.80
2022-10-04T23:10:22.802Z,9.80
2022-10-04T23:12:50.824Z,9.80
2022-10-04T23:15:21.377Z,9.80
2022-10-04T23:17:55.326Z,9.80
2022-10-04T23:20:23.798Z,9.80
2022-10-04T23:22:53.885Z,9.90
2022-10-04T23:25:27.100Z,9.80
2022-10-04T23:27:57.798Z,9.80
2022-10-04T23:30:25.697Z,9.70
2022-10-04T23:32:58.860Z,9.60
2022-10-04T23:35:31.258Z,9.60
2022-10-04T23:37:59.144Z,9.50
2022-10-04T23:40:28.292Z,9.50
2022-10-04T23:42:57.734Z,9.50
2022-10-04T23:45:27.002Z,9.60
2022-10-04T23:47:57.189Z,9.50
2022-10-04T23:50:27.717Z,9.50
2022-10-04T23:53:02.366Z,9.50
2022-10-04T23:55:35.313Z,9.50
2022-10-04T23:58:03.978Z,9.50
