createdAt,value
2018-08-18T00:01:22.652Z,51.00
2018-08-18T00:03:50.117Z,51.00
2018-08-18T00:06:17.577Z,50.60
2018-08-18T00:08:45.042Z,50.70
2018-08-18T00:11:12.568Z,50.80
2018-08-18T00:13:52.437Z,50.80
2018-08-18T00:16:27.710Z,50.90
2018-08-18T00:18:58.059Z,50.60
2018-08-18T00:21:26.116Z,50.50
2018-08-18T00:24:01.426Z,50.40
2018-08-18T00:26:29.652Z,50.50
2018-08-18T00:28:57.128Z,51.10
2018-08-18T00:31:24.592Z,51.30
2018-08-18T00:33:52.065Z,50.90
2018-08-18T00:36:19.537Z,50.70
2018-08-18T00:38:47.161Z,50.60
2018-08-18T00:41:14.665Z,51.00
2018-08-18T00:43:42.124Z,51.10
2018-08-18T00:46:09.604Z,51.10
2018-08-18T00:48:37.056Z,51.20
2018-08-18T00:51:04.544Z,50.80
2018-08-18T00:53:32.029Z,51.30
2018-08-18T00:55:59.516Z,51.00
2018-08-18T00:58:30.025Z,51.80
2018-08-18T01:01:03.129Z,51.30
2018-08-18T01:03:30.664Z,50.90
2018-08-18T01:06:06.929Z,51.10
2018-08-18T01:08:34.393Z,51.20
2018-08-18T01:11:02.453Z,51.30
2018-08-18T01:13:29.818Z,51.20
2018-08-18T01:15:57.279Z,51.00
2018-08-18T01:18:24.749Z,51.00
2018-08-18T01:20:52.223Z,51.10
2018-08-18T01:23:19.696Z,51.20
2018-08-18T01:25:47.156Z,51.20
2018-08-18T01:28:14.628Z,51.20
2018-08-18T01:30:42.097Z,51.40
2018-08-18T01:33:09.570Z,51.10
2018-08-18T01:35:37.037Z,51.60
2018-08-18T01:38:04.505Z,51.40
2018-08-18T01:40:31.973Z,51.50
2018-08-18T01:42:59.462Z,51.60
2018-08-18T01:45:26.937Z,51.50
2018-08-18T01:47:54.408Z,51.70
2018-08-18T01:50:21.880Z,51.80
2018-08-18T01:52:49.391Z,51.80
2018-08-18T01:55:16.857Z,51.80
2018-08-18T01:57:44.581Z,51.90
2018-08-18T02:00:22.190Z,51.90
2018-08-18T02:02:49.653Z,51.90
2018-08-18T02:05:17.528Z,52.00
2018-08-18T02:07:45.004Z,52.00
2018-08-18T02:10:12.464Z,52.00
2018-08-18T02:12:40.038Z,52.10
2018-08-18T02:15:07.500Z,52.00
2018-08-18T02:17:36.193Z,52.00
2018-08-18T02:20:04.467Z,52.10
2018-08-18T02:22:32.492Z,51.70
2018-08-18T02:25:00.057Z,51.70
2018-08-18T02:27:27.545Z,52.10
2018-08-18T02:30:01.180Z,52.00
2018-08-18T02:32:30.196Z,51.80
2018-08-18T02:34:57.933Z,52.00
2018-08-18T02:37:26.220Z,51.80
2018-08-18T02:39:53.800Z,51.90
2018-08-18T02:42:21.265Z,52.10
2018-08-18T02:44:48.805Z,51.70
2018-08-18T02:47:16.272Z,52.00
2018-08-18T02:49:49.916Z,52.00
2018-08-18T02:52:21.299Z,52.30
2018-08-18T02:54:52.227Z,52.30
2018-08-18T02:57:19.705Z,52.20
2018-08-18T02:59:47.161Z,52.30
2018-08-18T03:02:14.633Z,52.30
2018-08-18T03:04:47.076Z,52.20
2018-08-18T03:07:14.548Z,52.40
2018-08-18T03:09:42.085Z,52.30
2018-08-18T03:12:09.858Z,52.30
2018-08-18T03:14:38.568Z,52.40
2018-08-18T03:17:06.545Z,52.40
2018-08-18T03:19:34.012Z,52.40
2018-08-18T03:22:01.513Z,52.30
2018-08-18T03:24:28.998Z,52.40
2018-08-18T03:26:57.443Z,52.10
2018-08-18T03:29:26.064Z,52.20
2018-08-18T03:31:53.842Z,52.40
2018-08-18T03:34:21.596Z,52.50
2018-08-18T03:36:51.333Z,52.20
2018-08-18T03:39:29.443Z,52.50
2018-08-18T03:41:58.340Z,52.40
2018-08-18T03:44:25.831Z,52.30
2018-08-18T03:46:53.337Z,52.50
2018-08-18T03:49:21.249Z,52.50
2018-08-18T03:51:49.852Z,52.40
2018-08-18T03:54:17.331Z,52.50
2018-08-18T03:56:45.105Z,52.60
2018-08-18T03:59:12.584Z,52.50
2018-08-18T04:01:41.846Z,52.60
2018-08-18T04:04:10.381Z,52.60
2018-08-18T04:06:38.998Z,52.50
2018-08-18T04:09:07.310Z,52.50
2018-08-18T04:11:34.785Z,52.50
2018-08-18T04:14:02.348Z,52.50
2018-08-18T04:16:30.068Z,52.40
2018-08-18T04:19:01.242Z,52.40
2018-08-18T04:21:29.765Z,52.50
2018-08-18T04:23:57.257Z,52.50
2018-08-18T04:26:24.721Z,52.40
2018-08-18T04:28:52.209Z,52.50
2018-08-18T04:31:24.180Z,52.50
2018-08-18T04:33:51.657Z,52.40
2018-08-18T04:36:19.113Z,52.50
2018-08-18T04:38:46.585Z,52.50
2018-08-18T04:41:14.173Z,52.50
2018-08-18T04:43:41.654Z,52.50
2018-08-18T04:46:09.178Z,52.60
2018-08-18T04:48:36.640Z,52.50
2018-08-18T04:51:04.123Z,52.40
2018-08-18T04:53:31.627Z,52.50
2018-08-18T04:55:59.188Z,52.60
2018-08-18T04:58:26.687Z,52.60
2018-08-18T05:00:54.959Z,52.40
2018-08-18T05:03:22.438Z,52.50
2018-08-18T05:05:49.940Z,52.60
2018-08-18T05:08:17.511Z,52.60
2018-08-18T05:10:44.977Z,52.60
2018-08-18T05:13:12.572Z,52.60
2018-08-18T05:15:40.105Z,52.50
2018-08-18T05:18:07.600Z,52.50
2018-08-18T05:20:35.076Z,52.70
2018-08-18T05:23:12.536Z,52.60
2018-08-18T05:25:41.155Z,52.60
2018-08-18T05:28:08.627Z,52.60
2018-08-18T05:30:36.136Z,52.60
2018-08-18T05:33:03.606Z,52.70
2018-08-18T05:35:31.071Z,52.70
2018-08-18T05:37:58.548Z,52.70
2018-08-18T05:40:26.013Z,52.60
2018-08-18T05:42:54.196Z,52.60
2018-08-18T05:45:24.603Z,52.60
2018-08-18T05:47:53.127Z,52.70
2018-08-18T05:50:21.545Z,52.70
2018-08-18T05:52:49.008Z,52.70
2018-08-18T05:55:16.480Z,52.70
2018-08-18T05:57:44.005Z,52.70
2018-08-18T06:00:20.732Z,52.60
2018-08-18T06:02:53.672Z,52.60
2018-08-18T06:05:21.341Z,52.60
2018-08-18T06:07:49.098Z,52.50
2018-08-18T06:10:16.751Z,54.70
2018-08-18T06:12:44.299Z,55.80
2018-08-18T06:15:11.761Z,56.10
2018-08-18T06:17:40.928Z,56.50
2018-08-18T06:20:08.394Z,56.70
2018-08-18T06:22:36.371Z,57.00
2018-08-18T06:25:04.156Z,57.30
2018-08-18T06:27:31.685Z,57.70
2018-08-18T06:29:59.565Z,57.60
2018-08-18T06:32:27.050Z,57.40
2018-08-18T06:34:54.970Z,57.40
2018-08-18T06:37:22.303Z,57.50
2018-08-18T06:39:54.897Z,57.60
2018-08-18T06:42:25.854Z,57.70
2018-08-18T06:44:53.727Z,57.40
2018-08-18T06:47:21.192Z,57.50
2018-08-18T06:49:48.656Z,57.40
2018-08-18T06:52:19.241Z,57.30
2018-08-18T06:54:47.189Z,57.00
2018-08-18T06:57:15.056Z,57.30
2018-08-18T06:59:42.523Z,56.40
2018-08-18T07:02:12.468Z,55.90
2018-08-18T07:04:40.147Z,55.40
2018-08-18T07:07:07.682Z,55.40
2018-08-18T07:09:35.168Z,55.60
2018-08-18T07:12:02.629Z,55.10
2018-08-18T07:14:30.088Z,55.00
2018-08-18T07:16:57.731Z,54.90
2018-08-18T07:19:25.222Z,54.50
2018-08-18T07:21:52.921Z,54.30
2018-08-18T07:24:20.377Z,54.50
2018-08-18T07:26:47.872Z,54.30
2018-08-18T07:29:15.454Z,55.50
2018-08-18T07:31:43.136Z,56.10
2018-08-18T07:34:10.696Z,56.40
2018-08-18T07:36:38.280Z,56.40
2018-08-18T07:39:06.886Z,56.30
2018-08-18T07:41:34.532Z,56.50
2018-08-18T07:44:02.026Z,57.10
2018-08-18T07:46:29.791Z,56.40
2018-08-18T07:48:57.196Z,56.40
2018-08-18T07:51:24.673Z,56.70
2018-08-18T07:53:52.241Z,57.10
2018-08-18T07:56:19.812Z,56.70
2018-08-18T07:58:47.281Z,56.70
2018-08-18T08:01:14.901Z,56.80
2018-08-18T08:03:42.492Z,57.30
2018-08-18T08:06:10.008Z,57.00
2018-08-18T08:08:43.210Z,57.40
2018-08-18T08:11:14.112Z,57.30
2018-08-18T08:13:41.828Z,57.10
2018-08-18T08:16:09.452Z,56.90
2018-08-18T08:18:37.343Z,56.90
2018-08-18T08:21:04.820Z,56.80
2018-08-18T08:23:32.320Z,56.70
2018-08-18T08:26:00.180Z,56.90
2018-08-18T08:28:27.698Z,56.50
2018-08-18T08:30:55.256Z,56.70
2018-08-18T08:33:31.788Z,56.50
2018-08-18T08:35:59.363Z,56.40
2018-08-18T08:38:31.383Z,56.00
2018-08-18T08:41:00.363Z,55.90
2018-08-18T08:43:34.893Z,55.60
2018-08-18T08:46:02.388Z,55.40
2018-08-18T08:48:30.951Z,55.20
2018-08-18T08:50:58.501Z,55.20
2018-08-18T08:53:25.982Z,55.00
2018-08-18T08:55:53.440Z,54.90
2018-08-18T08:58:20.965Z,54.80
2018-08-18T09:00:48.502Z,54.60
2018-08-18T09:03:16.033Z,54.50
2018-08-18T09:05:43.496Z,54.30
2018-08-18T09:08:10.985Z,54.20
2018-08-18T09:10:38.449Z,54.20
2018-08-18T09:13:06.012Z,54.20
2018-08-18T09:15:33.482Z,54.20
2018-08-18T09:18:01.084Z,54.00
2018-08-18T09:20:32.076Z,54.00
2018-08-18T09:23:00.764Z,54.50
2018-08-18T09:25:29.173Z,53.80
2018-08-18T09:27:57.653Z,54.00
2018-08-18T09:30:27.567Z,54.50
2018-08-18T09:32:57.336Z,54.20
2018-08-18T09:35:24.989Z,54.40
2018-08-18T09:37:59.777Z,54.40
2018-08-18T09:40:27.709Z,54.30
2018-08-18T09:42:55.443Z,54.20
2018-08-18T09:45:22.958Z,54.20
2018-08-18T09:47:50.450Z,54.10
2018-08-18T09:50:17.976Z,53.90
2018-08-18T09:52:45.491Z,53.80
2018-08-18T09:55:13.073Z,53.70
2018-08-18T09:57:40.850Z,53.60
2018-08-18T10:00:12.932Z,53.40
2018-08-18T10:02:41.380Z,53.40
2018-08-18T10:05:09.198Z,53.20
2018-08-18T10:07:36.672Z,53.00
2018-08-18T10:10:05.012Z,53.00
2018-08-18T10:12:32.507Z,53.00
2018-08-18T10:14:59.977Z,53.00
2018-08-18T10:17:27.440Z,52.90
2018-08-18T10:19:54.888Z,52.90
2018-08-18T10:22:22.414Z,52.90
2018-08-18T10:24:49.875Z,52.90
2018-08-18T10:27:17.577Z,52.80
2018-08-18T10:29:45.108Z,52.70
2018-08-18T10:32:12.657Z,52.60
2018-08-18T10:34:40.208Z,52.50
2018-08-18T10:37:07.916Z,52.50
2018-08-18T10:39:36.149Z,52.40
2018-08-18T10:42:04.027Z,52.40
2018-08-18T10:44:31.466Z,52.50
2018-08-18T10:47:05.370Z,53.00
2018-08-18T10:49:38.558Z,52.60
2018-08-18T10:52:11.697Z,52.50
2018-08-18T10:54:39.184Z,52.50
2018-08-18T10:57:11.153Z,52.40
2018-08-18T10:59:44.294Z,52.40
2018-08-18T11:02:11.824Z,52.30
2018-08-18T11:04:39.468Z,52.30
2018-08-18T11:07:06.941Z,52.20
2018-08-18T11:09:34.530Z,52.10
2018-08-18T11:12:02.758Z,52.10
2018-08-18T11:14:30.230Z,52.10
2018-08-18T11:16:57.780Z,52.10
2018-08-18T11:19:25.536Z,52.10
2018-08-18T11:21:58.746Z,52.00
2018-08-18T11:24:26.241Z,52.00
2018-08-18T11:26:53.703Z,52.00
2018-08-18T11:29:21.407Z,52.00
2018-08-18T11:31:48.865Z,51.90
2018-08-18T11:34:17.404Z,52.00
2018-08-18T11:36:54.854Z,51.90
2018-08-18T11:39:23.320Z,51.80
2018-08-18T11:41:50.881Z,51.80
2018-08-18T11:44:18.387Z,51.80
2018-08-18T11:46:48.908Z,51.80
2018-08-18T11:49:16.565Z,51.70
2018-08-18T11:51:44.147Z,51.70
2018-08-18T11:54:12.052Z,52.30
2018-08-18T11:56:44.928Z,51.60
2018-08-18T11:59:12.536Z,51.70
2018-08-18T12:01:40.940Z,51.80
2018-08-18T12:04:08.392Z,51.80
2018-08-18T12:06:37.013Z,51.70
2018-08-18T12:09:05.052Z,51.70
2018-08-18T12:11:32.537Z,51.60
2018-08-18T12:13:59.992Z,51.60
2018-08-18T12:16:27.574Z,51.50
2018-08-18T12:18:55.046Z,51.50
2018-08-18T12:21:22.568Z,51.50
2018-08-18T12:23:50.084Z,51.50
2018-08-18T12:26:18.470Z,51.40
2018-08-18T12:28:47.062Z,51.50
2018-08-18T12:31:22.772Z,51.40
2018-08-18T12:33:50.249Z,51.40
2018-08-18T12:36:17.885Z,51.40
2018-08-18T12:38:47.402Z,51.40
2018-08-18T12:41:15.260Z,51.50
2018-08-18T12:43:46.768Z,51.40
2018-08-18T12:46:15.780Z,51.50
2018-08-18T12:48:44.524Z,51.50
2018-08-18T12:51:13.253Z,51.50
2018-08-18T12:53:46.092Z,51.60
2018-08-18T12:56:14.511Z,51.50
2018-08-18T12:58:42.236Z,51.60
2018-08-18T13:01:09.984Z,51.60
2018-08-18T13:03:37.569Z,51.50
2018-08-18T13:06:05.032Z,51.50
2018-08-18T13:08:32.564Z,51.50
2018-08-18T13:11:00.077Z,51.50
2018-08-18T13:13:27.570Z,51.50
2018-08-18T13:15:55.944Z,51.50
2018-08-18T13:18:23.704Z,51.50
2018-08-18T13:20:52.063Z,51.50
2018-08-18T13:23:20.594Z,51.50
2018-08-18T13:25:48.095Z,51.50
2018-08-18T13:28:15.565Z,51.50
2018-08-18T13:30:43.090Z,52.10
2018-08-18T13:33:10.605Z,51.50
2018-08-18T13:35:38.068Z,51.50
2018-08-18T13:38:10.833Z,51.50
2018-08-18T13:40:38.729Z,51.50
2018-08-18T13:43:06.607Z,51.70
2018-08-18T13:45:44.823Z,51.80
2018-08-18T13:48:12.392Z,51.70
2018-08-18T13:50:40.284Z,51.70
2018-08-18T13:53:07.941Z,51.70
2018-08-18T13:55:38.697Z,51.70
2018-08-18T13:58:06.836Z,51.70
2018-08-18T14:00:34.338Z,51.70
2018-08-18T14:03:02.336Z,51.70
2018-08-18T14:05:30.942Z,51.70
2018-08-18T14:08:01.282Z,51.70
2018-08-18T14:10:28.769Z,51.70
2018-08-18T14:12:58.682Z,51.80
2018-08-18T14:15:26.340Z,51.70
2018-08-18T14:17:59.693Z,51.70
2018-08-18T14:20:27.204Z,51.70
2018-08-18T14:23:00.232Z,51.70
2018-08-18T14:25:27.812Z,51.80
2018-08-18T14:28:03.672Z,51.80
2018-08-18T14:30:32.876Z,51.90
2018-08-18T14:33:00.565Z,51.80
2018-08-18T14:35:28.043Z,51.80
2018-08-18T14:37:55.512Z,51.80
2018-08-18T14:40:23.008Z,51.80
2018-08-18T14:42:51.360Z,51.80
2018-08-18T14:45:20.270Z,52.40
2018-08-18T14:47:48.763Z,51.80
2018-08-18T14:50:18.864Z,52.00
2018-08-18T14:52:46.484Z,52.00
2018-08-18T14:55:14.532Z,52.00
2018-08-18T14:57:47.755Z,52.00
2018-08-18T15:00:15.232Z,51.80
2018-08-18T15:02:42.810Z,51.80
2018-08-18T15:05:10.307Z,51.80
2018-08-18T15:07:46.043Z,51.80
2018-08-18T15:10:19.212Z,52.10
2018-08-18T15:12:46.814Z,52.10
2018-08-18T15:15:14.282Z,52.10
2018-08-18T15:17:41.838Z,52.00
2018-08-18T15:20:09.429Z,52.00
2018-08-18T15:22:36.930Z,52.00
2018-08-18T15:25:04.528Z,52.00
2018-08-18T15:27:32.084Z,51.90
2018-08-18T15:29:59.599Z,51.90
2018-08-18T15:32:27.164Z,51.90
2018-08-18T15:34:54.760Z,51.90
2018-08-18T15:37:22.250Z,51.90
2018-08-18T15:39:49.750Z,51.90
2018-08-18T15:42:17.248Z,51.90
2018-08-18T15:44:50.445Z,52.20
2018-08-18T15:47:17.927Z,52.00
2018-08-18T15:49:45.388Z,52.50
2018-08-18T15:52:12.875Z,52.90
2018-08-18T15:54:40.357Z,52.70
2018-08-18T15:57:08.098Z,52.70
2018-08-18T15:59:35.624Z,52.80
2018-08-18T16:02:03.091Z,52.70
2018-08-18T16:04:30.660Z,52.60
2018-08-18T16:06:58.130Z,52.60
2018-08-18T16:09:25.736Z,52.70
2018-08-18T16:11:53.218Z,52.80
2018-08-18T16:14:20.731Z,53.40
2018-08-18T16:16:56.027Z,52.90
2018-08-18T16:19:23.853Z,52.90
2018-08-18T16:21:51.432Z,52.90
2018-08-18T16:24:28.456Z,52.80
2018-08-18T16:26:56.149Z,52.80
2018-08-18T16:29:23.875Z,52.90
2018-08-18T16:31:51.502Z,52.80
2018-08-18T16:34:18.999Z,52.90
2018-08-18T16:36:46.624Z,52.80
2018-08-18T16:39:14.100Z,52.70
2018-08-18T16:41:41.588Z,52.60
2018-08-18T16:44:09.125Z,52.60
2018-08-18T16:46:36.649Z,52.50
2018-08-18T16:49:04.139Z,52.50
2018-08-18T16:51:31.916Z,52.40
2018-08-18T16:54:09.460Z,52.40
2018-08-18T16:56:37.046Z,52.40
2018-08-18T16:59:04.601Z,52.30
2018-08-18T17:01:32.098Z,52.20
2018-08-18T17:03:59.573Z,52.30
2018-08-18T17:06:27.052Z,52.20
2018-08-18T17:08:54.528Z,52.10
2018-08-18T17:11:22.020Z,52.20
2018-08-18T17:13:49.486Z,52.10
2018-08-18T17:16:17.707Z,52.00
2018-08-18T17:18:45.175Z,52.10
2018-08-18T17:21:13.225Z,52.20
2018-08-18T17:23:42.143Z,52.30
2018-08-18T17:26:09.557Z,52.50
2018-08-18T17:28:37.237Z,52.60
2018-08-18T17:31:05.613Z,52.60
2018-08-18T17:33:33.537Z,52.50
2018-08-18T17:36:01.164Z,52.60
2018-08-18T17:38:28.764Z,52.50
2018-08-18T17:40:56.323Z,52.50
2018-08-18T17:43:23.824Z,52.60
2018-08-18T17:45:57.450Z,52.80
2018-08-18T17:48:26.122Z,53.00
2018-08-18T17:50:54.732Z,53.20
2018-08-18T17:53:22.592Z,53.20
2018-08-18T17:55:55.406Z,53.10
2018-08-18T17:58:22.925Z,52.90
2018-08-18T18:00:50.395Z,52.80
2018-08-18T18:03:18.080Z,52.70
2018-08-18T18:05:45.713Z,52.60
2018-08-18T18:08:13.230Z,52.50
2018-08-18T18:10:40.965Z,53.10
2018-08-18T18:13:16.459Z,52.50
2018-08-18T18:15:45.113Z,52.60
2018-08-18T18:18:16.484Z,52.50
2018-08-18T18:20:45.561Z,52.50
2018-08-18T18:23:13.629Z,52.40
2018-08-18T18:25:41.437Z,52.50
2018-08-18T18:28:08.937Z,52.40
2018-08-18T18:30:36.529Z,52.70
2018-08-18T18:33:04.025Z,52.60
2018-08-18T18:35:31.504Z,53.20
2018-08-18T18:37:59.816Z,52.60
2018-08-18T18:40:27.573Z,52.60
2018-08-18T18:42:55.124Z,52.70
2018-08-18T18:45:23.265Z,52.80
2018-08-18T18:47:50.765Z,52.60
2018-08-18T18:50:19.206Z,52.90
2018-08-18T18:52:47.069Z,53.00
2018-08-18T18:55:14.876Z,53.20
2018-08-18T18:57:48.001Z,53.20
2018-08-18T19:00:15.514Z,53.20
2018-08-18T19:02:43.624Z,53.20
2018-08-18T19:05:18.205Z,53.20
2018-08-18T19:07:47.515Z,53.20
2018-08-18T19:10:15.108Z,53.20
2018-08-18T19:12:42.701Z,53.20
2018-08-18T19:15:10.184Z,53.20
2018-08-18T19:17:37.657Z,53.20
2018-08-18T19:20:12.176Z,53.20
2018-08-18T19:22:40.205Z,53.40
2018-08-18T19:25:07.689Z,53.80
2018-08-18T19:27:35.328Z,53.60
2018-08-18T19:30:02.855Z,53.20
2018-08-18T19:32:32.063Z,53.20
2018-08-18T19:34:59.530Z,52.90
2018-08-18T19:37:27.477Z,52.80
2018-08-18T19:39:55.032Z,52.70
2018-08-18T19:42:22.524Z,52.60
2018-08-18T19:44:51.610Z,52.50
2018-08-18T19:47:52.336Z,52.50
2018-08-18T19:50:19.918Z,52.40
2018-08-18T19:52:48.148Z,52.30
2018-08-18T19:55:15.628Z,52.30
2018-08-18T19:57:43.116Z,52.30
2018-08-18T20:00:17.646Z,52.20
2018-08-18T20:02:50.861Z,52.20
2018-08-18T20:05:18.896Z,52.00
2018-08-18T20:07:46.533Z,52.00
2018-08-18T20:10:14.036Z,52.00
2018-08-18T20:12:41.673Z,52.00
2018-08-18T20:15:09.245Z,52.00
2018-08-18T20:17:36.732Z,52.00
2018-08-18T20:20:04.440Z,52.00
2018-08-18T20:22:31.940Z,52.60
2018-08-18T20:24:59.401Z,51.90
2018-08-18T20:27:26.885Z,51.80
2018-08-18T20:29:54.360Z,51.90
2018-08-18T20:32:21.825Z,51.80
2018-08-18T20:34:49.292Z,51.80
2018-08-18T20:37:16.766Z,51.80
2018-08-18T20:39:44.225Z,51.80
2018-08-18T20:42:11.696Z,51.70
2018-08-18T20:44:39.808Z,51.70
2018-08-18T20:47:07.275Z,51.70
2018-08-18T20:49:34.736Z,51.70
2018-08-18T20:52:02.204Z,51.60
2018-08-18T20:54:30.412Z,51.50
2018-08-18T20:56:58.108Z,51.50
2018-08-18T20:59:25.574Z,51.60
2018-08-18T21:01:53.133Z,51.40
2018-08-18T21:04:20.612Z,51.50
2018-08-18T21:06:48.079Z,51.50
2018-08-18T21:09:23.864Z,51.40
2018-08-18T21:11:51.648Z,51.40
2018-08-18T21:14:19.130Z,51.30
2018-08-18T21:16:46.595Z,51.30
2018-08-18T21:19:17.728Z,51.30
2018-08-18T21:21:45.327Z,51.30
2018-08-18T21:24:12.772Z,51.30
2018-08-18T21:26:40.304Z,51.30
2018-08-18T21:29:07.777Z,51.30
2018-08-18T21:31:36.439Z,51.30
2018-08-18T21:34:05.104Z,51.30
2018-08-18T21:36:32.886Z,51.30
2018-08-18T21:39:01.368Z,51.30
2018-08-18T21:41:29.290Z,51.30
2018-08-18T21:43:56.729Z,51.30
2018-08-18T21:46:24.237Z,51.10
2018-08-18T21:48:52.528Z,51.30
2018-08-18T21:51:21.492Z,51.90
2018-08-18T21:53:48.969Z,51.10
2018-08-18T21:56:16.435Z,51.20
2018-08-18T21:58:43.905Z,51.20
2018-08-18T22:01:17.199Z,51.20
2018-08-18T22:03:45.064Z,51.20
2018-08-18T22:06:12.658Z,51.20
2018-08-18T22:08:40.160Z,51.20
2018-08-18T22:11:07.631Z,51.20
2018-08-18T22:13:41.204Z,51.10
2018-08-18T22:16:08.968Z,51.20
2018-08-18T22:18:36.452Z,51.20
2018-08-18T22:21:05.864Z,51.20
2018-08-18T22:23:33.429Z,51.20
2018-08-18T22:26:00.895Z,51.30
2018-08-18T22:28:28.355Z,51.30
2018-08-18T22:30:55.840Z,51.30
2018-08-18T22:33:27.939Z,51.20
2018-08-18T22:35:57.255Z,51.30
2018-08-18T22:38:24.720Z,51.20
2018-08-18T22:40:52.184Z,51.30
2018-08-18T22:43:24.144Z,51.20
2018-08-18T22:45:51.629Z,51.20
2018-08-18T22:48:19.093Z,51.20
2018-08-18T22:50:46.623Z,51.20
2018-08-18T22:53:14.085Z,51.30
2018-08-18T22:55:41.592Z,51.20
2018-08-18T22:58:09.056Z,52.00
2018-08-18T23:00:41.277Z,51.30
2018-08-18T23:03:08.732Z,51.40
2018-08-18T23:05:36.189Z,51.50
2018-08-18T23:08:03.652Z,51.50
2018-08-18T23:10:32.068Z,51.60
2018-08-18T23:13:00.371Z,51.60
2018-08-18T23:15:27.907Z,51.60
2018-08-18T23:17:55.357Z,51.70
2018-08-18T23:20:22.894Z,51.60
2018-08-18T23:22:54.451Z,52.30
2018-08-18T23:25:22.733Z,51.80
2018-08-18T23:27:50.305Z,51.80
2018-08-18T23:30:22.240Z,51.90
2018-08-18T23:32:49.711Z,51.90
2018-08-18T23:35:17.185Z,51.80
2018-08-18T23:37:44.639Z,51.90
2018-08-18T23:40:12.091Z,51.90
2018-08-18T23:42:39.549Z,51.90
2018-08-18T23:45:07.000Z,51.90
2018-08-18T23:47:34.459Z,51.90
2018-08-18T23:50:01.920Z,51.90
2018-08-18T23:52:29.420Z,51.90
2018-08-18T23:54:56.912Z,51.90
2018-08-18T23:57:24.372Z,51.90
2018-08-18T23:59:51.827Z,51.90
