createdAt,value
2017-11-25T00:00:33.290Z,65.32
2017-11-25T00:03:01.364Z,65.40
2017-11-25T00:05:29.122Z,64.98
2017-11-25T00:07:56.784Z,64.29
2017-11-25T00:10:24.394Z,65.15
2017-11-25T00:12:51.977Z,65.74
2017-11-25T00:15:20.373Z,64.87
2017-11-25T00:17:47.988Z,64.99
2017-11-25T00:20:15.776Z,64.43
2017-11-25T00:22:43.367Z,64.12
2017-11-25T00:25:10.998Z,63.60
2017-11-25T00:27:38.603Z,64.95
2017-11-25T00:30:07.445Z,64.57
2017-11-25T00:32:35.092Z,64.34
2017-11-25T00:35:02.791Z,64.76
2017-11-25T00:37:31.255Z,64.08
2017-11-25T00:39:58.803Z,63.97
2017-11-25T00:42:26.342Z,64.15
2017-11-25T00:44:53.936Z,64.50
2017-11-25T00:47:28.898Z,64.17
2017-11-25T00:49:56.720Z,63.97
2017-11-25T00:52:24.538Z,64.58
2017-11-25T00:54:52.268Z,63.21
2017-11-25T00:57:20.166Z,63.30
2017-11-25T00:59:47.827Z,63.38
2017-11-25T01:02:15.445Z,63.79
2017-11-25T01:04:43.075Z,64.52
2017-11-25T01:07:10.650Z,64.11
2017-11-25T01:09:38.233Z,65.23
2017-11-25T01:12:06.065Z,63.70
2017-11-25T01:14:33.768Z,62.86
2017-11-25T01:17:01.340Z,63.56
2017-11-25T01:19:28.870Z,64.23
2017-11-25T01:21:56.568Z,63.29
2017-11-25T01:24:24.241Z,62.77
2017-11-25T01:26:51.785Z,63.20
2017-11-25T01:29:19.340Z,64.05
2017-11-25T01:31:46.905Z,64.17
2017-11-25T01:34:14.461Z,64.58
2017-11-25T01:36:42.044Z,63.38
2017-11-25T01:39:09.710Z,62.79
2017-11-25T01:41:37.479Z,62.88
2017-11-25T01:44:05.276Z,62.88
2017-11-25T01:46:32.926Z,62.49
2017-11-25T01:49:00.741Z,62.30
2017-11-25T01:51:28.272Z,62.82
2017-11-25T01:53:55.882Z,64.09
2017-11-25T01:56:23.812Z,63.88
2017-11-25T01:58:51.426Z,64.41
2017-11-25T02:01:19.023Z,63.52
2017-11-25T02:03:46.607Z,63.53
2017-11-25T02:06:14.358Z,64.55
2017-11-25T02:08:41.984Z,65.32
2017-11-25T02:11:09.815Z,65.00
2017-11-25T02:13:37.581Z,63.25
2017-11-25T02:16:05.246Z,63.96
2017-11-25T02:18:32.814Z,62.48
2017-11-25T02:21:00.373Z,63.38
2017-11-25T02:23:28.076Z,64.81
2017-11-25T02:25:55.913Z,65.75
2017-11-25T02:28:23.473Z,66.29
2017-11-25T02:30:51.139Z,65.15
2017-11-25T02:33:18.955Z,64.39
2017-11-25T02:35:46.728Z,64.55
2017-11-25T02:38:14.357Z,63.97
2017-11-25T02:40:41.955Z,66.26
2017-11-25T02:43:09.598Z,64.77
2017-11-25T02:45:37.261Z,64.33
2017-11-25T02:48:04.829Z,64.57
2017-11-25T02:50:32.506Z,64.32
2017-11-25T02:53:00.179Z,64.58
2017-11-25T02:55:28.761Z,63.76
2017-11-25T02:57:56.655Z,63.98
2017-11-25T03:00:24.290Z,64.70
2017-11-25T03:02:52.091Z,64.11
2017-11-25T03:05:19.875Z,63.55
2017-11-25T03:07:48.078Z,64.12
2017-11-25T03:10:15.850Z,64.17
2017-11-25T03:12:43.437Z,63.50
2017-11-25T03:15:11.079Z,62.83
2017-11-25T03:17:38.660Z,63.29
2017-11-25T03:20:06.577Z,63.58
2017-11-25T03:22:34.220Z,63.17
2017-11-25T03:25:01.825Z,62.56
2017-11-25T03:27:29.397Z,62.70
2017-11-25T03:29:57.724Z,63.18
2017-11-25T03:32:25.312Z,64.28
2017-11-25T03:34:52.960Z,63.73
2017-11-25T03:37:20.514Z,64.20
2017-11-25T03:39:48.118Z,64.47
2017-11-25T03:42:15.688Z,64.63
2017-11-25T03:44:43.312Z,65.63
2017-11-25T03:47:10.972Z,65.61
2017-11-25T03:49:38.500Z,65.34
2017-11-25T03:52:06.268Z,65.87
2017-11-25T03:54:34.080Z,66.15
2017-11-25T03:57:01.664Z,66.62
2017-11-25T03:59:29.624Z,66.24
2017-11-25T04:01:57.281Z,65.66
2017-11-25T04:04:25.058Z,67.04
2017-11-25T04:06:52.658Z,67.36
2017-11-25T04:09:21.168Z,68.35
2017-11-25T04:11:49.700Z,66.94
2017-11-25T04:14:17.265Z,67.89
2017-11-25T04:16:44.880Z,67.64
2017-11-25T04:19:13.360Z,66.26
2017-11-25T04:21:41.141Z,68.28
2017-11-25T04:24:08.808Z,66.13
2017-11-25T04:26:36.418Z,66.95
2017-11-25T04:29:04.226Z,66.19
2017-11-25T04:31:31.810Z,68.16
2017-11-25T04:33:59.360Z,69.69
2017-11-25T04:36:27.186Z,70.61
2017-11-25T04:38:54.964Z,70.31
2017-11-25T04:41:22.781Z,68.84
2017-11-25T04:43:50.356Z,69.34
2017-11-25T04:46:18.034Z,68.42
2017-11-25T04:48:46.170Z,69.16
2017-11-25T04:51:13.800Z,70.02
2017-11-25T04:53:41.592Z,70.01
2017-11-25T04:56:09.178Z,67.88
2017-11-25T04:58:37.176Z,66.81
2017-11-25T05:01:04.873Z,66.94
2017-11-25T05:03:32.483Z,66.46
2017-11-25T05:06:00.489Z,67.48
2017-11-25T05:08:28.856Z,67.88
2017-11-25T05:10:57.222Z,68.50
2017-11-25T05:13:25.006Z,66.43
2017-11-25T05:15:52.641Z,65.84
2017-11-25T05:18:20.232Z,66.24
2017-11-25T05:20:49.536Z,65.26
2017-11-25T05:23:17.191Z,65.27
2017-11-25T05:25:44.825Z,66.01
2017-11-25T05:28:13.328Z,67.59
2017-11-25T05:30:41.238Z,65.86
2017-11-25T05:33:08.826Z,66.94
2017-11-25T05:35:36.462Z,65.16
2017-11-25T05:38:04.323Z,64.77
2017-11-25T05:40:31.956Z,64.71
2017-11-25T05:42:59.703Z,64.33
2017-11-25T05:45:27.490Z,65.25
2017-11-25T05:47:56.029Z,65.10
2017-11-25T05:50:24.407Z,66.04
2017-11-25T05:52:51.959Z,66.21
2017-11-25T05:55:20.503Z,65.92
2017-11-25T05:57:48.979Z,65.92
2017-11-25T06:00:16.637Z,65.68
2017-11-25T06:02:44.280Z,65.49
2017-11-25T06:05:11.935Z,64.53
2017-11-25T06:07:39.540Z,64.13
2017-11-25T06:10:07.377Z,64.20
2017-11-25T06:12:35.093Z,62.14
2017-11-25T06:15:02.747Z,63.39
2017-11-25T06:17:30.433Z,62.73
2017-11-25T06:19:58.256Z,63.29
2017-11-25T06:22:25.907Z,62.47
2017-11-25T06:24:53.613Z,62.30
2017-11-25T06:27:21.473Z,61.85
2017-11-25T06:29:49.115Z,60.83
2017-11-25T06:32:17.331Z,60.82
2017-11-25T06:34:45.468Z,60.64
2017-11-25T06:37:13.133Z,60.41
2017-11-25T06:39:41.464Z,60.75
2017-11-25T06:42:09.135Z,61.54
2017-11-25T06:44:36.824Z,61.91
2017-11-25T06:47:04.615Z,62.05
2017-11-25T06:49:32.707Z,62.62
2017-11-25T06:52:00.337Z,62.28
2017-11-25T06:54:28.114Z,62.80
2017-11-25T06:56:55.994Z,62.65
2017-11-25T06:59:23.636Z,63.79
2017-11-25T07:01:51.544Z,63.41
2017-11-25T07:04:19.235Z,62.78
2017-11-25T07:06:48.189Z,62.63
2017-11-25T07:09:15.840Z,60.73
2017-11-25T07:11:44.303Z,60.33
2017-11-25T07:14:12.012Z,58.81
2017-11-25T07:16:40.362Z,61.00
2017-11-25T07:19:08.327Z,60.40
2017-11-25T07:21:37.620Z,56.92
2017-11-25T07:24:06.769Z,57.13
2017-11-25T07:26:34.385Z,55.74
2017-11-25T07:29:01.985Z,54.62
2017-11-25T07:31:29.820Z,52.71
2017-11-25T07:33:58.496Z,52.61
2017-11-25T07:36:26.190Z,49.35
2017-11-25T07:38:53.823Z,48.83
2017-11-25T07:41:21.512Z,47.69
2017-11-25T07:43:49.111Z,48.15
2017-11-25T07:46:17.255Z,48.58
2017-11-25T07:48:45.721Z,45.72
2017-11-25T07:51:14.690Z,45.84
2017-11-25T07:53:42.948Z,44.48
2017-11-25T07:56:11.572Z,44.04
2017-11-25T07:58:39.341Z,42.51
2017-11-25T08:01:07.157Z,42.77
2017-11-25T08:03:35.251Z,42.13
2017-11-25T08:06:03.100Z,42.07
2017-11-25T08:08:30.897Z,41.41
2017-11-25T08:10:58.608Z,41.01
2017-11-25T08:13:26.321Z,39.36
2017-11-25T08:15:53.956Z,39.80
2017-11-25T08:18:21.619Z,39.83
2017-11-25T08:20:49.350Z,39.87
2017-11-25T08:23:17.028Z,37.23
2017-11-25T08:25:44.891Z,38.78
2017-11-25T08:28:12.519Z,38.54
2017-11-25T08:30:40.300Z,36.70
2017-11-25T08:33:08.005Z,36.80
2017-11-25T08:35:35.734Z,38.66
2017-11-25T08:38:04.463Z,37.13
2017-11-25T08:40:32.092Z,37.16
2017-11-25T08:42:59.775Z,36.59
2017-11-25T08:45:28.709Z,35.63
2017-11-25T08:47:56.622Z,35.63
2017-11-25T08:50:24.435Z,35.42
2017-11-25T08:52:52.134Z,34.17
2017-11-25T08:55:21.800Z,34.02
2017-11-25T08:57:52.177Z,33.82
2017-11-25T09:00:19.955Z,33.15
2017-11-25T09:02:48.412Z,33.82
2017-11-25T09:05:17.033Z,32.85
2017-11-25T09:07:44.675Z,34.73
2017-11-25T09:10:12.482Z,34.08
2017-11-25T09:12:40.249Z,32.66
2017-11-25T09:15:08.071Z,32.46
2017-11-25T09:17:35.698Z,32.70
2017-11-25T09:20:06.359Z,31.60
2017-11-25T09:22:37.842Z,33.54
2017-11-25T09:25:05.491Z,32.68
2017-11-25T09:27:33.431Z,33.76
2017-11-25T09:30:02.546Z,33.35
2017-11-25T09:32:39.996Z,33.42
2017-11-25T09:35:08.562Z,34.24
2017-11-25T09:37:36.434Z,33.38
2017-11-25T09:40:05.122Z,33.96
2017-11-25T09:45:14.051Z,35.94
2017-11-25T09:47:47.650Z,34.02
2017-11-25T09:50:21.701Z,32.69
2017-11-25T09:55:25.827Z,37.14
2017-11-25T09:57:57.479Z,34.67
2017-11-25T10:00:28.043Z,35.54
2017-11-25T10:03:02.712Z,34.70
2017-11-25T10:05:47.015Z,36.60
2017-11-25T10:08:34.088Z,37.05
2017-11-25T10:11:12.508Z,35.59
2017-11-25T10:13:43.324Z,36.54
2017-11-25T10:16:14.991Z,39.49
2017-11-25T10:19:00.453Z,38.58
2017-11-25T10:27:38.637Z,48.24
2017-11-25T10:36:00.123Z,47.04
2017-11-25T10:41:14.644Z,46.56
2017-11-25T10:46:46.799Z,46.87
2017-11-25T10:49:21.124Z,50.84
2017-11-25T10:51:54.518Z,48.62
2017-11-25T10:54:24.548Z,49.39
2017-11-25T10:59:28.437Z,49.27
2017-11-25T11:01:57.387Z,49.06
2017-11-25T11:09:43.925Z,51.02
2017-11-25T11:12:14.747Z,51.21
2017-11-25T11:14:43.366Z,51.56
2017-11-25T11:17:12.146Z,49.51
2017-11-25T11:19:43.415Z,50.62
2017-11-25T11:22:12.949Z,50.00
2017-11-25T11:24:49.800Z,49.63
2017-11-25T11:27:22.551Z,53.14
2017-11-25T11:29:59.834Z,51.48
2017-11-25T11:32:30.834Z,51.70
2017-11-25T11:34:59.187Z,50.58
2017-11-25T11:37:30.951Z,49.30
2017-11-25T11:40:00.820Z,50.35
2017-11-25T11:42:29.933Z,48.91
2017-11-25T11:44:58.083Z,52.44
2017-11-25T11:47:26.605Z,51.83
2017-11-25T11:49:54.481Z,51.69
2017-11-25T11:52:22.114Z,50.67
2017-11-25T11:54:49.899Z,50.10
2017-11-25T11:57:17.550Z,49.93
2017-11-25T11:59:45.318Z,51.21
2017-11-25T12:02:12.993Z,50.55
2017-11-25T12:04:40.542Z,50.87
2017-11-25T12:07:08.067Z,51.33
2017-11-25T12:09:35.764Z,50.65
2017-11-25T12:12:04.000Z,50.63
2017-11-25T12:14:31.559Z,50.53
2017-11-25T12:16:59.266Z,51.03
2017-11-25T12:19:27.042Z,51.27
2017-11-25T12:21:54.596Z,50.00
2017-11-25T12:24:22.278Z,49.86
2017-11-25T12:26:49.848Z,50.14
2017-11-25T12:29:17.442Z,50.90
2017-11-25T12:31:45.117Z,50.72
2017-11-25T12:34:12.672Z,51.63
2017-11-25T12:36:40.222Z,50.78
2017-11-25T12:39:07.947Z,51.18
2017-11-25T12:41:35.518Z,51.08
2017-11-25T12:44:03.087Z,52.21
2017-11-25T12:46:30.660Z,51.20
2017-11-25T12:48:58.318Z,51.32
2017-11-25T12:51:26.729Z,51.40
2017-11-25T12:53:54.457Z,51.88
2017-11-25T12:56:23.029Z,50.64
2017-11-25T12:58:50.662Z,51.03
2017-11-25T13:01:18.220Z,51.02
2017-11-25T13:03:45.816Z,51.20
2017-11-25T13:06:13.395Z,51.41
2017-11-25T13:08:41.085Z,52.04
2017-11-25T13:11:08.627Z,52.36
2017-11-25T13:13:36.528Z,52.05
2017-11-25T13:16:04.215Z,51.72
2017-11-25T13:18:31.818Z,53.99
2017-11-25T13:20:59.682Z,51.23
2017-11-25T13:23:27.342Z,51.70
2017-11-25T13:25:54.988Z,51.79
2017-11-25T13:28:22.619Z,52.33
2017-11-25T13:30:50.213Z,54.20
2017-11-25T13:33:17.796Z,53.92
2017-11-25T13:35:45.343Z,53.67
2017-11-25T13:38:13.055Z,54.71
2017-11-25T13:40:40.833Z,54.78
2017-11-25T13:43:08.665Z,54.66
2017-11-25T13:45:36.407Z,55.42
2017-11-25T13:48:03.979Z,54.78
2017-11-25T13:50:31.597Z,55.80
2017-11-25T13:52:59.390Z,54.68
2017-11-25T13:55:26.967Z,56.44
2017-11-25T13:57:54.504Z,56.09
2017-11-25T14:00:22.205Z,55.78
2017-11-25T14:02:49.728Z,56.28
2017-11-25T14:05:17.292Z,56.39
2017-11-25T14:07:45.016Z,55.98
2017-11-25T14:10:12.601Z,55.79
2017-11-25T14:12:40.628Z,56.73
2017-11-25T14:15:08.315Z,57.31
2017-11-25T14:17:35.915Z,57.54
2017-11-25T14:20:04.115Z,57.57
2017-11-25T14:22:31.805Z,57.25
2017-11-25T14:24:59.390Z,58.08
2017-11-25T14:27:27.222Z,57.79
2017-11-25T14:29:54.940Z,59.66
2017-11-25T14:32:22.649Z,59.72
2017-11-25T14:34:50.502Z,60.73
2017-11-25T14:37:18.508Z,60.46
2017-11-25T14:39:46.178Z,61.13
2017-11-25T14:42:13.773Z,60.43
2017-11-25T14:44:41.363Z,61.05
2017-11-25T14:47:09.051Z,61.19
2017-11-25T14:49:36.728Z,62.16
2017-11-25T14:52:04.436Z,60.99
2017-11-25T14:54:36.117Z,62.89
2017-11-25T14:57:03.688Z,63.18
2017-11-25T14:59:31.612Z,62.88
2017-11-25T15:01:59.300Z,64.36
2017-11-25T15:04:28.505Z,65.39
2017-11-25T15:06:56.173Z,66.01
2017-11-25T15:09:24.511Z,65.52
2017-11-25T15:11:52.404Z,65.49
2017-11-25T15:14:19.976Z,66.31
2017-11-25T15:16:47.600Z,66.17
2017-11-25T15:19:15.129Z,66.43
2017-11-25T15:21:42.683Z,67.28
2017-11-25T15:24:10.545Z,67.75
2017-11-25T15:26:38.788Z,68.74
2017-11-25T15:29:06.357Z,69.69
2017-11-25T15:31:34.054Z,69.71
2017-11-25T15:34:02.356Z,70.58
2017-11-25T15:36:31.172Z,71.00
2017-11-25T15:38:58.994Z,71.29
2017-11-25T15:41:27.016Z,71.57
2017-11-25T15:43:54.601Z,71.50
2017-11-25T15:46:24.577Z,72.09
2017-11-25T15:48:52.345Z,72.84
2017-11-25T15:51:21.245Z,72.78
2017-11-25T15:53:48.987Z,72.33
2017-11-25T15:56:17.775Z,73.42
2017-11-25T15:58:54.643Z,72.17
2017-11-25T16:03:57.115Z,73.66
2017-11-25T16:06:24.940Z,74.36
2017-11-25T16:08:54.053Z,75.38
2017-11-25T16:11:22.009Z,74.42
2017-11-25T16:13:51.197Z,74.31
2017-11-25T16:16:22.846Z,75.04
2017-11-25T16:18:51.705Z,74.93
2017-11-25T16:21:20.115Z,75.62
2017-11-25T16:23:47.950Z,75.05
2017-11-25T16:26:16.192Z,75.14
2017-11-25T16:28:45.210Z,75.44
2017-11-25T16:31:15.174Z,75.46
2017-11-25T16:33:43.333Z,74.20
2017-11-25T16:36:12.108Z,75.68
2017-11-25T16:38:40.184Z,74.90
2017-11-25T16:41:08.727Z,75.69
2017-11-25T16:43:36.373Z,75.17
2017-11-25T16:46:04.637Z,76.40
2017-11-25T16:48:32.319Z,77.11
2017-11-25T16:51:00.102Z,77.41
2017-11-25T16:53:27.848Z,76.45
2017-11-25T16:55:57.563Z,76.53
2017-11-25T16:58:25.973Z,75.78
2017-11-25T17:00:54.628Z,77.02
2017-11-25T17:03:22.325Z,76.16
2017-11-25T17:05:50.076Z,77.11
2017-11-25T17:08:17.747Z,76.86
2017-11-25T17:10:45.615Z,77.19
2017-11-25T17:13:13.298Z,77.16
2017-11-25T17:15:40.985Z,77.44
2017-11-25T17:18:08.745Z,80.21
2017-11-25T17:20:36.318Z,77.46
2017-11-25T17:23:03.992Z,76.92
2017-11-25T17:25:31.705Z,77.40
2017-11-25T17:27:59.256Z,77.39
2017-11-25T17:30:26.976Z,77.70
2017-11-25T17:32:55.512Z,77.60
2017-11-25T17:35:23.091Z,77.73
2017-11-25T17:37:50.757Z,78.60
2017-11-25T17:40:18.343Z,77.03
2017-11-25T17:42:45.941Z,77.34
2017-11-25T17:45:13.725Z,76.76
2017-11-25T17:47:41.518Z,75.31
2017-11-25T17:50:09.367Z,75.75
2017-11-25T17:52:37.111Z,76.38
2017-11-25T17:55:05.546Z,74.36
2017-11-25T17:57:33.119Z,74.75
2017-11-25T18:00:00.803Z,74.41
2017-11-25T18:02:31.739Z,74.95
2017-11-25T18:05:05.145Z,73.82
2017-11-25T18:07:34.525Z,73.06
2017-11-25T18:10:04.318Z,72.34
2017-11-25T18:12:33.663Z,72.53
2017-11-25T18:15:02.721Z,80.49
2017-11-25T18:17:31.649Z,73.99
2017-11-25T18:20:00.723Z,72.15
2017-11-25T18:22:28.487Z,72.84
2017-11-25T18:24:56.474Z,75.95
2017-11-25T18:27:24.117Z,73.70
2017-11-25T18:29:51.864Z,74.12
2017-11-25T18:32:19.561Z,73.69
2017-11-25T18:34:47.401Z,73.88
2017-11-25T18:37:15.046Z,75.79
2017-11-25T18:39:43.518Z,75.54
2017-11-25T18:42:11.449Z,74.78
2017-11-25T18:44:39.236Z,75.40
2017-11-25T18:47:06.936Z,73.66
2017-11-25T18:49:34.775Z,72.67
2017-11-25T18:52:03.323Z,71.70
2017-11-25T18:54:31.832Z,73.93
2017-11-25T18:57:00.249Z,72.83
2017-11-25T18:59:28.094Z,74.06
2017-11-25T19:01:55.824Z,72.35
2017-11-25T19:04:23.483Z,73.46
2017-11-25T19:06:51.371Z,72.37
2017-11-25T19:09:19.810Z,71.41
2017-11-25T19:11:51.983Z,70.34
2017-11-25T19:14:19.768Z,70.81
2017-11-25T19:16:47.543Z,72.16
2017-11-25T19:19:15.163Z,70.52
2017-11-25T19:21:44.093Z,70.83
2017-11-25T19:24:12.816Z,72.99
2017-11-25T19:26:41.814Z,71.76
2017-11-25T19:29:11.890Z,70.54
2017-11-25T19:31:40.911Z,70.26
2017-11-25T19:34:11.388Z,70.07
2017-11-25T19:36:40.330Z,69.15
2017-11-25T19:39:10.186Z,69.04
2017-11-25T19:41:39.152Z,68.13
2017-11-25T19:44:08.900Z,69.52
2017-11-25T19:46:41.300Z,69.03
2017-11-25T19:49:10.582Z,68.79
2017-11-25T19:51:39.754Z,69.65
2017-11-25T19:54:09.633Z,68.95
2017-11-25T19:56:39.455Z,70.71
2017-11-25T19:59:10.057Z,69.55
2017-11-25T20:01:40.720Z,69.01
2017-11-25T20:04:08.585Z,67.67
2017-11-25T20:06:36.420Z,67.17
2017-11-25T20:09:04.148Z,67.46
2017-11-25T20:11:31.799Z,67.60
2017-11-25T20:13:59.631Z,68.90
2017-11-25T20:16:27.397Z,69.82
2017-11-25T20:18:54.960Z,69.40
2017-11-25T20:21:22.521Z,68.75
2017-11-25T20:23:50.217Z,68.35
2017-11-25T20:26:17.789Z,67.93
2017-11-25T20:28:45.658Z,67.90
2017-11-25T20:31:13.367Z,67.24
2017-11-25T20:33:40.967Z,67.94
2017-11-25T20:36:08.512Z,67.87
2017-11-25T20:38:37.072Z,68.77
2017-11-25T20:41:04.853Z,68.80
2017-11-25T20:43:32.447Z,67.92
2017-11-25T20:46:00.147Z,68.27
2017-11-25T20:48:27.760Z,68.83
2017-11-25T20:50:55.365Z,70.26
2017-11-25T20:53:23.084Z,70.76
2017-11-25T20:55:50.854Z,70.17
2017-11-25T20:58:18.675Z,70.13
2017-11-25T21:00:46.482Z,71.43
2017-11-25T21:03:14.019Z,70.13
2017-11-25T21:05:42.325Z,70.65
2017-11-25T21:08:10.056Z,69.92
2017-11-25T21:10:37.871Z,69.67
2017-11-25T21:13:05.422Z,68.71
2017-11-25T21:15:33.136Z,69.20
2017-11-25T21:18:01.464Z,69.32
2017-11-25T21:20:29.064Z,68.75
2017-11-25T21:22:56.736Z,68.16
2017-11-25T21:25:24.354Z,67.59
2017-11-25T21:27:52.134Z,67.82
2017-11-25T21:30:19.717Z,68.77
2017-11-25T21:32:47.518Z,68.28
2017-11-25T21:35:15.065Z,67.79
2017-11-25T21:37:42.764Z,67.26
2017-11-25T21:40:10.767Z,67.92
2017-11-25T21:42:38.359Z,68.10
2017-11-25T21:45:06.096Z,67.88
2017-11-25T21:47:33.665Z,67.17
2017-11-25T21:50:01.264Z,66.99
2017-11-25T21:52:28.858Z,67.26
2017-11-25T21:54:56.443Z,67.35
2017-11-25T21:57:24.216Z,67.90
2017-11-25T21:59:51.891Z,66.99
2017-11-25T22:02:19.535Z,66.56
2017-11-25T22:04:47.168Z,66.75
2017-11-25T22:07:14.752Z,66.67
2017-11-25T22:09:42.439Z,67.96
2017-11-25T22:12:09.981Z,67.84
2017-11-25T22:14:37.585Z,66.84
2017-11-25T22:17:05.380Z,68.46
2017-11-25T22:19:33.396Z,68.70
2017-11-25T22:22:01.180Z,68.15
2017-11-25T22:24:28.763Z,67.29
2017-11-25T22:26:56.352Z,68.06
2017-11-25T22:29:23.997Z,69.22
2017-11-25T22:31:51.587Z,68.79
2017-11-25T22:34:19.356Z,69.35
2017-11-25T22:36:46.899Z,68.70
2017-11-25T22:39:14.464Z,68.33
2017-11-25T22:41:42.028Z,69.09
2017-11-25T22:44:09.652Z,67.52
2017-11-25T22:46:37.285Z,67.76
2017-11-25T22:49:04.837Z,68.97
2017-11-25T22:51:32.387Z,68.51
2017-11-25T22:53:59.976Z,69.49
2017-11-25T22:56:27.588Z,70.23
2017-11-25T22:58:55.144Z,69.50
2017-11-25T23:01:22.739Z,68.60
2017-11-25T23:03:50.333Z,68.95
2017-11-25T23:06:18.017Z,70.05
2017-11-25T23:08:45.608Z,69.60
2017-11-25T23:11:13.257Z,71.41
2017-11-25T23:13:40.821Z,71.02
2017-11-25T23:16:08.505Z,71.95
2017-11-25T23:18:36.693Z,71.12
2017-11-25T23:21:04.281Z,72.89
2017-11-25T23:23:31.965Z,72.39
2017-11-25T23:25:59.545Z,73.83
2017-11-25T23:28:31.913Z,73.62
2017-11-25T23:30:59.520Z,72.15
2017-11-25T23:33:27.306Z,72.08
2017-11-25T23:35:55.109Z,70.92
2017-11-25T23:38:22.728Z,71.80
2017-11-25T23:40:50.911Z,72.97
2017-11-25T23:43:18.540Z,73.05
2017-11-25T23:45:46.119Z,73.90
2017-11-25T23:48:13.897Z,73.73
2017-11-25T23:50:41.442Z,75.34
2017-11-25T23:53:09.039Z,74.67
2017-11-25T23:55:36.667Z,74.54
2017-11-25T23:58:04.501Z,73.23
