createdAt,value
2022-09-12T00:00:50.629Z,2.70
2022-09-12T00:03:58.257Z,1.80
2022-09-12T00:07:00.471Z,1.95
2022-09-12T00:10:02.706Z,1.62
2022-09-12T00:13:04.870Z,1.90
2022-09-12T00:16:07.497Z,2.10
2022-09-12T00:19:10.422Z,2.17
2022-09-12T00:22:12.634Z,1.80
2022-09-12T00:25:14.854Z,2.10
2022-09-12T00:28:17.963Z,1.77
2022-09-12T00:31:24.144Z,1.80
2022-09-12T00:34:26.509Z,1.80
2022-09-12T00:37:28.713Z,1.70
2022-09-12T00:40:30.847Z,1.87
2022-09-12T00:43:37.554Z,1.90
2022-09-12T00:46:44.423Z,1.70
2022-09-12T00:49:46.545Z,2.08
2022-09-12T00:53:17.988Z,1.67
2022-09-12T00:56:20.448Z,1.90
2022-09-12T00:59:26.682Z,1.80
2022-09-12T01:02:29.085Z,1.90
2022-09-12T01:05:32.119Z,1.77
2022-09-12T01:08:37.400Z,1.67
2022-09-12T01:11:40.507Z,2.05
2022-09-12T01:14:42.971Z,1.90
2022-09-12T01:18:08.842Z,2.10
2022-09-12T01:22:02.241Z,1.90
2022-09-12T01:25:28.965Z,1.83
2022-09-12T01:29:06.423Z,2.30
2022-09-12T01:32:30.550Z,1.90
2022-09-12T01:35:41.758Z,1.60
2022-09-12T01:38:50.417Z,2.40
2022-09-12T01:42:01.431Z,2.20
2022-09-12T01:45:33.999Z,2.20
2022-09-12T01:48:40.927Z,2.20
2022-09-12T01:51:53.957Z,2.00
2022-09-12T01:55:03.715Z,2.12
2022-09-12T02:01:15.661Z,1.87
2022-09-12T02:04:34.081Z,2.12
2022-09-12T02:07:47.114Z,1.95
2022-09-12T02:11:07.633Z,2.00
2022-09-12T02:14:18.785Z,2.28
2022-09-12T02:17:23.111Z,2.00
2022-09-12T02:20:47.362Z,2.30
2022-09-12T02:23:57.227Z,2.70
2022-09-12T02:27:07.412Z,2.30
2022-09-12T02:30:10.857Z,2.12
2022-09-12T02:33:26.722Z,2.15
2022-09-12T02:36:34.550Z,2.00
2022-09-12T02:39:37.085Z,2.10
2022-09-12T02:42:39.309Z,2.20
2022-09-12T02:45:41.648Z,1.85
2022-09-12T02:48:43.907Z,2.00
2022-09-12T02:51:46.756Z,2.05
2022-09-12T02:54:49.331Z,2.42
2022-09-12T02:57:51.523Z,2.20
2022-09-12T03:01:06.315Z,2.00
2022-09-12T03:04:14.597Z,1.80
2022-09-12T03:07:40.284Z,2.30
2022-09-12T03:11:07.339Z,1.80
2022-09-12T03:14:32.380Z,2.22
2022-09-12T03:18:06.370Z,2.20
2022-09-12T03:21:11.488Z,2.15
2022-09-12T03:24:20.992Z,2.30
2022-09-12T03:27:39.609Z,2.33
2022-09-12T03:30:44.209Z,2.30
2022-09-12T03:33:46.503Z,2.75
2022-09-12T03:36:49.027Z,3.67
2022-09-12T03:39:51.238Z,2.42
2022-09-12T03:42:53.799Z,2.35
2022-09-12T03:45:55.985Z,2.40
2022-09-12T03:48:58.264Z,2.50
2022-09-12T03:52:00.435Z,2.25
2022-09-12T03:55:02.690Z,2.33
2022-09-12T03:58:04.897Z,2.50
2022-09-12T04:01:17.261Z,2.92
2022-09-12T04:04:19.562Z,2.75
2022-09-12T04:07:21.807Z,2.80
2022-09-12T04:10:23.968Z,2.67
2022-09-12T04:13:26.140Z,2.75
2022-09-12T04:16:28.405Z,3.30
2022-09-12T04:19:30.614Z,2.78
2022-09-12T04:22:33.367Z,2.62
2022-09-12T04:25:35.543Z,3.78
2022-09-12T04:28:38.800Z,2.40
2022-09-12T04:31:41.311Z,2.95
2022-09-12T04:34:43.489Z,2.87
2022-09-12T04:37:45.667Z,3.22
2022-09-12T04:40:47.881Z,2.58
2022-09-12T04:44:04.266Z,2.87
2022-09-12T04:47:06.432Z,2.60
2022-09-12T04:50:08.927Z,2.55
2022-09-12T04:53:11.382Z,5.25
2022-09-12T04:56:13.603Z,3.20
2022-09-12T04:59:17.420Z,2.65
2022-09-12T05:02:19.772Z,2.60
2022-09-12T05:05:22.038Z,2.83
2022-09-12T05:08:24.180Z,2.80
2022-09-12T05:11:46.853Z,2.60
2022-09-12T05:14:50.897Z,3.58
2022-09-12T05:17:53.065Z,3.05
2022-09-12T05:20:55.590Z,2.35
2022-09-12T05:24:01.757Z,3.75
2022-09-12T05:27:04.858Z,3.15
2022-09-12T05:30:07.811Z,3.50
2022-09-12T05:33:10.123Z,3.15
2022-09-12T05:36:15.012Z,3.30
2022-09-12T05:39:18.551Z,2.87
2022-09-12T05:42:20.718Z,2.80
2022-09-12T05:45:22.883Z,2.55
2022-09-12T05:48:25.099Z,2.45
2022-09-12T05:51:29.025Z,2.83
2022-09-12T05:54:31.800Z,2.03
2022-09-12T05:57:34.098Z,2.42
2022-09-12T06:00:36.245Z,2.42
2022-09-12T06:03:47.470Z,2.87
2022-09-12T06:06:50.245Z,2.42
2022-09-12T06:09:52.397Z,2.58
2022-09-12T06:12:54.538Z,2.10
2022-09-12T06:16:12.521Z,2.62
2022-09-12T06:19:17.435Z,2.25
2022-09-12T06:22:19.987Z,2.08
2022-09-12T06:25:22.296Z,1.98
2022-09-12T06:28:24.888Z,2.12
2022-09-12T06:31:35.647Z,2.15
2022-09-12T06:34:37.906Z,1.87
2022-09-12T06:37:40.745Z,1.95
2022-09-12T06:40:44.634Z,1.98
2022-09-12T06:43:46.799Z,2.22
2022-09-12T06:46:49.298Z,2.08
2022-09-12T06:49:51.515Z,2.17
2022-09-12T06:52:54.012Z,2.00
2022-09-12T06:56:01.383Z,2.30
2022-09-12T06:59:03.617Z,1.90
2022-09-12T07:02:06.488Z,2.00
2022-09-12T07:05:09.207Z,2.22
2022-09-12T07:08:11.386Z,1.95
2022-09-12T07:11:17.787Z,2.03
2022-09-12T07:14:20.036Z,1.70
2022-09-12T07:17:22.213Z,1.40
2022-09-12T07:20:24.351Z,1.58
2022-09-12T07:23:26.476Z,1.30
2022-09-12T07:26:29.614Z,1.80
2022-09-12T07:29:36.878Z,1.40
2022-09-12T07:32:40.055Z,1.58
2022-09-12T07:35:42.268Z,1.42
2022-09-12T07:38:44.698Z,1.40
2022-09-12T07:41:46.882Z,1.60
2022-09-12T07:44:49.096Z,1.75
2022-09-12T07:47:54.253Z,1.75
2022-09-12T07:51:00.776Z,1.52
2022-09-12T07:54:03.665Z,1.40
2022-09-12T07:57:05.965Z,1.40
2022-09-12T08:00:08.829Z,1.45
2022-09-12T08:03:10.976Z,1.50
2022-09-12T08:06:21.187Z,2.00
2022-09-12T08:09:23.353Z,1.62
2022-09-12T08:12:25.527Z,1.33
2022-09-12T08:15:27.738Z,1.42
2022-09-12T08:18:30.937Z,1.58
2022-09-12T08:21:34.175Z,2.45
2022-09-12T08:24:36.360Z,1.20
2022-09-12T08:27:39.172Z,1.60
2022-09-12T08:30:41.423Z,1.30
2022-09-12T08:33:43.833Z,1.30
2022-09-12T08:36:46.255Z,1.60
2022-09-12T08:39:48.487Z,1.40
2022-09-12T08:43:14.164Z,1.40
2022-09-12T08:46:23.564Z,1.20
2022-09-12T08:49:31.159Z,1.12
2022-09-12T08:52:44.295Z,1.58
2022-09-12T08:55:53.810Z,1.60
2022-09-12T08:58:55.970Z,1.40
2022-09-12T09:01:59.284Z,1.60
2022-09-12T09:05:23.250Z,1.60
2022-09-12T09:08:35.519Z,1.35
2022-09-12T09:11:54.536Z,1.50
2022-09-12T09:15:05.352Z,1.37
2022-09-12T09:18:38.241Z,1.40
2022-09-12T09:21:50.882Z,1.30
2022-09-12T09:24:58.049Z,1.70
2022-09-12T09:28:05.093Z,1.50
2022-09-12T09:31:39.865Z,1.50
2022-09-12T09:34:42.680Z,1.62
2022-09-12T09:38:15.390Z,1.58
2022-09-12T09:41:41.848Z,1.50
2022-09-12T09:44:47.205Z,1.33
2022-09-12T09:47:52.721Z,1.30
2022-09-12T09:50:58.062Z,1.40
2022-09-12T09:54:24.720Z,1.30
2022-09-12T09:57:36.218Z,1.42
2022-09-12T10:00:39.060Z,1.20
2022-09-12T10:03:48.381Z,2.25
2022-09-12T10:06:56.618Z,1.33
2022-09-12T10:10:19.317Z,1.55
2022-09-12T10:13:30.100Z,2.10
2022-09-12T10:16:34.722Z,1.30
2022-09-12T10:19:40.025Z,2.25
2022-09-12T10:22:47.307Z,1.27
2022-09-12T10:26:00.783Z,1.60
2022-09-12T10:29:09.790Z,1.30
2022-09-12T10:32:13.076Z,1.25
2022-09-12T10:35:30.598Z,1.20
2022-09-12T10:38:33.177Z,1.50
2022-09-12T10:41:38.258Z,1.20
2022-09-12T10:44:53.111Z,1.80
2022-09-12T10:47:58.925Z,1.58
2022-09-12T10:51:02.591Z,1.77
2022-09-12T10:54:07.948Z,1.27
2022-09-12T10:57:22.298Z,1.40
2022-09-12T11:00:27.992Z,1.40
2022-09-12T11:03:48.217Z,1.30
2022-09-12T11:07:06.526Z,1.10
2022-09-12T11:10:38.145Z,1.52
2022-09-12T11:13:59.147Z,1.45
2022-09-12T11:17:34.153Z,2.00
2022-09-12T11:20:48.434Z,1.48
2022-09-12T11:24:08.720Z,1.10
2022-09-12T11:27:29.554Z,2.20
2022-09-12T11:30:41.515Z,1.23
2022-09-12T11:33:45.765Z,1.90
2022-09-12T11:37:11.010Z,1.20
2022-09-12T11:41:06.556Z,1.05
2022-09-12T11:44:11.386Z,1.25
2022-09-12T11:47:14.086Z,1.10
2022-09-12T11:50:23.440Z,1.70
2022-09-12T11:53:34.134Z,1.30
2022-09-12T11:56:42.425Z,1.40
2022-09-12T12:00:04.243Z,1.70
2022-09-12T12:03:09.156Z,1.60
2022-09-12T12:06:14.024Z,1.40
2022-09-12T12:09:16.342Z,1.62
2022-09-12T12:12:25.039Z,1.83
2022-09-12T12:15:28.412Z,1.80
2022-09-12T12:18:32.687Z,2.37
2022-09-12T12:21:41.262Z,1.50
2022-09-12T12:25:06.496Z,1.70
2022-09-12T12:28:09.144Z,1.50
2022-09-12T12:31:11.457Z,2.37
2022-09-12T12:34:27.470Z,1.30
2022-09-12T12:37:32.317Z,1.30
2022-09-12T12:40:34.458Z,1.30
2022-09-12T12:43:36.724Z,1.30
2022-09-12T12:46:38.982Z,1.10
2022-09-12T12:49:41.257Z,1.48
2022-09-12T12:53:06.652Z,1.10
2022-09-12T12:56:26.780Z,1.23
2022-09-12T12:59:29.450Z,1.27
2022-09-12T13:02:38.267Z,1.35
2022-09-12T13:05:43.985Z,1.20
2022-09-12T13:08:57.151Z,1.10
2022-09-12T13:12:04.409Z,1.08
2022-09-12T13:15:35.572Z,1.30
2022-09-12T13:22:07.605Z,1.00
2022-09-12T13:25:21.577Z,0.90
2022-09-12T13:28:29.052Z,1.30
2022-09-12T13:31:31.367Z,0.93
2022-09-12T13:34:35.743Z,1.12
2022-09-12T13:38:02.920Z,1.17
2022-09-12T13:41:23.873Z,1.10
2022-09-12T13:44:26.894Z,1.45
2022-09-12T13:47:36.162Z,0.80
2022-09-12T13:50:53.689Z,0.85
2022-09-12T13:53:58.196Z,0.85
2022-09-12T13:57:00.374Z,1.25
2022-09-12T14:00:06.754Z,1.42
2022-09-12T14:03:54.742Z,0.88
2022-09-12T14:07:27.981Z,0.90
2022-09-12T14:10:35.362Z,0.80
2022-09-12T14:13:41.643Z,1.10
2022-09-12T14:16:43.912Z,1.05
2022-09-12T14:19:46.643Z,1.10
2022-09-12T14:22:52.908Z,0.90
2022-09-12T14:25:57.056Z,0.90
2022-09-12T14:28:59.535Z,0.80
2022-09-12T14:32:03.798Z,0.70
2022-09-12T14:35:14.037Z,0.77
2022-09-12T14:38:16.156Z,0.80
2022-09-12T14:41:27.976Z,0.73
2022-09-12T14:44:31.195Z,0.80
2022-09-12T14:47:39.326Z,0.82
2022-09-12T14:50:41.745Z,0.85
2022-09-12T14:53:48.975Z,0.90
2022-09-12T14:56:58.587Z,0.75
2022-09-12T15:00:28.010Z,1.00
2022-09-12T15:03:34.790Z,0.80
2022-09-12T15:06:39.019Z,0.90
2022-09-12T15:09:46.437Z,3.75
2022-09-12T15:12:49.558Z,1.12
2022-09-12T15:15:54.361Z,1.15
2022-09-12T15:18:56.825Z,0.95
2022-09-12T15:21:59.141Z,0.90
2022-09-12T15:25:01.293Z,0.80
2022-09-12T15:28:13.926Z,1.00
2022-09-12T15:31:36.314Z,0.80
2022-09-12T15:34:38.485Z,1.00
2022-09-12T15:37:40.709Z,0.90
2022-09-12T15:40:42.887Z,0.80
2022-09-12T15:43:46.053Z,1.37
2022-09-12T15:46:48.328Z,1.25
2022-09-12T15:49:50.633Z,0.82
2022-09-12T15:52:52.856Z,0.95
2022-09-12T15:55:55.067Z,1.00
2022-09-12T15:58:59.834Z,0.88
2022-09-12T16:02:02.687Z,0.90
2022-09-12T16:05:06.183Z,1.23
2022-09-12T16:08:09.548Z,2.58
2022-09-12T16:11:23.035Z,1.00
2022-09-12T16:14:25.330Z,1.87
2022-09-12T16:17:27.525Z,1.10
2022-09-12T16:20:29.739Z,1.00
2022-09-12T16:23:32.236Z,1.00
2022-09-12T16:26:34.458Z,0.90
2022-09-12T16:29:36.776Z,0.90
2022-09-12T16:32:39.119Z,0.93
2022-09-12T16:35:42.157Z,0.90
2022-09-12T16:38:52.339Z,1.10
2022-09-12T16:41:54.523Z,0.80
2022-09-12T16:44:56.904Z,0.80
2022-09-12T16:47:59.110Z,1.00
2022-09-12T16:51:04.111Z,0.75
2022-09-12T16:54:06.294Z,0.93
2022-09-12T16:57:08.459Z,1.20
2022-09-12T17:00:11.279Z,0.95
2022-09-12T17:03:13.808Z,0.80
2022-09-12T17:06:18.137Z,1.10
2022-09-12T17:09:21.444Z,1.10
2022-09-12T17:12:24.113Z,1.02
2022-09-12T17:15:26.313Z,1.98
2022-09-12T17:18:28.492Z,1.00
2022-09-12T17:21:31.279Z,1.05
2022-09-12T17:24:33.612Z,1.30
2022-09-12T17:27:36.072Z,1.20
2022-09-12T17:30:38.291Z,1.58
2022-09-12T17:33:41.133Z,1.52
2022-09-12T17:36:44.696Z,1.10
2022-09-12T17:39:47.000Z,1.52
2022-09-12T17:42:49.237Z,1.60
2022-09-12T17:45:56.661Z,2.00
2022-09-12T17:49:00.999Z,1.48
2022-09-12T17:52:03.317Z,1.87
2022-09-12T17:55:05.835Z,1.77
2022-09-12T17:58:07.997Z,1.67
2022-09-12T18:01:31.525Z,1.50
2022-09-12T18:04:33.799Z,1.35
2022-09-12T18:07:38.929Z,1.50
2022-09-12T18:10:43.096Z,1.60
2022-09-12T18:13:45.260Z,1.50
2022-09-12T18:16:48.061Z,1.55
2022-09-12T18:19:54.013Z,1.60
2022-09-12T18:22:56.391Z,1.62
2022-09-12T18:25:59.900Z,1.50
2022-09-12T18:29:02.164Z,1.83
2022-09-12T18:32:04.483Z,1.60
2022-09-12T18:35:07.302Z,1.40
2022-09-12T18:38:09.600Z,1.48
2022-09-12T18:41:15.874Z,2.03
2022-09-12T18:44:18.260Z,1.77
2022-09-12T18:47:20.856Z,1.40
2022-09-12T18:50:24.641Z,1.48
2022-09-12T18:53:26.842Z,1.40
2022-09-12T18:56:34.495Z,1.25
2022-09-12T18:59:36.716Z,1.60
2022-09-12T19:02:39.491Z,1.40
2022-09-12T19:05:42.788Z,1.33
2022-09-12T19:08:45.683Z,1.60
2022-09-12T19:11:52.604Z,1.30
2022-09-12T19:14:54.830Z,1.37
2022-09-12T19:17:57.020Z,1.70
2022-09-12T19:20:59.380Z,1.60
2022-09-12T19:24:06.952Z,1.73
2022-09-12T19:27:09.362Z,2.00
2022-09-12T19:30:11.949Z,1.95
2022-09-12T19:33:14.172Z,2.40
2022-09-12T19:36:41.286Z,2.25
2022-09-12T19:39:44.352Z,1.90
2022-09-12T19:42:47.050Z,2.97
2022-09-12T19:45:49.707Z,6.45
2022-09-12T19:48:55.454Z,4.95
2022-09-12T19:51:57.685Z,6.50
2022-09-12T19:54:59.861Z,3.78
2022-09-12T19:58:02.766Z,3.60
2022-09-12T20:01:13.696Z,2.85
2022-09-12T20:04:15.890Z,3.15
2022-09-12T20:07:18.108Z,3.50
2022-09-12T20:10:20.419Z,2.15
2022-09-12T20:13:22.603Z,1.87
2022-09-12T20:16:29.187Z,1.83
2022-09-12T20:19:31.991Z,2.10
2022-09-12T20:22:38.045Z,2.35
2022-09-12T20:25:42.295Z,2.55
2022-09-12T20:28:44.479Z,1.90
2022-09-12T20:31:46.763Z,1.98
2022-09-12T20:34:48.990Z,2.70
2022-09-12T20:37:51.193Z,2.10
2022-09-12T20:40:53.524Z,1.90
2022-09-12T20:43:56.570Z,1.95
2022-09-12T20:46:59.485Z,2.33
2022-09-12T20:50:01.740Z,2.10
2022-09-12T20:53:05.273Z,1.73
2022-09-12T20:56:07.691Z,2.70
2022-09-12T20:59:13.183Z,2.33
2022-09-12T21:02:15.986Z,2.08
2022-09-12T21:05:18.350Z,2.10
2022-09-12T21:08:20.520Z,2.00
2022-09-12T21:11:22.676Z,2.65
2022-09-12T21:14:24.917Z,2.22
2022-09-12T21:17:27.143Z,2.20
2022-09-12T21:20:29.298Z,2.25
2022-09-12T21:23:32.152Z,2.37
2022-09-12T21:26:34.484Z,2.08
2022-09-12T21:29:36.653Z,2.62
2022-09-12T21:32:39.022Z,1.98
2022-09-12T21:35:41.221Z,2.00
2022-09-12T21:38:43.828Z,2.10
2022-09-12T21:41:46.030Z,2.10
2022-09-12T21:44:48.227Z,2.15
2022-09-12T21:47:50.571Z,2.20
2022-09-12T21:50:52.839Z,2.62
2022-09-12T21:53:54.996Z,2.22
2022-09-12T21:56:57.146Z,2.30
2022-09-12T21:59:59.504Z,2.20
2022-09-12T22:03:01.812Z,2.40
2022-09-12T22:06:05.580Z,1.95
2022-09-12T22:09:07.767Z,2.58
2022-09-12T22:12:09.942Z,2.58
2022-09-12T22:15:36.472Z,1.92
2022-09-12T22:18:38.229Z,2.00
2022-09-12T22:22:00.395Z,2.10
2022-09-12T22:25:02.568Z,2.30
2022-09-12T22:28:04.741Z,2.00
2022-09-12T22:31:10.509Z,2.80
2022-09-12T22:34:12.703Z,2.22
2022-09-12T22:37:14.911Z,1.90
2022-09-12T22:40:17.155Z,2.15
2022-09-12T22:43:19.339Z,1.92
2022-09-12T22:46:21.557Z,2.10
2022-09-12T22:49:23.892Z,2.00
2022-09-12T22:52:26.509Z,1.95
2022-09-12T22:55:28.749Z,2.33
2022-09-12T22:58:32.144Z,2.17
2022-09-12T23:01:35.523Z,1.98
2022-09-12T23:04:37.866Z,2.30
2022-09-12T23:07:40.060Z,2.78
2022-09-12T23:10:43.992Z,2.08
2022-09-12T23:13:47.435Z,2.12
2022-09-12T23:16:49.648Z,2.08
2022-09-12T23:19:52.418Z,1.73
2022-09-12T23:22:54.879Z,2.15
2022-09-12T23:26:13.600Z,2.17
2022-09-12T23:29:15.810Z,2.55
2022-09-12T23:32:19.668Z,2.53
2022-09-12T23:35:21.844Z,2.35
2022-09-12T23:38:23.991Z,2.35
2022-09-12T23:41:26.171Z,2.10
2022-09-12T23:44:28.352Z,2.20
2022-09-12T23:47:30.484Z,2.30
2022-09-12T23:50:32.625Z,2.25
2022-09-12T23:53:35.870Z,2.25
2022-09-12T23:56:38.026Z,2.35
2022-09-12T23:59:40.193Z,2.28
