createdAt,value
2023-05-14T00:00:41.139Z,67.60
2023-05-14T00:03:09.505Z,67.60
2023-05-14T00:05:36.449Z,67.60
2023-05-14T00:08:03.400Z,67.60
2023-05-14T00:10:30.271Z,67.60
2023-05-14T00:12:57.117Z,67.60
2023-05-14T00:15:24.205Z,67.60
2023-05-14T00:17:51.114Z,67.60
2023-05-14T00:20:19.453Z,67.60
2023-05-14T00:22:46.293Z,67.60
2023-05-14T00:25:13.160Z,67.50
2023-05-14T00:27:40.032Z,67.50
2023-05-14T00:30:07.680Z,67.60
2023-05-14T00:32:34.658Z,67.50
2023-05-14T00:35:01.645Z,67.50
2023-05-14T00:37:29.874Z,67.50
2023-05-14T00:39:56.763Z,67.50
2023-05-14T00:42:23.653Z,67.60
2023-05-14T00:44:50.493Z,67.50
2023-05-14T00:47:17.351Z,67.50
2023-05-14T00:49:45.162Z,67.50
2023-05-14T00:52:12.948Z,67.50
2023-05-14T00:54:41.214Z,67.50
2023-05-14T00:57:08.157Z,67.50
2023-05-14T00:59:35.086Z,67.50
2023-05-14T01:02:02.029Z,67.50
2023-05-14T01:04:28.936Z,67.40
2023-05-14T01:07:02.382Z,67.40
2023-05-14T01:09:32.471Z,67.50
2023-05-14T01:12:03.358Z,67.50
2023-05-14T01:14:34.153Z,67.40
2023-05-14T01:17:01.008Z,67.40
2023-05-14T01:19:33.503Z,67.40
2023-05-14T01:22:01.778Z,67.40
2023-05-14T01:24:28.706Z,67.40
2023-05-14T01:26:56.248Z,67.40
2023-05-14T01:29:23.400Z,67.40
2023-05-14T01:31:50.864Z,67.40
2023-05-14T01:34:19.336Z,67.40
2023-05-14T01:36:46.211Z,67.40
2023-05-14T01:39:14.745Z,67.40
2023-05-14T01:41:41.932Z,67.40
2023-05-14T01:44:09.079Z,67.30
2023-05-14T01:46:36.007Z,67.30
2023-05-14T01:49:02.969Z,67.30
2023-05-14T01:51:29.829Z,67.30
2023-05-14T01:53:56.697Z,67.30
2023-05-14T01:56:24.914Z,67.40
2023-05-14T01:58:51.769Z,67.30
2023-05-14T02:01:18.723Z,67.30
2023-05-14T02:03:45.743Z,67.30
2023-05-14T02:06:12.723Z,67.30
2023-05-14T02:08:39.631Z,67.30
2023-05-14T02:11:06.495Z,67.30
2023-05-14T02:13:34.812Z,67.30
2023-05-14T02:16:01.778Z,68.10
2023-05-14T02:18:28.782Z,67.40
2023-05-14T02:20:55.629Z,67.30
2023-05-14T02:23:34.013Z,67.30
2023-05-14T02:26:01.336Z,67.30
2023-05-14T02:28:28.201Z,67.40
2023-05-14T02:30:59.994Z,67.40
2023-05-14T02:33:26.970Z,67.30
2023-05-14T02:35:53.902Z,67.50
2023-05-14T02:38:20.806Z,67.40
2023-05-14T02:40:47.672Z,67.40
2023-05-14T02:43:14.549Z,67.40
2023-05-14T02:45:41.394Z,67.40
2023-05-14T02:48:09.764Z,67.40
2023-05-14T02:50:36.765Z,67.40
2023-05-14T02:53:03.783Z,67.40
2023-05-14T02:55:30.687Z,67.40
2023-05-14T02:57:57.616Z,67.40
2023-05-14T03:00:24.747Z,67.40
2023-05-14T03:02:52.185Z,67.40
2023-05-14T03:05:21.131Z,67.50
2023-05-14T03:07:47.973Z,67.40
2023-05-14T03:10:15.003Z,67.40
2023-05-14T03:12:41.994Z,67.50
2023-05-14T03:15:10.004Z,67.50
2023-05-14T03:17:36.980Z,67.50
2023-05-14T03:20:04.245Z,67.50
2023-05-14T03:22:32.520Z,67.50
2023-05-14T03:24:59.472Z,67.50
2023-05-14T03:27:26.386Z,67.50
2023-05-14T03:29:53.346Z,67.50
2023-05-14T03:32:20.245Z,67.50
2023-05-14T03:34:47.263Z,67.50
2023-05-14T03:37:14.231Z,67.50
2023-05-14T03:39:42.497Z,67.60
2023-05-14T03:42:09.358Z,67.50
2023-05-14T03:44:36.198Z,67.50
2023-05-14T03:47:03.188Z,67.50
2023-05-14T03:49:32.712Z,67.50
2023-05-14T03:51:59.581Z,67.50
2023-05-14T03:54:26.485Z,67.60
2023-05-14T03:56:54.719Z,67.50
2023-05-14T03:59:21.590Z,67.50
2023-05-14T04:01:48.447Z,67.50
2023-05-14T04:04:15.315Z,67.60
2023-05-14T04:06:42.202Z,67.70
2023-05-14T04:09:09.046Z,67.50
2023-05-14T04:11:35.918Z,67.50
2023-05-14T04:14:04.161Z,67.60
2023-05-14T04:16:31.129Z,67.60
2023-05-14T04:18:58.113Z,67.60
2023-05-14T04:21:25.021Z,67.60
2023-05-14T04:23:51.959Z,67.60
2023-05-14T04:26:18.830Z,67.60
2023-05-14T04:28:45.779Z,67.60
2023-05-14T04:31:15.040Z,67.60
2023-05-14T04:33:41.929Z,67.60
2023-05-14T04:36:09.052Z,67.60
2023-05-14T04:38:35.994Z,67.80
2023-05-14T04:41:02.851Z,67.60
2023-05-14T04:43:29.703Z,67.60
2023-05-14T04:45:56.745Z,67.60
2023-05-14T04:48:24.994Z,67.60
2023-05-14T04:50:51.883Z,67.50
2023-05-14T04:53:18.750Z,67.60
2023-05-14T04:55:45.651Z,67.60
2023-05-14T04:58:12.559Z,67.60
2023-05-14T05:00:39.427Z,67.60
2023-05-14T05:03:06.353Z,67.60
2023-05-14T05:05:34.712Z,67.60
2023-05-14T05:08:01.630Z,67.60
2023-05-14T05:10:28.457Z,67.60
2023-05-14T05:12:55.312Z,67.60
2023-05-14T05:15:22.894Z,67.80
2023-05-14T05:17:51.150Z,67.60
2023-05-14T05:20:18.144Z,67.60
2023-05-14T05:22:46.391Z,67.70
2023-05-14T05:25:13.330Z,67.70
2023-05-14T05:27:40.282Z,67.70
2023-05-14T05:30:08.762Z,67.70
2023-05-14T05:32:35.753Z,67.70
2023-05-14T05:35:02.920Z,67.70
2023-05-14T05:37:30.646Z,67.70
2023-05-14T05:39:58.915Z,67.70
2023-05-14T05:42:25.835Z,67.70
2023-05-14T05:44:52.710Z,67.70
2023-05-14T05:47:19.622Z,67.70
2023-05-14T05:49:46.514Z,67.70
2023-05-14T05:52:13.387Z,67.70
2023-05-14T05:54:40.221Z,67.70
2023-05-14T05:57:08.494Z,67.70
2023-05-14T05:59:35.321Z,67.80
2023-05-14T06:02:02.313Z,67.80
2023-05-14T06:04:29.252Z,67.80
2023-05-14T06:06:56.117Z,67.80
2023-05-14T06:09:22.991Z,67.80
2023-05-14T06:11:49.943Z,67.80
2023-05-14T06:14:18.262Z,67.80
2023-05-14T06:16:45.207Z,67.70
2023-05-14T06:19:12.246Z,67.80
2023-05-14T06:21:39.191Z,67.70
2023-05-14T06:24:06.779Z,67.80
2023-05-14T06:26:33.716Z,67.80
2023-05-14T06:29:00.673Z,67.80
2023-05-14T06:31:28.970Z,67.70
2023-05-14T06:33:55.853Z,67.80
2023-05-14T06:36:22.739Z,67.70
2023-05-14T06:38:49.585Z,67.80
2023-05-14T06:41:16.880Z,67.80
2023-05-14T06:43:43.885Z,67.80
2023-05-14T06:46:10.807Z,67.70
2023-05-14T06:48:39.174Z,67.80
2023-05-14T06:51:06.166Z,67.80
2023-05-14T06:53:33.006Z,67.80
2023-05-14T06:55:59.882Z,67.80
2023-05-14T06:58:26.791Z,67.70
2023-05-14T07:00:53.655Z,67.70
2023-05-14T07:03:20.565Z,67.70
2023-05-14T07:05:48.786Z,67.70
2023-05-14T07:08:15.645Z,67.70
2023-05-14T07:10:42.508Z,67.80
2023-05-14T07:13:09.359Z,67.80
2023-05-14T07:15:36.241Z,67.70
2023-05-14T07:18:03.246Z,67.70
2023-05-14T07:20:30.198Z,67.70
2023-05-14T07:22:58.443Z,67.70
2023-05-14T07:25:25.288Z,67.70
2023-05-14T07:27:52.195Z,67.60
2023-05-14T07:30:19.643Z,67.70
2023-05-14T07:32:46.563Z,67.70
2023-05-14T07:35:13.469Z,67.70
2023-05-14T07:37:40.345Z,67.70
2023-05-14T07:40:09.718Z,67.70
2023-05-14T07:42:37.523Z,67.70
2023-05-14T07:45:05.036Z,67.70
2023-05-14T07:47:32.089Z,67.50
2023-05-14T07:49:59.479Z,67.50
2023-05-14T07:52:26.449Z,67.50
2023-05-14T07:54:53.412Z,67.50
2023-05-14T07:57:21.710Z,67.50
2023-05-14T07:59:48.745Z,67.40
2023-05-14T08:02:15.743Z,67.40
2023-05-14T08:04:42.702Z,67.20
2023-05-14T08:07:09.592Z,67.00
2023-05-14T08:09:36.463Z,66.90
2023-05-14T08:12:03.622Z,67.10
2023-05-14T08:14:31.850Z,67.00
2023-05-14T08:16:58.809Z,66.90
2023-05-14T08:19:25.711Z,66.80
2023-05-14T08:21:52.579Z,66.90
2023-05-14T08:24:19.463Z,66.80
2023-05-14T08:26:46.319Z,66.80
2023-05-14T08:29:16.101Z,66.80
2023-05-14T08:31:44.907Z,66.60
2023-05-14T08:34:11.862Z,66.30
2023-05-14T08:36:38.855Z,66.20
2023-05-14T08:39:05.716Z,66.20
2023-05-14T08:41:32.594Z,66.10
2023-05-14T08:44:04.127Z,65.80
2023-05-14T08:46:30.992Z,65.70
2023-05-14T08:49:02.729Z,65.70
2023-05-14T08:51:29.614Z,65.60
2023-05-14T08:53:56.894Z,65.70
2023-05-14T08:56:23.730Z,65.70
2023-05-14T08:58:50.564Z,65.80
2023-05-14T09:01:18.192Z,65.70
2023-05-14T09:03:45.107Z,65.80
2023-05-14T09:06:13.387Z,65.90
2023-05-14T09:08:40.257Z,66.00
2023-05-14T09:11:07.104Z,66.00
2023-05-14T09:13:34.197Z,66.10
2023-05-14T09:16:01.102Z,66.10
2023-05-14T09:18:28.028Z,66.20
2023-05-14T09:20:54.918Z,66.20
2023-05-14T09:23:23.432Z,66.40
2023-05-14T09:25:50.292Z,66.50
2023-05-14T09:28:17.424Z,66.60
2023-05-14T09:30:47.576Z,66.80
2023-05-14T09:33:17.427Z,66.90
2023-05-14T09:35:44.314Z,67.00
2023-05-14T09:38:11.247Z,67.20
2023-05-14T09:40:39.472Z,67.20
2023-05-14T09:43:06.339Z,67.40
2023-05-14T09:45:33.336Z,67.50
2023-05-14T09:48:00.388Z,67.60
2023-05-14T09:50:27.341Z,67.80
2023-05-14T09:52:55.350Z,67.90
2023-05-14T09:55:22.312Z,68.00
2023-05-14T09:57:50.551Z,68.20
2023-05-14T10:00:17.972Z,68.30
2023-05-14T10:02:44.955Z,68.30
2023-05-14T10:05:11.914Z,68.40
2023-05-14T10:07:40.867Z,68.50
2023-05-14T10:10:08.688Z,68.60
2023-05-14T10:12:37.196Z,68.70
2023-05-14T10:15:09.369Z,68.70
2023-05-14T10:17:36.273Z,68.60
2023-05-14T10:20:03.377Z,68.70
2023-05-14T10:22:31.941Z,68.70
2023-05-14T10:24:58.882Z,68.70
2023-05-14T10:27:25.777Z,68.70
2023-05-14T10:29:53.159Z,68.70
2023-05-14T10:32:21.545Z,68.70
2023-05-14T10:34:48.432Z,68.70
2023-05-14T10:37:16.004Z,68.70
2023-05-14T10:39:47.225Z,68.70
2023-05-14T10:42:16.102Z,68.70
2023-05-14T10:44:49.398Z,69.10
2023-05-14T10:47:16.411Z,68.80
2023-05-14T10:49:45.751Z,68.80
2023-05-14T10:52:12.772Z,68.80
2023-05-14T10:54:39.858Z,68.90
2023-05-14T10:57:11.236Z,68.90
2023-05-14T10:59:40.839Z,69.00
2023-05-14T11:02:08.617Z,68.90
2023-05-14T11:04:35.522Z,69.00
2023-05-14T11:07:03.801Z,69.00
2023-05-14T11:09:30.682Z,69.00
2023-05-14T11:11:57.602Z,69.00
2023-05-14T11:14:24.494Z,69.10
2023-05-14T11:16:51.456Z,69.10
2023-05-14T11:19:18.437Z,69.10
2023-05-14T11:21:45.453Z,69.00
2023-05-14T11:24:13.729Z,69.00
2023-05-14T11:26:40.603Z,69.10
2023-05-14T11:29:07.482Z,68.90
2023-05-14T11:31:34.386Z,68.90
2023-05-14T11:34:01.248Z,68.90
2023-05-14T11:36:28.073Z,68.90
2023-05-14T11:38:55.283Z,68.90
2023-05-14T11:41:23.600Z,68.80
2023-05-14T11:43:50.520Z,68.80
2023-05-14T11:46:17.569Z,68.80
2023-05-14T11:48:44.604Z,68.80
2023-05-14T11:51:11.497Z,68.70
2023-05-14T11:53:38.470Z,68.80
2023-05-14T11:58:33.929Z,68.80
2023-05-14T12:01:00.844Z,68.90
2023-05-14T12:03:27.955Z,68.80
2023-05-14T12:05:55.976Z,68.80
2023-05-14T12:08:22.912Z,68.80
2023-05-14T12:10:49.917Z,68.80
2023-05-14T12:13:16.782Z,68.70
2023-05-14T12:15:46.552Z,68.70
2023-05-14T12:18:23.409Z,68.60
2023-05-14T12:20:51.833Z,68.60
2023-05-14T12:23:25.340Z,68.50
2023-05-14T12:25:52.230Z,68.30
2023-05-14T12:28:19.305Z,68.40
2023-05-14T12:30:47.563Z,68.20
2023-05-14T12:33:14.488Z,68.10
2023-05-14T12:35:41.737Z,68.20
2023-05-14T12:38:08.668Z,68.10
2023-05-14T12:40:35.575Z,68.00
2023-05-14T12:43:02.968Z,68.00
2023-05-14T12:45:30.574Z,68.00
2023-05-14T12:47:58.931Z,67.90
2023-05-14T12:50:26.341Z,67.90
2023-05-14T12:52:53.386Z,67.90
2023-05-14T12:55:20.458Z,67.80
2023-05-14T12:57:47.309Z,67.80
2023-05-14T13:00:15.038Z,67.80
2023-05-14T13:02:43.715Z,67.70
2023-05-14T13:05:12.517Z,67.70
2023-05-14T13:07:39.501Z,67.70
2023-05-14T13:10:07.231Z,67.70
2023-05-14T13:12:34.215Z,67.70
2023-05-14T13:15:01.145Z,67.70
2023-05-14T13:17:28.061Z,67.60
2023-05-14T13:19:54.978Z,67.40
2023-05-14T13:22:23.183Z,67.30
2023-05-14T13:24:50.118Z,67.10
2023-05-14T13:27:17.074Z,67.00
2023-05-14T13:29:43.966Z,67.00
2023-05-14T13:32:10.860Z,67.00
2023-05-14T13:34:37.728Z,66.90
2023-05-14T13:37:04.788Z,66.90
2023-05-14T13:39:33.019Z,66.80
2023-05-14T13:41:59.861Z,66.70
2023-05-14T13:44:26.746Z,66.70
2023-05-14T13:46:53.816Z,66.70
2023-05-14T13:49:20.783Z,66.50
2023-05-14T13:51:47.743Z,66.50
2023-05-14T13:54:14.598Z,66.50
2023-05-14T13:56:42.806Z,66.40
2023-05-14T13:59:09.664Z,66.40
2023-05-14T14:01:36.637Z,66.20
2023-05-14T14:04:03.616Z,66.10
2023-05-14T14:06:31.373Z,65.80
2023-05-14T14:08:58.260Z,65.80
2023-05-14T14:11:25.233Z,65.60
2023-05-14T14:13:53.485Z,65.40
2023-05-14T14:16:20.430Z,65.40
2023-05-14T14:18:47.342Z,65.30
2023-05-14T14:21:14.348Z,65.30
2023-05-14T14:23:41.329Z,65.20
2023-05-14T14:26:08.212Z,65.30
2023-05-14T14:28:35.108Z,65.30
2023-05-14T14:31:03.573Z,65.30
2023-05-14T14:33:30.421Z,65.30
2023-05-14T14:35:57.352Z,65.30
2023-05-14T14:38:24.728Z,66.10
2023-05-14T14:40:51.611Z,65.10
2023-05-14T14:43:18.475Z,65.10
2023-05-14T14:45:48.163Z,64.90
2023-05-14T14:48:27.554Z,65.00
2023-05-14T14:50:54.599Z,64.80
2023-05-14T14:53:21.612Z,65.00
2023-05-14T14:55:48.501Z,64.90
2023-05-14T14:58:15.388Z,64.80
2023-05-14T15:00:42.301Z,64.60
2023-05-14T15:03:09.322Z,64.60
2023-05-14T15:05:37.667Z,64.50
2023-05-14T15:08:05.099Z,64.40
2023-05-14T15:10:31.984Z,64.60
2023-05-14T15:12:58.997Z,65.40
2023-05-14T15:15:26.118Z,64.70
2023-05-14T15:17:53.151Z,64.70
2023-05-14T15:20:20.083Z,64.70
2023-05-14T15:22:48.333Z,64.50
2023-05-14T15:25:15.219Z,64.50
2023-05-14T15:27:42.134Z,64.50
2023-05-14T15:30:09.912Z,64.30
2023-05-14T15:32:36.858Z,64.30
2023-05-14T15:35:04.021Z,65.00
2023-05-14T15:37:31.906Z,64.10
2023-05-14T15:40:00.184Z,64.00
2023-05-14T15:42:27.045Z,64.10
2023-05-14T15:44:53.948Z,64.10
2023-05-14T15:47:20.847Z,64.10
2023-05-14T15:49:47.699Z,64.10
2023-05-14T15:52:14.590Z,64.10
2023-05-14T15:54:41.575Z,64.10
2023-05-14T15:57:09.861Z,64.10
2023-05-14T15:59:36.719Z,64.00
2023-05-14T16:02:03.770Z,63.90
2023-05-14T16:04:30.695Z,63.90
2023-05-14T16:07:01.706Z,63.90
2023-05-14T16:09:28.794Z,63.80
2023-05-14T16:11:55.719Z,63.80
2023-05-14T16:14:24.050Z,63.90
2023-05-14T16:16:51.021Z,63.80
2023-05-14T16:19:18.044Z,63.70
2023-05-14T16:21:44.978Z,63.60
2023-05-14T16:24:11.857Z,63.60
2023-05-14T16:26:38.931Z,63.60
2023-05-14T16:29:05.894Z,63.50
2023-05-14T16:31:34.170Z,63.50
2023-05-14T16:34:01.136Z,63.40
2023-05-14T16:36:28.042Z,63.40
2023-05-14T16:39:06.844Z,63.20
2023-05-14T16:41:34.856Z,63.20
2023-05-14T16:44:01.701Z,63.30
2023-05-14T16:46:28.847Z,63.40
2023-05-14T16:48:57.211Z,63.40
2023-05-14T16:51:24.189Z,63.40
2023-05-14T16:53:52.041Z,63.40
2023-05-14T16:56:19.136Z,63.30
2023-05-14T16:58:46.047Z,63.20
2023-05-14T17:01:12.997Z,62.80
2023-05-14T17:03:39.925Z,62.60
2023-05-14T17:06:08.586Z,62.50
2023-05-14T17:08:35.471Z,62.20
2023-05-14T17:11:02.316Z,62.10
2023-05-14T17:13:29.169Z,62.10
2023-05-14T17:15:56.077Z,62.00
2023-05-14T17:18:22.975Z,62.00
2023-05-14T17:20:49.840Z,61.80
2023-05-14T17:23:18.198Z,61.60
2023-05-14T17:25:45.062Z,61.70
2023-05-14T17:28:11.913Z,61.80
2023-05-14T17:30:38.797Z,61.80
2023-05-14T17:33:05.787Z,61.90
2023-05-14T17:35:32.679Z,62.10
2023-05-14T17:38:00.616Z,62.20
2023-05-14T17:40:29.037Z,62.40
2023-05-14T17:42:55.926Z,62.40
2023-05-14T17:45:23.103Z,63.50
2023-05-14T17:47:50.105Z,62.80
2023-05-14T17:50:17.187Z,63.00
2023-05-14T17:52:44.105Z,63.10
2023-05-14T17:55:11.019Z,63.10
2023-05-14T17:57:39.348Z,63.20
2023-05-14T18:00:07.662Z,63.20
2023-05-14T18:02:34.601Z,64.00
2023-05-14T18:05:01.538Z,63.20
2023-05-14T18:07:28.541Z,63.30
2023-05-14T18:09:55.477Z,63.30
2023-05-14T18:12:22.364Z,63.30
2023-05-14T18:14:50.645Z,63.30
2023-05-14T18:17:17.603Z,63.20
2023-05-14T18:19:44.468Z,63.20
2023-05-14T18:22:11.322Z,63.00
2023-05-14T18:24:38.206Z,63.00
2023-05-14T18:27:05.358Z,63.00
2023-05-14T18:29:32.246Z,63.00
2023-05-14T18:32:00.512Z,62.80
2023-05-14T18:34:27.459Z,62.70
2023-05-14T18:36:54.374Z,62.60
2023-05-14T18:39:21.275Z,62.50
2023-05-14T18:41:48.157Z,62.40
2023-05-14T18:44:15.113Z,62.40
2023-05-14T18:46:42.057Z,62.30
2023-05-14T18:49:10.360Z,62.10
2023-05-14T18:51:37.229Z,62.00
2023-05-14T18:54:04.304Z,62.00
2023-05-14T18:56:31.164Z,61.90
2023-05-14T18:58:58.075Z,61.90
2023-05-14T19:01:25.142Z,61.90
2023-05-14T19:03:52.871Z,61.80
2023-05-14T19:06:21.439Z,61.80
2023-05-14T19:08:48.314Z,61.70
2023-05-14T19:11:15.137Z,61.70
2023-05-14T19:13:41.972Z,61.50
2023-05-14T19:16:08.918Z,61.40
2023-05-14T19:18:35.806Z,61.40
2023-05-14T19:21:02.719Z,61.30
2023-05-14T19:23:30.929Z,61.10
2023-05-14T19:25:57.788Z,61.10
2023-05-14T19:28:24.654Z,61.20
2023-05-14T19:30:51.492Z,61.10
2023-05-14T19:33:18.358Z,61.20
2023-05-14T19:35:45.233Z,61.20
2023-05-14T19:38:12.103Z,61.20
2023-05-14T19:40:40.447Z,61.20
2023-05-14T19:43:07.435Z,61.20
2023-05-14T19:45:34.315Z,61.10
2023-05-14T19:48:01.252Z,61.10
2023-05-14T19:50:28.147Z,61.00
2023-05-14T19:52:55.081Z,61.00
2023-05-14T19:55:21.964Z,61.10
2023-05-14T19:57:50.242Z,61.00
2023-05-14T20:00:17.619Z,60.90
2023-05-14T20:02:44.643Z,61.00
2023-05-14T20:05:11.635Z,60.90
2023-05-14T20:07:40.262Z,60.90
2023-05-14T20:10:08.416Z,60.80
2023-05-14T20:12:36.642Z,60.80
2023-05-14T20:15:05.843Z,60.80
2023-05-14T20:17:32.799Z,60.60
2023-05-14T20:19:59.702Z,60.60
2023-05-14T20:22:26.633Z,60.60
2023-05-14T20:24:53.505Z,60.60
2023-05-14T20:27:20.434Z,60.60
2023-05-14T20:29:47.298Z,60.60
2023-05-14T20:32:15.560Z,60.50
2023-05-14T20:34:42.491Z,60.30
2023-05-14T20:37:09.461Z,60.30
2023-05-14T20:39:36.409Z,60.20
2023-05-14T20:42:03.541Z,60.20
2023-05-14T20:44:30.414Z,60.10
2023-05-14T20:46:57.266Z,60.00
2023-05-14T20:49:25.529Z,60.00
2023-05-14T20:51:52.418Z,59.90
2023-05-14T20:54:19.271Z,59.80
2023-05-14T20:56:46.159Z,59.70
2023-05-14T20:59:13.020Z,59.70
2023-05-14T21:01:40.066Z,59.70
2023-05-14T21:04:07.204Z,59.70
2023-05-14T21:06:35.600Z,59.60
2023-05-14T21:09:02.485Z,59.50
2023-05-14T21:11:29.352Z,59.50
2023-05-14T21:13:56.199Z,59.40
2023-05-14T21:16:23.331Z,59.50
2023-05-14T21:18:50.289Z,59.40
2023-05-14T21:21:17.189Z,59.40
2023-05-14T21:23:45.748Z,59.30
2023-05-14T21:26:12.654Z,59.30
2023-05-14T21:28:39.667Z,59.30
2023-05-14T21:31:06.574Z,59.20
2023-05-14T21:33:33.445Z,59.20
2023-05-14T21:36:00.320Z,59.20
2023-05-14T21:38:27.250Z,59.20
2023-05-14T21:40:55.504Z,59.10
2023-05-14T21:43:22.386Z,59.10
2023-05-14T21:45:49.258Z,59.10
2023-05-14T21:48:16.230Z,59.10
2023-05-14T21:50:43.096Z,59.10
2023-05-14T21:53:09.955Z,59.00
2023-05-14T21:55:36.972Z,59.00
2023-05-14T21:58:05.895Z,59.00
2023-05-14T22:00:32.761Z,58.90
2023-05-14T22:02:59.756Z,58.90
2023-05-14T22:05:26.982Z,58.90
2023-05-14T22:07:54.214Z,58.90
2023-05-14T22:10:21.077Z,58.90
2023-05-14T22:12:47.973Z,58.90
2023-05-14T22:15:16.181Z,58.90
2023-05-14T22:17:43.081Z,58.80
2023-05-14T22:20:10.443Z,58.80
2023-05-14T22:22:37.358Z,58.80
2023-05-14T22:25:04.747Z,58.80
2023-05-14T22:27:31.757Z,58.80
2023-05-14T22:29:58.746Z,58.80
2023-05-14T22:32:27.231Z,58.80
2023-05-14T22:34:54.128Z,58.70
2023-05-14T22:37:20.973Z,58.70
2023-05-14T22:39:47.831Z,58.70
2023-05-14T22:42:14.686Z,58.70
2023-05-14T22:44:41.518Z,58.80
2023-05-14T22:47:08.390Z,58.70
2023-05-14T22:49:36.694Z,58.70
2023-05-14T22:52:03.902Z,58.60
2023-05-14T22:54:30.751Z,58.60
2023-05-14T22:56:57.601Z,58.70
2023-05-14T22:59:24.550Z,58.60
2023-05-14T23:01:51.656Z,58.70
2023-05-14T23:04:18.626Z,58.60
2023-05-14T23:06:46.956Z,58.60
2023-05-14T23:09:13.801Z,58.60
2023-05-14T23:11:40.662Z,58.60
2023-05-14T23:14:07.545Z,58.70
2023-05-14T23:16:34.399Z,58.60
2023-05-14T23:19:01.456Z,58.60
2023-05-14T23:21:28.451Z,58.60
2023-05-14T23:23:56.687Z,58.60
2023-05-14T23:26:23.572Z,58.60
2023-05-14T23:28:50.456Z,58.60
2023-05-14T23:31:17.373Z,58.60
2023-05-14T23:33:44.275Z,58.60
2023-05-14T23:36:11.136Z,58.60
2023-05-14T23:38:38.019Z,58.60
2023-05-14T23:41:06.274Z,58.60
2023-05-14T23:43:33.147Z,58.60
2023-05-14T23:46:00.217Z,58.60
2023-05-14T23:48:27.128Z,58.50
2023-05-14T23:50:54.042Z,58.60
2023-05-14T23:53:20.928Z,58.60
2023-05-14T23:55:47.795Z,58.60
2023-05-14T23:58:16.005Z,58.60
