createdAt,value
2018-08-30T00:04:08.000Z,22.4
2018-08-30T00:14:08.000Z,22.3
2018-08-30T00:24:08.000Z,22.3
2018-08-30T00:34:08.000Z,22.3
2018-08-30T00:44:08.000Z,22.3
2018-08-30T00:54:08.000Z,22.3
2018-08-30T01:04:08.000Z,22.2
2018-08-30T01:14:08.000Z,22.2
2018-08-30T01:24:08.000Z,22.1
2018-08-30T01:34:08.000Z,22.2
2018-08-30T01:44:08.000Z,22.1
2018-08-30T01:54:11.000Z,22.1
2018-08-30T02:04:08.000Z,22
2018-08-30T02:14:10.000Z,22
2018-08-30T02:24:08.000Z,21.9
2018-08-30T02:34:08.000Z,21.9
2018-08-30T02:44:08.000Z,21.9
2018-08-30T02:54:09.000Z,21.9
2018-08-30T03:04:08.000Z,21.9
2018-08-30T03:14:08.000Z,21.9
2018-08-30T03:24:08.000Z,21.9
2018-08-30T03:34:08.000Z,21.8
2018-08-30T03:44:08.000Z,21.8
2018-08-30T03:54:09.000Z,21.8
2018-08-30T04:04:09.000Z,21.8
2018-08-30T04:14:10.000Z,21.7
2018-08-30T04:24:10.000Z,21.6
2018-08-30T04:34:09.000Z,21.7
2018-08-30T04:44:09.000Z,21.7
2018-08-30T04:54:09.000Z,21.7
2018-08-30T05:04:09.000Z,21.7
2018-08-30T05:14:09.000Z,21.7
2018-08-30T05:24:09.000Z,21.6
2018-08-30T05:34:09.000Z,21.7
2018-08-30T05:44:09.000Z,21.9
2018-08-30T05:54:09.000Z,22
2018-08-30T06:04:09.000Z,22
2018-08-30T06:14:09.000Z,22
2018-08-30T06:24:09.000Z,22.1
2018-08-30T06:34:09.000Z,22
2018-08-30T06:44:09.000Z,22.1
2018-08-30T06:54:09.000Z,22
2018-08-30T07:04:09.000Z,22.1
2018-08-30T07:14:09.000Z,22.1
2018-08-30T07:24:09.000Z,22.1
2018-08-30T07:34:09.000Z,22.1
2018-08-30T07:44:09.000Z,22.1
2018-08-30T07:54:09.000Z,22.1
2018-08-30T08:04:09.000Z,22.2
2018-08-30T08:14:09.000Z,22.2
2018-08-30T08:24:09.000Z,22.4
2018-08-30T08:34:09.000Z,22.4
2018-08-30T08:44:09.000Z,22.4
2018-08-30T08:54:09.000Z,22.5
2018-08-30T09:04:09.000Z,22.5
2018-08-30T09:14:09.000Z,22.5
2018-08-30T09:24:09.000Z,22.5
2018-08-30T09:44:09.000Z,22.5
2018-08-30T09:54:09.000Z,22.5
2018-08-30T10:04:09.000Z,22.5
2018-08-30T10:14:09.000Z,22.5
2018-08-30T10:24:09.000Z,22.6
2018-08-30T10:34:09.000Z,22.5
2018-08-30T10:44:10.000Z,22.5
2018-08-30T10:54:10.000Z,22.6
2018-08-30T11:04:10.000Z,22.6
2018-08-30T11:14:10.000Z,22.6
2018-08-30T11:24:10.000Z,22.6
2018-08-30T11:34:10.000Z,22.7
2018-08-30T11:44:10.000Z,22.7
2018-08-30T11:54:10.000Z,22.7
2018-08-30T12:04:10.000Z,22.7
2018-08-30T12:14:10.000Z,22.7
2018-08-30T12:24:10.000Z,22.7
2018-08-30T12:34:10.000Z,22.7
2018-08-30T12:44:10.000Z,22.8
2018-08-30T12:54:10.000Z,22.8
2018-08-30T13:04:10.000Z,22.8
2018-08-30T13:14:10.000Z,22.8
2018-08-30T13:24:10.000Z,22.7
2018-08-30T13:34:10.000Z,22.7
2018-08-30T13:44:11.000Z,22.6
2018-08-30T13:54:10.000Z,22.7
2018-08-30T14:04:10.000Z,22.7
2018-08-30T14:14:10.000Z,22.7
2018-08-30T14:24:10.000Z,22.7
2018-08-30T14:34:10.000Z,22.8
2018-08-30T14:44:10.000Z,22.7
2018-08-30T14:54:10.000Z,22.5
2018-08-30T15:04:10.000Z,22.6
2018-08-30T15:14:10.000Z,22.6
2018-08-30T15:24:10.000Z,22.6
2018-08-30T15:34:10.000Z,22.6
2018-08-30T15:44:10.000Z,22.7
2018-08-30T15:54:10.000Z,22.7
2018-08-30T16:04:10.000Z,22.5
2018-08-30T16:14:10.000Z,22.7
2018-08-30T16:34:10.000Z,22.8
2018-08-30T16:44:10.000Z,22.6
2018-08-30T17:04:10.000Z,22.7
2018-08-30T17:14:10.000Z,22.7
2018-08-30T17:24:11.000Z,22.6
2018-08-30T17:34:11.000Z,22.6
2018-08-30T17:44:11.000Z,22.7
2018-08-30T17:54:11.000Z,22.8
2018-08-30T18:04:11.000Z,22.8
2018-08-30T18:14:11.000Z,22.7
2018-08-30T18:24:11.000Z,22.6
2018-08-30T18:34:11.000Z,22.7
2018-08-30T18:44:11.000Z,22.8
2018-08-30T18:54:11.000Z,22.7
2018-08-30T19:04:11.000Z,22.7
2018-08-30T19:14:11.000Z,22.7
2018-08-30T19:24:11.000Z,22.7
2018-08-30T19:34:11.000Z,22.7
2018-08-30T19:44:11.000Z,22.7
2018-08-30T19:54:11.000Z,22.7
2018-08-30T20:04:11.000Z,22.7
2018-08-30T20:14:11.000Z,22.7
2018-08-30T20:24:11.000Z,22.6
2018-08-30T20:34:15.000Z,22.6
2018-08-30T20:44:11.000Z,22.5
2018-08-30T20:54:11.000Z,22.5
2018-08-30T21:04:11.000Z,22.6
2018-08-30T21:14:11.000Z,22.3
2018-08-30T21:24:11.000Z,22
2018-08-30T21:34:11.000Z,21.8
2018-08-30T21:44:11.000Z,21.8
2018-08-30T21:54:12.000Z,21.7
2018-08-30T22:04:11.000Z,21.7
2018-08-30T22:14:11.000Z,21.6
2018-08-30T22:24:11.000Z,21.6
2018-08-30T22:34:12.000Z,21.5
2018-08-30T22:44:11.000Z,21.5
2018-08-30T22:54:11.000Z,21.5
2018-08-30T23:04:11.000Z,21.5
2018-08-30T23:14:11.000Z,21.4
2018-08-30T23:24:11.000Z,21.4
2018-08-30T23:34:11.000Z,21.3
2018-08-30T23:44:11.000Z,21.3
2018-08-30T23:54:13.000Z,21.3
