createdAt,value
2018-04-18T00:01:09.531Z,71.80
2018-04-18T00:03:44.792Z,72.80
2018-04-18T00:06:20.050Z,72.80
2018-04-18T00:08:55.276Z,73.10
2018-04-18T00:11:30.390Z,73.50
2018-04-18T00:14:05.681Z,74.60
2018-04-18T00:16:40.803Z,74.30
2018-04-18T00:19:16.008Z,75.10
2018-04-18T00:21:51.180Z,75.60
2018-04-18T00:24:26.314Z,76.00
2018-04-18T00:27:01.460Z,76.00
2018-04-18T00:29:37.542Z,75.90
2018-04-18T00:32:12.698Z,75.90
2018-04-18T00:34:48.625Z,75.80
2018-04-18T00:37:23.946Z,75.80
2018-04-18T00:39:59.128Z,76.00
2018-04-18T00:42:34.271Z,76.10
2018-04-18T00:45:09.468Z,75.80
2018-04-18T00:47:45.396Z,76.30
2018-04-18T00:50:47.628Z,76.00
2018-04-18T00:53:22.728Z,76.00
2018-04-18T00:55:57.855Z,76.40
2018-04-18T00:58:33.817Z,83.50
2018-04-18T01:01:08.978Z,77.90
2018-04-18T01:03:44.210Z,79.20
2018-04-18T01:06:20.248Z,82.80
2018-04-18T01:08:55.463Z,77.10
2018-04-18T01:14:43.367Z,76.90
2018-04-18T01:17:18.542Z,82.00
2018-04-18T01:19:53.885Z,77.60
2018-04-18T01:22:28.991Z,87.90
2018-04-18T01:25:04.142Z,90.80
2018-04-18T01:27:39.370Z,89.50
2018-04-18T01:30:14.682Z,90.20
2018-04-18T01:33:07.255Z,90.60
2018-04-18T01:35:42.538Z,90.50
2018-04-18T01:38:17.866Z,97.00
2018-04-18T01:40:53.165Z,99.90
2018-04-18T01:43:28.421Z,98.10
2018-04-18T01:46:04.482Z,83.90
2018-04-18T01:48:39.764Z,90.70
2018-04-18T01:51:14.964Z,81.70
2018-04-18T01:53:50.945Z,93.70
2018-04-18T01:56:26.875Z,87.80
2018-04-18T01:59:02.621Z,99.90
2018-04-18T02:01:38.086Z,99.90
2018-04-18T02:04:16.471Z,99.90
2018-04-18T02:06:51.795Z,99.90
2018-04-18T02:09:37.537Z,99.90
2018-04-18T02:12:14.231Z,99.90
2018-04-18T02:14:50.208Z,99.90
2018-04-18T02:17:26.112Z,99.90
2018-04-18T02:20:01.249Z,99.90
2018-04-18T02:22:36.562Z,99.90
2018-04-18T02:25:11.802Z,99.90
2018-04-18T02:27:47.963Z,99.90
2018-04-18T02:30:23.116Z,99.90
2018-04-18T02:32:58.453Z,99.90
2018-04-18T02:35:33.784Z,99.90
2018-04-18T02:38:08.842Z,99.90
2018-04-18T02:40:44.154Z,99.90
2018-04-18T02:43:19.431Z,99.90
2018-04-18T02:45:54.646Z,99.90
2018-04-18T02:48:30.584Z,99.90
2018-04-18T02:51:08.908Z,99.90
2018-04-18T02:53:44.190Z,99.90
2018-04-18T02:56:19.389Z,99.90
2018-04-18T02:58:54.627Z,99.90
2018-04-18T03:01:29.882Z,99.90
2018-04-18T03:04:05.914Z,99.90
2018-04-18T03:06:41.868Z,99.90
2018-04-18T03:09:17.721Z,99.90
2018-04-18T03:11:56.214Z,99.90
2018-04-18T03:14:31.632Z,99.90
2018-04-18T03:17:06.966Z,99.90
2018-04-18T03:19:42.336Z,99.90
2018-04-18T03:22:18.352Z,99.90
2018-04-18T03:24:53.602Z,99.90
2018-04-18T03:27:29.532Z,99.90
2018-04-18T03:30:05.735Z,99.90
2018-04-18T03:32:40.963Z,99.90
2018-04-18T03:35:16.109Z,99.90
2018-04-18T03:37:51.218Z,99.90
2018-04-18T03:40:26.468Z,99.90
2018-04-18T03:43:02.487Z,99.90
2018-04-18T03:45:40.892Z,99.90
2018-04-18T03:48:16.298Z,99.90
2018-04-18T03:50:51.365Z,99.90
2018-04-18T03:53:26.640Z,99.90
2018-04-18T03:56:01.992Z,99.90
2018-04-18T03:58:37.907Z,99.90
2018-04-18T04:01:13.205Z,99.90
2018-04-18T04:03:49.277Z,99.90
2018-04-18T04:06:24.611Z,99.90
2018-04-18T04:09:00.488Z,99.90
2018-04-18T04:11:36.396Z,99.90
2018-04-18T04:14:11.617Z,99.90
2018-04-18T04:17:04.508Z,99.90
2018-04-18T04:19:57.600Z,99.90
2018-04-18T04:22:50.513Z,99.90
2018-04-18T04:25:26.498Z,99.90
2018-04-18T04:28:01.655Z,99.90
2018-04-18T04:30:36.821Z,99.90
2018-04-18T04:33:11.963Z,99.90
2018-04-18T04:35:47.243Z,99.90
2018-04-18T04:38:22.567Z,99.90
2018-04-18T04:40:57.881Z,99.90
2018-04-18T04:43:33.143Z,99.90
2018-04-18T04:46:08.392Z,99.90
2018-04-18T04:48:44.272Z,99.90
2018-04-18T04:51:19.570Z,99.90
2018-04-18T04:53:54.936Z,91.20
2018-04-18T04:56:30.172Z,90.80
2018-04-18T04:59:05.339Z,93.60
2018-04-18T05:01:40.636Z,91.90
2018-04-18T05:04:16.005Z,99.90
2018-04-18T05:06:51.303Z,91.40
2018-04-18T05:09:26.549Z,92.20
2018-04-18T05:12:01.629Z,99.90
2018-04-18T05:14:36.836Z,99.90
2018-04-18T05:17:12.830Z,99.90
2018-04-18T05:19:47.976Z,99.90
2018-04-18T05:22:23.233Z,99.90
2018-04-18T05:24:58.937Z,99.90
2018-04-18T05:27:34.269Z,99.90
2018-04-18T05:30:09.625Z,99.90
2018-04-18T05:32:44.779Z,99.90
2018-04-18T05:35:20.047Z,99.90
2018-04-18T05:37:55.892Z,99.90
2018-04-18T05:40:31.914Z,99.90
2018-04-18T05:43:07.113Z,99.90
2018-04-18T05:45:42.308Z,99.90
2018-04-18T05:48:17.403Z,99.90
2018-04-18T05:50:52.635Z,99.90
2018-04-18T05:53:28.556Z,99.90
2018-04-18T05:56:03.644Z,99.90
2018-04-18T05:58:38.885Z,99.90
2018-04-18T06:01:14.132Z,99.90
2018-04-18T06:03:50.021Z,99.90
2018-04-18T06:06:25.080Z,99.90
2018-04-18T06:09:00.280Z,99.90
2018-04-18T06:11:35.357Z,99.90
2018-04-18T06:14:10.610Z,99.90
2018-04-18T06:16:45.845Z,99.90
2018-04-18T06:19:21.168Z,99.90
2018-04-18T06:21:56.524Z,99.90
2018-04-18T06:24:31.735Z,99.90
2018-04-18T06:27:06.965Z,99.90
2018-04-18T06:29:42.175Z,99.90
2018-04-18T06:32:17.508Z,99.90
2018-04-18T06:34:53.280Z,99.00
2018-04-18T06:37:28.411Z,97.90
2018-04-18T06:40:03.752Z,98.90
2018-04-18T06:42:38.921Z,97.80
2018-04-18T06:45:14.235Z,95.40
2018-04-18T06:47:50.244Z,81.50
2018-04-18T06:50:25.436Z,84.30
2018-04-18T06:53:00.764Z,73.80
2018-04-18T06:55:35.992Z,71.50
2018-04-18T06:58:11.219Z,67.00
2018-04-18T07:00:46.553Z,68.20
2018-04-18T07:03:21.770Z,70.50
2018-04-18T07:05:56.983Z,72.10
2018-04-18T07:08:32.355Z,73.20
2018-04-18T07:11:07.477Z,73.60
2018-04-18T07:13:42.591Z,77.30
2018-04-18T07:16:17.830Z,72.20
2018-04-18T07:18:53.152Z,85.30
2018-04-18T07:21:28.622Z,85.80
2018-04-18T07:24:03.747Z,89.60
2018-04-18T07:26:39.683Z,90.70
2018-04-18T07:29:15.094Z,90.30
2018-04-18T07:31:50.982Z,90.20
2018-04-18T07:34:26.204Z,91.60
2018-04-18T07:37:01.401Z,89.80
2018-04-18T07:39:36.617Z,90.20
2018-04-18T07:42:11.872Z,90.90
2018-04-18T07:44:47.101Z,92.90
2018-04-18T07:47:22.418Z,92.70
2018-04-18T07:49:57.776Z,91.20
2018-04-18T07:52:33.111Z,89.80
2018-04-18T07:55:08.389Z,89.00
2018-04-18T07:57:43.692Z,90.30
2018-04-18T08:00:18.886Z,68.40
2018-04-18T08:02:54.162Z,68.40
2018-04-18T08:05:30.264Z,72.60
2018-04-18T08:08:06.219Z,73.80
2018-04-18T08:10:41.356Z,55.90
2018-04-18T08:13:17.381Z,82.10
2018-04-18T08:15:52.501Z,84.50
2018-04-18T08:18:27.758Z,84.20
2018-04-18T08:21:02.914Z,83.00
2018-04-18T08:23:38.014Z,84.00
2018-04-18T08:26:13.224Z,83.40
2018-04-18T08:28:48.479Z,83.90
2018-04-18T08:31:23.739Z,83.60
2018-04-18T08:33:59.108Z,83.40
2018-04-18T08:36:34.299Z,83.20
2018-04-18T08:39:09.434Z,81.10
2018-04-18T08:41:44.538Z,80.40
2018-04-18T08:44:19.746Z,79.80
2018-04-18T08:46:54.980Z,81.10
2018-04-18T08:49:30.308Z,80.90
2018-04-18T08:52:05.549Z,77.40
2018-04-18T08:54:40.783Z,78.90
2018-04-18T08:57:16.110Z,77.80
2018-04-18T08:59:51.390Z,78.30
2018-04-18T09:02:26.604Z,78.90
2018-04-18T09:05:01.830Z,78.00
2018-04-18T09:07:37.744Z,78.70
2018-04-18T09:10:12.859Z,78.50
2018-04-18T09:12:48.036Z,78.40
2018-04-18T09:15:23.259Z,77.90
2018-04-18T09:17:58.457Z,77.40
2018-04-18T09:20:34.448Z,76.00
2018-04-18T09:23:09.609Z,76.20
2018-04-18T09:25:44.782Z,75.40
2018-04-18T09:28:20.071Z,75.30
2018-04-18T09:30:55.297Z,76.40
2018-04-18T09:33:30.584Z,76.50
2018-04-18T09:36:05.874Z,78.20
2018-04-18T09:38:41.848Z,74.60
2018-04-18T09:41:16.953Z,75.30
2018-04-18T09:43:52.909Z,74.20
2018-04-18T09:46:28.076Z,71.30
2018-04-18T09:49:03.353Z,73.90
2018-04-18T09:51:39.364Z,75.60
2018-04-18T09:56:51.018Z,77.40
2018-04-18T09:59:26.152Z,76.80
2018-04-18T10:02:06.842Z,77.60
2018-04-18T10:04:44.949Z,78.30
2018-04-18T10:07:20.208Z,75.70
2018-04-18T10:09:55.424Z,76.40
2018-04-18T10:12:31.594Z,75.70
2018-04-18T10:15:06.824Z,76.20
2018-04-18T10:17:42.064Z,78.60
2018-04-18T10:20:17.937Z,75.50
2018-04-18T10:22:54.326Z,74.30
2018-04-18T10:25:29.484Z,75.20
2018-04-18T10:28:04.690Z,74.40
2018-04-18T10:30:39.891Z,73.70
2018-04-18T10:33:15.026Z,73.90
2018-04-18T10:35:50.382Z,74.60
2018-04-18T10:38:26.416Z,73.10
2018-04-18T10:41:01.669Z,72.50
2018-04-18T10:43:37.688Z,71.50
2018-04-18T10:46:13.626Z,70.10
2018-04-18T10:48:48.817Z,67.30
2018-04-18T10:51:23.910Z,68.00
2018-04-18T10:53:59.175Z,68.40
2018-04-18T10:56:34.494Z,69.70
2018-04-18T10:59:10.682Z,67.40
2018-04-18T11:01:45.921Z,70.30
2018-04-18T11:04:22.122Z,71.70
2018-04-18T11:06:59.249Z,70.70
2018-04-18T11:09:34.503Z,70.00
2018-04-18T11:12:09.768Z,71.00
2018-04-18T11:14:45.093Z,72.10
2018-04-18T11:17:20.374Z,70.40
2018-04-18T11:19:55.753Z,68.60
2018-04-18T11:22:30.895Z,70.20
2018-04-18T11:25:06.182Z,71.40
2018-04-18T11:27:42.245Z,68.50
2018-04-18T11:30:17.541Z,67.40
2018-04-18T11:32:52.684Z,70.20
2018-04-18T11:35:27.947Z,70.50
2018-04-18T11:38:03.316Z,71.80
2018-04-18T11:40:38.532Z,71.70
2018-04-18T11:43:13.794Z,73.00
2018-04-18T11:45:49.025Z,73.40
2018-04-18T11:48:24.251Z,72.70
2018-04-18T11:50:59.577Z,72.30
2018-04-18T11:53:35.511Z,71.80
2018-04-18T11:56:10.796Z,72.00
2018-04-18T11:58:46.111Z,72.50
2018-04-18T12:01:21.341Z,73.50
2018-04-18T12:03:56.563Z,72.00
2018-04-18T12:06:31.864Z,71.80
2018-04-18T12:09:07.028Z,71.50
2018-04-18T12:11:42.309Z,72.40
2018-04-18T12:14:17.542Z,70.90
2018-04-18T12:16:52.622Z,72.30
2018-04-18T12:19:27.971Z,72.20
2018-04-18T12:22:03.353Z,69.30
2018-04-18T12:24:38.476Z,72.10
2018-04-18T12:27:14.439Z,71.70
2018-04-18T12:29:49.592Z,71.60
2018-04-18T12:32:24.858Z,71.00
2018-04-18T12:35:00.218Z,71.90
2018-04-18T12:37:35.559Z,71.50
2018-04-18T12:40:10.885Z,70.00
2018-04-18T12:42:45.996Z,69.60
2018-04-18T12:45:21.279Z,72.20
2018-04-18T12:47:56.752Z,71.70
2018-04-18T12:50:31.919Z,70.60
2018-04-18T12:53:07.924Z,68.00
2018-04-18T12:55:43.061Z,68.30
2018-04-18T12:58:18.321Z,69.10
2018-04-18T13:00:53.708Z,68.30
2018-04-18T13:03:29.601Z,67.90
2018-04-18T13:06:04.784Z,68.30
2018-04-18T13:08:39.986Z,69.10
2018-04-18T13:11:15.164Z,68.90
2018-04-18T13:13:50.405Z,68.80
2018-04-18T13:16:25.491Z,69.70
2018-04-18T13:19:00.723Z,69.00
2018-04-18T13:21:36.041Z,71.70
2018-04-18T13:24:11.300Z,69.80
2018-04-18T13:26:46.540Z,70.30
2018-04-18T13:29:21.884Z,69.40
2018-04-18T13:31:56.972Z,69.60
2018-04-18T13:34:32.244Z,71.30
2018-04-18T13:37:07.363Z,70.60
2018-04-18T13:39:43.381Z,73.50
2018-04-18T13:42:18.454Z,73.00
2018-04-18T13:44:53.712Z,71.90
2018-04-18T13:47:28.850Z,73.20
2018-04-18T13:50:04.096Z,71.40
2018-04-18T13:52:39.459Z,70.90
2018-04-18T13:55:14.638Z,71.10
2018-04-18T13:57:50.714Z,73.70
2018-04-18T14:00:26.019Z,74.10
2018-04-18T14:03:01.116Z,71.70
2018-04-18T14:05:36.394Z,72.10
2018-04-18T14:08:12.381Z,71.70
2018-04-18T14:10:47.670Z,71.50
2018-04-18T14:13:23.755Z,72.80
2018-04-18T14:15:58.855Z,73.10
2018-04-18T14:18:35.300Z,72.70
2018-04-18T14:21:10.539Z,73.10
2018-04-18T14:23:45.788Z,70.00
2018-04-18T14:26:21.118Z,73.70
2018-04-18T14:28:56.204Z,72.00
2018-04-18T14:31:31.579Z,71.10
2018-04-18T14:34:06.680Z,73.30
2018-04-18T14:36:41.896Z,73.10
2018-04-18T14:39:17.887Z,74.90
2018-04-18T14:41:53.975Z,75.40
2018-04-18T14:44:30.323Z,74.60
2018-04-18T14:47:05.512Z,74.80
2018-04-18T14:49:40.819Z,73.00
2018-04-18T14:52:16.738Z,77.90
2018-04-18T14:54:51.859Z,77.90
2018-04-18T14:57:27.081Z,77.50
2018-04-18T15:00:02.350Z,77.40
2018-04-18T15:02:37.497Z,77.10
2018-04-18T15:05:12.878Z,78.60
2018-04-18T15:07:48.819Z,78.10
2018-04-18T15:10:23.914Z,78.00
2018-04-18T15:12:59.128Z,79.20
2018-04-18T15:15:34.411Z,81.00
2018-04-18T15:18:09.721Z,80.40
2018-04-18T15:20:45.721Z,68.40
2018-04-18T15:23:21.690Z,73.70
2018-04-18T15:25:56.986Z,70.60
2018-04-18T15:28:32.936Z,74.50
2018-04-18T15:31:08.085Z,72.10
2018-04-18T15:33:43.341Z,78.20
2018-04-18T15:36:18.668Z,67.60
2018-04-18T15:38:54.528Z,79.00
2018-04-18T15:41:29.672Z,79.40
2018-04-18T15:44:04.942Z,72.10
2018-04-18T15:46:40.209Z,78.70
2018-04-18T15:49:15.409Z,76.10
2018-04-18T15:51:51.426Z,75.50
2018-04-18T15:54:26.611Z,49.90
2018-04-18T15:57:01.839Z,75.80
2018-04-18T15:59:36.988Z,75.00
2018-04-18T16:02:12.078Z,78.90
2018-04-18T16:04:48.025Z,78.20
2018-04-18T16:07:23.870Z,43.20
2018-04-18T16:09:59.855Z,40.20
2018-04-18T16:12:35.797Z,41.80
2018-04-18T16:15:11.635Z,39.90
2018-04-18T16:17:46.787Z,39.10
2018-04-18T16:20:22.662Z,37.00
2018-04-18T16:22:57.762Z,34.70
2018-04-18T16:25:33.118Z,32.50
2018-04-18T16:28:08.204Z,28.80
2018-04-18T16:30:44.122Z,27.50
2018-04-18T16:33:19.401Z,25.60
2018-04-18T16:35:54.668Z,24.90
2018-04-18T16:38:29.877Z,25.20
2018-04-18T16:41:05.079Z,28.40
2018-04-18T16:43:40.278Z,31.40
2018-04-18T16:46:15.502Z,31.40
2018-04-18T16:48:50.568Z,30.30
2018-04-18T16:51:25.826Z,30.60
2018-04-18T16:54:01.185Z,31.40
2018-04-18T16:56:36.316Z,30.30
2018-04-18T16:59:11.556Z,28.90
2018-04-18T17:01:46.779Z,26.90
2018-04-18T17:04:22.804Z,26.80
2018-04-18T17:06:57.968Z,26.60
2018-04-18T17:09:33.165Z,27.00
2018-04-18T17:12:08.278Z,25.90
2018-04-18T17:14:43.600Z,26.50
2018-04-18T17:17:19.556Z,28.00
2018-04-18T17:19:54.644Z,27.80
2018-04-18T17:22:30.636Z,25.60
2018-04-18T17:25:06.498Z,22.70
2018-04-18T17:27:41.684Z,20.00
2018-04-18T17:30:16.847Z,23.10
2018-04-18T17:32:53.878Z,25.40
2018-04-18T17:35:29.208Z,19.50
2018-04-18T17:38:04.347Z,20.30
2018-04-18T17:40:39.478Z,20.70
2018-04-18T17:43:14.845Z,21.80
2018-04-18T17:45:50.765Z,24.40
2018-04-18T17:48:26.137Z,20.80
2018-04-18T17:51:01.260Z,20.70
2018-04-18T17:53:37.305Z,24.60
2018-04-18T17:56:12.458Z,20.50
2018-04-18T17:58:47.679Z,20.30
2018-04-18T18:01:23.027Z,22.00
2018-04-18T18:03:58.248Z,21.60
2018-04-18T18:06:33.599Z,20.50
2018-04-18T18:09:08.993Z,21.40
2018-04-18T18:11:44.103Z,21.20
2018-04-18T18:14:19.440Z,21.60
2018-04-18T18:16:54.562Z,22.00
2018-04-18T18:19:29.913Z,22.30
2018-04-18T18:22:05.271Z,22.50
2018-04-18T18:24:40.426Z,22.30
2018-04-18T18:27:16.366Z,23.20
2018-04-18T18:29:51.800Z,22.70
2018-04-18T18:32:26.933Z,22.90
2018-04-18T18:35:02.302Z,23.10
2018-04-18T18:37:37.516Z,23.20
2018-04-18T18:40:13.808Z,23.10
2018-04-18T18:42:49.128Z,23.30
2018-04-18T18:45:24.493Z,23.70
2018-04-18T18:47:59.778Z,24.10
2018-04-18T18:50:35.145Z,24.20
2018-04-18T18:53:10.484Z,24.80
2018-04-18T18:55:45.639Z,25.70
2018-04-18T18:58:21.025Z,25.30
2018-04-18T19:00:56.237Z,25.60
2018-04-18T19:03:31.621Z,25.30
2018-04-18T19:06:06.938Z,25.40
2018-04-18T19:08:42.230Z,26.50
2018-04-18T19:11:17.582Z,29.20
2018-04-18T19:13:52.837Z,33.20
2018-04-18T19:16:28.843Z,30.40
2018-04-18T19:19:04.726Z,37.70
2018-04-18T19:21:40.763Z,36.50
2018-04-18T19:24:16.190Z,36.20
2018-04-18T19:26:51.433Z,37.10
2018-04-18T19:29:26.556Z,38.50
2018-04-18T19:32:02.471Z,43.00
2018-04-18T19:34:37.678Z,39.80
2018-04-18T19:37:13.561Z,45.20
2018-04-18T19:39:48.721Z,41.10
2018-04-18T19:42:24.008Z,43.20
2018-04-18T19:44:59.804Z,45.70
2018-04-18T19:47:35.784Z,48.10
2018-04-18T19:50:11.057Z,46.90
2018-04-18T19:52:46.949Z,50.00
2018-04-18T19:55:22.903Z,53.00
2018-04-18T19:57:58.074Z,49.40
2018-04-18T20:00:33.405Z,51.20
2018-04-18T20:03:08.937Z,48.30
2018-04-18T20:05:44.901Z,54.30
2018-04-18T20:08:20.143Z,48.70
2018-04-18T20:10:56.193Z,59.20
2018-04-18T20:13:32.102Z,62.60
2018-04-18T20:16:08.121Z,64.20
2018-04-18T20:18:43.389Z,57.80
2018-04-18T20:21:18.547Z,60.00
2018-04-18T20:23:53.689Z,64.40
2018-04-18T20:26:28.993Z,70.30
2018-04-18T20:29:04.244Z,62.50
2018-04-18T20:31:39.487Z,69.50
2018-04-18T20:34:15.598Z,66.70
2018-04-18T20:36:51.656Z,69.90
2018-04-18T20:39:27.514Z,75.30
2018-04-18T20:42:02.684Z,66.00
2018-04-18T20:44:37.983Z,66.30
2018-04-18T20:47:14.012Z,74.40
2018-04-18T20:49:49.295Z,62.30
2018-04-18T20:52:24.450Z,64.10
2018-04-18T20:54:59.650Z,70.40
2018-04-18T20:57:34.787Z,70.90
2018-04-18T21:00:09.958Z,76.30
2018-04-18T21:02:45.867Z,78.80
2018-04-18T21:05:20.993Z,69.00
2018-04-18T21:07:56.201Z,71.30
2018-04-18T21:10:31.351Z,73.20
2018-04-18T21:13:06.589Z,86.10
2018-04-18T21:15:42.493Z,86.90
2018-04-18T21:18:17.579Z,74.20
2018-04-18T21:20:52.827Z,80.40
2018-04-18T21:23:28.075Z,83.70
2018-04-18T21:26:03.365Z,84.90
2018-04-18T21:28:39.270Z,88.40
2018-04-18T21:31:14.476Z,85.50
2018-04-18T21:33:49.684Z,90.30
2018-04-18T21:36:24.935Z,93.20
2018-04-18T21:39:00.103Z,95.40
2018-04-18T21:41:35.429Z,97.10
2018-04-18T21:44:10.603Z,87.90
2018-04-18T21:46:46.690Z,94.40
2018-04-18T21:49:21.776Z,82.60
2018-04-18T21:51:57.013Z,95.80
2018-04-18T21:54:32.304Z,99.00
2018-04-18T21:57:07.686Z,87.10
2018-04-18T21:59:42.898Z,97.50
2018-04-18T22:02:18.846Z,95.40
2018-04-18T22:04:54.014Z,69.00
2018-04-18T22:07:29.147Z,83.90
2018-04-18T22:10:05.172Z,97.80
2018-04-18T22:12:40.484Z,73.60
2018-04-18T22:15:15.745Z,86.60
2018-04-18T22:17:50.825Z,96.20
2018-04-18T22:20:25.956Z,99.30
2018-04-18T22:23:01.280Z,99.90
2018-04-18T22:25:37.235Z,57.10
2018-04-18T22:28:13.151Z,63.70
2018-04-18T22:30:48.238Z,57.30
2018-04-18T22:33:23.373Z,62.00
2018-04-18T22:35:58.661Z,63.30
2018-04-18T22:38:34.083Z,62.20
2018-04-18T22:41:09.993Z,70.00
2018-04-18T22:43:47.029Z,62.30
2018-04-18T22:46:22.378Z,65.60
2018-04-18T22:48:57.690Z,72.90
2018-04-18T22:51:32.787Z,65.10
2018-04-18T22:54:08.043Z,65.80
2018-04-18T22:56:43.249Z,65.20
2018-04-18T22:59:18.394Z,64.70
2018-04-18T23:01:53.593Z,67.20
2018-04-18T23:04:29.491Z,79.80
2018-04-18T23:07:04.693Z,83.50
2018-04-18T23:09:40.097Z,90.80
2018-04-18T23:12:15.432Z,93.10
2018-04-18T23:14:50.641Z,82.50
