createdAt,value
2022-08-22T00:00:34.381Z,9.309051
2022-08-22T00:01:34.396Z,9.309020
2022-08-22T00:02:34.448Z,9.309031
2022-08-22T00:02:57.843Z,9.309088
2022-08-22T00:03:34.361Z,9.309056
2022-08-22T00:04:35.190Z,9.309163
2022-08-22T00:05:34.340Z,9.309130
2022-08-22T00:06:34.257Z,9.309040
2022-08-22T00:07:34.340Z,9.309064
2022-08-22T00:08:34.270Z,9.309078
2022-08-22T00:09:34.270Z,9.309113
2022-08-22T00:10:34.251Z,9.309171
2022-08-22T00:11:34.905Z,9.309053
2022-08-22T00:12:34.260Z,9.309062
2022-08-22T00:13:34.246Z,9.309069
2022-08-22T00:14:34.211Z,9.309161
2022-08-22T00:15:43.368Z,9.309102
2022-08-22T00:16:35.177Z,9.309030
2022-08-22T00:17:34.247Z,9.309095
2022-08-22T00:18:34.226Z,9.309041
2022-08-22T00:19:34.188Z,9.308984
2022-08-22T00:20:34.222Z,9.309002
2022-08-22T00:21:34.167Z,9.309021
2022-08-22T00:22:34.166Z,9.308992
2022-08-22T00:23:34.309Z,9.309038
2022-08-22T00:24:34.234Z,9.309038
2022-08-22T00:25:34.252Z,9.309029
2022-08-22T00:26:34.202Z,9.309132
2022-08-22T00:27:34.185Z,9.309082
2022-08-22T00:28:34.196Z,9.309107
2022-08-22T00:29:34.212Z,9.309092
2022-08-22T00:30:34.162Z,9.309116
2022-08-22T00:31:34.222Z,9.309106
2022-08-22T00:32:34.197Z,9.309136
2022-08-22T00:33:34.186Z,9.309175
2022-08-22T00:34:34.179Z,9.309083
2022-08-22T00:35:34.189Z,9.309094
2022-08-22T00:36:34.131Z,9.309095
2022-08-22T00:37:34.135Z,9.309108
2022-08-22T00:38:34.123Z,9.309090
2022-08-22T00:39:34.118Z,9.309038
2022-08-22T00:40:34.190Z,9.308985
2022-08-22T00:41:34.107Z,9.309017
2022-08-22T00:42:34.124Z,9.309048
2022-08-22T00:43:34.084Z,9.308981
2022-08-22T00:44:34.121Z,9.309019
2022-08-22T00:45:34.041Z,9.308951
2022-08-22T00:46:34.053Z,9.309009
2022-08-22T00:47:34.068Z,9.309027
2022-08-22T00:48:34.052Z,9.309052
2022-08-22T00:49:34.022Z,9.309074
2022-08-22T00:50:34.072Z,9.309091
2022-08-22T00:51:34.048Z,9.309093
2022-08-22T00:52:34.012Z,9.309070
2022-08-22T00:53:34.009Z,9.309025
2022-08-22T00:54:34.050Z,9.309056
2022-08-22T00:55:34.911Z,9.309067
2022-08-22T00:56:34.144Z,9.309078
2022-08-22T00:57:33.985Z,9.309085
2022-08-22T00:58:34.045Z,9.309029
2022-08-22T00:59:33.997Z,9.308986
2022-08-22T01:00:35.252Z,9.308975
2022-08-22T01:01:34.073Z,9.309020
2022-08-22T01:02:33.931Z,9.309124
2022-08-22T01:03:33.967Z,9.309073
2022-08-22T01:04:33.933Z,9.309112
2022-08-22T01:05:33.941Z,9.309151
2022-08-22T01:06:33.960Z,9.308998
2022-08-22T01:07:38.008Z,9.309032
2022-08-22T01:08:33.904Z,9.309004
2022-08-22T01:09:33.914Z,9.309087
2022-08-22T01:10:33.909Z,9.309057
2022-08-22T01:11:33.899Z,9.309013
2022-08-22T01:12:33.935Z,9.309017
2022-08-22T01:13:33.861Z,9.309021
2022-08-22T01:14:34.990Z,9.309016
2022-08-22T01:15:33.785Z,9.308945
2022-08-22T01:16:33.760Z,9.308939
2022-08-22T01:17:33.964Z,9.309008
2022-08-22T01:18:33.815Z,9.309052
2022-08-22T01:19:33.765Z,9.309020
2022-08-22T01:20:33.775Z,9.309032
2022-08-22T01:21:33.819Z,9.309038
2022-08-22T01:22:33.859Z,9.308924
2022-08-22T01:23:33.834Z,9.308959
2022-08-22T01:24:33.799Z,9.308976
2022-08-22T01:25:33.798Z,9.308967
2022-08-22T01:26:33.790Z,9.309053
2022-08-22T01:27:33.758Z,9.309085
2022-08-22T01:28:34.848Z,9.309055
2022-08-22T01:29:33.744Z,9.309077
2022-08-22T01:30:33.796Z,9.309032
2022-08-22T01:31:33.742Z,9.309065
2022-08-22T01:32:33.823Z,9.309228
2022-08-22T01:33:33.806Z,9.309177
2022-08-22T01:34:33.746Z,9.309185
2022-08-22T01:35:33.731Z,9.309183
2022-08-22T01:36:33.722Z,9.309166
2022-08-22T01:37:33.693Z,9.309173
2022-08-22T01:38:33.746Z,9.309155
2022-08-22T01:39:33.698Z,9.309200
2022-08-22T01:40:33.717Z,9.309202
2022-08-22T01:41:33.682Z,9.309183
2022-08-22T01:42:33.738Z,9.309167
2022-08-22T01:43:51.287Z,9.309173
2022-08-22T01:44:34.623Z,9.309192
2022-08-22T01:45:33.563Z,9.309233
2022-08-22T01:46:33.668Z,9.309191
2022-08-22T01:47:36.751Z,9.309190
2022-08-22T01:48:33.629Z,9.309109
2022-08-22T01:49:33.663Z,9.309175
2022-08-22T01:50:33.677Z,9.309151
2022-08-22T01:51:33.619Z,9.309110
2022-08-22T01:52:33.585Z,9.309053
2022-08-22T01:53:33.590Z,9.309011
2022-08-22T01:54:33.604Z,9.309051
2022-08-22T01:55:33.624Z,9.309093
2022-08-22T01:56:33.571Z,9.309121
2022-08-22T01:57:33.571Z,9.309115
2022-08-22T01:58:33.546Z,9.309125
2022-08-22T01:59:34.075Z,9.309102
2022-08-22T02:00:35.785Z,9.309060
2022-08-22T02:01:33.555Z,9.309074
2022-08-22T02:02:33.573Z,9.309154
2022-08-22T02:03:33.608Z,9.309183
2022-08-22T02:04:33.513Z,9.309162
2022-08-22T02:05:33.612Z,9.309069
2022-08-22T02:06:33.486Z,9.309013
2022-08-22T02:07:33.588Z,9.309031
2022-08-22T02:08:33.502Z,9.309065
2022-08-22T02:09:33.471Z,9.309111
2022-08-22T02:10:33.526Z,9.309072
2022-08-22T02:11:33.477Z,9.309129
2022-08-22T02:12:33.485Z,9.309138
2022-08-22T02:13:33.471Z,9.309157
2022-08-22T02:14:33.378Z,9.309117
2022-08-22T02:15:33.375Z,9.309160
2022-08-22T02:16:33.396Z,9.309154
2022-08-22T02:17:33.351Z,9.309136
2022-08-22T02:18:33.343Z,9.309078
2022-08-22T02:19:33.367Z,9.308995
2022-08-22T02:20:33.348Z,9.309030
2022-08-22T02:21:33.395Z,9.309097
2022-08-22T02:22:33.305Z,9.309147
2022-08-22T02:23:33.336Z,9.309093
2022-08-22T02:24:33.348Z,9.309088
2022-08-22T02:25:33.350Z,9.309082
2022-08-22T02:26:33.302Z,9.309057
2022-08-22T02:27:33.325Z,9.309023
2022-08-22T02:28:33.280Z,9.309128
2022-08-22T02:29:33.223Z,9.309038
2022-08-22T02:30:33.266Z,9.309059
2022-08-22T02:31:33.251Z,9.309096
2022-08-22T02:32:33.355Z,9.309025
2022-08-22T02:33:34.049Z,9.309040
2022-08-22T02:34:33.224Z,9.309100
2022-08-22T02:35:33.316Z,9.309011
2022-08-22T02:36:33.320Z,9.309043
2022-08-22T02:37:33.313Z,9.309030
2022-08-22T02:38:33.299Z,9.309048
2022-08-22T02:39:33.303Z,9.309042
2022-08-22T02:40:33.247Z,9.309067
2022-08-22T02:41:34.287Z,9.309006
2022-08-22T02:42:33.217Z,9.308961
2022-08-22T02:43:33.292Z,9.308950
2022-08-22T02:44:33.232Z,9.309024
2022-08-22T02:45:33.152Z,9.309099
2022-08-22T02:46:33.221Z,9.309100
2022-08-22T02:47:33.296Z,9.309071
2022-08-22T02:48:33.271Z,9.309045
2022-08-22T02:49:33.245Z,9.309120
2022-08-22T02:50:33.220Z,9.309155
2022-08-22T02:51:33.210Z,9.309017
2022-08-22T02:52:34.093Z,9.309057
2022-08-22T02:53:33.327Z,9.309004
2022-08-22T02:54:33.178Z,9.309043
2022-08-22T02:55:33.158Z,9.309055
2022-08-22T02:56:33.169Z,9.309072
2022-08-22T02:57:36.132Z,9.309066
2022-08-22T02:58:35.198Z,9.309087
2022-08-22T02:59:33.158Z,9.309162
2022-08-22T03:00:33.410Z,9.309044
2022-08-22T03:01:34.117Z,9.309045
2022-08-22T03:02:33.095Z,9.309046
2022-08-22T03:03:33.094Z,9.308997
2022-08-22T03:04:33.134Z,9.309072
2022-08-22T03:05:33.159Z,9.309082
2022-08-22T03:06:33.129Z,9.309059
2022-08-22T03:07:33.129Z,9.309100
2022-08-22T03:08:33.063Z,9.309094
2022-08-22T03:09:33.074Z,9.309104
2022-08-22T03:10:33.055Z,9.309092
2022-08-22T03:11:33.062Z,9.309142
2022-08-22T03:12:33.115Z,9.309076
2022-08-22T03:13:33.043Z,9.309183
2022-08-22T03:14:33.082Z,9.309097
2022-08-22T03:15:33.105Z,9.309120
2022-08-22T03:16:33.089Z,9.309035
2022-08-22T03:17:33.030Z,9.309122
2022-08-22T03:18:32.984Z,9.309115
2022-08-22T03:19:33.014Z,9.309152
2022-08-22T03:20:33.042Z,9.309106
2022-08-22T03:21:33.022Z,9.309083
2022-08-22T03:22:32.949Z,9.309098
2022-08-22T03:23:32.924Z,9.309116
2022-08-22T03:24:32.884Z,9.309035
2022-08-22T03:25:32.963Z,9.309056
2022-08-22T03:26:32.883Z,9.309160
2022-08-22T03:27:33.460Z,9.309121
2022-08-22T03:28:32.865Z,9.309163
2022-08-22T03:29:32.837Z,9.309133
2022-08-22T03:30:32.876Z,9.309160
2022-08-22T03:31:32.866Z,9.309102
2022-08-22T03:32:32.837Z,9.309124
2022-08-22T03:33:32.853Z,9.309191
2022-08-22T03:34:32.869Z,9.309196
2022-08-22T03:35:32.813Z,9.309048
2022-08-22T03:36:32.936Z,9.309084
2022-08-22T03:37:32.913Z,9.308969
2022-08-22T03:38:32.890Z,9.308940
2022-08-22T03:39:32.913Z,9.309109
2022-08-22T03:40:32.844Z,9.309096
2022-08-22T03:41:32.887Z,9.309165
2022-08-22T03:42:32.848Z,9.309165
2022-08-22T03:43:32.838Z,9.309153
2022-08-22T03:44:32.828Z,9.309163
2022-08-22T03:45:32.740Z,9.309127
2022-08-22T03:46:32.858Z,9.309109
2022-08-22T03:47:32.849Z,9.309088
2022-08-22T03:48:32.807Z,9.309051
2022-08-22T03:49:32.811Z,9.308917
2022-08-22T03:50:32.862Z,9.308937
2022-08-22T03:51:32.774Z,9.309055
2022-08-22T03:52:32.821Z,9.308971
2022-08-22T03:53:32.807Z,9.309042
2022-08-22T03:54:32.743Z,9.308975
2022-08-22T03:55:32.742Z,9.308975
2022-08-22T03:56:32.730Z,9.308974
2022-08-22T03:57:32.823Z,9.308998
2022-08-22T03:58:32.759Z,9.309063
2022-08-22T03:59:32.778Z,9.308938
2022-08-22T04:00:32.857Z,9.308932
2022-08-22T04:01:32.713Z,9.309070
2022-08-22T04:02:43.296Z,9.308983
2022-08-22T04:03:33.779Z,9.308841
2022-08-22T04:04:32.706Z,9.308875
2022-08-22T04:05:32.685Z,9.309231
2022-08-22T04:06:32.714Z,9.309212
2022-08-22T04:07:33.469Z,9.309088
2022-08-22T04:08:33.737Z,9.308951
2022-08-22T04:09:32.647Z,9.308942
2022-08-22T04:10:32.649Z,9.309019
2022-08-22T04:11:32.640Z,9.309013
2022-08-22T04:12:32.628Z,9.309123
2022-08-22T04:13:32.657Z,9.309108
2022-08-22T04:14:32.651Z,9.309108
2022-08-22T04:15:32.627Z,9.309051
2022-08-22T04:16:32.652Z,9.309068
2022-08-22T04:17:32.648Z,9.309096
2022-08-22T04:18:33.434Z,9.309192
2022-08-22T04:19:32.539Z,9.309136
2022-08-22T04:20:32.505Z,9.309161
2022-08-22T04:21:32.501Z,9.309139
2022-08-22T04:22:32.520Z,9.309109
2022-08-22T04:23:32.500Z,9.309072
2022-08-22T04:24:32.492Z,9.309065
2022-08-22T04:25:32.491Z,9.309048
2022-08-22T04:26:32.469Z,9.309079
2022-08-22T04:27:32.450Z,9.309147
2022-08-22T04:28:32.447Z,9.309086
2022-08-22T04:29:32.712Z,9.309009
2022-08-22T04:30:32.465Z,9.309113
2022-08-22T04:31:32.500Z,9.309072
2022-08-22T04:32:32.504Z,9.309023
2022-08-22T04:33:32.512Z,9.309044
2022-08-22T04:34:32.489Z,9.309034
2022-08-22T04:35:32.515Z,9.309114
2022-08-22T04:36:32.483Z,9.309087
2022-08-22T04:37:32.456Z,9.309090
2022-08-22T04:38:32.460Z,9.309167
2022-08-22T04:39:32.463Z,9.309063
2022-08-22T04:40:32.504Z,9.309102
2022-08-22T04:41:32.476Z,9.309057
2022-08-22T04:42:33.449Z,9.309020
2022-08-22T04:43:33.413Z,9.309023
2022-08-22T04:44:32.461Z,9.309095
2022-08-22T04:45:32.397Z,9.309086
2022-08-22T04:46:36.734Z,9.309114
2022-08-22T04:47:32.385Z,9.309107
2022-08-22T04:48:32.510Z,9.309059
2022-08-22T04:49:32.373Z,9.309095
2022-08-22T04:50:32.395Z,9.309085
2022-08-22T04:51:32.363Z,9.309060
2022-08-22T04:52:32.348Z,9.309113
2022-08-22T04:53:32.337Z,9.309073
2022-08-22T04:54:32.325Z,9.309111
2022-08-22T04:55:32.342Z,9.309094
2022-08-22T04:56:32.332Z,9.309081
2022-08-22T04:57:32.345Z,9.309114
2022-08-22T04:58:32.292Z,9.309086
2022-08-22T04:59:33.521Z,9.309072
2022-08-22T05:00:32.344Z,9.309106
2022-08-22T05:01:32.345Z,9.309106
2022-08-22T05:02:32.278Z,9.309154
2022-08-22T05:03:32.304Z,9.309079
2022-08-22T05:04:32.268Z,9.309061
2022-08-22T05:05:32.276Z,9.309101
2022-08-22T05:06:32.251Z,9.309031
2022-08-22T05:07:35.878Z,9.309055
2022-08-22T05:08:32.178Z,9.309139
2022-08-22T05:09:32.159Z,9.309093
2022-08-22T05:10:32.175Z,9.309137
2022-08-22T05:11:32.134Z,9.309109
2022-08-22T05:12:32.140Z,9.309108
2022-08-22T05:13:32.143Z,9.309198
2022-08-22T05:14:32.105Z,9.309135
2022-08-22T05:15:32.120Z,9.309114
2022-08-22T05:16:32.108Z,9.309123
2022-08-22T05:17:32.225Z,9.309117
2022-08-22T05:18:32.124Z,9.309119
2022-08-22T05:19:32.450Z,9.309095
2022-08-22T05:20:33.198Z,9.309063
2022-08-22T05:21:32.062Z,9.308976
2022-08-22T05:22:32.140Z,9.309011
2022-08-22T05:23:32.085Z,9.309096
2022-08-22T05:24:32.161Z,9.308984
2022-08-22T05:25:32.171Z,9.308999
2022-08-22T05:26:32.154Z,9.308969
2022-08-22T05:27:32.115Z,9.308996
2022-08-22T05:28:32.141Z,9.309056
2022-08-22T05:29:32.116Z,9.309073
2022-08-22T05:30:32.165Z,9.309072
2022-08-22T05:31:32.115Z,9.309208
2022-08-22T05:34:39.853Z,9.309141
2022-08-22T05:35:39.878Z,9.309000
2022-08-22T05:36:39.900Z,9.308978
2022-08-22T05:37:39.826Z,9.308999
2022-08-22T05:38:39.909Z,9.308977
2022-08-22T05:39:39.922Z,9.308859
2022-08-22T05:40:39.853Z,9.308876
2022-08-22T05:41:39.851Z,9.309029
2022-08-22T05:42:39.818Z,9.309108
2022-08-22T05:43:39.815Z,9.309071
2022-08-22T05:44:39.866Z,9.309074
2022-08-22T05:45:39.797Z,9.309064
2022-08-22T05:46:39.906Z,9.309028
2022-08-22T05:47:39.841Z,9.309044
2022-08-22T05:48:39.844Z,9.309035
2022-08-22T05:49:39.888Z,9.309045
2022-08-22T05:50:39.843Z,9.309072
2022-08-22T05:51:39.857Z,9.309129
2022-08-22T05:52:39.857Z,9.309111
2022-08-22T05:53:39.810Z,9.309139
2022-08-22T05:54:39.863Z,9.309099
2022-08-22T05:55:39.834Z,9.309091
2022-08-22T05:56:39.814Z,9.309097
2022-08-22T05:57:39.831Z,9.309089
2022-08-22T05:58:39.854Z,9.309108
2022-08-22T05:59:39.769Z,9.309069
2022-08-22T06:00:39.858Z,9.309026
2022-08-22T06:01:39.852Z,9.309132
2022-08-22T06:02:39.855Z,9.309076
2022-08-22T06:03:39.754Z,9.309117
2022-08-22T06:04:39.796Z,9.309097
2022-08-22T06:05:39.775Z,9.309003
2022-08-22T06:06:39.713Z,9.309013
2022-08-22T06:07:39.723Z,9.309010
2022-08-22T06:08:39.689Z,9.309003
2022-08-22T06:09:39.616Z,9.309014
2022-08-22T06:10:39.694Z,9.308969
2022-08-22T06:11:39.635Z,9.309008
2022-08-22T06:12:39.625Z,9.309084
2022-08-22T06:13:41.223Z,9.308998
2022-08-22T06:14:39.578Z,9.308994
2022-08-22T06:15:40.677Z,9.308956
2022-08-22T06:16:39.579Z,9.308935
2022-08-22T06:17:40.578Z,9.308984
2022-08-22T06:18:39.553Z,9.308985
2022-08-22T06:19:39.573Z,9.308976
2022-08-22T06:20:39.519Z,9.309052
2022-08-22T06:21:39.787Z,9.309106
2022-08-22T06:22:39.494Z,9.309083
2022-08-22T06:23:40.539Z,9.309009
2022-08-22T06:24:39.539Z,9.309033
2022-08-22T06:25:39.738Z,9.308968
2022-08-22T06:26:39.683Z,9.308896
2022-08-22T06:27:39.574Z,9.308907
2022-08-22T06:28:54.780Z,9.308999
2022-08-22T06:29:40.502Z,9.308927
2022-08-22T06:30:39.586Z,9.309068
2022-08-22T06:31:39.601Z,9.309030
2022-08-22T06:32:58.805Z,9.309013
2022-08-22T06:33:43.293Z,9.309037
2022-08-22T06:34:40.506Z,9.309101
2022-08-22T06:35:39.534Z,9.309070
2022-08-22T06:36:39.512Z,9.308966
2022-08-22T06:37:39.916Z,9.308966
2022-08-22T06:38:39.581Z,9.309031
2022-08-22T06:39:39.507Z,9.309011
2022-08-22T06:40:39.553Z,9.308931
2022-08-22T06:41:39.493Z,9.308997
2022-08-22T06:42:39.593Z,9.309041
2022-08-22T06:43:39.492Z,9.309020
2022-08-22T06:44:39.503Z,9.309022
2022-08-22T06:45:39.388Z,9.308997
2022-08-22T06:46:39.512Z,9.309029
2022-08-22T06:47:39.473Z,9.309039
2022-08-22T06:48:39.566Z,9.309009
2022-08-22T06:49:39.459Z,9.308981
2022-08-22T06:50:39.426Z,9.308989
2022-08-22T06:51:39.408Z,9.309001
2022-08-22T06:52:39.418Z,9.309014
2022-08-22T06:53:42.347Z,9.308998
2022-08-22T06:54:40.381Z,9.308984
2022-08-22T06:55:39.407Z,9.309013
2022-08-22T06:56:39.398Z,9.309036
2022-08-22T06:57:39.387Z,9.309015
2022-08-22T06:58:39.397Z,9.308977
2022-08-22T06:59:39.385Z,9.308932
2022-08-22T07:00:39.352Z,9.309015
2022-08-22T07:01:39.405Z,9.309070
2022-08-22T07:02:39.363Z,9.309027
2022-08-22T07:03:39.405Z,9.309044
2022-08-22T07:04:39.385Z,9.309046
2022-08-22T07:05:39.394Z,9.309046
2022-08-22T07:06:39.309Z,9.309016
2022-08-22T07:07:39.388Z,9.308970
2022-08-22T07:08:39.370Z,9.308924
2022-08-22T07:09:39.347Z,9.309029
2022-08-22T07:10:39.302Z,9.309031
2022-08-22T07:11:39.301Z,9.308923
2022-08-22T07:12:39.256Z,9.308891
2022-08-22T07:13:39.278Z,9.308947
2022-08-22T07:14:39.427Z,9.308897
2022-08-22T07:15:39.278Z,9.309009
2022-08-22T07:16:39.287Z,9.309026
2022-08-22T07:17:40.722Z,9.309015
2022-08-22T07:18:40.255Z,9.308984
2022-08-22T07:19:40.264Z,9.309023
2022-08-22T07:20:39.243Z,9.309063
2022-08-22T07:21:39.228Z,9.308978
2022-08-22T07:22:39.092Z,9.309017
2022-08-22T07:23:39.120Z,9.309097
2022-08-22T07:24:39.109Z,9.309078
2022-08-22T07:25:39.112Z,9.309102
2022-08-22T07:26:39.064Z,9.309115
2022-08-22T07:27:39.093Z,9.309071
2022-08-22T07:28:51.207Z,9.309076
2022-08-22T07:29:40.033Z,9.309113
2022-08-22T07:30:39.093Z,9.309134
2022-08-22T07:31:39.041Z,9.309142
2022-08-22T07:32:39.039Z,9.309124
2022-08-22T07:33:39.028Z,9.309095
2022-08-22T07:34:38.974Z,9.309097
2022-08-22T07:35:39.080Z,9.309094
2022-08-22T07:36:39.015Z,9.309126
2022-08-22T07:37:40.022Z,9.309096
2022-08-22T07:38:39.022Z,9.309101
2022-08-22T07:39:39.129Z,9.309170
2022-08-22T07:40:39.318Z,9.309115
2022-08-22T07:41:39.062Z,9.309093
2022-08-22T07:42:39.041Z,9.309108
2022-08-22T07:43:39.020Z,9.309075
2022-08-22T07:44:38.949Z,9.309077
2022-08-22T07:45:38.942Z,9.309097
2022-08-22T07:46:39.029Z,9.309083
2022-08-22T07:47:39.022Z,9.309082
2022-08-22T07:48:59.323Z,9.309084
2022-08-22T07:49:40.918Z,9.309147
2022-08-22T07:50:39.913Z,9.309147
2022-08-22T07:51:39.099Z,9.309117
2022-08-22T07:52:38.986Z,9.309115
2022-08-22T07:53:39.063Z,9.309085
2022-08-22T07:54:38.959Z,9.309104
2022-08-22T07:55:49.516Z,9.309052
2022-08-22T07:56:39.885Z,9.309126
2022-08-22T07:57:38.939Z,9.309093
2022-08-22T07:58:38.928Z,9.309060
2022-08-22T07:59:38.921Z,9.309054
2022-08-22T08:00:38.965Z,9.309085
2022-08-22T08:01:38.975Z,9.308969
2022-08-22T08:02:38.976Z,9.308990
2022-08-22T08:03:38.940Z,9.309059
2022-08-22T08:04:40.554Z,9.309051
2022-08-22T08:05:39.945Z,9.309093
2022-08-22T08:06:38.934Z,9.309098
2022-08-22T08:07:38.975Z,9.309130
2022-08-22T08:08:38.896Z,9.309097
2022-08-22T08:09:38.898Z,9.309122
2022-08-22T08:10:38.873Z,9.309082
2022-08-22T08:11:38.872Z,9.309080
2022-08-22T08:12:38.951Z,9.309120
2022-08-22T08:13:38.829Z,9.309072
2022-08-22T08:14:38.916Z,9.309042
2022-08-22T08:15:38.826Z,9.309059
2022-08-22T08:16:38.901Z,9.309065
2022-08-22T08:17:38.794Z,9.309081
2022-08-22T08:18:38.819Z,9.309149
2022-08-22T08:19:38.795Z,9.309072
2022-08-22T08:20:38.764Z,9.309122
2022-08-22T08:21:38.817Z,9.309091
2022-08-22T08:22:38.810Z,9.309012
2022-08-22T08:23:39.664Z,9.308982
2022-08-22T08:24:40.060Z,9.308948
2022-08-22T08:25:38.748Z,9.309023
2022-08-22T08:26:38.714Z,9.309003
2022-08-22T08:27:38.799Z,9.309153
2022-08-22T08:28:38.810Z,9.309126
2022-08-22T08:29:38.684Z,9.309126
2022-08-22T08:30:38.740Z,9.309106
2022-08-22T08:31:42.642Z,9.309133
2022-08-22T08:32:39.726Z,9.309149
2022-08-22T08:33:38.746Z,9.309110
2022-08-22T08:34:38.728Z,9.309121
2022-08-22T08:36:02.823Z,9.309125
2022-08-22T08:36:39.577Z,9.309081
2022-08-22T08:37:38.761Z,9.308993
2022-08-22T08:38:38.635Z,9.308961
2022-08-22T08:39:38.726Z,9.309011
2022-08-22T08:40:38.637Z,9.308902
2022-08-22T08:41:39.726Z,9.309060
2022-08-22T08:42:38.511Z,9.309128
2022-08-22T08:43:38.515Z,9.309088
2022-08-22T08:44:38.720Z,9.309035
2022-08-22T08:45:38.560Z,9.309019
2022-08-22T08:46:38.629Z,9.309032
2022-08-22T08:48:39.502Z,9.309161
2022-08-22T08:50:39.524Z,9.309063
2022-08-22T08:51:38.506Z,9.308999
2022-08-22T08:52:38.437Z,9.309092
2022-08-22T08:53:38.442Z,9.309052
2022-08-22T08:54:38.426Z,9.308990
2022-08-22T08:55:38.425Z,9.308946
2022-08-22T08:56:38.431Z,9.309000
2022-08-22T08:57:38.437Z,9.308990
2022-08-22T08:58:38.432Z,9.308951
2022-08-22T08:59:40.410Z,9.309047
2022-08-22T09:00:39.467Z,9.308988
2022-08-22T09:01:38.469Z,9.309012
2022-08-22T09:02:38.555Z,9.309062
2022-08-22T09:03:38.397Z,9.309093
2022-08-22T09:04:38.364Z,9.309134
2022-08-22T09:05:38.561Z,9.309065
2022-08-22T09:06:38.491Z,9.309178
2022-08-22T09:07:38.439Z,9.309045
2022-08-22T09:08:38.432Z,9.309005
2022-08-22T09:09:38.470Z,9.308986
2022-08-22T09:10:38.440Z,9.309031
2022-08-22T09:11:38.490Z,9.309040
2022-08-22T09:12:38.419Z,9.309026
2022-08-22T09:13:40.685Z,9.308977
2022-08-22T09:14:38.408Z,9.309009
2022-08-22T09:15:38.903Z,9.308981
2022-08-22T09:16:38.408Z,9.309041
2022-08-22T09:17:39.391Z,9.309101
2022-08-22T09:18:38.355Z,9.309140
2022-08-22T09:19:38.378Z,9.309090
2022-08-22T09:20:38.373Z,9.309097
2022-08-22T09:21:38.433Z,9.309123
2022-08-22T09:22:50.629Z,9.309058
2022-08-22T09:23:39.250Z,9.308932
2022-08-22T09:24:38.335Z,9.309005
2022-08-22T09:25:40.018Z,9.309092
2022-08-22T09:26:38.314Z,9.309132
2022-08-22T09:27:38.391Z,9.309122
2022-08-22T09:28:38.298Z,9.309141
2022-08-22T09:29:55.248Z,9.309167
2022-08-22T09:30:39.192Z,9.309175
2022-08-22T09:32:39.344Z,9.309089
2022-08-22T09:33:38.286Z,9.309111
2022-08-22T09:34:38.255Z,9.309093
2022-08-22T09:35:38.234Z,9.309086
2022-08-22T09:36:38.224Z,9.309056
2022-08-22T09:37:38.264Z,9.309052
2022-08-22T09:38:38.306Z,9.309109
2022-08-22T09:39:38.276Z,9.309096
2022-08-22T09:40:15.238Z,9.309040
2022-08-22T09:40:16.219Z,9.309166
2022-08-22T09:40:38.262Z,9.309085
2022-08-22T09:41:38.206Z,9.309081
2022-08-22T09:42:38.214Z,9.309113
2022-08-22T09:43:38.333Z,9.309130
2022-08-22T09:44:39.708Z,9.309122
2022-08-22T09:45:38.092Z,9.309120
2022-08-22T09:46:38.158Z,9.309157
2022-08-22T09:47:39.298Z,9.309138
2022-08-22T09:48:38.519Z,9.309108
2022-08-22T09:49:38.154Z,9.309128
2022-08-22T09:50:38.120Z,9.309126
2022-08-22T09:51:38.111Z,9.309092
2022-08-22T09:52:38.148Z,9.309114
2022-08-22T09:53:38.178Z,9.309136
2022-08-22T09:54:38.203Z,9.309114
2022-08-22T09:55:38.076Z,9.309072
2022-08-22T09:56:38.128Z,9.309082
2022-08-22T09:57:38.124Z,9.309092
2022-08-22T09:58:41.517Z,9.309125
2022-08-22T09:59:39.106Z,9.309058
2022-08-22T10:00:37.964Z,9.309035
2022-08-22T10:01:37.983Z,9.309031
2022-08-22T10:02:43.675Z,9.309052
2022-08-22T10:03:38.927Z,9.309129
2022-08-22T10:04:37.939Z,9.309135
2022-08-22T10:05:43.627Z,9.309100
2022-08-22T10:06:38.951Z,9.309136
2022-08-22T10:07:37.918Z,9.309054
2022-08-22T10:08:37.948Z,9.309072
2022-08-22T10:09:37.926Z,9.309078
2022-08-22T10:10:37.991Z,9.309081
2022-08-22T10:11:38.880Z,9.309008
2022-08-22T10:12:37.881Z,9.309040
2022-08-22T10:13:37.948Z,9.309017
2022-08-22T10:14:37.863Z,9.309121
2022-08-22T10:15:37.923Z,9.309133
2022-08-22T10:16:37.844Z,9.309096
2022-08-22T10:17:40.907Z,9.309079
2022-08-22T10:18:37.837Z,9.309116
2022-08-22T10:19:38.814Z,9.309080
2022-08-22T10:20:37.831Z,9.309112
2022-08-22T10:21:37.981Z,9.309095
2022-08-22T10:22:37.904Z,9.309048
2022-08-22T10:23:37.903Z,9.309019
2022-08-22T10:24:44.133Z,9.308984
2022-08-22T10:25:42.144Z,9.308969
2022-08-22T10:26:38.927Z,9.308945
2022-08-22T10:27:41.218Z,9.309119
2022-08-22T10:28:37.782Z,9.309026
2022-08-22T10:29:37.864Z,9.309035
2022-08-22T10:30:37.867Z,9.309076
2022-08-22T10:31:57.060Z,9.309059
2022-08-22T10:32:38.764Z,9.309034
2022-08-22T10:33:37.851Z,9.309045
2022-08-22T10:34:37.868Z,9.309022
2022-08-22T10:35:37.857Z,9.309044
2022-08-22T10:36:37.849Z,9.309061
2022-08-22T10:37:39.578Z,9.309036
2022-08-22T10:38:46.339Z,9.309136
2022-08-22T10:39:38.747Z,9.308998
2022-08-22T10:40:38.794Z,9.309101
2022-08-22T10:41:37.795Z,9.309080
2022-08-22T10:42:37.818Z,9.308968
2022-08-22T10:43:37.829Z,9.308930
2022-08-22T10:44:37.755Z,9.308958
2022-08-22T10:45:37.667Z,9.309232
2022-08-22T10:46:37.726Z,9.309137
2022-08-22T10:47:37.820Z,9.309024
2022-08-22T10:48:38.738Z,9.309064
2022-08-22T10:49:37.766Z,9.309072
2022-08-22T10:50:37.727Z,9.309013
2022-08-22T10:51:37.770Z,9.309049
2022-08-22T10:52:37.725Z,9.309100
2022-08-22T10:53:37.669Z,9.309064
2022-08-22T10:54:37.704Z,9.309059
2022-08-22T10:55:37.725Z,9.309094
2022-08-22T10:56:37.671Z,9.309031
2022-08-22T10:57:37.695Z,9.309095
2022-08-22T10:58:37.780Z,9.309100
2022-08-22T10:59:37.665Z,9.309092
2022-08-22T11:00:37.729Z,9.309084
2022-08-22T11:01:42.143Z,9.309069
2022-08-22T11:02:37.627Z,9.309088
2022-08-22T11:03:37.831Z,9.309060
2022-08-22T11:04:37.608Z,9.309046
2022-08-22T11:05:37.613Z,9.309101
2022-08-22T11:06:37.581Z,9.309023
2022-08-22T11:07:37.566Z,9.309061
2022-08-22T11:08:37.702Z,9.309076
2022-08-22T11:09:37.579Z,9.309072
2022-08-22T11:10:37.621Z,9.309151
2022-08-22T12:29:15.614Z,9.309065
2022-08-22T12:30:14.082Z,9.309073
2022-08-22T12:31:12.551Z,9.309064
2022-08-22T12:32:12.516Z,9.309104
2022-08-22T12:33:13.121Z,9.309053
2022-08-22T12:34:12.495Z,9.309067
2022-08-22T12:35:13.789Z,9.309069
2022-08-22T12:36:18.171Z,9.309130
2022-08-22T12:37:13.601Z,9.308998
2022-08-22T12:38:29.080Z,9.309107
2022-08-22T12:39:13.496Z,9.309090
2022-08-22T12:40:12.513Z,9.309207
2022-08-22T12:41:12.454Z,9.309101
2022-08-22T12:42:12.458Z,9.309124
2022-08-22T12:43:12.554Z,9.309175
2022-08-22T12:44:16.492Z,9.309127
2022-08-22T12:45:13.448Z,9.309032
2022-08-22T12:46:13.304Z,9.309119
2022-08-22T12:47:12.509Z,9.309300
2022-08-22T12:48:12.532Z,9.309195
2022-08-22T12:49:12.516Z,9.309090
2022-08-22T12:50:12.734Z,9.309126
2022-08-22T12:51:17.267Z,9.309156
2022-08-22T12:52:13.392Z,9.309060
2022-08-22T12:53:14.977Z,9.309102
2022-08-22T12:54:13.392Z,9.309146
2022-08-22T12:55:12.479Z,9.309059
2022-08-22T12:56:12.434Z,9.309081
2022-08-22T12:57:23.704Z,9.309089
2022-08-22T12:58:13.353Z,9.309056
2022-08-22T12:59:12.488Z,9.309014
2022-08-22T13:00:12.392Z,9.309036
2022-08-22T13:01:12.449Z,9.309149
2022-08-22T13:02:12.428Z,9.309113
2022-08-22T13:03:12.381Z,9.309082
2022-08-22T13:04:12.394Z,9.309102