createdAt,value
2018-01-02T00:00:33.508Z,9.42
2018-01-02T00:01:33.420Z,9.40
2018-01-02T00:02:33.329Z,9.39
2018-01-02T00:03:33.237Z,9.43
2018-01-02T00:04:33.152Z,9.28
2018-01-02T00:05:33.064Z,9.31
2018-01-02T00:06:32.984Z,9.28
2018-01-02T00:07:32.890Z,9.34
2018-01-02T00:08:32.797Z,9.28
2018-01-02T00:09:32.708Z,9.31
2018-01-02T00:10:32.622Z,9.28
2018-01-02T00:11:32.532Z,9.25
2018-01-02T00:12:32.504Z,9.27
2018-01-02T00:13:32.356Z,9.25
2018-01-02T00:14:32.260Z,9.27
2018-01-02T00:15:32.177Z,9.18
2018-01-02T00:16:32.083Z,9.21
2018-01-02T00:17:31.993Z,9.27
2018-01-02T00:18:31.906Z,9.24
2018-01-02T00:19:31.819Z,9.28
2018-01-02T00:20:31.728Z,9.12
2018-01-02T00:21:31.639Z,9.28
2018-01-02T00:22:31.551Z,9.23
2018-01-02T00:23:31.461Z,9.16
2018-01-02T00:24:31.370Z,9.12
2018-01-02T00:25:31.281Z,9.06
2018-01-02T00:26:31.193Z,9.05
2018-01-02T00:27:31.105Z,9.24
2018-01-02T00:28:31.017Z,9.25
2018-01-02T00:29:30.926Z,9.27
2018-01-02T00:30:30.845Z,9.25
2018-01-02T00:31:30.749Z,9.32
2018-01-02T00:32:30.662Z,9.13
2018-01-02T00:33:30.573Z,9.09
2018-01-02T00:34:30.485Z,9.10
2018-01-02T00:35:30.404Z,9.20
2018-01-02T00:36:30.308Z,9.04
2018-01-02T00:37:30.274Z,9.15
2018-01-02T00:38:30.129Z,9.13
2018-01-02T00:39:30.037Z,9.16
2018-01-02T00:40:29.950Z,9.15
2018-01-02T00:41:29.866Z,9.12
2018-01-02T00:42:29.778Z,9.12
2018-01-02T00:43:29.685Z,9.25
2018-01-02T00:44:29.598Z,9.23
2018-01-02T00:45:29.513Z,9.21
2018-01-02T00:46:29.520Z,9.12
2018-01-02T00:47:29.335Z,9.24
2018-01-02T00:48:29.243Z,9.21
2018-01-02T00:49:29.152Z,9.25
2018-01-02T00:50:29.070Z,9.12
2018-01-02T00:51:28.976Z,8.99
2018-01-02T00:52:28.886Z,9.10
2018-01-02T00:53:28.797Z,9.15
2018-01-02T00:54:28.709Z,9.21
2018-01-02T00:55:28.624Z,9.18
2018-01-02T00:56:28.530Z,9.18
2018-01-02T00:57:28.445Z,9.12
2018-01-02T00:58:28.352Z,9.09
2018-01-02T00:59:28.269Z,9.10
2018-01-02T01:00:28.179Z,9.10
2018-01-02T01:01:28.088Z,9.01
2018-01-02T01:02:28.001Z,9.06
2018-01-02T01:03:27.912Z,9.02
2018-01-02T01:04:27.828Z,8.96
2018-01-02T01:05:27.735Z,9.10
2018-01-02T01:06:27.645Z,9.09
2018-01-02T01:07:27.604Z,9.12
2018-01-02T01:08:27.490Z,9.25
2018-01-02T01:09:27.381Z,9.06
2018-01-02T01:10:27.290Z,9.12
2018-01-02T01:11:27.204Z,9.25
2018-01-02T01:12:27.113Z,9.10
2018-01-02T01:13:27.022Z,9.05
2018-01-02T01:14:26.936Z,9.06
2018-01-02T01:15:26.847Z,9.09
2018-01-02T01:16:26.761Z,9.12
2018-01-02T01:17:26.691Z,9.15
2018-01-02T01:18:26.585Z,9.12
2018-01-02T01:19:26.496Z,9.05
2018-01-02T01:20:26.412Z,9.01
2018-01-02T01:21:26.320Z,9.02
2018-01-02T01:22:26.227Z,9.09
2018-01-02T01:23:26.154Z,9.02
2018-01-02T01:24:26.050Z,8.91
2018-01-02T01:25:25.962Z,9.02
2018-01-02T01:26:25.877Z,8.94
2018-01-02T01:27:25.784Z,9.02
2018-01-02T01:28:25.698Z,8.81
2018-01-02T01:29:25.604Z,8.96
2018-01-02T01:30:25.517Z,9.02
2018-01-02T01:31:25.429Z,8.99
2018-01-02T01:32:25.349Z,8.94
2018-01-02T01:33:25.252Z,8.97
2018-01-02T01:34:25.162Z,8.88
2018-01-02T01:35:25.078Z,8.93
2018-01-02T01:36:24.986Z,8.97
2018-01-02T01:37:24.906Z,8.97
2018-01-02T01:38:24.812Z,8.88
2018-01-02T01:39:24.722Z,8.99
2018-01-02T01:40:24.631Z,8.79
2018-01-02T01:41:24.539Z,8.81
2018-01-02T01:42:24.452Z,8.90
2018-01-02T01:43:24.359Z,8.91
2018-01-02T01:44:24.280Z,8.86
2018-01-02T01:45:24.206Z,9.01
2018-01-02T01:46:24.101Z,8.93
2018-01-02T01:47:24.016Z,8.99
2018-01-02T01:48:23.916Z,9.09
2018-01-02T01:49:23.838Z,8.96
2018-01-02T01:50:23.740Z,9.02
2018-01-02T01:51:23.683Z,8.96
2018-01-02T01:52:23.567Z,8.97
2018-01-02T01:53:23.498Z,8.94
2018-01-02T01:54:23.388Z,9.04
2018-01-02T01:55:23.297Z,9.15
2018-01-02T01:56:23.205Z,9.09
2018-01-02T01:57:23.124Z,8.97
2018-01-02T01:58:23.032Z,8.94
2018-01-02T01:59:22.948Z,8.90
2018-01-02T02:00:22.859Z,9.02
2018-01-02T02:01:22.766Z,8.79
2018-01-02T02:02:22.684Z,8.97
2018-01-02T02:03:22.593Z,8.99
2018-01-02T02:04:22.503Z,8.86
2018-01-02T02:05:22.421Z,8.99
2018-01-02T02:06:22.330Z,9.05
2018-01-02T02:07:22.263Z,8.96
2018-01-02T02:08:22.151Z,8.94
2018-01-02T02:09:22.068Z,8.93
2018-01-02T02:10:21.971Z,8.94
2018-01-02T02:11:21.881Z,9.06
2018-01-02T02:12:21.797Z,8.97
2018-01-02T02:13:21.706Z,8.94
2018-01-02T02:14:21.620Z,8.84
2018-01-02T02:15:21.527Z,8.78
2018-01-02T02:16:21.440Z,9.02
2018-01-02T02:17:21.350Z,9.02
2018-01-02T02:18:21.344Z,8.91
2018-01-02T02:19:21.178Z,8.99
2018-01-02T02:20:21.089Z,8.79
2018-01-02T02:21:21.000Z,8.88
2018-01-02T02:22:20.905Z,8.83
2018-01-02T02:23:20.814Z,8.79
2018-01-02T02:24:20.735Z,8.68
2018-01-02T02:25:20.638Z,8.84
2018-01-02T02:26:20.549Z,8.78
2018-01-02T02:27:20.472Z,8.78
2018-01-02T02:28:20.375Z,8.97
2018-01-02T02:29:20.286Z,8.69
2018-01-02T02:30:20.192Z,8.78
2018-01-02T02:31:20.107Z,8.90
2018-01-02T02:32:20.020Z,8.86
2018-01-02T02:33:19.928Z,8.83
2018-01-02T02:34:19.838Z,8.76
2018-01-02T02:35:19.747Z,8.81
2018-01-02T02:36:19.662Z,8.79
2018-01-02T02:37:19.571Z,8.91
2018-01-02T02:38:19.477Z,8.97
2018-01-02T02:39:19.390Z,8.83
2018-01-02T02:40:19.308Z,8.81
2018-01-02T02:41:19.214Z,8.81
2018-01-02T02:42:19.127Z,8.79
2018-01-02T02:43:19.036Z,8.90
2018-01-02T02:44:18.951Z,8.83
2018-01-02T02:45:18.862Z,8.81
2018-01-02T02:46:18.770Z,8.83
2018-01-02T02:47:18.679Z,8.76
2018-01-02T02:48:18.595Z,8.88
2018-01-02T02:49:18.512Z,8.81
2018-01-02T02:50:18.420Z,8.73
2018-01-02T02:51:18.329Z,8.83
2018-01-02T02:52:18.236Z,8.72
2018-01-02T02:53:18.145Z,8.73
2018-01-02T02:54:18.062Z,8.81
2018-01-02T02:55:17.971Z,8.79
2018-01-02T02:56:17.886Z,8.76
2018-01-02T02:57:17.801Z,8.72
2018-01-02T02:58:17.703Z,8.78
2018-01-02T02:59:17.616Z,8.76
2018-01-02T03:00:17.522Z,8.83
2018-01-02T03:01:17.431Z,8.91
2018-01-02T03:02:17.347Z,8.63
2018-01-02T03:03:17.255Z,8.60
2018-01-02T03:04:17.168Z,8.60
2018-01-02T03:05:17.085Z,8.58
2018-01-02T03:06:16.987Z,8.69
2018-01-02T03:07:16.897Z,8.79
2018-01-02T03:08:16.852Z,8.71
2018-01-02T03:09:16.740Z,8.79
2018-01-02T03:10:16.631Z,8.87
2018-01-02T03:11:16.539Z,8.76
2018-01-02T03:12:16.463Z,8.69
2018-01-02T03:13:16.369Z,8.71
2018-01-02T03:14:16.278Z,8.72
2018-01-02T03:15:16.192Z,8.76
2018-01-02T03:16:16.102Z,8.68
2018-01-02T03:17:16.014Z,8.71
2018-01-02T03:18:16.165Z,8.58
2018-01-02T03:19:15.842Z,8.55
2018-01-02T03:20:15.745Z,8.39
2018-01-02T03:21:15.660Z,8.60
2018-01-02T03:22:15.652Z,8.68
2018-01-02T03:23:15.481Z,8.60
2018-01-02T03:24:15.386Z,8.60
2018-01-02T03:25:15.299Z,8.40
2018-01-02T03:26:15.208Z,8.33
2018-01-02T03:27:15.123Z,8.51
2018-01-02T03:28:15.038Z,8.57
2018-01-02T03:29:14.949Z,8.37
2018-01-02T03:30:14.853Z,8.48
2018-01-02T03:31:14.763Z,8.35
2018-01-02T03:32:14.671Z,8.42
2018-01-02T03:33:14.584Z,8.40
2018-01-02T03:34:14.516Z,8.45
2018-01-02T03:35:14.406Z,8.44
2018-01-02T03:36:14.322Z,8.45
2018-01-02T03:37:14.224Z,8.68
2018-01-02T03:38:14.138Z,8.63
2018-01-02T03:39:14.051Z,8.47
2018-01-02T03:40:13.961Z,8.51
2018-01-02T03:41:13.870Z,8.40
2018-01-02T03:42:13.800Z,8.29
2018-01-02T03:43:13.693Z,8.26
2018-01-02T03:44:13.642Z,8.57
2018-01-02T03:45:13.518Z,8.51
2018-01-02T03:46:13.428Z,8.55
2018-01-02T03:47:13.340Z,8.40
2018-01-02T03:48:13.265Z,8.48
2018-01-02T03:49:13.168Z,8.35
2018-01-02T03:50:13.081Z,8.60
2018-01-02T03:51:12.998Z,8.42
2018-01-02T03:52:12.895Z,8.54
2018-01-02T03:53:12.807Z,8.44
2018-01-02T03:54:12.725Z,8.25
2018-01-02T03:55:12.635Z,8.40
2018-01-02T03:56:12.550Z,8.58
2018-01-02T03:57:12.456Z,8.54
2018-01-02T03:58:12.373Z,8.36
2018-01-02T03:59:12.282Z,8.22
2018-01-02T04:00:12.193Z,8.28
2018-01-02T04:01:12.104Z,8.40
2018-01-02T04:02:12.030Z,8.12
2018-01-02T04:03:11.928Z,8.39
2018-01-02T04:04:11.840Z,8.36
2018-01-02T04:05:11.756Z,8.53
2018-01-02T04:06:11.663Z,8.53
2018-01-02T04:07:11.571Z,8.55
2018-01-02T04:08:11.490Z,8.54
2018-01-02T04:09:11.401Z,8.48
2018-01-02T04:10:11.306Z,8.58
2018-01-02T04:11:11.219Z,8.53
2018-01-02T04:12:11.135Z,8.40
2018-01-02T04:13:11.043Z,8.42
2018-01-02T04:14:10.956Z,8.51
2018-01-02T04:15:10.863Z,8.57
2018-01-02T04:16:10.786Z,8.62
2018-01-02T04:17:10.696Z,8.58
2018-01-02T04:18:10.604Z,8.54
2018-01-02T04:19:10.517Z,8.62
2018-01-02T04:20:10.427Z,8.50
2018-01-02T04:21:10.338Z,8.40
2018-01-02T04:22:10.252Z,8.51
2018-01-02T04:23:10.169Z,8.57
2018-01-02T04:24:10.072Z,8.36
2018-01-02T04:25:09.991Z,8.33
2018-01-02T04:26:09.901Z,8.39
2018-01-02T04:27:09.809Z,8.35
2018-01-02T04:28:09.741Z,8.44
2018-01-02T04:29:09.640Z,8.42
2018-01-02T04:30:09.562Z,8.44
2018-01-02T04:31:09.456Z,8.39
2018-01-02T04:32:09.371Z,8.32
2018-01-02T04:33:09.280Z,8.36
2018-01-02T04:34:09.196Z,8.32
2018-01-02T04:35:09.102Z,8.35
2018-01-02T04:36:09.012Z,8.45
2018-01-02T04:37:08.933Z,8.39
2018-01-02T04:38:08.835Z,8.37
2018-01-02T04:39:08.742Z,8.48
2018-01-02T04:40:08.655Z,8.51
2018-01-02T04:41:08.617Z,8.22
2018-01-02T04:42:08.485Z,8.42
2018-01-02T04:43:08.395Z,8.45
2018-01-02T04:44:08.306Z,8.60
2018-01-02T04:45:08.218Z,8.54
2018-01-02T04:46:08.128Z,8.42
2018-01-02T04:47:08.044Z,8.32
2018-01-02T04:48:07.968Z,8.37
2018-01-02T04:49:07.868Z,8.60
2018-01-02T04:50:07.772Z,8.37
2018-01-02T04:51:07.683Z,8.33
2018-01-02T04:52:07.602Z,8.48
2018-01-02T04:53:07.508Z,8.32
2018-01-02T04:54:07.426Z,8.47
2018-01-02T04:55:07.330Z,8.35
2018-01-02T04:56:07.244Z,8.14
2018-01-02T04:57:07.153Z,8.35
2018-01-02T04:58:07.069Z,8.35
2018-01-02T04:59:06.980Z,8.28
2018-01-02T05:00:06.887Z,8.21
2018-01-02T05:01:06.801Z,8.40
2018-01-02T05:02:06.717Z,8.33
2018-01-02T05:03:06.624Z,8.40
2018-01-02T05:04:06.537Z,8.44
2018-01-02T05:05:06.447Z,8.47
2018-01-02T05:06:06.357Z,8.30
2018-01-02T05:07:06.270Z,8.45
2018-01-02T05:08:06.199Z,8.32
2018-01-02T05:09:06.097Z,8.21
2018-01-02T05:10:06.006Z,8.35
2018-01-02T05:11:05.931Z,8.40
2018-01-02T05:12:05.832Z,8.39
2018-01-02T05:13:05.736Z,8.28
2018-01-02T05:14:05.650Z,8.20
2018-01-02T05:15:05.569Z,8.25
2018-01-02T05:16:05.473Z,8.33
2018-01-02T05:17:05.391Z,8.36
2018-01-02T05:18:05.294Z,8.50
2018-01-02T05:19:05.214Z,8.51
2018-01-02T05:20:05.117Z,8.35
2018-01-02T05:21:05.036Z,8.40
2018-01-02T05:22:04.945Z,8.33
2018-01-02T05:23:04.854Z,8.36
2018-01-02T05:24:04.772Z,8.32
2018-01-02T05:25:04.681Z,8.36
2018-01-02T05:26:04.588Z,8.35
2018-01-02T05:27:04.503Z,8.37
2018-01-02T05:28:04.414Z,8.28
2018-01-02T05:29:04.325Z,8.32
2018-01-02T05:30:04.241Z,8.29
2018-01-02T05:31:04.151Z,8.17
2018-01-02T05:32:04.064Z,8.18
2018-01-02T05:33:03.968Z,8.21
2018-01-02T05:34:03.884Z,8.04
2018-01-02T05:35:03.787Z,8.17
2018-01-02T05:36:03.742Z,8.26
2018-01-02T05:37:03.615Z,8.37
2018-01-02T05:38:03.529Z,8.33
2018-01-02T05:39:03.437Z,8.32
2018-01-02T05:40:03.350Z,8.28
2018-01-02T05:41:03.262Z,8.12
2018-01-02T05:42:03.178Z,8.18
2018-01-02T05:43:03.086Z,8.11
2018-01-02T05:44:02.994Z,8.18
2018-01-02T05:45:02.910Z,8.29
2018-01-02T05:46:02.820Z,8.29
2018-01-02T05:47:02.732Z,8.30
2018-01-02T05:48:02.642Z,8.21
2018-01-02T05:49:02.552Z,8.29
2018-01-02T05:50:02.467Z,8.36
2018-01-02T05:51:02.385Z,8.32
2018-01-02T05:52:02.292Z,8.35
2018-01-02T05:53:02.204Z,8.36
2018-01-02T05:54:02.108Z,8.33
2018-01-02T05:55:02.016Z,8.29
2018-01-02T05:56:01.933Z,8.26
2018-01-02T05:57:01.850Z,8.30
2018-01-02T05:58:01.765Z,8.32
2018-01-02T05:59:01.669Z,8.18
2018-01-02T06:00:01.583Z,8.28
2018-01-02T06:01:01.489Z,8.30
2018-01-02T06:02:01.401Z,8.33
2018-01-02T06:03:01.311Z,8.35
2018-01-02T06:04:01.232Z,8.37
2018-01-02T06:05:01.136Z,8.20
2018-01-02T06:06:01.054Z,8.33
2018-01-02T06:07:00.959Z,8.29
2018-01-02T06:08:00.870Z,8.35
2018-01-02T06:09:00.775Z,8.40
2018-01-02T06:10:00.704Z,8.26
2018-01-02T06:11:00.602Z,8.14
2018-01-02T06:12:00.514Z,8.11
2018-01-02T06:13:00.433Z,8.25
2018-01-02T06:14:00.334Z,8.17
2018-01-02T06:15:00.249Z,8.25
2018-01-02T06:16:00.161Z,8.18
2018-01-02T06:17:00.072Z,8.14
2018-01-02T06:17:59.979Z,8.21
2018-01-02T06:18:59.892Z,8.17
2018-01-02T06:19:59.823Z,8.26
2018-01-02T06:20:59.716Z,8.18
2018-01-02T06:21:59.629Z,8.26
2018-01-02T06:22:59.541Z,8.28
2018-01-02T06:23:59.453Z,8.25
2018-01-02T06:24:59.360Z,8.30
2018-01-02T06:25:59.270Z,8.18
2018-01-02T06:26:59.183Z,8.21
2018-01-02T06:27:59.090Z,8.18
2018-01-02T06:28:59.011Z,8.17
2018-01-02T06:29:58.917Z,8.28
2018-01-02T06:30:58.829Z,8.14
2018-01-02T06:31:58.739Z,8.26
2018-01-02T06:32:58.646Z,8.26
2018-01-02T06:33:58.565Z,8.22
2018-01-02T06:34:58.479Z,8.20
2018-01-02T06:35:58.389Z,8.28
2018-01-02T06:36:58.323Z,8.10
2018-01-02T06:37:58.220Z,8.10
2018-01-02T06:38:58.119Z,8.14
2018-01-02T06:39:58.032Z,8.15
2018-01-02T06:40:57.943Z,8.17
2018-01-02T06:41:57.857Z,8.22
2018-01-02T06:42:57.768Z,8.20
2018-01-02T06:43:57.685Z,8.12
2018-01-02T06:44:57.589Z,8.22
2018-01-02T06:45:57.499Z,8.17
2018-01-02T06:46:57.420Z,8.00
2018-01-02T06:47:57.320Z,8.20
2018-01-02T06:48:57.232Z,8.20
2018-01-02T06:49:57.144Z,8.08
2018-01-02T06:50:57.065Z,7.96
2018-01-02T06:51:56.968Z,8.02
2018-01-02T06:52:56.877Z,8.10
2018-01-02T06:53:56.788Z,8.14
2018-01-02T06:54:56.695Z,8.07
2018-01-02T06:55:56.611Z,8.11
2018-01-02T06:56:56.524Z,7.96
2018-01-02T06:57:56.438Z,8.12
2018-01-02T06:58:56.343Z,8.15
2018-01-02T06:59:56.255Z,7.94
2018-01-02T07:00:56.168Z,7.82
2018-01-02T07:01:56.072Z,7.94
2018-01-02T07:02:55.982Z,7.84
2018-01-02T07:03:55.901Z,7.92
2018-01-02T07:04:55.811Z,8.02
2018-01-02T07:05:55.719Z,7.99
2018-01-02T07:06:55.636Z,8.17
2018-01-02T07:07:55.540Z,7.93
2018-01-02T07:08:55.467Z,7.93
2018-01-02T07:09:55.362Z,8.12
2018-01-02T07:10:55.275Z,7.74
2018-01-02T07:11:55.185Z,7.79
2018-01-02T07:12:55.101Z,7.94
2018-01-02T07:13:55.008Z,8.00
2018-01-02T07:14:54.918Z,8.00
2018-01-02T07:15:54.842Z,7.99
2018-01-02T07:16:54.743Z,7.67
2018-01-02T07:17:54.653Z,7.82
2018-01-02T07:18:54.564Z,7.72
2018-01-02T07:19:54.472Z,7.59
2018-01-02T07:20:54.382Z,7.62
2018-01-02T07:21:54.357Z,7.62
2018-01-02T07:22:54.207Z,7.77
2018-01-02T07:23:54.134Z,7.87
2018-01-02T07:24:54.029Z,7.72
2018-01-02T07:25:53.938Z,7.92
2018-01-02T07:26:53.849Z,7.89
2018-01-02T07:27:53.762Z,7.75
2018-01-02T07:28:53.668Z,7.67
2018-01-02T07:29:53.585Z,7.77
2018-01-02T07:30:53.491Z,7.84
2018-01-02T07:31:53.403Z,8.00
2018-01-02T07:32:53.314Z,7.93
2018-01-02T07:33:53.224Z,7.92
2018-01-02T07:34:53.134Z,7.90
2018-01-02T07:35:53.057Z,7.71
2018-01-02T07:36:52.958Z,7.60
2018-01-02T07:37:52.869Z,7.81
2018-01-02T07:38:52.776Z,7.94
2018-01-02T07:39:52.688Z,7.90
2018-01-02T07:40:52.610Z,7.66
2018-01-02T07:41:52.522Z,7.99
2018-01-02T07:42:52.420Z,8.03
2018-01-02T07:43:52.338Z,7.97
2018-01-02T07:44:52.250Z,7.99
2018-01-02T07:45:52.160Z,8.08
2018-01-02T07:46:52.077Z,8.18
2018-01-02T07:47:51.977Z,7.87
2018-01-02T07:48:51.889Z,7.99
2018-01-02T07:49:51.801Z,8.21
2018-01-02T07:50:51.721Z,8.20
2018-01-02T07:51:51.628Z,7.92
2018-01-02T07:52:51.532Z,7.96
2018-01-02T07:53:51.452Z,7.87
2018-01-02T07:54:51.380Z,7.72
2018-01-02T07:55:51.272Z,7.81
2018-01-02T07:56:51.207Z,7.92
2018-01-02T07:57:51.095Z,7.90
2018-01-02T07:58:51.004Z,8.00
2018-01-02T07:59:50.918Z,7.78
2018-01-02T08:00:50.827Z,7.89
2018-01-02T08:01:50.742Z,8.00
2018-01-02T08:02:50.665Z,7.79
2018-01-02T08:03:50.557Z,7.69
2018-01-02T08:04:50.473Z,7.71
2018-01-02T08:05:50.384Z,8.00
2018-01-02T08:06:50.293Z,7.84
2018-01-02T08:07:50.210Z,7.90
2018-01-02T08:08:50.144Z,7.85
2018-01-02T08:09:50.034Z,7.74
2018-01-02T08:10:49.934Z,7.71
2018-01-02T08:11:49.849Z,7.56
2018-01-02T08:12:49.764Z,7.55
2018-01-02T08:13:49.668Z,7.81
2018-01-02T08:14:49.590Z,7.66
2018-01-02T08:15:49.494Z,7.81
2018-01-02T08:16:49.419Z,7.66
2018-01-02T08:17:49.324Z,7.81
2018-01-02T08:18:49.230Z,7.63
2018-01-02T08:19:49.131Z,7.82
2018-01-02T08:20:49.044Z,7.85
2018-01-02T08:21:48.954Z,7.77
2018-01-02T08:22:48.868Z,7.79
2018-01-02T08:23:48.789Z,7.81
2018-01-02T08:24:48.689Z,7.63
2018-01-02T08:25:48.605Z,7.67
2018-01-02T08:26:48.510Z,7.62
2018-01-02T08:27:48.419Z,7.82
2018-01-02T08:28:48.331Z,7.78
2018-01-02T08:29:48.245Z,7.60
2018-01-02T08:30:48.154Z,7.74
2018-01-02T08:31:48.076Z,7.74
2018-01-02T08:32:47.986Z,7.77
2018-01-02T08:33:47.884Z,7.56
2018-01-02T08:34:47.799Z,7.56
2018-01-02T08:35:47.709Z,7.71
2018-01-02T08:36:47.619Z,7.92
2018-01-02T08:37:47.529Z,7.99
2018-01-02T08:38:47.462Z,8.15
2018-01-02T08:39:47.351Z,8.02
2018-01-02T08:40:47.262Z,7.94
2018-01-02T08:41:47.175Z,8.00
2018-01-02T08:42:47.085Z,8.00
2018-01-02T08:43:46.998Z,8.00
2018-01-02T08:44:46.946Z,8.14
2018-01-02T08:45:46.823Z,8.03
2018-01-02T08:46:46.729Z,8.10
2018-01-02T08:47:46.640Z,8.15
2018-01-02T08:48:46.552Z,7.99
2018-01-02T08:49:46.464Z,7.99
2018-01-02T08:50:46.373Z,7.87
2018-01-02T08:51:46.285Z,8.00
2018-01-02T08:52:46.193Z,8.18
2018-01-02T08:53:46.105Z,8.18
2018-01-02T08:54:46.030Z,8.22
2018-01-02T08:55:45.931Z,8.25
2018-01-02T08:56:45.840Z,8.12
2018-01-02T08:57:45.749Z,8.11
2018-01-02T08:58:45.671Z,8.11
2018-01-02T08:59:45.573Z,8.15
2018-01-02T09:00:45.488Z,8.22
2018-01-02T09:01:45.389Z,8.28
2018-01-02T09:02:45.308Z,8.12
2018-01-02T09:03:45.221Z,8.20
2018-01-02T09:04:45.133Z,8.21
2018-01-02T09:05:45.032Z,8.17
2018-01-02T09:06:44.954Z,8.04
2018-01-02T09:07:44.859Z,8.07
2018-01-02T09:08:44.773Z,7.99
2018-01-02T09:09:44.678Z,8.08
2018-01-02T09:10:44.593Z,8.11
2018-01-02T09:11:44.512Z,8.17
2018-01-02T09:12:44.414Z,8.17
2018-01-02T09:13:44.364Z,8.21
2018-01-02T09:14:44.237Z,8.18
2018-01-02T09:15:44.157Z,8.21
2018-01-02T09:16:44.059Z,8.26
2018-01-02T09:17:43.970Z,8.25
2018-01-02T09:18:43.879Z,8.30
2018-01-02T09:19:43.789Z,8.32
2018-01-02T09:20:43.707Z,8.25
2018-01-02T09:21:43.673Z,8.30
2018-01-02T09:22:43.527Z,8.28
2018-01-02T09:23:43.432Z,8.29
2018-01-02T09:24:43.356Z,8.33
2018-01-02T09:25:43.255Z,8.30
2018-01-02T09:26:43.170Z,8.39
2018-01-02T09:27:43.081Z,8.47
2018-01-02T09:28:42.992Z,8.75
2018-01-02T09:29:42.911Z,8.90
2018-01-02T09:30:42.822Z,8.65
2018-01-02T09:31:42.728Z,8.71
2018-01-02T09:32:42.641Z,8.86
2018-01-02T09:33:42.548Z,8.96
2018-01-02T09:34:42.520Z,8.51
2018-01-02T09:35:42.370Z,8.47
2018-01-02T09:36:42.290Z,8.53
2018-01-02T09:37:42.195Z,8.58
2018-01-02T09:38:42.103Z,8.60
2018-01-02T09:39:42.017Z,8.60
2018-01-02T09:40:41.923Z,8.44
2018-01-02T09:41:41.850Z,8.32
2018-01-02T09:42:41.751Z,8.32
2018-01-02T09:43:41.664Z,8.30
2018-01-02T09:44:41.569Z,8.37
2018-01-02T09:45:41.483Z,8.28
2018-01-02T09:46:41.389Z,8.29
2018-01-02T09:47:41.310Z,8.37
2018-01-02T09:48:41.224Z,8.40
2018-01-02T09:49:41.132Z,8.53
2018-01-02T09:50:41.054Z,8.47
2018-01-02T09:51:40.950Z,8.33
2018-01-02T09:52:40.861Z,8.32
2018-01-02T09:53:40.774Z,8.30
2018-01-02T09:54:40.685Z,8.35
2018-01-02T09:55:40.600Z,8.36
2018-01-02T09:56:40.498Z,8.40
2018-01-02T09:57:40.412Z,8.36
2018-01-02T09:58:40.343Z,8.50
2018-01-02T09:59:40.251Z,8.62
2018-01-02T10:00:40.155Z,8.58
2018-01-02T10:01:40.104Z,8.54
2018-01-02T10:02:39.974Z,8.57
2018-01-02T10:03:39.880Z,8.51
2018-01-02T10:04:39.793Z,8.63
2018-01-02T10:05:39.703Z,8.58
2018-01-02T10:06:39.614Z,8.40
2018-01-02T10:07:39.531Z,8.60
2018-01-02T10:08:39.440Z,8.58
2018-01-02T10:09:39.351Z,8.53
2018-01-02T10:10:39.253Z,8.54
2018-01-02T10:11:39.171Z,8.57
2018-01-02T10:12:39.080Z,8.53
2018-01-02T10:13:38.997Z,8.78
2018-01-02T10:14:38.903Z,8.73
2018-01-02T10:15:38.811Z,8.73
2018-01-02T10:16:38.730Z,8.71
2018-01-02T10:17:38.636Z,8.79
2018-01-02T10:18:38.543Z,8.83
2018-01-02T10:19:38.458Z,8.79
2018-01-02T10:20:38.365Z,8.88
2018-01-02T10:21:38.279Z,8.97
2018-01-02T10:22:38.184Z,9.12
2018-01-02T10:23:38.108Z,9.13
2018-01-02T10:24:38.027Z,9.06
2018-01-02T10:25:37.925Z,8.96
2018-01-02T10:26:37.840Z,9.09
2018-01-02T10:27:37.795Z,9.04
2018-01-02T10:28:37.686Z,9.48
2018-01-02T10:29:37.580Z,10.01
2018-01-02T10:30:37.480Z,10.42
2018-01-02T10:31:37.394Z,10.71
2018-01-02T10:32:37.303Z,10.60
2018-01-02T10:33:37.226Z,11.03
2018-01-02T10:34:37.127Z,11.32
2018-01-02T10:35:37.052Z,11.78
2018-01-02T10:36:36.961Z,11.61
2018-01-02T10:37:36.874Z,11.85
2018-01-02T10:38:36.790Z,11.83
2018-01-02T10:39:36.700Z,11.64
2018-01-02T10:40:36.623Z,11.53
2018-01-02T10:41:36.536Z,11.41
2018-01-02T10:42:36.444Z,11.35
2018-01-02T10:43:36.366Z,11.35
2018-01-02T10:44:36.276Z,11.27
2018-01-02T10:45:36.198Z,11.19
2018-01-02T10:46:36.112Z,10.98
2018-01-02T10:47:36.020Z,10.83
2018-01-02T10:48:35.948Z,10.74
2018-01-02T10:49:35.871Z,10.55
2018-01-02T10:50:35.773Z,10.47
2018-01-02T10:51:35.676Z,10.59
2018-01-02T10:52:35.600Z,10.68
2018-01-02T10:53:35.511Z,10.44
2018-01-02T10:54:35.419Z,10.26
2018-01-02T10:55:35.350Z,10.03
2018-01-02T10:56:35.249Z,10.09
2018-01-02T10:57:35.172Z,10.19
2018-01-02T10:58:35.073Z,10.03
2018-01-02T10:59:34.988Z,9.91
2018-01-02T11:00:34.907Z,9.46
2018-01-02T11:01:34.818Z,9.64
2018-01-02T11:02:34.719Z,9.68
2018-01-02T11:03:34.637Z,9.82
2018-01-02T11:04:34.544Z,10.06
2018-01-02T11:05:34.465Z,9.86
2018-01-02T11:06:34.368Z,9.86
2018-01-02T11:07:34.284Z,9.88
2018-01-02T11:08:34.194Z,10.01
2018-01-02T11:09:34.109Z,9.88
2018-01-02T11:10:34.023Z,10.07
2018-01-02T11:11:33.932Z,10.12
2018-01-02T11:12:33.854Z,10.21
2018-01-02T11:13:33.758Z,10.34
2018-01-02T11:14:33.677Z,10.44
2018-01-02T11:15:33.590Z,10.62
2018-01-02T11:16:33.501Z,10.56
2018-01-02T11:17:33.419Z,10.47
2018-01-02T11:18:33.334Z,10.42
2018-01-02T11:19:33.240Z,10.28
2018-01-02T11:20:33.185Z,10.33
2018-01-02T11:21:33.074Z,10.40
2018-01-02T11:22:32.984Z,10.32
2018-01-02T11:23:32.912Z,10.22
2018-01-02T11:24:32.813Z,10.01
2018-01-02T11:25:32.730Z,10.10
2018-01-02T11:26:32.634Z,10.21
2018-01-02T11:27:32.580Z,10.26
2018-01-02T11:28:32.509Z,10.18
2018-01-02T11:29:32.369Z,10.19
2018-01-02T11:30:32.292Z,10.19
2018-01-02T11:31:32.198Z,10.15
2018-01-02T11:32:32.243Z,10.01
2018-01-02T11:33:32.026Z,10.04
2018-01-02T11:34:31.937Z,10.06
2018-01-02T11:35:31.850Z,9.86
2018-01-02T11:36:31.764Z,9.88
2018-01-02T11:37:31.673Z,9.75
2018-01-02T11:38:31.587Z,9.75
2018-01-02T11:39:31.502Z,9.82
2018-01-02T11:40:31.419Z,9.78
2018-01-02T11:41:31.329Z,9.76
2018-01-02T11:42:31.233Z,9.76
2018-01-02T11:43:31.152Z,9.75
2018-01-02T11:44:31.068Z,9.57
2018-01-02T11:45:30.982Z,9.71
2018-01-02T11:46:30.885Z,9.68
2018-01-02T11:47:30.802Z,9.56
2018-01-02T11:48:30.711Z,9.58
2018-01-02T11:49:30.629Z,9.63
2018-01-02T11:50:30.534Z,9.67
2018-01-02T11:51:30.450Z,9.58
2018-01-02T11:52:30.362Z,9.52
2018-01-02T11:53:30.282Z,9.58
2018-01-02T11:54:30.207Z,9.76
2018-01-02T11:55:30.147Z,9.57
2018-01-02T11:56:30.028Z,9.39
2018-01-02T11:57:29.921Z,9.57
2018-01-02T11:58:29.886Z,9.49
2018-01-02T11:59:29.863Z,9.52
2018-01-02T12:00:29.752Z,9.42
2018-01-02T12:01:29.593Z,9.63
2018-01-02T12:02:29.491Z,9.50
2018-01-02T12:03:29.404Z,9.52
2018-01-02T12:04:29.351Z,9.58
2018-01-02T12:05:29.227Z,9.61
2018-01-02T12:06:29.134Z,9.61
2018-01-02T12:07:29.049Z,9.67
2018-01-02T12:08:28.953Z,9.49
2018-01-02T12:09:28.874Z,9.43
2018-01-02T12:10:28.783Z,9.56
2018-01-02T12:11:28.689Z,9.63
2018-01-02T12:12:28.605Z,9.63
2018-01-02T12:13:28.523Z,9.60
2018-01-02T12:14:28.429Z,9.73
2018-01-02T12:15:28.346Z,9.70
2018-01-02T12:16:28.250Z,9.73
2018-01-02T12:17:28.167Z,9.73
2018-01-02T12:18:28.081Z,9.64
2018-01-02T12:19:27.990Z,9.57
2018-01-02T12:20:27.906Z,9.46
2018-01-02T12:21:27.836Z,9.43
2018-01-02T12:22:27.725Z,9.57
2018-01-02T12:23:27.646Z,9.70
2018-01-02T12:24:27.553Z,9.67
2018-01-02T12:25:27.475Z,9.50
2018-01-02T12:26:27.391Z,9.53
2018-01-02T12:27:27.287Z,9.53
2018-01-02T12:28:27.202Z,9.49
2018-01-02T12:29:27.117Z,9.48
2018-01-02T12:30:27.020Z,9.50
2018-01-02T12:31:26.943Z,9.60
2018-01-02T12:32:26.846Z,9.50
2018-01-02T12:33:26.760Z,9.64
2018-01-02T12:34:26.682Z,9.67
2018-01-02T12:35:26.588Z,9.53
2018-01-02T12:36:26.503Z,9.70
2018-01-02T12:37:26.408Z,9.49
2018-01-02T12:38:26.321Z,9.50
2018-01-02T12:39:26.227Z,9.53
2018-01-02T12:40:26.147Z,9.49
2018-01-02T12:41:26.061Z,9.50
2018-01-02T12:42:25.964Z,9.49
2018-01-02T12:43:25.884Z,9.50
2018-01-02T12:44:25.792Z,9.45
2018-01-02T12:45:25.701Z,9.61
2018-01-02T12:46:25.615Z,9.67
2018-01-02T12:47:25.528Z,9.78
2018-01-02T12:48:25.439Z,9.82
2018-01-02T12:49:25.396Z,9.73
2018-01-02T12:50:25.288Z,9.58
2018-01-02T12:51:25.182Z,9.48
2018-01-02T12:52:25.087Z,9.71
2018-01-02T12:53:24.999Z,9.67
2018-01-02T12:54:24.910Z,9.75
2018-01-02T12:55:24.829Z,9.78
2018-01-02T12:56:24.741Z,9.45
2018-01-02T12:57:24.645Z,9.50
2018-01-02T12:58:24.560Z,9.49
2018-01-02T12:59:24.469Z,9.48
2018-01-02T13:00:24.384Z,9.49
2018-01-02T13:01:24.299Z,9.60
2018-01-02T13:02:24.232Z,9.56
2018-01-02T13:03:24.135Z,9.52
2018-01-02T13:04:24.036Z,9.57
2018-01-02T13:05:23.946Z,9.46
2018-01-02T13:06:23.859Z,9.49
2018-01-02T13:07:23.771Z,9.42
2018-01-02T13:08:23.682Z,9.49
2018-01-02T13:09:23.596Z,9.46
2018-01-02T13:10:23.508Z,9.48
2018-01-02T13:11:23.417Z,9.52
2018-01-02T13:12:23.327Z,9.49
2018-01-02T13:13:23.238Z,9.73
2018-01-02T13:14:23.151Z,9.67
2018-01-02T13:15:23.070Z,9.68