createdAt,value
2023-01-20T00:01:09.794Z,84.25
2023-01-20T00:03:36.866Z,84.18
2023-01-20T00:06:03.708Z,84.14
2023-01-20T00:08:30.267Z,84.24
2023-01-20T00:10:57.796Z,84.30
2023-01-20T00:13:24.466Z,84.13
2023-01-20T00:15:50.889Z,84.18
2023-01-20T00:18:17.432Z,84.31
2023-01-20T00:20:43.933Z,84.31
2023-01-20T00:23:10.372Z,84.42
2023-01-20T00:25:37.134Z,84.30
2023-01-20T00:28:04.361Z,84.24
2023-01-20T00:30:31.077Z,84.38
2023-01-20T00:32:57.676Z,84.13
2023-01-20T00:35:24.129Z,84.24
2023-01-20T00:37:50.624Z,84.32
2023-01-20T00:40:17.216Z,84.17
2023-01-20T00:42:43.743Z,84.23
2023-01-20T00:45:10.606Z,84.20
2023-01-20T00:47:37.086Z,84.41
2023-01-20T00:50:03.820Z,84.30
2023-01-20T00:52:30.351Z,84.42
2023-01-20T00:54:56.840Z,84.35
2023-01-20T00:57:23.242Z,84.50
2023-01-20T00:59:49.662Z,84.58
2023-01-20T01:02:16.217Z,84.39
2023-01-20T01:04:42.862Z,84.50
2023-01-20T01:07:09.473Z,84.19
2023-01-20T01:09:36.075Z,84.28
2023-01-20T01:12:02.546Z,84.62
2023-01-20T01:14:32.219Z,84.36
2023-01-20T01:16:58.792Z,84.20
2023-01-20T01:19:25.277Z,84.43
2023-01-20T01:21:51.734Z,84.50
2023-01-20T01:24:18.277Z,84.24
2023-01-20T01:26:44.718Z,84.51
2023-01-20T01:29:11.130Z,84.46
2023-01-20T01:31:38.991Z,84.44
2023-01-20T01:34:05.612Z,84.54
2023-01-20T01:36:32.070Z,84.48
2023-01-20T01:38:59.294Z,84.47
2023-01-20T01:41:26.170Z,84.67
2023-01-20T01:44:03.803Z,84.45
2023-01-20T01:46:30.773Z,84.74
2023-01-20T01:49:00.680Z,84.62
2023-01-20T01:51:32.957Z,84.73
2023-01-20T01:54:07.680Z,84.54
2023-01-20T01:56:34.471Z,84.57
2023-01-20T01:59:03.350Z,84.50
2023-01-20T02:01:32.201Z,84.72
2023-01-20T02:04:12.244Z,84.56
2023-01-20T02:06:42.457Z,84.85
2023-01-20T02:09:09.100Z,84.75
2023-01-20T02:11:45.258Z,84.81
2023-01-20T02:14:12.206Z,84.77
2023-01-20T02:16:58.217Z,84.61
2023-01-20T02:19:27.853Z,84.64
2023-01-20T02:22:17.849Z,84.78
2023-01-20T02:25:04.506Z,84.84
2023-01-20T02:27:55.563Z,84.74
2023-01-20T02:30:25.042Z,84.71
2023-01-20T02:33:17.846Z,84.76
2023-01-20T02:35:49.596Z,84.85
2023-01-20T02:38:31.287Z,84.93
2023-01-20T02:41:10.147Z,84.92
2023-01-20T02:43:52.421Z,84.79
2023-01-20T02:46:33.230Z,84.99
2023-01-20T02:49:09.934Z,85.03
2023-01-20T02:52:02.022Z,85.18
2023-01-20T02:54:32.728Z,84.91
2023-01-20T02:57:02.356Z,84.92
2023-01-20T02:59:36.653Z,85.06
2023-01-20T03:02:08.552Z,85.05
2023-01-20T03:04:47.836Z,85.26
2023-01-20T03:07:16.729Z,85.05
2023-01-20T03:09:53.403Z,85.09
2023-01-20T03:12:29.366Z,85.22
2023-01-20T03:14:56.093Z,85.30
2023-01-20T03:17:22.883Z,85.25
2023-01-20T03:19:49.705Z,85.28
2023-01-20T03:22:16.535Z,85.16
2023-01-20T03:24:46.234Z,85.43
2023-01-20T03:27:13.121Z,85.29
2023-01-20T03:29:39.568Z,85.44
2023-01-20T03:32:08.775Z,85.28
2023-01-20T03:34:38.374Z,85.34
2023-01-20T03:37:05.606Z,85.53
2023-01-20T03:39:33.743Z,85.54
2023-01-20T03:42:15.696Z,85.64
2023-01-20T03:45:06.515Z,85.72
2023-01-20T03:48:09.545Z,85.70
2023-01-20T03:50:44.721Z,85.69
2023-01-20T03:53:59.270Z,85.63
2023-01-20T03:56:32.073Z,85.59
2023-01-20T03:59:01.259Z,85.76
2023-01-20T04:01:34.398Z,85.76
2023-01-20T04:04:03.785Z,85.62
2023-01-20T04:06:33.522Z,85.63
2023-01-20T04:09:04.659Z,85.66
2023-01-20T04:11:31.317Z,85.79
2023-01-20T04:13:57.898Z,85.55
2023-01-20T04:16:25.703Z,85.78
2023-01-20T04:18:53.476Z,85.72
2023-01-20T04:21:48.279Z,85.90
2023-01-20T04:24:26.113Z,85.97
2023-01-20T04:26:52.685Z,85.97
2023-01-20T04:29:19.370Z,85.88
2023-01-20T04:31:45.955Z,85.77
2023-01-20T04:34:15.377Z,85.81
2023-01-20T04:36:42.126Z,85.84
2023-01-20T04:39:09.222Z,86.04
2023-01-20T04:41:35.770Z,86.13
2023-01-20T04:44:02.223Z,85.92
2023-01-20T04:46:28.818Z,85.92
2023-01-20T04:48:55.255Z,86.08
2023-01-20T04:51:21.638Z,86.08
2023-01-20T04:53:48.058Z,86.10
2023-01-20T04:56:15.729Z,86.00
2023-01-20T04:58:42.952Z,86.07
2023-01-20T05:01:09.976Z,85.94
2023-01-20T05:03:36.587Z,86.19
2023-01-20T05:06:03.323Z,86.27
2023-01-20T05:08:29.866Z,86.18
2023-01-20T05:10:56.361Z,86.22
2023-01-20T05:13:22.850Z,86.14
2023-01-20T05:15:49.295Z,86.31
2023-01-20T05:18:16.012Z,86.43
2023-01-20T05:20:45.225Z,86.25
2023-01-20T05:23:11.751Z,86.31
2023-01-20T05:25:38.206Z,86.38
2023-01-20T05:28:05.205Z,86.42
2023-01-20T05:30:32.451Z,86.31
2023-01-20T05:32:59.025Z,86.28
2023-01-20T05:35:25.784Z,86.42
2023-01-20T05:37:55.613Z,86.32
2023-01-20T05:40:22.119Z,86.49
2023-01-20T05:42:48.553Z,86.46
2023-01-20T05:45:15.290Z,86.67
2023-01-20T05:47:41.933Z,86.27
2023-01-20T05:50:09.086Z,86.53
2023-01-20T05:52:35.682Z,86.36
2023-01-20T05:55:02.261Z,86.46
2023-01-20T05:57:28.678Z,86.42
2023-01-20T05:59:55.738Z,86.51
2023-01-20T06:02:22.259Z,86.74
2023-01-20T06:04:49.400Z,86.81
2023-01-20T06:07:15.993Z,86.65
2023-01-20T06:09:42.417Z,86.71
2023-01-20T06:12:08.994Z,86.68
2023-01-20T06:14:35.444Z,86.80
2023-01-20T06:17:01.927Z,86.72
2023-01-20T06:19:28.387Z,86.82
2023-01-20T06:21:54.789Z,86.70
2023-01-20T06:24:21.301Z,86.78
2023-01-20T06:26:50.483Z,86.66
2023-01-20T06:29:16.925Z,86.69
2023-01-20T06:31:44.832Z,86.76
2023-01-20T06:34:12.217Z,86.57
2023-01-20T06:36:39.378Z,86.70
2023-01-20T06:39:05.938Z,86.75
2023-01-20T06:41:32.656Z,86.97
2023-01-20T06:43:59.216Z,86.81
2023-01-20T06:46:25.991Z,86.93
2023-01-20T06:48:52.539Z,86.71
2023-01-20T06:51:20.286Z,86.83
2023-01-20T06:53:47.542Z,86.94
2023-01-20T06:56:15.197Z,86.82
2023-01-20T06:58:41.976Z,86.84
2023-01-20T07:01:24.537Z,86.81
2023-01-20T07:03:51.280Z,86.71
2023-01-20T07:06:23.345Z,86.70
2023-01-20T07:08:49.914Z,86.76
2023-01-20T07:11:16.862Z,86.80
2023-01-20T07:13:43.700Z,86.93
2023-01-20T07:16:13.062Z,86.87
2023-01-20T07:18:41.031Z,86.93
2023-01-20T07:21:10.356Z,86.85
2023-01-20T07:23:36.871Z,86.75
2023-01-20T07:26:09.022Z,86.56
2023-01-20T07:28:36.154Z,86.56
2023-01-20T07:31:07.072Z,86.87
2023-01-20T07:33:34.032Z,86.52
2023-01-20T07:36:01.949Z,86.79
2023-01-20T07:38:29.151Z,86.67
2023-01-20T07:41:05.143Z,86.58
2023-01-20T07:43:32.499Z,86.48
2023-01-20T07:46:03.896Z,86.61
2023-01-20T07:48:32.393Z,86.50
2023-01-20T07:51:05.616Z,86.29
2023-01-20T07:53:34.600Z,86.48
2023-01-20T07:56:05.761Z,86.65
2023-01-20T07:58:32.480Z,86.50
2023-01-20T08:01:09.782Z,86.58
2023-01-20T08:03:37.012Z,86.46
2023-01-20T08:06:04.898Z,86.55
2023-01-20T08:08:32.720Z,86.28
2023-01-20T08:11:01.221Z,86.24
2023-01-20T08:13:28.579Z,86.21
2023-01-20T08:15:55.433Z,86.03
2023-01-20T08:18:22.176Z,86.03
2023-01-20T08:20:48.607Z,86.16
2023-01-20T08:23:15.038Z,85.93
2023-01-20T08:25:41.480Z,85.77
2023-01-20T08:28:08.039Z,85.96
2023-01-20T08:30:35.059Z,85.59
2023-01-20T08:33:01.738Z,85.52
2023-01-20T08:35:28.295Z,85.68
2023-01-20T08:37:54.796Z,85.72
2023-01-20T08:40:21.264Z,85.68
2023-01-20T08:42:48.222Z,85.78
2023-01-20T08:45:15.089Z,85.71
2023-01-20T08:47:46.013Z,85.75
2023-01-20T08:50:14.623Z,85.57
2023-01-20T08:52:42.353Z,85.69
2023-01-20T08:55:10.286Z,85.75
2023-01-20T08:57:36.951Z,85.38
2023-01-20T09:00:05.748Z,85.52
2023-01-20T09:02:32.185Z,85.37
2023-01-20T09:04:58.886Z,85.33
2023-01-20T09:07:25.380Z,85.18
2023-01-20T09:09:51.927Z,85.34
2023-01-20T09:12:18.349Z,85.45
2023-01-20T09:14:44.825Z,85.31
2023-01-20T09:17:11.228Z,85.34
2023-01-20T09:19:37.589Z,85.28
2023-01-20T09:22:04.283Z,84.95
2023-01-20T09:24:30.705Z,85.26
2023-01-20T09:26:57.346Z,85.15
2023-01-20T09:29:24.321Z,85.16
2023-01-20T09:31:59.373Z,85.04
2023-01-20T09:34:29.313Z,84.82
2023-01-20T09:37:21.247Z,84.85
2023-01-20T09:40:06.487Z,85.06
2023-01-20T09:43:22.619Z,84.98
2023-01-20T09:45:58.881Z,84.65
2023-01-20T09:48:49.623Z,84.70
2023-01-20T09:51:54.300Z,84.26
2023-01-20T09:54:28.685Z,84.41
2023-01-20T09:57:00.325Z,84.46
2023-01-20T09:59:53.417Z,84.06
2023-01-20T10:02:31.997Z,83.87
2023-01-20T10:05:21.622Z,83.93
2023-01-20T10:08:20.675Z,83.91
2023-01-20T10:10:57.233Z,83.79
2023-01-20T10:13:32.640Z,83.80
2023-01-20T10:16:03.670Z,83.74
2023-01-20T10:18:34.340Z,83.48
2023-01-20T10:21:17.645Z,83.71
2023-01-20T10:24:23.047Z,83.26
2023-01-20T10:27:02.693Z,83.37
2023-01-20T10:29:38.274Z,83.49
2023-01-20T10:32:27.487Z,83.42
2023-01-20T10:34:56.682Z,83.32
2023-01-20T10:37:24.113Z,83.81
2023-01-20T10:39:58.477Z,84.11
2023-01-20T10:42:28.286Z,83.96
2023-01-20T10:44:55.379Z,84.21
2023-01-20T10:47:41.005Z,84.37
2023-01-20T10:50:34.836Z,84.21
2023-01-20T10:53:21.226Z,84.26
2023-01-20T10:56:02.055Z,84.17
2023-01-20T10:58:32.381Z,84.28
2023-01-20T11:01:02.817Z,84.11
2023-01-20T11:03:35.339Z,83.90
2023-01-20T11:06:03.925Z,84.00
2023-01-20T11:08:30.767Z,83.78
2023-01-20T11:11:01.708Z,83.68
2023-01-20T11:13:28.086Z,83.56
2023-01-20T11:15:58.939Z,83.23
2023-01-20T11:18:29.556Z,83.01
2023-01-20T11:20:56.074Z,82.81
2023-01-20T11:23:39.129Z,82.82
2023-01-20T11:26:35.832Z,82.52
2023-01-20T11:29:10.038Z,82.34
2023-01-20T11:31:55.455Z,81.93
2023-01-20T11:34:28.150Z,81.60
2023-01-20T11:37:06.795Z,80.86
2023-01-20T11:39:43.720Z,80.36
2023-01-20T11:42:12.430Z,80.50
2023-01-20T11:44:43.702Z,80.21
2023-01-20T11:47:33.687Z,80.96
2023-01-20T11:50:09.245Z,81.21
2023-01-20T11:52:45.596Z,80.80
2023-01-20T11:55:23.428Z,81.07
2023-01-20T11:57:56.802Z,81.19
2023-01-20T12:00:26.240Z,81.52
2023-01-20T12:03:10.977Z,81.74
2023-01-20T12:05:59.778Z,81.77
2023-01-20T12:08:40.013Z,82.08
2023-01-20T12:11:07.565Z,82.20
2023-01-20T12:14:06.441Z,82.56
2023-01-20T12:16:33.357Z,81.54
2023-01-20T12:19:06.409Z,80.75
2023-01-20T12:21:40.658Z,79.62
2023-01-20T12:24:58.445Z,79.85
2023-01-20T12:27:28.095Z,79.26
2023-01-20T12:30:03.082Z,78.77
2023-01-20T12:32:31.494Z,78.56
2023-01-20T12:34:57.871Z,78.45
2023-01-20T12:37:57.084Z,78.48
2023-01-20T12:40:39.581Z,78.36
2023-01-20T12:43:33.147Z,78.44
2023-01-20T12:46:36.661Z,78.93
2023-01-20T12:49:32.263Z,79.28
2023-01-20T12:52:17.975Z,79.63
2023-01-20T12:54:53.280Z,79.25
2023-01-20T12:57:58.303Z,79.69
2023-01-20T13:00:53.910Z,79.24
2023-01-20T13:03:58.013Z,79.22
2023-01-20T13:06:33.128Z,79.24
2023-01-20T13:09:08.803Z,79.14
2023-01-20T13:12:00.061Z,79.23
2023-01-20T13:14:49.777Z,79.14
2023-01-20T13:17:53.825Z,79.04
2023-01-20T13:20:25.164Z,79.13
2023-01-20T13:22:53.803Z,79.28
2023-01-20T13:25:21.859Z,78.96
2023-01-20T13:27:51.280Z,79.18
2023-01-20T13:30:44.336Z,78.79
2023-01-20T13:33:29.001Z,79.18
2023-01-20T13:35:56.046Z,78.87
2023-01-20T13:38:35.152Z,78.88
2023-01-20T13:41:05.631Z,78.94
2023-01-20T13:43:32.369Z,78.83
2023-01-20T13:46:04.658Z,78.87
2023-01-20T13:48:32.769Z,78.79
2023-01-20T13:51:26.919Z,78.49
2023-01-20T13:53:53.858Z,78.59
2023-01-20T13:56:25.967Z,78.48
2023-01-20T13:58:53.597Z,78.50
2023-01-20T14:01:20.130Z,78.57
2023-01-20T14:04:02.952Z,78.66
2023-01-20T14:06:29.784Z,78.58
2023-01-20T14:08:56.300Z,78.46
2023-01-20T14:11:24.826Z,78.58
2023-01-20T14:13:56.862Z,78.40
2023-01-20T14:16:45.987Z,78.44
2023-01-20T14:19:23.383Z,78.21
2023-01-20T14:22:17.715Z,78.06
2023-01-20T14:24:46.745Z,77.93
2023-01-20T14:27:22.864Z,77.76
2023-01-20T14:29:51.866Z,77.62
2023-01-20T14:32:47.533Z,77.99
2023-01-20T14:35:17.142Z,77.72
2023-01-20T14:37:50.408Z,77.96
2023-01-20T14:40:23.630Z,77.84
2023-01-20T14:43:30.584Z,77.58
2023-01-20T14:45:57.211Z,77.57
2023-01-20T14:48:34.584Z,77.70
2023-01-20T14:51:04.024Z,77.58
2023-01-20T14:53:30.458Z,77.48
2023-01-20T14:56:07.886Z,77.42
2023-01-20T14:58:36.190Z,77.48
2023-01-20T15:01:05.311Z,77.26
2023-01-20T15:03:32.444Z,77.21
2023-01-20T15:06:08.672Z,77.23
2023-01-20T15:08:35.143Z,77.11
2023-01-20T15:11:12.876Z,77.20
2023-01-20T15:13:41.522Z,77.32
2023-01-20T15:16:18.326Z,77.33
2023-01-20T15:19:17.367Z,77.38
2023-01-20T15:21:52.365Z,77.51
2023-01-20T15:24:30.685Z,77.35
2023-01-20T15:26:59.101Z,77.47
2023-01-20T15:29:30.663Z,77.46
2023-01-20T15:32:00.231Z,77.38
2023-01-20T15:34:28.443Z,77.26
2023-01-20T15:36:55.827Z,77.32
2023-01-20T15:39:25.940Z,77.38
2023-01-20T15:41:55.471Z,77.29
2023-01-20T15:44:22.347Z,77.54
2023-01-20T15:46:48.829Z,77.66
2023-01-20T15:49:15.813Z,77.70
2023-01-20T15:51:43.118Z,77.64
2023-01-20T15:54:10.235Z,77.54
2023-01-20T15:56:39.355Z,77.74
2023-01-20T15:59:12.346Z,77.83
2023-01-20T16:01:38.871Z,77.74
2023-01-20T16:04:05.432Z,77.74
2023-01-20T16:06:33.743Z,77.94
2023-01-20T16:09:01.817Z,78.01
2023-01-20T16:11:31.284Z,77.92
2023-01-20T16:14:19.685Z,77.86
2023-01-20T16:16:46.104Z,78.02
2023-01-20T16:19:13.491Z,78.14
2023-01-20T16:21:40.088Z,78.08
2023-01-20T16:24:06.947Z,78.34
2023-01-20T16:26:35.251Z,78.27
2023-01-20T16:29:01.701Z,78.22
2023-01-20T16:31:28.563Z,78.20
2023-01-20T16:33:55.609Z,78.09
2023-01-20T16:36:23.923Z,78.34
2023-01-20T16:38:51.466Z,78.36
2023-01-20T16:41:22.623Z,78.31
2023-01-20T16:43:50.272Z,78.46
2023-01-20T16:46:19.527Z,78.44
2023-01-20T16:48:46.064Z,78.48
2023-01-20T16:51:17.153Z,78.56
2023-01-20T16:53:43.632Z,78.50
2023-01-20T16:56:22.523Z,78.61
2023-01-20T16:58:51.636Z,78.63
2023-01-20T17:01:22.230Z,78.70
2023-01-20T17:03:49.103Z,78.71
2023-01-20T17:06:18.182Z,78.55
2023-01-20T17:08:46.092Z,78.57
2023-01-20T17:11:21.595Z,78.76
2023-01-20T17:13:48.497Z,78.94
2023-01-20T17:16:15.179Z,78.81
2023-01-20T17:18:45.059Z,78.74
2023-01-20T17:21:13.088Z,79.10
2023-01-20T17:23:40.123Z,78.94
2023-01-20T17:26:07.871Z,79.15
2023-01-20T17:28:34.357Z,79.25
2023-01-20T17:31:06.097Z,79.23
2023-01-20T17:33:33.324Z,79.17
2023-01-20T17:36:02.035Z,79.06
2023-01-20T17:38:29.976Z,79.28
2023-01-20T17:41:06.809Z,79.34
2023-01-20T17:43:34.795Z,79.34
2023-01-20T17:46:01.900Z,79.39
2023-01-20T17:48:28.489Z,79.40
2023-01-20T17:50:59.300Z,79.54
2023-01-20T17:53:26.791Z,79.54
2023-01-20T17:56:06.651Z,79.54
2023-01-20T17:58:39.036Z,79.55
2023-01-20T18:01:22.138Z,79.49
2023-01-20T18:03:50.620Z,79.57
2023-01-20T18:06:18.883Z,79.52
2023-01-20T18:08:51.228Z,79.65
2023-01-20T18:11:21.708Z,79.82
2023-01-20T18:13:50.152Z,79.58
2023-01-20T18:16:19.324Z,79.73
2023-01-20T18:18:47.367Z,79.71
2023-01-20T18:21:15.118Z,79.80
2023-01-20T18:23:42.394Z,79.84
2023-01-20T18:26:10.324Z,79.91
2023-01-20T18:28:37.779Z,80.03
2023-01-20T18:31:10.798Z,80.05
2023-01-20T18:33:44.369Z,80.23
2023-01-20T18:36:14.778Z,80.31
2023-01-20T18:38:44.916Z,80.23
2023-01-20T18:41:13.440Z,80.36
2023-01-20T18:43:40.451Z,80.17
2023-01-20T18:46:07.932Z,80.31
2023-01-20T18:48:38.492Z,80.20
2023-01-20T18:51:05.271Z,80.50
2023-01-20T18:53:32.654Z,80.35
2023-01-20T18:56:00.407Z,80.43
2023-01-20T18:58:28.500Z,80.52
2023-01-20T19:01:02.602Z,80.43
2023-01-20T19:03:29.294Z,80.32
2023-01-20T19:06:02.814Z,80.40
2023-01-20T19:08:29.355Z,80.40
2023-01-20T19:11:00.004Z,80.54
2023-01-20T19:13:26.440Z,80.53
2023-01-20T19:15:53.349Z,80.50
2023-01-20T19:18:19.807Z,80.53
2023-01-20T19:20:46.227Z,80.67
2023-01-20T19:23:13.693Z,80.67
2023-01-20T19:25:40.201Z,80.70
2023-01-20T19:28:08.485Z,80.81
2023-01-20T19:30:36.371Z,80.68
2023-01-20T19:33:02.764Z,80.77
2023-01-20T19:35:31.479Z,80.90
2023-01-20T19:37:58.026Z,80.85
2023-01-20T19:40:24.450Z,81.15
2023-01-20T19:42:52.513Z,81.01
2023-01-20T19:45:18.984Z,81.11
2023-01-20T19:47:45.495Z,81.02
2023-01-20T19:50:12.014Z,80.99
2023-01-20T19:52:38.375Z,81.18
2023-01-20T19:55:05.062Z,81.09
2023-01-20T19:57:31.534Z,81.15
2023-01-20T19:59:58.062Z,80.95
2023-01-20T20:02:24.606Z,81.24
2023-01-20T20:04:51.020Z,81.21
2023-01-20T20:07:17.379Z,81.19
2023-01-20T20:09:43.801Z,81.16
2023-01-20T20:12:10.180Z,81.23
2023-01-20T20:14:36.593Z,81.28
2023-01-20T20:17:03.285Z,81.25
2023-01-20T20:19:29.725Z,81.17
2023-01-20T20:21:58.445Z,81.28
2023-01-20T20:24:24.855Z,81.20
2023-01-20T20:26:51.396Z,81.38
2023-01-20T20:29:19.069Z,81.41
2023-01-20T20:31:45.665Z,81.32
2023-01-20T20:34:17.935Z,81.26
2023-01-20T20:36:45.044Z,81.38
2023-01-20T20:39:17.273Z,81.33
2023-01-20T20:41:45.925Z,81.50
2023-01-20T20:44:13.096Z,81.48
2023-01-20T20:46:40.082Z,81.54
2023-01-20T20:49:06.521Z,81.51
2023-01-20T20:51:34.275Z,81.39
2023-01-20T20:54:02.892Z,81.65
2023-01-20T20:56:33.195Z,81.69
2023-01-20T20:59:02.773Z,81.59
2023-01-20T21:01:32.875Z,81.75
2023-01-20T21:06:36.257Z,81.47
2023-01-20T21:09:02.906Z,81.60
2023-01-20T21:11:29.467Z,81.62
2023-01-20T21:13:56.047Z,81.57
2023-01-20T21:16:24.111Z,81.54
2023-01-20T21:18:52.715Z,81.55
2023-01-20T21:21:20.222Z,81.63
2023-01-20T21:23:52.082Z,81.51
2023-01-20T21:26:19.221Z,81.40
2023-01-20T21:28:49.043Z,81.61
2023-01-20T21:31:21.542Z,81.34
2023-01-20T21:33:53.370Z,81.42
2023-01-20T21:36:20.355Z,81.42
2023-01-20T21:38:46.740Z,81.50
2023-01-20T21:41:14.644Z,81.49
2023-01-20T21:44:01.739Z,81.42
2023-01-20T21:46:30.927Z,81.41
2023-01-20T21:49:15.949Z,81.40
2023-01-20T21:52:00.830Z,81.42
2023-01-20T21:54:30.296Z,81.55
2023-01-20T21:56:57.105Z,81.37
2023-01-20T21:59:23.904Z,81.44
2023-01-20T22:01:50.638Z,81.64
2023-01-20T22:04:17.215Z,81.43
2023-01-20T22:06:43.626Z,81.46
2023-01-20T22:09:10.172Z,81.54
2023-01-20T22:11:36.519Z,81.56
2023-01-20T22:14:03.542Z,81.30
2023-01-20T22:16:31.956Z,81.59
2023-01-20T22:18:58.436Z,81.61
2023-01-20T22:21:25.531Z,81.54
2023-01-20T22:23:53.484Z,81.50
2023-01-20T22:26:19.891Z,81.52
2023-01-20T22:28:46.430Z,81.36
2023-01-20T22:31:19.971Z,81.70
2023-01-20T22:33:53.779Z,81.66
2023-01-20T22:36:21.090Z,81.66
2023-01-20T22:38:49.491Z,81.49
2023-01-20T22:41:16.751Z,81.48
2023-01-20T22:43:47.956Z,81.57
2023-01-20T22:46:16.555Z,81.75
2023-01-20T22:48:43.341Z,81.66
2023-01-20T22:51:21.910Z,81.58
2023-01-20T22:53:48.928Z,81.56
2023-01-20T22:56:17.723Z,81.80
2023-01-20T22:58:45.030Z,81.57
2023-01-20T23:01:23.284Z,81.67
2023-01-20T23:03:55.739Z,81.78
2023-01-20T23:06:23.275Z,81.73
2023-01-20T23:08:50.211Z,81.75
2023-01-20T23:11:18.107Z,81.73
2023-01-20T23:13:45.390Z,81.76
2023-01-20T23:16:15.298Z,82.03
2023-01-20T23:18:41.821Z,81.93
2023-01-20T23:21:08.350Z,81.91
2023-01-20T23:23:37.879Z,81.74
2023-01-20T23:26:09.553Z,81.79
2023-01-20T23:28:36.108Z,81.84
2023-01-20T23:31:04.863Z,81.82
2023-01-20T23:33:32.165Z,81.88
2023-01-20T23:36:12.236Z,81.88
2023-01-20T23:38:38.823Z,82.11
2023-01-20T23:41:05.363Z,82.01
2023-01-20T23:43:32.530Z,82.01
2023-01-20T23:46:00.927Z,82.05
2023-01-20T23:48:28.782Z,81.97
2023-01-20T23:50:56.506Z,82.06
2023-01-20T23:53:24.089Z,81.99
2023-01-20T23:55:50.641Z,81.95
2023-01-20T23:58:17.227Z,81.97
