createdAt,value
2023-03-04T00:00:01.351Z,-0.65
2023-03-04T00:02:28.370Z,-0.67
2023-03-04T00:04:55.259Z,-0.50
2023-03-04T00:07:22.175Z,-0.57
2023-03-04T00:09:49.118Z,-0.66
2023-03-04T00:12:16.084Z,-0.81
2023-03-04T00:14:42.992Z,-0.53
2023-03-04T00:17:09.959Z,-0.56
2023-03-04T00:19:36.898Z,-0.55
2023-03-04T00:22:04.655Z,-0.53
2023-03-04T00:24:32.385Z,-0.59
2023-03-04T00:26:59.549Z,-0.62
2023-03-04T00:29:27.114Z,-0.61
2023-03-04T00:31:54.565Z,-0.44
2023-03-04T00:34:22.227Z,-0.43
2023-03-04T00:36:49.281Z,-0.41
2023-03-04T00:39:16.708Z,-0.47
2023-03-04T00:41:43.728Z,-0.47
2023-03-04T00:44:10.676Z,-0.53
2023-03-04T00:46:37.642Z,-0.58
2023-03-04T00:49:05.010Z,-0.48
2023-03-04T00:51:31.944Z,-0.47
2023-03-04T00:54:00.807Z,-0.60
2023-03-04T00:56:28.369Z,-0.50
2023-03-04T00:58:55.990Z,-0.60
2023-03-04T01:01:23.414Z,-0.50
2023-03-04T01:03:50.391Z,-0.50
2023-03-04T01:06:18.159Z,-0.45
2023-03-04T01:08:45.146Z,-0.43
2023-03-04T01:11:12.385Z,-0.51
2023-03-04T01:13:39.984Z,-0.69
2023-03-04T01:16:07.891Z,-0.56
2023-03-04T01:18:34.935Z,-0.48
2023-03-04T01:21:01.893Z,-0.44
2023-03-04T01:23:28.811Z,-0.55
2023-03-04T01:25:55.904Z,-0.51
2023-03-04T01:28:22.817Z,-0.45
2023-03-04T01:30:49.847Z,-0.59
2023-03-04T01:33:16.815Z,-0.61
2023-03-04T01:35:43.797Z,-0.58
2023-03-04T01:38:10.780Z,-0.55
2023-03-04T01:40:38.547Z,-0.47
2023-03-04T01:43:06.024Z,-0.51
2023-03-04T01:45:34.592Z,-0.65
2023-03-04T01:48:01.584Z,-0.53
2023-03-04T01:50:34.316Z,-0.52
2023-03-04T01:53:02.431Z,-0.52
2023-03-04T01:55:30.631Z,-0.59
2023-03-04T01:57:57.934Z,-0.63
2023-03-04T02:00:33.410Z,-0.76
2023-03-04T02:03:07.394Z,-0.83
2023-03-04T02:05:37.431Z,-0.69
2023-03-04T02:08:27.367Z,-0.85
2023-03-04T02:11:11.998Z,-0.92
2023-03-04T02:13:58.661Z,-0.70
2023-03-04T02:16:44.381Z,-0.66
2023-03-04T02:19:56.221Z,-0.60
2023-03-04T02:22:42.679Z,-0.57
2023-03-04T02:25:21.663Z,-0.60
2023-03-04T02:27:48.638Z,-0.58
2023-03-04T02:30:16.989Z,-0.63
2023-03-04T02:32:43.941Z,-0.76
2023-03-04T02:35:18.376Z,-0.74
2023-03-04T02:37:45.520Z,-0.65
2023-03-04T02:40:23.823Z,-0.70
2023-03-04T02:42:50.915Z,-0.69
2023-03-04T02:45:40.875Z,-0.70
2023-03-04T02:48:08.912Z,-0.69
2023-03-04T02:50:40.828Z,-0.66
2023-03-04T02:53:07.816Z,-0.67
2023-03-04T02:55:34.810Z,-0.78
2023-03-04T02:58:01.729Z,-0.90
2023-03-04T03:00:29.450Z,-0.88
2023-03-04T03:02:59.628Z,-0.85
2023-03-04T03:05:28.232Z,-0.82
2023-03-04T03:07:55.552Z,-0.76
2023-03-04T03:10:23.028Z,-0.78
2023-03-04T03:12:49.939Z,-0.70
2023-03-04T03:15:17.069Z,-0.79
2023-03-04T03:17:44.324Z,-0.87
2023-03-04T03:20:13.115Z,-0.83
2023-03-04T03:22:40.988Z,-0.91
2023-03-04T03:25:09.086Z,-0.80
2023-03-04T03:27:36.172Z,-0.87
2023-03-04T03:30:04.274Z,-0.90
2023-03-04T03:32:31.261Z,-0.90
2023-03-04T03:34:58.261Z,-0.88
2023-03-04T03:37:25.414Z,-0.89
2023-03-04T03:39:52.401Z,-0.82
2023-03-04T03:42:19.340Z,-0.85
2023-03-04T03:44:46.719Z,-0.84
2023-03-04T03:47:13.703Z,-0.93
2023-03-04T03:49:40.589Z,-1.09
2023-03-04T03:52:08.622Z,-1.05
2023-03-04T03:54:35.861Z,-0.99
2023-03-04T03:57:02.890Z,-0.98
2023-03-04T03:59:29.900Z,-1.13
2023-03-04T04:01:56.971Z,-1.00
2023-03-04T04:04:23.918Z,-0.93
2023-03-04T04:06:50.854Z,-0.94
2023-03-04T04:09:17.782Z,-0.98
2023-03-04T04:11:44.661Z,-1.02
2023-03-04T04:14:14.714Z,-0.95
2023-03-04T04:16:42.060Z,-0.98
2023-03-04T04:19:16.613Z,-1.00
2023-03-04T04:21:43.657Z,-1.10
2023-03-04T04:24:10.580Z,-1.13
2023-03-04T04:26:37.605Z,-1.11
2023-03-04T04:29:04.625Z,-1.15
2023-03-04T04:31:31.563Z,-1.24
2023-03-04T04:33:58.581Z,-1.15
2023-03-04T04:36:25.537Z,-1.11
2023-03-04T04:38:52.466Z,-1.21
2023-03-04T04:41:29.144Z,-1.20
2023-03-04T04:43:56.156Z,-1.16
2023-03-04T04:46:23.729Z,-1.17
2023-03-04T04:48:50.952Z,-1.06
2023-03-04T04:51:18.329Z,-1.02
2023-03-04T04:53:45.256Z,-1.06
2023-03-04T04:56:14.396Z,-1.10
2023-03-04T04:58:41.324Z,-1.25
2023-03-04T05:01:08.348Z,-1.12
2023-03-04T05:03:36.857Z,-1.12
2023-03-04T05:06:05.463Z,-1.15
2023-03-04T05:08:32.391Z,-1.16
2023-03-04T05:10:59.366Z,-1.22
2023-03-04T05:13:26.330Z,-1.18
2023-03-04T05:15:54.921Z,-1.22
2023-03-04T05:18:24.326Z,-1.18
2023-03-04T05:20:59.969Z,-1.08
2023-03-04T05:23:28.597Z,-0.99
2023-03-04T05:25:56.009Z,-0.96
2023-03-04T05:28:23.098Z,-0.96
2023-03-04T05:30:50.116Z,-1.09
2023-03-04T05:33:18.674Z,-1.01
2023-03-04T05:35:48.917Z,-1.08
2023-03-04T05:38:18.234Z,-1.03
2023-03-04T05:40:46.140Z,-1.03
2023-03-04T05:43:13.260Z,-0.96
2023-03-04T05:45:40.955Z,-0.86
2023-03-04T05:48:08.826Z,-0.91
2023-03-04T05:50:36.248Z,-0.93
2023-03-04T05:53:03.221Z,-0.98
2023-03-04T05:55:30.379Z,-0.92
2023-03-04T05:57:58.382Z,-0.85
2023-03-04T06:00:25.616Z,-0.94
2023-03-04T06:02:52.878Z,-1.02
2023-03-04T06:05:20.992Z,-0.90
2023-03-04T06:07:48.136Z,-0.86
2023-03-04T06:10:18.049Z,-0.86
2023-03-04T06:12:45.062Z,-0.96
2023-03-04T06:15:13.194Z,-0.99
2023-03-04T06:17:42.335Z,-1.21
2023-03-04T06:20:11.524Z,-1.29
2023-03-04T06:22:38.469Z,-1.09
2023-03-04T06:25:05.807Z,-0.98
2023-03-04T06:27:32.769Z,-0.93
2023-03-04T06:30:00.100Z,-0.84
2023-03-04T06:32:29.830Z,-0.84
2023-03-04T06:34:56.789Z,-0.85
2023-03-04T06:37:23.924Z,-0.95
2023-03-04T06:39:50.992Z,-0.80
2023-03-04T06:42:17.978Z,-0.76
2023-03-04T06:44:44.919Z,-0.74
2023-03-04T06:47:11.854Z,-0.73
2023-03-04T06:49:38.724Z,-0.81
2023-03-04T06:52:05.821Z,-0.92
2023-03-04T06:54:32.701Z,-0.84
2023-03-04T06:56:59.649Z,-0.86
2023-03-04T06:59:26.626Z,-0.78
2023-03-04T07:01:53.520Z,-0.81
2023-03-04T07:04:20.648Z,-0.79
2023-03-04T07:06:47.590Z,-0.98
2023-03-04T07:09:14.520Z,-0.96
2023-03-04T07:11:41.862Z,-1.17
2023-03-04T07:14:08.759Z,-0.86
2023-03-04T07:16:35.755Z,-0.93
2023-03-04T07:19:02.747Z,-0.93
2023-03-04T07:21:30.093Z,-0.81
2023-03-04T07:23:57.149Z,-0.96
2023-03-04T07:26:24.060Z,-0.99
2023-03-04T07:28:52.523Z,-1.00
2023-03-04T07:31:30.242Z,-0.91
2023-03-04T07:33:59.489Z,-0.86
2023-03-04T07:36:27.163Z,-0.88
2023-03-04T07:38:57.694Z,-0.79
2023-03-04T07:41:27.070Z,-0.64
2023-03-04T07:43:54.150Z,-0.69
2023-03-04T07:46:21.220Z,-0.75
2023-03-04T07:48:48.135Z,-0.67
2023-03-04T07:51:21.138Z,-0.59
2023-03-04T07:53:50.478Z,-0.57
2023-03-04T07:56:20.300Z,-0.80
2023-03-04T07:58:47.655Z,-0.56
2023-03-04T08:01:17.263Z,-0.54
2023-03-04T08:03:44.339Z,-0.64
2023-03-04T08:06:15.158Z,-0.63
2023-03-04T08:08:43.318Z,-0.65
2023-03-04T08:11:13.934Z,-0.65
2023-03-04T08:13:41.024Z,-0.68
2023-03-04T08:16:08.525Z,-0.63
2023-03-04T08:18:35.551Z,-0.61
2023-03-04T08:21:02.500Z,-0.58
2023-03-04T08:23:29.423Z,-0.65
2023-03-04T08:25:56.340Z,-0.63
2023-03-04T08:28:23.273Z,-0.70
2023-03-04T08:30:54.680Z,-0.66
2023-03-04T08:33:21.727Z,-0.69
2023-03-04T08:35:48.659Z,-0.67
2023-03-04T08:38:15.599Z,-0.50
2023-03-04T08:40:42.534Z,-0.53
2023-03-04T08:43:09.589Z,-0.43
2023-03-04T08:45:36.766Z,-0.56
2023-03-04T08:48:03.734Z,-0.55
2023-03-04T08:50:30.759Z,-0.34
2023-03-04T08:52:59.512Z,-0.38
2023-03-04T08:55:26.426Z,-0.38
2023-03-04T08:57:53.478Z,-0.47
2023-03-04T09:00:21.519Z,-0.32
2023-03-04T09:02:48.464Z,-0.28
2023-03-04T09:05:15.378Z,-0.38
2023-03-04T09:07:42.330Z,-0.22
2023-03-04T09:10:09.974Z,-0.09
2023-03-04T09:12:36.888Z,-0.06
2023-03-04T09:15:11.434Z,0.02
2023-03-04T09:17:40.916Z,0.09
2023-03-04T09:20:10.524Z,0.04
2023-03-04T09:22:41.437Z,0.00
2023-03-04T09:25:12.847Z,0.00
2023-03-04T09:27:40.467Z,0.02
2023-03-04T09:30:08.851Z,0.05
2023-03-04T09:32:35.806Z,0.03
2023-03-04T09:35:02.772Z,0.16
2023-03-04T09:37:29.680Z,0.11
2023-03-04T09:39:56.590Z,-0.02
2023-03-04T09:42:33.747Z,-0.14
2023-03-04T09:45:02.492Z,0.09
2023-03-04T09:47:30.334Z,0.00
2023-03-04T09:50:01.642Z,-0.11
2023-03-04T09:52:38.872Z,0.05
2023-03-04T09:55:25.674Z,-0.02
2023-03-04T09:58:03.670Z,-0.04
2023-03-04T10:00:47.627Z,0.02
2023-03-04T10:03:25.419Z,0.05
2023-03-04T10:06:06.332Z,-0.03
2023-03-04T10:08:50.678Z,-0.02
2023-03-04T10:11:33.036Z,-0.15
2023-03-04T10:14:04.148Z,0.05
2023-03-04T10:16:41.857Z,-0.05
2023-03-04T10:19:14.631Z,-0.11
2023-03-04T10:21:50.091Z,0.02
2023-03-04T10:24:22.950Z,0.07
2023-03-04T10:27:02.620Z,-0.01
2023-03-04T10:29:32.325Z,0.06
2023-03-04T10:31:59.523Z,0.12
2023-03-04T10:34:26.699Z,0.13
2023-03-04T10:37:08.971Z,0.24
2023-03-04T10:39:41.869Z,0.19
2023-03-04T10:42:14.645Z,0.27
2023-03-04T10:44:59.002Z,0.27
2023-03-04T10:47:28.640Z,0.29
2023-03-04T10:50:00.840Z,0.40
2023-03-04T10:52:30.934Z,0.37
2023-03-04T10:55:04.392Z,0.29
2023-03-04T10:57:43.869Z,0.31
2023-03-04T11:00:34.116Z,0.34
2023-03-04T11:03:24.119Z,0.27
2023-03-04T11:05:53.884Z,0.43
2023-03-04T11:08:24.049Z,0.41
2023-03-04T11:10:52.430Z,0.56
2023-03-04T11:13:25.612Z,0.53
2023-03-04T11:15:56.812Z,0.43
2023-03-04T11:18:53.498Z,0.47
2023-03-04T11:21:23.731Z,0.54
2023-03-04T11:23:50.593Z,0.31
2023-03-04T11:26:22.421Z,0.33
2023-03-04T11:29:17.459Z,0.45
2023-03-04T11:31:53.155Z,0.44
2023-03-04T11:34:32.200Z,0.52
2023-03-04T11:37:21.813Z,0.48
2023-03-04T11:39:54.330Z,0.59
2023-03-04T11:42:33.105Z,0.53
2023-03-04T11:45:00.260Z,0.49
2023-03-04T11:48:04.874Z,0.24
2023-03-04T11:50:53.693Z,0.51
2023-03-04T11:53:41.050Z,0.37
2023-03-04T11:56:41.430Z,0.47
2023-03-04T11:59:40.284Z,0.55
2023-03-04T12:02:28.680Z,0.56
2023-03-04T12:05:30.865Z,0.52
2023-03-04T12:08:36.859Z,0.55
2023-03-04T12:11:40.427Z,0.60
2023-03-04T12:14:18.021Z,0.62
2023-03-04T12:17:09.783Z,0.66
2023-03-04T12:20:14.657Z,0.64
2023-03-04T12:23:09.322Z,0.66
2023-03-04T12:26:03.627Z,0.75
2023-03-04T12:28:39.337Z,0.84
2023-03-04T12:31:34.120Z,0.84
2023-03-04T12:34:12.889Z,0.92
2023-03-04T12:37:05.570Z,0.96
2023-03-04T12:39:41.647Z,1.18
2023-03-04T12:42:33.257Z,1.24
2023-03-04T12:45:23.616Z,1.32
2023-03-04T12:48:15.146Z,1.33
2023-03-04T12:51:04.491Z,1.32
2023-03-04T12:53:38.432Z,1.28
2023-03-04T12:56:08.693Z,1.16
2023-03-04T12:58:37.495Z,1.29
2023-03-04T13:01:12.908Z,1.29
2023-03-04T13:04:02.376Z,1.36
2023-03-04T13:06:34.540Z,1.39
2023-03-04T13:09:22.424Z,1.38
2023-03-04T13:11:49.353Z,1.07
2023-03-04T13:14:18.337Z,1.24
2023-03-04T13:16:54.199Z,1.37
2023-03-04T13:19:51.286Z,1.40
2023-03-04T13:22:43.747Z,1.30
2023-03-04T13:25:36.878Z,1.35
2023-03-04T13:28:16.363Z,1.34
2023-03-04T13:31:07.025Z,1.34
2023-03-04T13:33:34.703Z,1.36
2023-03-04T13:36:05.537Z,1.39
2023-03-04T13:38:36.700Z,1.39
2023-03-04T13:41:21.858Z,1.48
2023-03-04T13:43:53.167Z,1.46
2023-03-04T13:46:20.108Z,1.52
2023-03-04T13:48:49.900Z,1.54
2023-03-04T13:51:30.431Z,1.49
2023-03-04T13:54:00.773Z,1.53
2023-03-04T13:56:38.693Z,1.47
2023-03-04T13:59:08.607Z,1.51
2023-03-04T14:01:48.513Z,1.58
2023-03-04T14:04:27.979Z,1.63
2023-03-04T14:07:00.268Z,1.60
2023-03-04T14:09:32.095Z,1.57
2023-03-04T14:12:15.327Z,1.38
2023-03-04T14:14:51.150Z,1.57
2023-03-04T14:17:25.703Z,1.58
2023-03-04T14:19:53.979Z,1.54
2023-03-04T14:22:39.289Z,1.58
2023-03-04T14:25:23.030Z,1.56
2023-03-04T14:27:49.979Z,1.54
2023-03-04T14:30:31.869Z,1.56
2023-03-04T14:33:09.609Z,1.59
2023-03-04T14:35:36.855Z,1.61
2023-03-04T14:38:05.352Z,1.59
2023-03-04T14:40:45.700Z,1.64
2023-03-04T14:43:20.218Z,1.64
2023-03-04T14:45:50.865Z,1.65
2023-03-04T14:48:26.625Z,1.68
2023-03-04T14:50:55.265Z,1.66
2023-03-04T14:53:24.771Z,1.85
2023-03-04T14:55:58.174Z,1.89
2023-03-04T14:58:55.612Z,1.94
2023-03-04T15:01:29.711Z,2.00
2023-03-04T15:03:56.647Z,1.98
2023-03-04T15:06:26.580Z,2.00
2023-03-04T15:08:56.314Z,2.00
2023-03-04T15:11:46.905Z,1.98
2023-03-04T15:14:50.988Z,1.95
2023-03-04T15:17:39.434Z,1.95
2023-03-04T15:20:06.315Z,1.95
2023-03-04T15:22:56.722Z,1.97
2023-03-04T15:25:24.142Z,1.97
2023-03-04T15:27:52.057Z,1.95
2023-03-04T15:30:27.688Z,1.99
2023-03-04T15:32:58.592Z,2.01
2023-03-04T15:35:30.546Z,1.99
2023-03-04T15:37:57.969Z,1.96
2023-03-04T15:40:29.681Z,1.99
2023-03-04T15:42:59.024Z,1.97
2023-03-04T15:45:29.829Z,1.94
2023-03-04T15:47:57.326Z,1.83
2023-03-04T15:50:29.016Z,1.87
2023-03-04T15:53:02.662Z,1.78
2023-03-04T15:55:32.224Z,1.73
2023-03-04T15:58:00.763Z,1.80
2023-03-04T16:00:28.084Z,1.76
2023-03-04T16:02:55.269Z,1.75
2023-03-04T16:05:22.309Z,1.73
2023-03-04T16:07:51.209Z,1.72
2023-03-04T16:10:29.946Z,1.72
2023-03-04T16:12:57.156Z,1.66
2023-03-04T16:15:27.132Z,1.72
2023-03-04T16:17:54.594Z,1.73
2023-03-04T16:20:24.994Z,1.70
2023-03-04T16:22:55.053Z,1.69
2023-03-04T16:25:24.225Z,1.67
2023-03-04T16:27:53.103Z,1.64
2023-03-04T16:30:23.261Z,1.63
2023-03-04T16:32:50.444Z,1.60
2023-03-04T16:35:19.465Z,1.60
2023-03-04T16:37:46.814Z,1.49
2023-03-04T16:40:20.442Z,1.54
2023-03-04T16:42:47.358Z,1.50
2023-03-04T16:45:20.167Z,1.51
2023-03-04T16:47:47.774Z,1.49
2023-03-04T16:50:20.822Z,1.50
2023-03-04T16:52:49.446Z,1.50
2023-03-04T16:55:20.264Z,1.51
2023-03-04T16:57:47.766Z,1.48
2023-03-04T17:00:19.868Z,1.50
2023-03-04T17:02:57.230Z,1.54
2023-03-04T17:05:27.173Z,1.53
2023-03-04T17:07:54.118Z,1.47
2023-03-04T17:10:22.092Z,1.49
2023-03-04T17:12:50.258Z,1.53
2023-03-04T17:15:17.268Z,1.56
2023-03-04T17:17:44.757Z,1.53
2023-03-04T17:20:15.336Z,1.54
2023-03-04T17:22:43.029Z,1.54
2023-03-04T17:25:11.664Z,1.53
2023-03-04T17:27:38.723Z,1.53
2023-03-04T17:30:08.022Z,1.54
2023-03-04T17:32:35.959Z,1.55
2023-03-04T17:35:03.506Z,1.56
2023-03-04T17:37:30.450Z,1.56
2023-03-04T17:39:57.320Z,1.48
2023-03-04T17:42:24.286Z,1.48
2023-03-04T17:44:51.303Z,1.46
2023-03-04T17:47:18.309Z,1.44
2023-03-04T17:49:45.217Z,1.43
2023-03-04T17:52:12.306Z,1.37
2023-03-04T17:54:39.296Z,1.38
2023-03-04T17:57:06.240Z,1.36
2023-03-04T17:59:33.162Z,1.33
2023-03-04T18:02:00.067Z,1.34
2023-03-04T18:04:27.054Z,1.32
2023-03-04T18:06:54.004Z,1.32
2023-03-04T18:09:20.962Z,1.28
2023-03-04T18:11:47.965Z,1.29
2023-03-04T18:14:15.424Z,1.25
2023-03-04T18:16:42.660Z,1.22
2023-03-04T18:19:09.724Z,1.20
2023-03-04T18:21:37.073Z,1.16
2023-03-04T18:24:04.456Z,1.16
2023-03-04T18:26:31.549Z,1.18
2023-03-04T18:28:59.791Z,1.19
2023-03-04T18:31:31.550Z,1.18
2023-03-04T18:34:01.662Z,1.16
2023-03-04T18:36:29.103Z,1.17
2023-03-04T18:38:57.532Z,1.16
2023-03-04T18:41:27.154Z,1.15
2023-03-04T18:43:54.386Z,1.16
2023-03-04T18:46:44.519Z,1.17
2023-03-04T18:49:13.054Z,1.18
2023-03-04T18:51:40.078Z,1.18
2023-03-04T18:54:07.248Z,1.20
2023-03-04T18:56:43.837Z,1.21
2023-03-04T18:59:18.934Z,1.24
2023-03-04T19:01:47.064Z,1.24
2023-03-04T19:04:16.962Z,1.25
2023-03-04T19:06:44.023Z,1.27
2023-03-04T19:09:11.245Z,1.23
2023-03-04T19:11:38.286Z,1.10
2023-03-04T19:14:06.185Z,1.32
2023-03-04T19:16:33.150Z,1.34
2023-03-04T19:19:00.162Z,1.30
2023-03-04T19:21:27.037Z,1.39
2023-03-04T19:23:53.954Z,1.40
2023-03-04T19:26:20.872Z,1.42
2023-03-04T19:28:47.937Z,1.45
2023-03-04T19:31:15.027Z,1.44
2023-03-04T19:33:42.119Z,1.50
2023-03-04T19:36:09.785Z,1.55
2023-03-04T19:38:37.007Z,1.55
2023-03-04T19:41:15.609Z,1.61
2023-03-04T19:43:42.624Z,1.64
2023-03-04T19:46:10.817Z,1.70
2023-03-04T19:48:39.631Z,1.78
2023-03-04T19:51:20.164Z,1.84
2023-03-04T19:53:48.540Z,1.88
2023-03-04T19:56:15.394Z,1.92
2023-03-04T19:58:42.544Z,1.95
2023-03-04T20:01:31.062Z,2.02
2023-03-04T20:04:04.322Z,2.06
2023-03-04T20:06:31.606Z,2.03
2023-03-04T20:09:00.459Z,2.03
2023-03-04T20:11:29.455Z,2.05
2023-03-04T20:13:58.646Z,2.10
2023-03-04T20:16:26.380Z,2.13
2023-03-04T20:18:53.916Z,2.15
2023-03-04T20:21:20.986Z,2.10
2023-03-04T20:23:47.861Z,1.97
2023-03-04T20:26:14.851Z,2.16
2023-03-04T20:28:41.765Z,2.11
2023-03-04T20:31:15.842Z,2.11
2023-03-04T20:33:43.791Z,2.17
2023-03-04T20:36:10.801Z,2.09
2023-03-04T20:38:38.149Z,2.14
2023-03-04T20:41:05.947Z,2.14
2023-03-04T20:43:32.883Z,2.09
2023-03-04T20:46:24.380Z,2.14
2023-03-04T20:48:51.358Z,2.14
2023-03-04T20:51:18.247Z,2.15
2023-03-04T20:53:45.161Z,2.19
2023-03-04T20:56:12.230Z,2.18
2023-03-04T20:58:39.148Z,2.21
2023-03-04T21:01:06.048Z,2.17
2023-03-04T21:03:33.195Z,2.18
2023-03-04T21:06:04.896Z,2.27
2023-03-04T21:08:32.108Z,2.29
2023-03-04T21:10:58.972Z,2.29
2023-03-04T21:13:30.473Z,2.31
2023-03-04T21:15:58.862Z,2.18
2023-03-04T21:18:28.540Z,1.83
2023-03-04T21:20:56.474Z,1.22
2023-03-04T21:23:23.412Z,1.05
2023-03-04T21:25:50.341Z,0.87
2023-03-04T21:28:19.047Z,0.82
2023-03-04T21:30:46.213Z,0.83
2023-03-04T21:33:18.962Z,0.78
2023-03-04T21:35:48.400Z,0.95
2023-03-04T21:38:15.434Z,0.84
2023-03-04T21:40:45.600Z,0.77
2023-03-04T21:43:12.518Z,0.81
2023-03-04T21:45:39.444Z,0.81
2023-03-04T21:48:06.536Z,0.86
2023-03-04T21:50:33.471Z,0.88
2023-03-04T21:53:00.358Z,0.87
2023-03-04T21:55:27.329Z,0.88
2023-03-04T21:57:54.251Z,0.89
2023-03-04T22:00:22.021Z,0.86
2023-03-04T22:02:49.042Z,0.88
2023-03-04T22:05:17.876Z,0.86
2023-03-04T22:07:45.888Z,0.86
2023-03-04T22:10:12.792Z,0.86
2023-03-04T22:12:39.733Z,0.91
2023-03-04T22:15:07.038Z,0.88
2023-03-04T22:17:34.366Z,0.83
2023-03-04T22:20:02.846Z,0.69
2023-03-04T22:22:30.535Z,0.71
2023-03-04T22:24:59.654Z,0.64
2023-03-04T22:27:26.628Z,0.59
2023-03-04T22:29:53.532Z,0.60
2023-03-04T22:32:20.415Z,0.61
2023-03-04T22:34:47.310Z,0.66
2023-03-04T22:37:14.259Z,0.63
2023-03-04T22:39:41.658Z,0.57
2023-03-04T22:42:11.653Z,0.49
2023-03-04T22:44:38.606Z,0.49
2023-03-04T22:47:05.690Z,0.51
2023-03-04T22:49:33.557Z,0.47
2023-03-04T22:52:00.470Z,0.41
2023-03-04T22:54:29.768Z,0.39
2023-03-04T22:56:56.706Z,0.39
2023-03-04T22:59:23.677Z,0.36
2023-03-04T23:01:50.788Z,0.41
2023-03-04T23:04:17.725Z,0.41
2023-03-04T23:06:44.769Z,0.32
2023-03-04T23:09:11.802Z,0.35
2023-03-04T23:11:39.719Z,0.39
2023-03-04T23:14:08.305Z,0.36
2023-03-04T23:16:43.464Z,0.24
2023-03-04T23:19:15.610Z,0.33
2023-03-04T23:21:43.174Z,0.39
2023-03-04T23:24:12.078Z,0.32
2023-03-04T23:26:41.361Z,0.19
2023-03-04T23:29:11.704Z,0.28
2023-03-04T23:31:39.033Z,0.33
2023-03-04T23:34:07.273Z,0.11
2023-03-04T23:36:36.469Z,0.35
2023-03-04T23:39:05.509Z,0.29
2023-03-04T23:41:34.537Z,0.17
2023-03-04T23:44:02.119Z,0.33
2023-03-04T23:46:29.273Z,0.29
2023-03-04T23:48:56.524Z,0.33
2023-03-04T23:51:26.689Z,0.38
2023-03-04T23:53:54.448Z,0.28
2023-03-04T23:56:24.229Z,0.38
2023-03-04T23:58:51.237Z,0.37
