createdAt,value
2023-05-10T01:09:34.276Z,1.80
2023-05-10T01:15:56.840Z,1.50
2023-05-10T01:18:28.473Z,1.70
2023-05-10T01:21:19.920Z,1.70
2023-05-10T01:24:00.399Z,1.80
2023-05-10T01:30:25.830Z,1.60
2023-05-10T01:33:11.800Z,1.40
2023-05-10T01:35:49.856Z,1.40
2023-05-10T01:38:37.508Z,1.60
2023-05-10T01:41:33.051Z,1.83
2023-05-10T01:50:31.392Z,1.63
2023-05-10T01:53:00.619Z,1.60
2023-05-10T01:59:00.100Z,1.60
2023-05-10T02:04:56.631Z,1.80
2023-05-10T02:17:49.022Z,1.77
2023-05-10T02:20:18.298Z,1.90
2023-05-10T02:22:56.197Z,1.65
2023-05-10T02:25:47.192Z,1.95
2023-05-10T02:28:20.451Z,2.17
2023-05-10T02:30:52.776Z,2.05
2023-05-10T02:33:30.393Z,1.58
2023-05-10T02:36:03.869Z,2.10
2023-05-10T02:38:32.845Z,2.08
2023-05-10T02:47:58.728Z,1.80
2023-05-10T02:50:37.158Z,1.80
2023-05-10T02:53:15.952Z,2.30
2023-05-10T02:55:57.318Z,1.80
2023-05-10T02:58:29.566Z,1.50
2023-05-10T03:08:31.493Z,1.83
2023-05-10T03:11:17.197Z,1.70
2023-05-10T03:13:58.857Z,1.95
2023-05-10T03:19:59.646Z,1.65
2023-05-10T03:22:39.224Z,1.80
2023-05-10T03:28:40.021Z,2.10
2023-05-10T03:34:32.624Z,1.95
2023-05-10T03:37:00.742Z,2.05
2023-05-10T03:40:28.424Z,2.20
2023-05-10T04:38:45.520Z,2.10
2023-05-10T04:41:17.863Z,1.40
2023-05-10T04:43:50.562Z,1.80
2023-05-10T04:46:30.662Z,1.40
2023-05-10T04:49:16.483Z,1.75
2023-05-10T04:58:41.919Z,1.65
2023-05-10T05:01:14.029Z,1.30
2023-05-10T05:03:42.138Z,1.60
2023-05-10T05:06:09.983Z,1.73
2023-05-10T05:08:37.533Z,1.92
2023-05-10T05:11:07.205Z,1.85
2023-05-10T05:13:34.568Z,2.00
2023-05-10T05:16:03.983Z,2.17
2023-05-10T05:18:31.756Z,1.90
2023-05-10T05:20:59.309Z,2.50
2023-05-10T05:23:27.028Z,2.63
2023-05-10T05:25:54.952Z,2.80
2023-05-10T05:28:22.271Z,2.22
2023-05-10T05:30:52.904Z,2.45
2023-05-10T05:33:20.322Z,2.40
2023-05-10T05:35:52.110Z,2.20
2023-05-10T05:38:22.521Z,2.27
2023-05-10T05:40:49.847Z,2.58
2023-05-10T05:43:17.194Z,3.05
2023-05-10T05:45:44.486Z,3.53
2023-05-10T05:48:13.506Z,3.08
2023-05-10T05:50:40.792Z,2.63
2023-05-10T05:53:08.133Z,3.50
2023-05-10T05:55:35.689Z,2.72
2023-05-10T05:58:05.412Z,2.83
2023-05-10T06:01:01.036Z,2.08
2023-05-10T06:03:28.554Z,2.00
2023-05-10T06:05:55.805Z,1.77
2023-05-10T06:08:23.687Z,1.60
2023-05-10T06:10:50.966Z,2.58
2023-05-10T06:13:19.506Z,2.83
2023-05-10T06:15:47.935Z,1.87
2023-05-10T06:18:15.539Z,2.35
2023-05-10T06:21:32.400Z,1.85
2023-05-10T06:24:02.896Z,2.08
2023-05-10T06:26:34.066Z,1.90
2023-05-10T06:29:01.450Z,2.17
2023-05-10T06:31:29.005Z,2.28
2023-05-10T06:33:57.718Z,1.75
2023-05-10T06:39:46.508Z,2.50
2023-05-10T06:42:15.695Z,2.57
2023-05-10T06:44:43.562Z,2.00
2023-05-10T06:47:11.078Z,2.20
2023-05-10T06:49:38.869Z,2.53
2023-05-10T06:52:06.802Z,2.00
2023-05-10T06:54:34.000Z,2.30
2023-05-10T06:57:02.521Z,2.42
2023-05-10T06:59:31.578Z,2.35
2023-05-10T07:01:59.236Z,1.90
2023-05-10T07:04:26.607Z,2.20
2023-05-10T07:06:54.383Z,2.60
2023-05-10T07:09:22.008Z,2.20
2023-05-10T07:11:49.422Z,1.95
2023-05-10T07:14:16.794Z,2.20
2023-05-10T07:16:44.126Z,2.05
2023-05-10T07:19:11.608Z,2.10
2023-05-10T07:21:39.235Z,1.90
2023-05-10T07:24:07.290Z,2.00
2023-05-10T07:26:34.619Z,1.70
2023-05-10T07:29:02.372Z,2.00
2023-05-10T07:31:32.845Z,1.57
2023-05-10T07:34:00.312Z,2.65
2023-05-10T07:36:27.716Z,1.80
2023-05-10T07:38:55.426Z,1.90
2023-05-10T07:41:23.935Z,1.90
2023-05-10T07:43:51.401Z,2.00
2023-05-10T07:46:20.663Z,1.83
2023-05-10T07:48:48.411Z,1.90
2023-05-10T07:51:16.103Z,1.67
2023-05-10T07:53:43.697Z,1.60
2023-05-10T07:56:30.909Z,1.60
2023-05-10T07:58:58.572Z,2.08
2023-05-10T08:01:26.877Z,1.67
2023-05-10T08:03:54.839Z,1.60
2023-05-10T08:06:24.772Z,1.50
2023-05-10T08:12:07.899Z,1.52
2023-05-10T08:15:01.883Z,1.50
2023-05-10T08:17:31.693Z,1.75
2023-05-10T08:20:36.944Z,1.70
2023-05-10T08:23:04.436Z,1.70
2023-05-10T08:28:57.628Z,1.40
2023-05-10T08:31:26.499Z,1.30
2023-05-10T08:33:56.958Z,1.40
2023-05-10T08:36:25.664Z,1.43
2023-05-10T08:38:53.540Z,1.40
2023-05-10T08:41:27.166Z,1.15
2023-05-10T08:44:42.823Z,1.30
2023-05-10T08:47:11.750Z,1.20
2023-05-10T08:49:43.121Z,1.17
2023-05-10T08:52:26.408Z,1.30
2023-05-10T08:54:57.941Z,1.63
2023-05-10T08:57:54.741Z,1.30
2023-05-10T09:00:25.023Z,1.33
2023-05-10T09:03:37.110Z,1.57
2023-05-10T09:06:09.332Z,1.40
2023-05-10T09:08:38.549Z,1.20
2023-05-10T09:11:14.796Z,1.23
2023-05-10T09:13:43.191Z,1.45
2023-05-10T09:16:21.117Z,1.57
2023-05-10T09:18:51.325Z,1.45
2023-05-10T09:21:18.899Z,1.10
2023-05-10T09:23:48.653Z,1.90
2023-05-10T09:26:19.955Z,1.33
2023-05-10T09:32:16.329Z,1.52
2023-05-10T09:34:43.873Z,1.35
2023-05-10T09:37:11.770Z,1.70
2023-05-10T09:39:42.081Z,1.50
2023-05-10T09:42:11.455Z,1.50
2023-05-10T09:44:41.362Z,1.60
2023-05-10T09:47:08.924Z,1.42
2023-05-10T09:49:37.472Z,1.50
2023-05-10T09:52:07.356Z,1.50
2023-05-10T09:54:35.954Z,1.60
2023-05-10T09:57:04.974Z,1.77
2023-05-10T09:59:36.036Z,1.52
2023-05-10T10:02:04.046Z,1.40
2023-05-10T10:04:32.382Z,1.40
2023-05-10T10:07:04.869Z,1.33
2023-05-10T10:09:34.842Z,1.20
2023-05-10T10:12:03.485Z,1.40
2023-05-10T10:20:49.824Z,1.60
2023-05-10T10:23:17.786Z,1.90
2023-05-10T10:25:46.470Z,1.50
2023-05-10T10:28:26.104Z,1.52
2023-05-10T10:31:01.668Z,1.75
2023-05-10T10:33:48.084Z,1.70
2023-05-10T10:36:16.820Z,1.58
2023-05-10T10:38:50.454Z,1.40
2023-05-10T10:41:42.347Z,1.52
2023-05-10T10:44:39.058Z,1.58
2023-05-10T10:47:16.731Z,1.57
2023-05-10T10:50:09.687Z,2.38
2023-05-10T10:52:45.341Z,1.48
2023-05-10T10:55:23.500Z,1.23
2023-05-10T10:58:02.039Z,1.20
2023-05-10T11:00:35.191Z,1.30
2023-05-10T11:03:12.018Z,1.40
2023-05-10T11:05:42.419Z,1.70
2023-05-10T11:08:23.681Z,1.55
2023-05-10T11:11:01.165Z,1.80
2023-05-10T11:13:41.823Z,1.40
2023-05-10T11:16:18.079Z,1.60
2023-05-10T11:19:05.989Z,1.60
2023-05-10T11:21:48.886Z,1.70
2023-05-10T11:24:21.364Z,1.40
2023-05-10T11:26:52.391Z,1.97
2023-05-10T11:29:23.044Z,1.65
2023-05-10T11:31:52.733Z,1.52
2023-05-10T11:34:35.792Z,1.20
2023-05-10T11:37:35.579Z,1.23
2023-05-10T11:40:04.281Z,1.20
2023-05-10T11:42:31.656Z,1.33
2023-05-10T11:44:59.177Z,1.30
2023-05-10T11:47:27.162Z,1.42
2023-05-10T11:49:57.158Z,1.48
2023-05-10T11:52:26.984Z,1.40
2023-05-10T11:54:56.063Z,1.48
2023-05-10T11:57:46.081Z,1.20
2023-05-10T12:00:15.094Z,1.33
2023-05-10T12:02:44.728Z,1.38
2023-05-10T12:05:12.574Z,1.40
2023-05-10T12:07:40.134Z,1.10
2023-05-10T12:10:16.075Z,1.30
2023-05-10T12:12:45.933Z,1.58
2023-05-10T12:15:21.714Z,1.40
2023-05-10T12:17:50.142Z,1.43
2023-05-10T12:20:30.303Z,1.38
2023-05-10T12:23:00.866Z,1.60
2023-05-10T12:25:32.757Z,1.30
2023-05-10T12:28:02.843Z,1.50
2023-05-10T12:30:33.475Z,1.57
2023-05-10T12:33:19.514Z,1.60
2023-05-10T12:35:55.347Z,1.33
2023-05-10T12:38:32.838Z,1.20
2023-05-10T12:41:02.476Z,1.60
2023-05-10T12:43:36.778Z,1.30
2023-05-10T12:46:18.860Z,1.30
2023-05-10T12:49:43.751Z,1.35
2023-05-10T12:51:51.961Z,1.27
2023-05-10T13:01:17.080Z,1.38
2023-05-10T13:04:10.001Z,1.38
2023-05-10T13:06:39.785Z,2.45
2023-05-10T13:09:07.516Z,1.25
2023-05-10T13:11:36.245Z,1.20
2023-05-10T13:14:05.410Z,1.40
2023-05-10T13:16:33.445Z,1.30
2023-05-10T13:19:04.277Z,1.55
2023-05-10T13:21:33.946Z,1.73
2023-05-10T13:24:03.115Z,1.67
2023-05-10T13:26:33.281Z,1.67
2023-05-10T13:29:01.345Z,1.48
2023-05-10T13:31:32.326Z,1.25
2023-05-10T13:34:00.294Z,1.40
2023-05-10T13:36:27.918Z,1.60
2023-05-10T13:38:55.329Z,1.25
2023-05-10T13:41:28.388Z,2.00
2023-05-10T13:47:18.984Z,1.60
2023-05-10T13:49:46.488Z,1.60
2023-05-10T13:52:15.193Z,1.45
2023-05-10T13:54:46.725Z,1.52
2023-05-10T13:57:16.581Z,1.40
2023-05-10T13:59:48.424Z,1.42
2023-05-10T14:02:16.320Z,1.20
2023-05-10T14:04:44.445Z,1.42
2023-05-10T14:07:23.063Z,1.60
2023-05-10T14:09:50.530Z,1.45
2023-05-10T14:12:18.363Z,1.73
2023-05-10T14:14:47.905Z,1.53
2023-05-10T14:17:15.623Z,1.80
2023-05-10T14:19:42.928Z,1.50
2023-05-10T14:22:13.272Z,1.60
2023-05-10T14:24:44.862Z,1.45
2023-05-10T14:27:18.200Z,1.60
2023-05-10T14:30:09.572Z,1.50
2023-05-10T14:32:45.418Z,1.20
2023-05-10T14:35:20.186Z,1.30
2023-05-10T14:37:58.395Z,1.35
2023-05-10T14:40:35.157Z,1.57
2023-05-10T14:43:05.767Z,1.95
2023-05-10T14:45:34.287Z,1.50
2023-05-10T14:48:16.754Z,1.60
2023-05-10T14:50:47.359Z,1.70
2023-05-10T14:53:15.087Z,1.90
2023-05-10T14:55:42.590Z,1.95
2023-05-10T14:58:10.048Z,1.98
2023-05-10T15:00:39.743Z,1.42
2023-05-10T15:16:26.928Z,2.03
2023-05-10T15:18:57.201Z,1.70
2023-05-10T15:21:24.866Z,1.95
2023-05-10T15:23:52.456Z,2.50
2023-05-10T15:26:20.217Z,1.70
2023-05-10T15:28:47.698Z,1.77
2023-05-10T15:31:15.053Z,2.03
2023-05-10T15:33:42.707Z,1.95
2023-05-10T15:36:10.527Z,2.45
2023-05-10T15:38:52.058Z,1.70
2023-05-10T15:41:19.840Z,1.83
2023-05-10T15:43:50.518Z,1.95
2023-05-10T15:46:18.260Z,1.85
2023-05-10T15:48:45.918Z,1.85
2023-05-10T15:51:13.425Z,1.90
2023-05-10T15:53:46.840Z,2.22
2023-05-10T15:56:21.064Z,2.10
2023-05-10T15:58:48.410Z,2.10
2023-05-10T16:01:15.995Z,2.55
2023-05-10T16:03:43.537Z,2.17
2023-05-10T16:06:20.584Z,2.85
2023-05-10T16:08:48.016Z,2.65
2023-05-10T16:11:39.028Z,2.88
2023-05-10T16:14:07.329Z,2.00
2023-05-10T16:16:36.217Z,2.00
2023-05-10T16:19:06.329Z,2.03
2023-05-10T16:21:37.090Z,2.10
2023-05-10T16:24:05.629Z,2.22
2023-05-10T16:30:11.770Z,2.13
2023-05-10T16:32:39.118Z,2.33
2023-05-10T16:35:07.373Z,2.28
2023-05-10T16:40:40.286Z,2.03
2023-05-10T16:43:08.143Z,1.97
2023-05-10T16:45:44.871Z,2.20
2023-05-10T16:49:04.630Z,2.00
2023-05-10T16:51:32.112Z,2.00
2023-05-10T16:54:02.675Z,2.15
2023-05-10T16:56:29.978Z,1.90
2023-05-10T16:58:59.825Z,2.25
2023-05-10T17:01:27.451Z,1.90
2023-05-10T17:04:10.256Z,2.35
2023-05-10T17:06:43.021Z,2.10
2023-05-10T17:09:17.126Z,1.73
2023-05-10T17:11:44.713Z,2.13
2023-05-10T17:14:12.270Z,2.00
2023-05-10T17:16:43.940Z,2.65
2023-05-10T17:19:14.341Z,2.85
2023-05-10T17:21:55.288Z,2.83
2023-05-10T17:24:22.964Z,2.45
2023-05-10T17:26:50.433Z,2.30
2023-05-10T17:29:17.895Z,1.90
2023-05-10T17:31:50.222Z,2.28
2023-05-10T17:34:27.612Z,1.83
2023-05-10T17:36:55.161Z,2.05
2023-05-10T17:39:22.758Z,1.92
2023-05-10T17:41:50.083Z,2.17
2023-05-10T17:44:17.522Z,1.92
2023-05-10T17:46:44.966Z,2.30
2023-05-10T17:49:12.276Z,2.28
2023-05-10T17:51:41.617Z,1.95
2023-05-10T17:54:09.171Z,1.65
2023-05-10T17:56:37.453Z,1.90
2023-05-10T17:59:05.852Z,2.10
2023-05-10T18:01:33.401Z,2.10
2023-05-10T18:04:00.664Z,1.90
2023-05-10T18:06:28.013Z,2.03
2023-05-10T18:08:57.697Z,2.00
2023-05-10T18:11:25.246Z,2.03
2023-05-10T18:31:07.203Z,2.60
2023-05-10T18:33:35.061Z,1.92
2023-05-10T18:36:11.575Z,1.90
2023-05-10T18:38:42.670Z,2.05
2023-05-10T18:41:12.672Z,6.07
2023-05-10T18:43:42.827Z,2.30
2023-05-10T18:46:11.162Z,2.10
2023-05-10T18:48:39.150Z,2.05
2023-05-10T18:51:12.723Z,2.20
2023-05-10T18:53:45.562Z,2.03
2023-05-10T18:57:01.716Z,2.38
2023-05-10T18:59:39.389Z,1.90
2023-05-10T19:02:07.786Z,1.80
2023-05-10T19:04:40.653Z,2.08
2023-05-10T19:07:15.955Z,1.93
2023-05-10T19:09:44.035Z,2.10
2023-05-10T19:12:19.786Z,2.13
2023-05-10T19:14:47.594Z,1.92
2023-05-10T19:17:47.459Z,1.90
2023-05-10T19:20:15.604Z,1.90
2023-05-10T19:22:58.450Z,1.92
2023-05-10T19:25:52.096Z,2.13
2023-05-10T19:28:27.581Z,1.80
2023-05-10T19:31:18.867Z,2.15
2023-05-10T19:34:30.361Z,1.70
2023-05-10T19:36:58.955Z,1.77
2023-05-10T19:39:33.143Z,2.10
2023-05-10T19:42:01.340Z,2.13
2023-05-10T19:44:30.475Z,2.03
2023-05-10T19:47:01.485Z,1.90
2023-05-10T19:49:31.188Z,1.83
2023-05-10T19:51:58.701Z,1.83
2023-05-10T19:54:58.969Z,1.85
2023-05-10T19:57:37.028Z,2.00
2023-05-10T20:00:07.351Z,2.30
2023-05-10T20:02:35.190Z,1.70
2023-05-10T20:05:02.608Z,2.20
2023-05-10T20:07:33.263Z,1.92
2023-05-10T20:10:03.767Z,1.80
2023-05-10T20:12:31.052Z,2.17
2023-05-10T20:15:00.072Z,2.50
2023-05-10T20:17:27.615Z,2.10
2023-05-10T20:19:58.318Z,2.28
2023-05-10T20:22:28.230Z,2.72
2023-05-10T20:24:56.736Z,1.90
2023-05-10T20:27:45.993Z,1.98
2023-05-10T20:30:18.221Z,1.50
2023-05-10T20:32:59.438Z,1.85
2023-05-10T20:35:29.369Z,2.15
2023-05-10T20:37:56.790Z,2.30
2023-05-10T20:40:27.050Z,2.00
2023-05-10T20:42:54.842Z,2.42
2023-05-10T20:45:22.578Z,2.00
2023-05-10T20:47:50.670Z,2.00
2023-05-10T20:50:20.883Z,2.50
2023-05-10T20:53:00.980Z,2.28
2023-05-10T20:55:31.687Z,1.92
2023-05-10T20:57:58.885Z,2.03
2023-05-10T21:00:26.288Z,2.30
2023-05-10T21:02:53.624Z,2.03
2023-05-10T21:05:28.753Z,2.50
2023-05-10T21:07:55.996Z,2.10
2023-05-10T21:10:23.213Z,2.08
2023-05-10T21:12:50.390Z,2.13
2023-05-10T21:15:19.921Z,2.10
2023-05-10T21:17:47.213Z,2.38
2023-05-10T21:20:14.725Z,2.00
2023-05-10T21:22:44.663Z,2.40
2023-05-10T21:25:12.005Z,2.65
2023-05-10T21:27:39.494Z,2.63
2023-05-10T21:30:07.419Z,2.40
2023-05-10T21:32:36.060Z,2.20
2023-05-10T21:35:03.492Z,1.90
2023-05-10T21:37:30.810Z,2.58
2023-05-10T21:39:58.089Z,2.40
2023-05-10T21:42:25.340Z,2.45
2023-05-10T21:44:53.065Z,2.10
2023-05-10T21:47:20.292Z,2.30
2023-05-10T21:49:48.053Z,2.35
2023-05-10T21:52:15.343Z,2.40
2023-05-10T21:54:42.778Z,1.80
2023-05-10T21:57:10.074Z,2.10
2023-05-10T21:59:37.416Z,2.30
2023-05-10T22:02:04.521Z,2.38
2023-05-10T22:04:31.810Z,2.10
2023-05-10T22:06:59.004Z,2.33
2023-05-10T22:09:26.175Z,2.25
2023-05-10T22:11:56.259Z,2.25
2023-05-10T22:14:23.537Z,2.47
2023-05-10T22:16:51.205Z,2.07
2023-05-10T22:19:18.453Z,2.20
2023-05-10T22:21:45.758Z,2.08
2023-05-10T22:24:13.406Z,2.47
2023-05-10T22:26:40.972Z,2.20
2023-05-10T22:29:08.208Z,2.80
2023-05-10T22:31:36.423Z,2.03
2023-05-10T22:34:11.878Z,2.08
2023-05-10T22:36:39.014Z,2.40
2023-05-10T22:39:06.497Z,1.95
2023-05-10T22:41:34.773Z,2.10
2023-05-10T22:44:04.107Z,2.15
2023-05-10T22:46:39.111Z,2.10
2023-05-10T22:49:07.157Z,2.20
2023-05-10T22:51:37.912Z,2.30
2023-05-10T22:54:05.213Z,1.90
2023-05-10T22:56:32.545Z,2.38
2023-05-10T22:58:59.945Z,2.28
2023-05-10T23:01:27.343Z,2.05
2023-05-10T23:03:56.913Z,2.47
2023-05-10T23:06:24.144Z,2.50
2023-05-10T23:08:51.415Z,2.30
2023-05-10T23:11:18.646Z,2.58
2023-05-10T23:13:45.897Z,2.35
2023-05-10T23:16:13.532Z,2.55
2023-05-10T23:18:41.416Z,2.37
2023-05-10T23:21:08.706Z,2.30
2023-05-10T23:23:36.359Z,2.20
2023-05-10T23:26:05.459Z,2.60
2023-05-10T23:28:32.965Z,2.45
2023-05-10T23:31:00.287Z,2.50
2023-05-10T23:33:28.299Z,2.22
2023-05-10T23:35:55.672Z,2.13
2023-05-10T23:38:22.904Z,2.53
2023-05-10T23:40:51.053Z,2.00
2023-05-10T23:43:20.050Z,1.97
2023-05-10T23:45:57.477Z,2.17
2023-05-10T23:48:25.324Z,2.33
2023-05-10T23:50:52.697Z,2.72
2023-05-10T23:53:20.027Z,2.20
2023-05-10T23:55:47.441Z,2.60
2023-05-10T23:58:14.796Z,2.40
