createdAt,value
2019-05-28T00:03:20.291Z,3.40
2019-05-28T00:08:27.433Z,3.20
2019-05-28T00:13:32.816Z,2.17
2019-05-28T00:18:39.047Z,5.93
2019-05-28T00:23:45.375Z,3.47
2019-05-28T00:28:53.196Z,4.03
2019-05-28T00:34:00.218Z,4.07
2019-05-28T00:39:09.435Z,2.63
2019-05-28T00:44:15.763Z,3.43
2019-05-28T00:49:22.519Z,4.40
2019-05-28T00:54:27.947Z,2.73
2019-05-28T00:59:33.606Z,2.97
2019-05-28T01:04:39.952Z,2.77
2019-05-28T01:09:45.799Z,4.60
2019-05-28T01:14:52.609Z,6.87
2019-05-28T01:19:57.814Z,4.63
2019-05-28T01:25:03.089Z,3.67
2019-05-28T01:30:09.394Z,3.40
2019-05-28T01:35:14.778Z,4.60
2019-05-28T01:40:23.140Z,2.13
2019-05-28T01:45:28.961Z,3.17
2019-05-28T01:50:35.817Z,3.57
2019-05-28T01:55:42.592Z,2.93
2019-05-28T02:00:49.386Z,3.80
2019-05-28T02:05:55.852Z,2.83
2019-05-28T02:11:02.871Z,2.20
2019-05-28T02:16:08.444Z,2.27
2019-05-28T02:21:17.658Z,3.77
2019-05-28T02:26:24.368Z,4.53
2019-05-28T02:31:30.970Z,3.27
2019-05-28T02:36:37.432Z,4.00
2019-05-28T02:41:43.170Z,3.73
2019-05-28T02:46:49.645Z,4.30
2019-05-28T02:52:02.341Z,3.63
2019-05-28T02:57:09.657Z,5.20
2019-05-28T03:02:18.945Z,4.20
2019-05-28T03:07:25.816Z,3.17
2019-05-28T03:12:31.526Z,2.60
2019-05-28T03:17:40.620Z,3.07
2019-05-28T03:22:47.552Z,5.23
2019-05-28T03:27:53.273Z,5.00
2019-05-28T03:33:00.110Z,3.77
2019-05-28T03:38:06.697Z,4.77
2019-05-28T03:43:12.322Z,2.20
2019-05-28T03:48:18.832Z,5.17
2019-05-28T03:53:24.687Z,2.47
2019-05-28T03:58:31.641Z,4.40
2019-05-28T04:03:37.105Z,5.37
2019-05-28T04:08:43.951Z,2.63
2019-05-28T04:13:50.634Z,5.27
2019-05-28T04:18:56.508Z,4.17
2019-05-28T04:24:02.784Z,2.73
2019-05-28T04:29:09.547Z,3.20
2019-05-28T04:34:15.901Z,4.17
2019-05-28T04:39:22.197Z,3.77
2019-05-28T04:44:29.309Z,4.70
2019-05-28T04:49:35.506Z,3.53
2019-05-28T04:54:41.750Z,4.20
2019-05-28T04:59:48.492Z,4.80
2019-05-28T05:04:54.301Z,4.07
2019-05-28T05:10:01.982Z,4.47
2019-05-28T05:15:10.180Z,6.10
2019-05-28T05:20:16.349Z,4.60
2019-05-28T05:25:21.941Z,6.83
2019-05-28T05:30:27.348Z,5.97
2019-05-28T05:35:33.521Z,5.13
2019-05-28T05:40:40.051Z,4.90
2019-05-28T05:45:48.258Z,4.87
2019-05-28T05:50:54.531Z,6.47
2019-05-28T05:56:02.315Z,6.73
2019-05-28T06:01:11.394Z,6.43
2019-05-28T06:06:17.412Z,6.53
2019-05-28T06:11:23.175Z,5.87
2019-05-28T06:16:29.836Z,5.23
2019-05-28T06:21:36.776Z,5.17
2019-05-28T06:26:43.655Z,4.60
2019-05-28T06:31:50.541Z,5.50
2019-05-28T06:36:56.535Z,4.40
2019-05-28T06:42:02.899Z,4.97
2019-05-28T06:47:08.360Z,5.47
2019-05-28T06:52:14.199Z,6.87
2019-05-28T06:57:23.198Z,5.27
2019-05-28T07:02:30.240Z,5.03
2019-05-28T07:07:36.366Z,4.50
2019-05-28T07:12:42.116Z,6.03
2019-05-28T07:17:47.927Z,5.80
2019-05-28T07:22:55.762Z,5.93
2019-05-28T07:28:11.099Z,6.10
2019-05-28T07:33:10.195Z,5.87
2019-05-28T07:38:15.913Z,6.20
2019-05-28T07:43:23.766Z,8.07
2019-05-28T07:48:29.965Z,6.40
2019-05-28T07:53:40.094Z,5.20
2019-05-28T07:58:43.307Z,7.87
2019-05-28T08:03:49.530Z,7.63
2019-05-28T08:08:56.127Z,6.87
2019-05-28T08:14:02.967Z,5.17
2019-05-28T08:19:09.458Z,6.43
2019-05-28T08:24:15.949Z,6.27
2019-05-28T08:29:21.531Z,8.17
2019-05-28T08:34:28.997Z,8.40
2019-05-28T08:39:35.589Z,6.20
2019-05-28T08:44:42.073Z,9.53
2019-05-28T08:49:48.901Z,9.17
2019-05-28T08:54:56.355Z,8.00
2019-05-28T09:00:04.571Z,7.23
2019-05-28T09:05:25.052Z,8.60
2019-05-28T09:10:18.136Z,10.27
2019-05-28T09:15:24.517Z,8.87
2019-05-28T09:20:31.497Z,9.80
2019-05-28T09:25:37.514Z,8.57
2019-05-28T09:30:43.719Z,8.83
2019-05-28T09:36:06.371Z,7.20
2019-05-28T09:40:58.775Z,9.63
2019-05-28T09:46:05.389Z,6.70
2019-05-28T09:51:11.406Z,6.60
2019-05-28T09:56:17.661Z,7.47
2019-05-28T10:01:24.228Z,7.97
2019-05-28T10:06:37.304Z,9.30
2019-05-28T10:11:38.431Z,11.57
2019-05-28T10:16:45.191Z,8.93
2019-05-28T10:21:51.016Z,11.50
2019-05-28T10:26:57.640Z,9.20
2019-05-28T10:32:02.999Z,8.20
2019-05-28T10:37:09.505Z,10.53
2019-05-28T10:42:16.115Z,10.93
2019-05-28T10:47:22.443Z,10.40
2019-05-28T10:52:28.760Z,9.57
2019-05-28T10:57:35.112Z,9.10
2019-05-28T11:02:44.969Z,11.00
2019-05-28T11:07:51.611Z,9.53
2019-05-28T11:12:58.120Z,11.13
2019-05-28T11:18:04.233Z,12.50
2019-05-28T11:23:09.547Z,11.13
2019-05-28T11:28:15.655Z,10.67
2019-05-28T11:33:22.011Z,9.20
2019-05-28T11:38:29.342Z,11.97
2019-05-28T11:43:36.512Z,8.87
2019-05-28T11:48:42.393Z,11.33
2019-05-28T11:53:48.313Z,12.47
2019-05-28T11:58:55.390Z,11.93
2019-05-28T12:04:01.121Z,14.67
2019-05-28T12:09:08.746Z,12.03
2019-05-28T12:14:16.622Z,12.60
2019-05-28T12:19:23.534Z,14.07
2019-05-28T12:24:30.058Z,12.33
2019-05-28T12:29:51.534Z,11.17
2019-05-28T12:34:47.529Z,9.10
2019-05-28T12:39:53.521Z,8.17
2019-05-28T12:45:09.341Z,8.27
2019-05-28T12:50:19.189Z,7.37
2019-05-28T12:55:19.044Z,7.27
2019-05-28T13:00:27.245Z,7.27
2019-05-28T13:05:35.202Z,6.20
2019-05-28T13:10:41.321Z,7.57
2019-05-28T13:15:48.308Z,9.10
2019-05-28T13:20:54.436Z,7.03
2019-05-28T13:26:00.821Z,8.27
2019-05-28T13:31:06.843Z,8.80
2019-05-28T13:36:14.196Z,7.10
2019-05-28T13:41:21.661Z,9.33
2019-05-28T13:46:29.426Z,7.93
2019-05-28T13:51:36.444Z,9.57
2019-05-28T13:56:42.706Z,11.50
2019-05-28T14:01:48.906Z,8.77
2019-05-28T14:06:55.741Z,9.57
2019-05-28T14:12:02.710Z,10.97
2019-05-28T14:17:08.909Z,10.60
2019-05-28T14:22:30.860Z,7.60
2019-05-28T14:27:22.825Z,7.57
2019-05-28T14:32:29.780Z,5.20
2019-05-28T14:37:36.824Z,5.53
2019-05-28T14:42:41.619Z,4.60
2019-05-28T14:47:48.098Z,5.53
2019-05-28T14:52:55.182Z,6.77
2019-05-28T14:58:05.259Z,3.73
2019-05-28T15:03:09.076Z,3.40
2019-05-28T15:08:15.446Z,3.90
2019-05-28T15:13:22.029Z,3.77
2019-05-28T15:18:28.469Z,3.20
2019-05-28T15:23:33.968Z,3.43
2019-05-28T15:28:39.378Z,3.83
2019-05-28T15:33:45.030Z,4.47
2019-05-28T15:38:51.896Z,4.20
2019-05-28T15:43:58.477Z,5.30
2019-05-28T15:49:04.478Z,5.53
2019-05-28T15:54:10.913Z,3.80
2019-05-28T15:59:18.091Z,4.10
2019-05-28T16:04:23.125Z,3.97
2019-05-28T16:09:29.492Z,4.07
2019-05-28T16:14:34.225Z,3.97
2019-05-28T16:19:41.173Z,4.00
2019-05-28T16:24:46.673Z,4.23
2019-05-28T16:29:55.075Z,4.10
2019-05-28T16:35:01.273Z,4.03
2019-05-28T16:40:15.737Z,3.97
2019-05-28T16:45:18.175Z,4.93
2019-05-28T16:50:24.429Z,3.47
2019-05-28T16:55:30.802Z,4.17
2019-05-28T17:00:36.512Z,3.40
2019-05-28T17:05:42.899Z,4.33
2019-05-28T17:10:52.878Z,6.17
2019-05-28T17:15:59.863Z,4.83
2019-05-28T17:21:05.730Z,5.17
2019-05-28T17:26:13.695Z,4.50
2019-05-28T17:31:19.092Z,6.10
2019-05-28T17:36:25.920Z,5.83
2019-05-28T17:41:32.390Z,5.30
2019-05-28T17:46:40.152Z,5.10
2019-05-28T17:51:48.063Z,5.60
2019-05-28T17:56:56.170Z,5.23
2019-05-28T18:02:03.056Z,6.30
2019-05-28T18:07:08.947Z,5.17
2019-05-28T18:12:14.326Z,5.30
2019-05-28T18:17:20.212Z,5.90
2019-05-28T18:22:28.158Z,4.80
2019-05-28T18:27:34.401Z,5.73
2019-05-28T18:32:40.386Z,5.00
2019-05-28T18:37:49.133Z,5.57
2019-05-28T18:42:54.917Z,5.00
2019-05-28T18:48:00.681Z,4.87
2019-05-28T18:53:06.969Z,5.70
2019-05-28T18:58:14.259Z,5.17
2019-05-28T19:03:20.430Z,4.10
2019-05-28T19:08:26.623Z,4.53
2019-05-28T19:13:32.870Z,6.10
2019-05-28T19:18:41.122Z,4.97
2019-05-28T19:23:47.595Z,4.97
2019-05-28T19:28:54.959Z,4.13
2019-05-28T19:34:01.729Z,3.23
2019-05-28T19:39:09.293Z,2.87
2019-05-28T19:44:21.492Z,5.10
2019-05-28T19:49:26.996Z,4.03
2019-05-28T19:54:33.057Z,4.20
2019-05-28T19:59:41.413Z,4.87
2019-05-28T20:04:48.222Z,3.30
2019-05-28T20:09:55.708Z,6.07
2019-05-28T20:15:01.501Z,3.70
2019-05-28T20:20:09.107Z,3.13
2019-05-28T20:25:25.502Z,3.93
2019-05-28T20:30:31.748Z,4.17
2019-05-28T20:35:39.653Z,6.53
2019-05-28T20:40:45.373Z,5.57
2019-05-28T20:45:53.683Z,6.80
2019-05-28T20:51:08.833Z,4.50
2019-05-28T20:56:09.064Z,3.53
2019-05-28T21:01:16.729Z,4.03
2019-05-28T21:06:22.967Z,4.00
2019-05-28T21:11:29.746Z,4.20
2019-05-28T21:16:36.642Z,3.67
2019-05-28T21:21:42.309Z,2.37
2019-05-28T21:26:48.677Z,2.50
2019-05-28T21:31:56.910Z,5.23
2019-05-28T21:37:05.744Z,3.53
2019-05-28T21:42:11.756Z,1.97
2019-05-28T21:47:17.958Z,2.00
2019-05-28T21:52:23.991Z,4.60
2019-05-28T21:57:31.187Z,3.80
2019-05-28T22:02:39.170Z,1.70
2019-05-28T22:07:44.692Z,2.30
2019-05-28T22:12:50.271Z,3.37
2019-05-28T22:17:57.979Z,1.63
2019-05-28T22:23:04.699Z,2.03
2019-05-28T22:28:10.628Z,1.37
2019-05-28T22:33:17.788Z,2.80
2019-05-28T22:38:26.183Z,1.70
2019-05-28T22:43:33.253Z,2.50
2019-05-28T22:48:40.791Z,1.17
2019-05-28T22:53:46.790Z,2.00
2019-05-28T22:58:52.360Z,1.67
2019-05-28T23:03:58.810Z,2.20
2019-05-28T23:09:06.126Z,2.73
2019-05-28T23:14:19.053Z,2.33
2019-05-28T23:19:26.487Z,1.40
2019-05-28T23:24:33.306Z,1.37
2019-05-28T23:29:38.587Z,1.40
2019-05-28T23:34:43.759Z,1.30
2019-05-28T23:39:51.061Z,1.30
2019-05-28T23:44:57.891Z,5.33
2019-05-28T23:50:04.342Z,3.17
2019-05-28T23:55:10.066Z,3.83
