createdAt,value
2023-02-25T00:00:04.528Z,98.58
2023-02-25T00:01:04.819Z,98.58
2023-02-25T00:02:05.100Z,98.69
2023-02-25T00:03:04.480Z,99.00
2023-02-25T00:04:05.182Z,99.10
2023-02-25T00:05:05.389Z,99.00
2023-02-25T00:06:04.474Z,98.90
2023-02-25T00:07:04.475Z,98.69
2023-02-25T00:08:04.409Z,98.79
2023-02-25T00:09:04.392Z,99.10
2023-02-25T00:10:04.381Z,99.21
2023-02-25T00:11:04.361Z,99.41
2023-02-25T00:12:04.409Z,99.31
2023-02-25T00:13:17.313Z,99.31
2023-02-25T00:14:05.333Z,99.41
2023-02-25T00:15:04.362Z,99.21
2023-02-25T00:16:04.308Z,99.31
2023-02-25T00:17:04.380Z,99.21
2023-02-25T00:18:04.316Z,99.21
2023-02-25T00:19:04.297Z,99.10
2023-02-25T00:20:04.270Z,99.21
2023-02-25T00:21:05.047Z,99.41
2023-02-25T00:22:04.269Z,99.41
2023-02-25T00:23:07.034Z,99.52
2023-02-25T00:24:15.984Z,99.41
2023-02-25T00:25:06.076Z,99.05
2023-02-25T00:26:04.213Z,99.21
2023-02-25T00:27:04.256Z,99.21
2023-02-25T00:28:04.181Z,99.31
2023-02-25T00:29:04.201Z,99.41
2023-02-25T00:30:04.157Z,99.52
2023-02-25T00:31:04.219Z,99.31
2023-02-25T00:32:04.391Z,99.31
2023-02-25T00:33:04.166Z,99.16
2023-02-25T00:34:04.116Z,99.16
2023-02-25T00:35:04.114Z,99.26
2023-02-25T00:36:04.860Z,99.62
2023-02-25T00:37:04.139Z,99.82
2023-02-25T00:38:14.924Z,99.99
2023-02-25T00:39:05.112Z,99.99
2023-02-25T00:40:04.077Z,99.99
2023-02-25T00:41:04.079Z,99.99
2023-02-25T00:42:04.184Z,99.99
2023-02-25T00:43:04.066Z,99.99
2023-02-25T00:44:04.071Z,99.99
2023-02-25T00:45:04.030Z,99.99
2023-02-25T00:46:04.075Z,99.99
2023-02-25T00:47:03.984Z,99.99
2023-02-25T00:48:03.971Z,99.99
2023-02-25T00:49:04.008Z,99.99
2023-02-25T00:50:04.891Z,99.99
2023-02-25T00:51:04.751Z,99.99
2023-02-25T00:52:03.928Z,99.99
2023-02-25T00:53:11.715Z,99.99
2023-02-25T00:54:03.900Z,99.99
2023-02-25T00:55:03.892Z,99.99
2023-02-25T00:56:05.706Z,99.99
2023-02-25T00:57:03.904Z,99.99
2023-02-25T00:58:03.868Z,99.99
2023-02-25T00:59:03.853Z,99.99
2023-02-25T01:00:03.839Z,99.99
2023-02-25T01:01:03.830Z,99.99
2023-02-25T01:02:03.852Z,99.99
2023-02-25T01:03:03.870Z,99.99
2023-02-25T01:04:03.810Z,99.99
2023-02-25T01:05:03.798Z,99.99
2023-02-25T01:06:03.780Z,99.99
2023-02-25T01:07:03.938Z,99.99
2023-02-25T01:08:03.788Z,99.99
2023-02-25T01:09:03.760Z,99.93
2023-02-25T01:10:03.738Z,99.99
2023-02-25T01:11:03.732Z,99.93
2023-02-25T01:12:03.709Z,99.99
2023-02-25T01:13:03.697Z,99.99
2023-02-25T01:14:03.748Z,99.99
2023-02-25T01:15:03.690Z,99.99
2023-02-25T01:16:03.761Z,99.99
2023-02-25T01:17:03.658Z,99.99
2023-02-25T01:18:03.647Z,99.99
2023-02-25T01:19:03.636Z,99.99
2023-02-25T01:20:03.664Z,99.99
2023-02-25T01:21:03.609Z,99.99
2023-02-25T01:22:03.628Z,99.99
2023-02-25T01:23:03.604Z,99.99
2023-02-25T01:24:03.603Z,99.99
2023-02-25T01:25:03.586Z,99.99
2023-02-25T01:26:03.580Z,99.99
2023-02-25T01:27:03.550Z,99.99
2023-02-25T01:28:03.542Z,99.99
2023-02-25T01:29:03.538Z,99.99
2023-02-25T01:30:03.539Z,99.99
2023-02-25T01:31:03.646Z,99.99
2023-02-25T01:32:03.832Z,99.99
2023-02-25T01:33:03.557Z,99.99
2023-02-25T01:34:03.503Z,99.99
2023-02-25T01:35:03.457Z,99.99
2023-02-25T01:36:03.450Z,99.99
2023-02-25T01:37:03.443Z,99.99
2023-02-25T01:38:03.469Z,99.99
2023-02-25T01:39:03.437Z,99.99
2023-02-25T01:40:03.406Z,99.99
2023-02-25T01:41:03.432Z,99.99
2023-02-25T01:42:03.422Z,99.99
2023-02-25T01:43:03.380Z,99.99
2023-02-25T01:44:03.370Z,99.99
2023-02-25T01:45:03.351Z,99.99
2023-02-25T01:46:03.342Z,99.99
2023-02-25T01:47:03.448Z,99.99
2023-02-25T01:48:03.344Z,99.99
2023-02-25T01:49:03.320Z,99.99
2023-02-25T01:50:03.329Z,99.99
2023-02-25T01:51:03.303Z,99.99
2023-02-25T01:52:03.302Z,99.99
2023-02-25T01:53:03.284Z,99.99
2023-02-25T01:54:03.259Z,99.99
2023-02-25T01:55:03.265Z,99.99
2023-02-25T01:56:03.298Z,99.99
2023-02-25T01:57:03.244Z,99.99
2023-02-25T01:58:03.221Z,99.99
2023-02-25T01:59:03.214Z,99.99
2023-02-25T02:00:03.206Z,99.99
2023-02-25T02:01:03.232Z,99.99
2023-02-25T02:02:03.258Z,99.99
2023-02-25T02:03:03.182Z,99.99
2023-02-25T02:04:03.152Z,99.99
2023-02-25T02:05:03.152Z,99.99
2023-02-25T02:06:03.133Z,99.99
2023-02-25T02:07:03.124Z,99.99
2023-02-25T02:08:03.140Z,99.99
2023-02-25T02:09:03.109Z,99.99
2023-02-25T02:10:03.091Z,99.99
2023-02-25T02:11:03.085Z,99.99
2023-02-25T02:12:03.072Z,99.99
2023-02-25T02:13:03.062Z,99.99
2023-02-25T02:14:03.082Z,99.99
2023-02-25T02:15:03.054Z,99.99
2023-02-25T02:16:03.079Z,99.99
2023-02-25T02:17:03.014Z,99.99
2023-02-25T02:18:03.029Z,99.99
2023-02-25T02:19:02.995Z,99.99
2023-02-25T02:20:03.002Z,99.99
2023-02-25T02:21:02.974Z,99.99
2023-02-25T02:22:02.970Z,99.99
2023-02-25T02:23:02.974Z,99.99
2023-02-25T02:24:02.953Z,99.99
2023-02-25T02:25:02.935Z,99.99
2023-02-25T02:26:02.925Z,99.99
2023-02-25T02:27:02.924Z,99.99
2023-02-25T02:28:02.903Z,99.99
2023-02-25T02:29:02.926Z,99.99
2023-02-25T02:30:02.886Z,99.99
2023-02-25T02:31:02.935Z,99.99
2023-02-25T02:32:02.909Z,99.99
2023-02-25T02:33:02.846Z,99.99
2023-02-25T02:34:02.845Z,99.99
2023-02-25T02:35:02.853Z,99.99
2023-02-25T02:36:02.822Z,99.99
2023-02-25T02:37:02.808Z,99.99
2023-02-25T02:38:02.794Z,99.99
2023-02-25T02:39:02.795Z,99.99
2023-02-25T02:40:02.765Z,99.99
2023-02-25T02:41:02.786Z,99.99
2023-02-25T02:42:02.757Z,99.99
2023-02-25T02:43:02.743Z,99.99
2023-02-25T02:44:02.729Z,99.99
2023-02-25T02:45:02.712Z,99.99
2023-02-25T02:46:02.748Z,99.99
2023-02-25T02:47:02.715Z,99.99
2023-02-25T02:48:02.690Z,99.99
2023-02-25T02:49:02.706Z,99.99
2023-02-25T02:50:02.675Z,99.99
2023-02-25T02:51:02.670Z,99.99
2023-02-25T02:52:02.649Z,99.99
2023-02-25T02:53:02.628Z,99.99
2023-02-25T02:54:02.646Z,99.99
2023-02-25T02:55:02.601Z,99.99
2023-02-25T02:56:02.626Z,99.99
2023-02-25T02:57:02.604Z,99.99
2023-02-25T02:58:02.577Z,99.99
2023-02-25T02:59:02.588Z,99.99
2023-02-25T03:00:02.556Z,99.99
2023-02-25T03:01:02.579Z,99.99
2023-02-25T03:02:02.547Z,99.99
2023-02-25T03:03:02.553Z,99.99
2023-02-25T03:04:02.593Z,99.99
2023-02-25T03:05:02.507Z,99.99
2023-02-25T03:06:02.502Z,99.99
2023-02-25T03:07:02.476Z,99.99
2023-02-25T03:08:02.471Z,99.99
2023-02-25T03:09:02.454Z,99.99
2023-02-25T03:10:02.480Z,99.99
2023-02-25T03:11:02.446Z,99.99
2023-02-25T03:12:02.422Z,99.99
2023-02-25T03:13:02.407Z,99.99
2023-02-25T03:14:02.439Z,99.99
2023-02-25T03:15:02.389Z,99.99
2023-02-25T03:16:02.375Z,99.99
2023-02-25T03:17:02.590Z,99.99
2023-02-25T03:18:02.373Z,99.99
2023-02-25T03:19:02.353Z,99.99
2023-02-25T03:20:02.367Z,99.99
2023-02-25T03:21:02.329Z,99.99
2023-02-25T03:22:02.332Z,99.99
2023-02-25T03:23:02.338Z,99.99
2023-02-25T03:24:02.303Z,99.99
2023-02-25T03:25:02.324Z,99.99
2023-02-25T03:26:02.282Z,99.99
2023-02-25T03:27:02.264Z,99.99
2023-02-25T03:28:02.293Z,99.99
2023-02-25T03:29:02.264Z,99.99
2023-02-25T03:30:02.253Z,99.99
2023-02-25T03:31:02.289Z,99.99
2023-02-25T03:32:02.373Z,99.99
2023-02-25T03:33:02.211Z,99.99
2023-02-25T03:34:02.213Z,99.99
2023-02-25T03:35:02.196Z,99.99
2023-02-25T03:36:02.193Z,99.99
2023-02-25T03:37:02.184Z,99.99
2023-02-25T03:38:02.162Z,99.99
2023-02-25T03:39:02.151Z,99.99
2023-02-25T03:40:02.165Z,99.99
2023-02-25T03:41:02.127Z,99.99
2023-02-25T03:42:02.144Z,99.99
2023-02-25T03:43:02.126Z,99.99
2023-02-25T03:44:02.093Z,99.99
2023-02-25T03:45:02.093Z,99.99
2023-02-25T03:46:02.094Z,99.99
2023-02-25T03:47:02.097Z,99.99
2023-02-25T03:48:02.073Z,99.99
2023-02-25T03:49:02.040Z,99.99
2023-02-25T03:50:02.048Z,99.99
2023-02-25T03:51:02.034Z,99.99
2023-02-25T03:52:02.019Z,99.99
2023-02-25T03:53:02.019Z,99.99
2023-02-25T03:54:01.984Z,99.99
2023-02-25T03:55:01.974Z,99.99
2023-02-25T03:56:01.968Z,99.99
2023-02-25T03:57:01.955Z,99.99
2023-02-25T03:58:01.949Z,99.99
2023-02-25T03:59:01.956Z,99.99
2023-02-25T04:00:01.933Z,99.99
2023-02-25T04:01:01.934Z,99.99
2023-02-25T04:02:01.937Z,99.99
2023-02-25T04:03:01.901Z,99.99
2023-02-25T04:04:01.882Z,99.99
2023-02-25T04:05:01.906Z,99.99
2023-02-25T04:06:01.849Z,99.99
2023-02-25T04:07:01.845Z,99.99
2023-02-25T04:08:01.849Z,99.99
2023-02-25T04:09:01.829Z,99.99
2023-02-25T04:10:01.818Z,99.99
2023-02-25T04:11:01.799Z,99.99
2023-02-25T04:12:01.815Z,99.99
2023-02-25T04:13:01.804Z,99.99
2023-02-25T04:14:01.775Z,99.99
2023-02-25T04:15:01.750Z,99.99
2023-02-25T04:16:01.808Z,99.99
2023-02-25T04:17:01.733Z,99.99
2023-02-25T04:18:01.729Z,99.99
2023-02-25T04:19:01.738Z,99.99
2023-02-25T04:20:01.708Z,99.99
2023-02-25T04:21:01.706Z,99.99
2023-02-25T04:22:01.681Z,99.99
2023-02-25T04:23:01.668Z,99.99
2023-02-25T04:24:01.688Z,99.99
2023-02-25T04:25:01.647Z,99.99
2023-02-25T04:26:01.657Z,99.99
2023-02-25T04:27:01.627Z,99.99
2023-02-25T04:28:01.637Z,99.99
2023-02-25T04:29:01.622Z,99.99
2023-02-25T04:30:01.694Z,99.99
2023-02-25T04:31:01.648Z,99.99
2023-02-25T04:32:01.653Z,99.99
2023-02-25T04:33:01.577Z,99.99
2023-02-25T04:34:01.562Z,99.99
2023-02-25T04:35:01.579Z,99.99
2023-02-25T04:36:01.532Z,99.99
2023-02-25T04:37:01.519Z,99.99
2023-02-25T04:38:01.521Z,99.99
2023-02-25T04:39:01.523Z,99.99
2023-02-25T04:40:01.536Z,99.99
2023-02-25T04:41:01.504Z,99.99
2023-02-25T04:42:01.472Z,99.99
2023-02-25T04:43:01.460Z,99.99
2023-02-25T04:44:01.446Z,99.99
2023-02-25T04:45:01.442Z,99.99
2023-02-25T04:46:01.487Z,99.99
2023-02-25T04:47:01.429Z,99.99
2023-02-25T04:48:01.435Z,99.99
2023-02-25T04:49:01.400Z,99.99
2023-02-25T04:50:01.392Z,99.99
2023-02-25T04:51:01.389Z,99.99
2023-02-25T04:52:01.370Z,99.99
2023-02-25T04:53:01.360Z,99.99
2023-02-25T04:54:01.341Z,99.99
2023-02-25T04:55:01.339Z,99.99
2023-02-25T04:56:01.350Z,99.99
2023-02-25T04:57:01.318Z,99.99
2023-02-25T04:58:01.307Z,99.99
2023-02-25T04:59:01.295Z,99.99
2023-02-25T05:00:01.286Z,99.99
2023-02-25T05:01:01.303Z,99.99
2023-02-25T05:02:01.315Z,99.99
2023-02-25T05:03:01.250Z,99.99
2023-02-25T05:04:01.241Z,99.99
2023-02-25T05:05:01.248Z,99.99
2023-02-25T05:06:01.243Z,99.99
2023-02-25T05:07:01.203Z,99.99
2023-02-25T05:08:01.193Z,99.99
2023-02-25T05:09:01.182Z,99.99
2023-02-25T05:10:01.183Z,99.99
2023-02-25T05:11:01.164Z,99.99
2023-02-25T05:12:01.185Z,99.99
2023-02-25T05:13:01.143Z,99.99
2023-02-25T05:14:01.133Z,99.99
2023-02-25T05:15:01.130Z,99.99
2023-02-25T05:16:01.159Z,99.99
2023-02-25T05:17:01.108Z,99.99
2023-02-25T05:18:01.117Z,99.99
2023-02-25T05:19:01.085Z,99.99
2023-02-25T05:20:01.113Z,99.99
2023-02-25T05:21:01.052Z,99.99
2023-02-25T05:22:01.053Z,99.99
2023-02-25T05:23:01.064Z,99.99
2023-02-25T05:24:01.034Z,99.99
2023-02-25T05:25:01.028Z,99.99
2023-02-25T05:26:01.011Z,99.99
2023-02-25T05:27:01.016Z,99.99
2023-02-25T05:28:00.992Z,99.99
2023-02-25T05:29:00.992Z,99.99
2023-02-25T05:30:01.094Z,99.99
2023-02-25T05:31:01.014Z,99.99
2023-02-25T05:32:01.268Z,99.99
2023-02-25T05:33:01.009Z,99.99
2023-02-25T05:34:00.952Z,99.99
2023-02-25T05:35:00.922Z,99.99
2023-02-25T05:36:00.902Z,99.99
2023-02-25T05:37:00.893Z,99.99
2023-02-25T05:38:00.904Z,99.99
2023-02-25T05:39:00.870Z,99.99
2023-02-25T05:40:00.866Z,99.99
2023-02-25T05:41:00.852Z,99.99
2023-02-25T05:42:00.840Z,99.99
2023-02-25T05:43:00.832Z,99.99
2023-02-25T05:44:00.862Z,99.99
2023-02-25T05:45:00.811Z,99.99
2023-02-25T05:46:00.812Z,99.99
2023-02-25T05:47:00.817Z,99.99
2023-02-25T05:48:00.769Z,99.99
2023-02-25T05:49:00.784Z,99.99
2023-02-25T05:50:00.772Z,99.99
2023-02-25T05:51:00.766Z,99.99
2023-02-25T05:52:00.733Z,99.99
2023-02-25T05:53:00.714Z,99.99
2023-02-25T05:54:00.711Z,99.99
2023-02-25T05:55:00.701Z,99.99
2023-02-25T05:56:00.689Z,99.99
2023-02-25T05:57:00.697Z,99.99
2023-02-25T05:58:00.663Z,99.99
2023-02-25T05:59:00.637Z,99.99
2023-02-25T06:00:00.662Z,99.99
2023-02-25T06:01:00.628Z,99.99
2023-02-25T06:02:00.707Z,99.99
2023-02-25T06:03:00.645Z,99.99
2023-02-25T06:04:00.641Z,99.99
2023-02-25T06:05:00.579Z,99.99
2023-02-25T06:06:00.582Z,99.99
2023-02-25T06:07:00.569Z,99.99
2023-02-25T06:08:00.573Z,99.99
2023-02-25T06:09:00.567Z,99.99
2023-02-25T06:10:00.541Z,99.99
2023-02-25T06:11:00.629Z,99.99
2023-02-25T06:12:00.509Z,99.99
2023-02-25T06:13:00.501Z,99.99
2023-02-25T06:14:00.493Z,99.99
2023-02-25T06:15:00.505Z,99.99
2023-02-25T06:16:00.484Z,99.99
2023-02-25T06:17:00.478Z,99.99
2023-02-25T06:18:00.445Z,99.99
2023-02-25T06:19:00.436Z,99.99
2023-02-25T06:20:00.427Z,99.99
2023-02-25T06:21:00.417Z,99.99
2023-02-25T06:22:00.467Z,99.99
2023-02-25T06:23:00.434Z,99.99
2023-02-25T06:24:00.393Z,99.99
2023-02-25T06:25:00.386Z,99.99
2023-02-25T06:26:00.359Z,99.99
2023-02-25T06:27:00.365Z,99.99
2023-02-25T06:28:00.432Z,99.99
2023-02-25T06:29:00.327Z,99.99
2023-02-25T06:30:00.589Z,99.99
2023-02-25T06:31:00.478Z,99.99
2023-02-25T06:32:00.429Z,99.99
2023-02-25T06:33:00.309Z,99.99
2023-02-25T06:34:00.277Z,99.99
2023-02-25T06:35:00.266Z,99.99
2023-02-25T06:36:00.249Z,99.99
2023-02-25T06:37:00.240Z,99.99
2023-02-25T06:38:00.274Z,99.99
2023-02-25T06:39:00.232Z,99.99
2023-02-25T06:40:00.222Z,99.99
2023-02-25T06:41:00.217Z,99.99
2023-02-25T06:42:00.199Z,99.99
2023-02-25T06:43:00.180Z,99.99
2023-02-25T06:44:00.211Z,99.99
2023-02-25T06:45:00.165Z,99.99
2023-02-25T06:46:00.219Z,99.99
2023-02-25T06:47:00.167Z,99.99
2023-02-25T06:48:00.127Z,99.99
2023-02-25T06:49:00.148Z,99.99
2023-02-25T06:50:02.373Z,99.99
2023-02-25T06:51:00.112Z,99.99
2023-02-25T06:52:00.101Z,99.99
2023-02-25T06:53:00.114Z,99.99
2023-02-25T06:54:07.856Z,99.99
2023-02-25T06:55:01.910Z,99.99
2023-02-25T06:56:00.050Z,99.99
2023-02-25T06:57:01.864Z,99.99
2023-02-25T06:58:00.054Z,99.99
2023-02-25T06:59:00.024Z,99.99
2023-02-25T07:00:00.016Z,99.99
2023-02-25T07:01:00.091Z,99.99
2023-02-25T07:01:59.979Z,99.99
2023-02-25T07:02:59.972Z,99.99
2023-02-25T07:03:59.976Z,99.99
2023-02-25T07:04:59.962Z,99.99
2023-02-25T07:05:59.944Z,99.99
2023-02-25T07:06:59.954Z,99.99
2023-02-25T07:07:59.920Z,99.99
2023-02-25T07:08:59.918Z,99.99
2023-02-25T07:09:59.933Z,99.99
2023-02-25T07:10:59.894Z,99.99
2023-02-25T07:11:59.894Z,99.99
2023-02-25T07:12:59.863Z,99.99
2023-02-25T07:13:59.876Z,99.99
2023-02-25T07:14:59.853Z,99.99
2023-02-25T07:15:59.942Z,99.99
2023-02-25T07:16:59.825Z,99.99
2023-02-25T07:17:59.849Z,99.99
2023-02-25T07:18:59.795Z,99.99
2023-02-25T07:19:59.790Z,99.99
2023-02-25T07:20:59.773Z,99.99
2023-02-25T07:21:59.765Z,99.99
2023-02-25T07:22:59.774Z,99.99
2023-02-25T07:23:59.764Z,99.99
2023-02-25T07:24:59.826Z,99.99
2023-02-25T07:25:59.720Z,99.99
2023-02-25T07:26:59.735Z,99.99
2023-02-25T07:27:59.702Z,99.99
2023-02-25T07:28:59.733Z,99.99
2023-02-25T07:29:59.671Z,99.99
2023-02-25T07:30:59.766Z,99.99
2023-02-25T07:31:59.808Z,99.99
2023-02-25T07:32:59.732Z,99.99
2023-02-25T07:33:59.652Z,99.99
2023-02-25T07:34:59.652Z,99.99
2023-02-25T07:35:59.620Z,99.99
2023-02-25T07:36:59.616Z,99.99
2023-02-25T07:37:59.593Z,99.99
2023-02-25T07:38:59.584Z,99.99
2023-02-25T07:39:59.578Z,99.99
2023-02-25T07:40:59.617Z,99.99
2023-02-25T07:41:59.557Z,99.99
2023-02-25T07:42:59.543Z,99.99
2023-02-25T07:43:59.545Z,99.99
2023-02-25T07:45:02.049Z,99.99
2023-02-25T07:45:59.537Z,99.99
2023-02-25T07:46:59.527Z,99.99
2023-02-25T07:47:59.506Z,99.99
2023-02-25T07:48:59.489Z,99.99
2023-02-25T07:49:59.486Z,99.99
2023-02-25T07:50:59.478Z,99.99
2023-02-25T07:51:59.446Z,99.99
2023-02-25T07:52:59.478Z,99.99
2023-02-25T07:53:59.436Z,99.99
2023-02-25T07:54:59.422Z,99.99
2023-02-25T07:55:59.405Z,99.99
2023-02-25T07:56:59.428Z,99.99
2023-02-25T07:58:00.328Z,99.99
2023-02-25T07:58:59.380Z,99.99
2023-02-25T07:59:59.373Z,99.99
2023-02-25T08:00:59.357Z,99.99
2023-02-25T08:01:59.365Z,99.99
2023-02-25T08:02:59.423Z,99.99
2023-02-25T08:03:59.412Z,99.99
2023-02-25T08:04:59.310Z,99.99
2023-02-25T08:05:59.298Z,99.99
2023-02-25T08:07:00.066Z,99.99
2023-02-25T08:07:59.298Z,99.99
2023-02-25T08:08:59.277Z,99.99
2023-02-25T08:09:59.267Z,99.99
2023-02-25T08:10:59.265Z,99.99
2023-02-25T08:11:59.293Z,99.99
2023-02-25T08:12:59.228Z,99.99
2023-02-25T08:13:59.238Z,99.99
2023-02-25T08:14:59.201Z,99.99
2023-02-25T08:15:59.289Z,99.99
2023-02-25T08:17:00.000Z,99.99
2023-02-25T08:17:59.189Z,99.99
2023-02-25T08:18:59.178Z,99.99
2023-02-25T08:19:59.156Z,99.99
2023-02-25T08:21:00.798Z,99.99
2023-02-25T08:21:59.138Z,99.99
2023-02-25T08:22:59.139Z,99.99
2023-02-25T08:23:59.946Z,99.99
2023-02-25T08:24:59.092Z,99.99
2023-02-25T08:25:59.118Z,99.99
2023-02-25T08:26:59.078Z,99.99
2023-02-25T08:27:59.062Z,99.99
2023-02-25T08:28:59.074Z,99.99
2023-02-25T08:29:59.077Z,99.99
2023-02-25T08:30:59.116Z,99.99
2023-02-25T08:31:59.159Z,99.99
2023-02-25T08:32:59.035Z,99.99
2023-02-25T08:33:58.997Z,99.99
2023-02-25T08:34:58.994Z,99.99
2023-02-25T08:35:59.019Z,99.99
2023-02-25T08:36:58.971Z,99.99
2023-02-25T08:37:58.960Z,99.99
2023-02-25T08:38:58.978Z,99.99
2023-02-25T08:39:58.930Z,99.99
2023-02-25T08:40:58.937Z,99.99
2023-02-25T08:41:58.915Z,99.99
2023-02-25T08:42:58.911Z,99.99
2023-02-25T08:43:58.894Z,99.99
2023-02-25T08:44:59.678Z,99.99
2023-02-25T08:46:00.696Z,99.99
2023-02-25T08:46:58.876Z,99.99
2023-02-25T08:47:58.851Z,99.99
2023-02-25T08:48:58.840Z,99.99
2023-02-25T08:49:58.830Z,99.99
2023-02-25T08:50:59.806Z,99.99
2023-02-25T08:51:58.805Z,99.99
2023-02-25T08:52:58.795Z,99.99
2023-02-25T08:53:58.787Z,99.99
2023-02-25T08:54:58.786Z,99.99
2023-02-25T08:55:58.764Z,99.99
2023-02-25T08:56:58.784Z,99.99
2023-02-25T08:57:59.687Z,99.99
2023-02-25T08:58:58.744Z,99.99
2023-02-25T08:59:58.723Z,99.99
2023-02-25T09:00:58.732Z,99.99
2023-02-25T09:01:58.690Z,99.99
2023-02-25T09:02:58.705Z,99.99
2023-02-25T09:03:58.667Z,99.99
2023-02-25T09:04:59.598Z,99.99
2023-02-25T09:05:58.689Z,99.99
2023-02-25T09:06:58.719Z,99.99
2023-02-25T09:07:59.479Z,99.99
2023-02-25T09:09:00.362Z,99.99
2023-02-25T09:09:58.606Z,99.99
2023-02-25T09:10:58.627Z,99.92
2023-02-25T09:11:58.582Z,98.63
2023-02-25T09:12:58.614Z,98.75
2023-02-25T09:13:59.295Z,98.57
2023-02-25T09:14:58.554Z,95.80
2023-02-25T09:15:58.544Z,92.30
2023-02-25T09:16:58.531Z,91.09
2023-02-25T09:17:58.534Z,95.17
2023-02-25T09:18:58.533Z,94.92
2023-02-25T09:19:58.536Z,92.22
2023-02-25T09:20:58.503Z,92.57
2023-02-25T09:21:58.480Z,93.81
2023-02-25T09:22:58.484Z,94.27
2023-02-25T09:23:58.512Z,94.27
2023-02-25T09:24:58.457Z,94.72
2023-02-25T09:25:58.427Z,94.82
2023-02-25T09:26:58.426Z,94.25
2023-02-25T09:27:58.438Z,93.68
2023-02-25T09:28:58.438Z,95.37
2023-02-25T09:29:58.408Z,96.20
2023-02-25T09:30:58.420Z,96.30
2023-02-25T09:31:58.510Z,96.72
2023-02-25T09:32:58.497Z,97.44
2023-02-25T09:33:58.419Z,97.07
2023-02-25T09:35:00.687Z,94.48
2023-02-25T09:35:58.324Z,95.15
2023-02-25T09:36:58.326Z,95.36
2023-02-25T09:37:58.298Z,93.33
2023-02-25T09:38:58.315Z,94.16
2023-02-25T09:39:58.395Z,94.26
2023-02-25T09:40:58.474Z,93.95
2023-02-25T09:42:01.050Z,95.29
2023-02-25T09:42:59.080Z,95.71
2023-02-25T09:44:00.683Z,95.50
2023-02-25T09:44:59.262Z,95.34
2023-02-25T09:45:58.798Z,94.72
2023-02-25T09:46:59.118Z,95.14
2023-02-25T09:47:59.062Z,95.86
2023-02-25T09:49:00.917Z,96.37
2023-02-25T09:49:58.179Z,96.69
2023-02-25T09:50:59.999Z,97.00
2023-02-25T09:51:58.424Z,97.20
2023-02-25T09:52:58.147Z,97.16
2023-02-25T09:53:58.159Z,97.11
2023-02-25T09:54:58.277Z,96.08
2023-02-25T09:55:58.128Z,95.37
2023-02-25T09:56:58.267Z,94.85
2023-02-25T09:57:58.089Z,94.90
2023-02-25T09:58:58.837Z,95.21
2023-02-25T09:59:58.071Z,95.31
2023-02-25T10:00:58.088Z,95.62
2023-02-25T10:01:58.092Z,95.42
2023-02-25T10:02:58.264Z,94.18
2023-02-25T10:03:58.012Z,94.18
2023-02-25T10:04:58.024Z,94.48
2023-02-25T10:05:58.047Z,94.69
2023-02-25T10:07:19.825Z,94.38
2023-02-25T10:08:00.562Z,93.87
2023-02-25T10:08:57.985Z,93.72
2023-02-25T10:09:58.084Z,92.99
2023-02-25T10:10:58.412Z,89.13
2023-02-25T10:11:57.936Z,84.94
2023-02-25T10:12:57.921Z,84.00
2023-02-25T10:13:57.920Z,83.47
2023-02-25T10:14:57.903Z,78.23
2023-02-25T10:15:57.913Z,75.56
2023-02-25T10:17:01.175Z,73.95
2023-02-25T10:18:02.769Z,71.52
2023-02-25T10:18:57.860Z,70.98
2023-02-25T10:19:57.855Z,69.89
2023-02-25T10:20:57.862Z,66.82
2023-02-25T10:21:57.849Z,64.60
2023-02-25T10:23:01.823Z,64.06
2023-02-25T10:23:57.852Z,63.75
2023-02-25T10:24:57.810Z,66.81
2023-02-25T10:25:57.784Z,67.97
2023-02-25T10:26:57.807Z,67.97
2023-02-25T10:27:57.775Z,70.12
2023-02-25T10:28:57.752Z,71.83
2023-02-25T10:29:57.789Z,72.13
2023-02-25T10:30:57.801Z,70.96
2023-02-25T10:31:57.903Z,72.67
2023-02-25T10:32:57.772Z,74.02
2023-02-25T10:33:57.702Z,74.43
2023-02-25T10:34:58.633Z,73.40
2023-02-25T10:35:57.709Z,69.21
2023-02-25T10:36:57.714Z,71.20
2023-02-25T10:37:57.674Z,72.03
2023-02-25T10:38:57.665Z,71.82
2023-02-25T10:39:57.637Z,71.69
2023-02-25T10:40:57.633Z,70.36
2023-02-25T10:41:57.605Z,66.30
2023-02-25T10:42:57.646Z,65.47
2023-02-25T10:43:57.614Z,65.94
2023-02-25T10:44:57.915Z,66.35
2023-02-25T10:45:57.583Z,67.03
2023-02-25T10:46:57.565Z,68.94
2023-02-25T10:47:57.556Z,67.81
2023-02-25T10:49:01.480Z,68.46
2023-02-25T10:49:57.547Z,69.01
2023-02-25T10:50:57.523Z,69.55
2023-02-25T10:51:57.495Z,70.17
2023-02-25T10:52:57.513Z,70.92
2023-02-25T10:53:57.493Z,70.44
2023-02-25T10:54:57.493Z,72.61
2023-02-25T10:55:57.496Z,71.20
2023-02-25T10:56:57.456Z,71.51
2023-02-25T10:57:57.469Z,72.02
2023-02-25T10:58:57.436Z,72.33
2023-02-25T10:59:57.435Z,73.36
2023-02-25T11:00:57.438Z,74.29
2023-02-25T11:01:57.525Z,73.19
2023-02-25T11:02:57.495Z,72.06
2023-02-25T11:03:57.387Z,72.16
2023-02-25T11:04:57.630Z,72.06
2023-02-25T11:05:57.355Z,69.26
2023-02-25T11:06:57.367Z,66.33
2023-02-25T11:07:57.406Z,61.77
2023-02-25T11:08:57.347Z,59.19
2023-02-25T11:09:57.308Z,57.93
2023-02-25T11:10:57.304Z,58.86
2023-02-25T11:11:57.288Z,60.81
2023-02-25T11:12:57.304Z,60.89
2023-02-25T11:13:57.285Z,61.18
2023-02-25T11:14:57.256Z,61.51
2023-02-25T11:15:57.289Z,64.24
2023-02-25T11:16:57.235Z,64.78
2023-02-25T11:17:57.247Z,64.99
2023-02-25T11:18:57.217Z,65.43
2023-02-25T11:19:57.229Z,63.84
2023-02-25T11:20:57.190Z,66.66
2023-02-25T11:21:57.179Z,68.72
2023-02-25T11:22:57.190Z,67.90
2023-02-25T11:23:57.157Z,67.90
2023-02-25T11:24:57.177Z,67.69
2023-02-25T11:25:57.146Z,65.19
2023-02-25T11:26:57.149Z,62.60
2023-02-25T11:27:57.109Z,61.91
2023-02-25T11:28:57.123Z,65.13
2023-02-25T11:29:57.089Z,65.09
2023-02-25T11:30:57.211Z,65.11
2023-02-25T11:31:57.190Z,63.72
2023-02-25T11:32:57.180Z,63.82
2023-02-25T11:33:57.048Z,63.60
2023-02-25T11:34:57.039Z,64.79
2023-02-25T11:35:57.066Z,66.27
2023-02-25T11:36:57.047Z,64.43
2023-02-25T11:37:57.009Z,66.52
2023-02-25T11:38:56.997Z,67.58
2023-02-25T11:39:56.990Z,67.07
2023-02-25T11:40:56.977Z,66.97
2023-02-25T11:41:56.986Z,65.62
2023-02-25T11:42:56.950Z,61.55
2023-02-25T11:43:56.939Z,60.86
2023-02-25T11:44:56.928Z,59.41
2023-02-25T11:45:56.918Z,57.12
2023-02-25T11:46:56.939Z,56.66
2023-02-25T11:47:56.896Z,54.82
2023-02-25T11:48:56.887Z,52.25
2023-02-25T11:49:56.873Z,51.56
2023-02-25T11:50:56.866Z,49.71
2023-02-25T11:51:56.882Z,50.37
2023-02-25T11:52:56.850Z,49.41
2023-02-25T11:53:56.893Z,47.42
2023-02-25T11:54:56.829Z,46.08
2023-02-25T11:55:56.822Z,46.46
2023-02-25T11:56:56.808Z,44.66
2023-02-25T11:57:56.809Z,45.75
2023-02-25T11:58:57.598Z,46.35
2023-02-25T11:59:56.759Z,48.69
2023-02-25T12:00:56.760Z,50.95
2023-02-25T12:01:56.747Z,50.49
2023-02-25T12:02:56.754Z,48.96
2023-02-25T12:03:56.745Z,49.15
2023-02-25T12:04:56.710Z,51.23
2023-02-25T12:05:56.725Z,52.65
2023-02-25T12:06:56.697Z,51.89
2023-02-25T12:08:12.572Z,51.19
2023-02-25T12:08:57.690Z,53.11
2023-02-25T12:09:56.658Z,52.06
2023-02-25T12:10:56.639Z,53.21
2023-02-25T12:11:56.629Z,54.57
2023-02-25T12:12:56.629Z,55.87
2023-02-25T12:13:56.690Z,54.64
2023-02-25T12:14:56.594Z,51.53
2023-02-25T12:15:56.656Z,50.36
2023-02-25T12:16:56.581Z,48.35
2023-02-25T12:17:56.560Z,49.00
2023-02-25T12:18:56.560Z,45.93
2023-02-25T12:19:56.564Z,45.64
2023-02-25T12:20:56.542Z,47.20
2023-02-25T12:21:56.522Z,46.30
2023-02-25T12:22:56.511Z,45.45
2023-02-25T12:23:56.536Z,45.62
2023-02-25T12:24:56.487Z,45.79
2023-02-25T12:25:56.516Z,48.77
2023-02-25T12:26:56.472Z,48.06
2023-02-25T12:27:56.453Z,48.24
2023-02-25T12:28:56.452Z,48.63
2023-02-25T12:29:56.442Z,47.72
2023-02-25T12:30:56.490Z,47.63
2023-02-25T12:31:56.622Z,46.33
2023-02-25T12:32:56.405Z,47.13
2023-02-25T12:33:56.386Z,45.07
2023-02-25T12:34:56.385Z,45.64
2023-02-25T12:35:56.367Z,45.33
2023-02-25T12:36:56.355Z,46.89
2023-02-25T12:37:56.369Z,45.83
2023-02-25T12:38:56.339Z,44.46
2023-02-25T12:39:56.334Z,41.83
2023-02-25T12:40:56.335Z,43.71
2023-02-25T12:41:56.328Z,41.50
2023-02-25T12:42:56.297Z,41.02
2023-02-25T12:43:56.301Z,39.80
2023-02-25T12:44:56.287Z,40.14
2023-02-25T12:45:56.346Z,40.87
2023-02-25T12:46:58.890Z,42.57
2023-02-25T12:47:56.255Z,42.05
2023-02-25T12:48:56.237Z,42.21
2023-02-25T12:49:56.237Z,41.80
2023-02-25T12:50:56.209Z,42.29
2023-02-25T12:51:56.189Z,41.38