createdAt,value
2023-05-19T00:01:31.781Z,20.48
2023-05-19T00:06:45.079Z,21.20
2023-05-19T00:11:50.735Z,19.73
2023-05-19T00:17:01.832Z,22.77
2023-05-19T00:22:12.235Z,22.73
2023-05-19T00:27:17.315Z,19.25
2023-05-19T00:32:26.269Z,19.65
2023-05-19T00:37:31.414Z,16.92
2023-05-19T00:42:37.130Z,23.27
2023-05-19T00:47:45.263Z,26.95
2023-05-19T00:52:50.509Z,27.80
2023-05-19T00:57:56.913Z,23.70
2023-05-19T01:03:11.723Z,19.17
2023-05-19T01:08:17.552Z,23.33
2023-05-19T01:13:22.836Z,23.08
2023-05-19T01:18:37.374Z,24.25
2023-05-19T01:23:49.608Z,33.90
2023-05-19T01:29:18.079Z,29.42
2023-05-19T01:34:27.013Z,29.42
2023-05-19T01:39:32.722Z,40.63
2023-05-19T01:44:37.847Z,29.10
2023-05-19T01:49:45.730Z,30.00
2023-05-19T01:54:50.856Z,30.40
2023-05-19T02:00:01.038Z,26.40
2023-05-19T02:05:13.951Z,24.08
2023-05-19T02:10:26.496Z,23.35
2023-05-19T02:15:35.681Z,21.50
2023-05-19T02:20:43.640Z,24.75
2023-05-19T02:25:49.021Z,28.42
2023-05-19T02:30:54.180Z,19.50
2023-05-19T02:36:02.023Z,22.27
2023-05-19T02:41:07.230Z,19.30
2023-05-19T02:46:12.314Z,18.70
2023-05-19T02:51:20.035Z,18.30
2023-05-19T02:56:25.240Z,18.35
2023-05-19T03:01:30.438Z,14.18
2023-05-19T03:06:38.944Z,15.18
2023-05-19T03:11:44.023Z,18.30
2023-05-19T03:16:49.258Z,14.88
2023-05-19T03:21:57.199Z,17.40
2023-05-19T03:27:02.799Z,20.17
2023-05-19T03:32:08.697Z,16.30
2023-05-19T03:37:16.509Z,17.17
2023-05-19T03:42:21.687Z,13.07
2023-05-19T03:47:26.965Z,13.93
2023-05-19T03:52:34.797Z,16.45
2023-05-19T03:57:40.030Z,14.90
2023-05-19T04:02:45.240Z,13.48
2023-05-19T04:07:53.089Z,14.73
2023-05-19T04:18:03.356Z,13.02
2023-05-19T04:23:11.625Z,12.82
2023-05-19T04:28:16.828Z,14.70
2023-05-19T04:33:21.958Z,13.52
2023-05-19T04:38:30.286Z,11.93
2023-05-19T04:43:35.743Z,11.18
2023-05-19T04:48:41.600Z,12.40
2023-05-19T04:53:49.547Z,14.13
2023-05-19T04:58:54.659Z,12.85
2023-05-19T05:04:01.429Z,14.52
2023-05-19T05:09:09.163Z,11.15
2023-05-19T05:19:20.204Z,15.30
2023-05-19T05:24:28.834Z,9.75
2023-05-19T05:29:43.012Z,12.55
2023-05-19T05:34:54.448Z,10.10
2023-05-19T05:40:07.405Z,12.20
2023-05-19T05:45:15.444Z,8.23
2023-05-19T05:50:21.906Z,11.25
2023-05-19T05:55:31.369Z,10.88
2023-05-19T06:00:37.169Z,13.18
2023-05-19T06:05:42.373Z,8.00
2023-05-19T06:10:50.193Z,8.85
2023-05-19T06:15:55.857Z,9.50
2023-05-19T06:21:01.944Z,12.25
2023-05-19T06:26:09.867Z,11.07
2023-05-19T06:31:15.048Z,7.93
2023-05-19T06:36:20.284Z,9.70
2023-05-19T06:41:28.123Z,8.02
2023-05-19T06:46:33.414Z,12.80
2023-05-19T06:51:38.790Z,8.07
2023-05-19T06:56:46.523Z,12.52
2023-05-19T07:01:51.760Z,8.95
2023-05-19T07:06:56.999Z,8.48
2023-05-19T07:12:04.791Z,7.43
2023-05-19T07:17:10.051Z,7.47
2023-05-19T07:22:15.313Z,9.80
2023-05-19T07:27:23.173Z,7.68
2023-05-19T07:32:28.351Z,7.18
2023-05-19T07:37:33.614Z,7.80
2023-05-19T07:42:41.320Z,13.93
2023-05-19T07:47:46.622Z,8.52
2023-05-19T07:52:51.816Z,7.32
2023-05-19T07:57:59.533Z,8.93
2023-05-19T08:03:05.093Z,6.35
2023-05-19T08:08:12.169Z,12.98
2023-05-19T08:13:19.936Z,8.65
2023-05-19T08:18:25.767Z,7.07
2023-05-19T08:23:30.911Z,8.13
2023-05-19T08:28:38.681Z,12.52
2023-05-19T08:33:43.876Z,12.27
2023-05-19T08:38:48.892Z,9.65
2023-05-19T08:43:56.521Z,9.35
2023-05-19T08:49:07.894Z,7.43
2023-05-19T08:54:18.439Z,7.65
2023-05-19T08:59:26.836Z,7.80
2023-05-19T09:04:32.114Z,6.82
2023-05-19T09:09:37.268Z,9.68
2023-05-19T09:14:45.249Z,6.85
2023-05-19T09:19:51.056Z,9.77
2023-05-19T09:24:56.506Z,8.35
2023-05-19T09:30:11.100Z,6.57
2023-05-19T09:35:17.623Z,7.85
2023-05-19T09:40:23.127Z,7.97
2023-05-19T09:45:32.222Z,7.47
2023-05-19T09:50:37.703Z,8.13
2023-05-19T09:55:44.288Z,8.48
2023-05-19T10:00:52.871Z,8.13
2023-05-19T10:05:58.141Z,6.93
2023-05-19T10:11:03.547Z,8.70
2023-05-19T10:16:12.137Z,6.78
2023-05-19T10:21:17.305Z,8.80
2023-05-19T10:26:22.914Z,7.15
2023-05-19T10:31:32.102Z,9.10
2023-05-19T10:36:47.439Z,7.82
2023-05-19T10:42:06.335Z,7.53
2023-05-19T10:47:14.208Z,6.85
2023-05-19T10:52:26.821Z,7.60
2023-05-19T10:57:33.333Z,9.10
2023-05-19T11:02:45.405Z,9.75
2023-05-19T11:08:02.564Z,7.10
2023-05-19T11:13:08.771Z,9.88
2023-05-19T11:18:18.438Z,6.55
2023-05-19T11:23:24.787Z,4.82
2023-05-19T11:28:30.128Z,8.30
2023-05-19T11:33:38.049Z,7.18
2023-05-19T11:38:43.658Z,6.32
2023-05-19T11:43:50.749Z,7.30
2023-05-19T11:48:59.832Z,5.63
2023-05-19T11:54:06.113Z,7.75
2023-05-19T11:59:11.479Z,8.27
2023-05-19T12:04:19.180Z,6.03
2023-05-19T12:09:26.640Z,5.25
2023-05-19T12:14:33.223Z,7.00
2023-05-19T12:19:41.600Z,5.53
2023-05-19T12:24:47.578Z,8.60
2023-05-19T12:29:53.665Z,6.43
2023-05-19T12:35:01.903Z,6.82
2023-05-19T12:40:07.730Z,5.57
2023-05-19T12:45:13.350Z,6.00
2023-05-19T12:50:21.312Z,8.82
2023-05-19T12:55:26.485Z,7.05
2023-05-19T13:00:33.236Z,5.60
2023-05-19T13:05:43.957Z,5.82
2023-05-19T13:10:50.371Z,7.53
2023-05-19T13:15:55.741Z,5.78
2023-05-19T13:21:04.341Z,7.93
2023-05-19T13:26:09.370Z,7.82
2023-05-19T13:31:14.594Z,10.00
2023-05-19T13:36:25.636Z,6.57
2023-05-19T13:41:31.998Z,7.90
2023-05-19T13:51:51.693Z,7.53
2023-05-19T13:56:56.880Z,9.55
2023-05-19T14:02:03.242Z,6.70
2023-05-19T14:07:11.648Z,8.18
2023-05-19T14:12:16.901Z,9.23
2023-05-19T14:17:22.129Z,6.80
2023-05-19T14:22:29.932Z,8.32
2023-05-19T14:27:35.070Z,5.50
2023-05-19T14:32:43.920Z,7.70
2023-05-19T14:37:51.892Z,6.68
2023-05-19T14:42:57.099Z,6.78
2023-05-19T14:48:02.167Z,5.97
2023-05-19T14:53:10.073Z,7.57
2023-05-19T14:58:28.424Z,7.10
2023-05-19T15:03:34.566Z,10.23
2023-05-19T15:08:42.395Z,7.75
2023-05-19T15:13:47.600Z,10.25
2023-05-19T15:18:53.665Z,8.15
2023-05-19T15:24:01.478Z,9.60
2023-05-19T15:29:06.760Z,9.70
2023-05-19T15:34:12.001Z,8.65
2023-05-19T15:39:19.892Z,8.85
2023-05-19T15:44:25.811Z,10.65
2023-05-19T15:49:32.200Z,8.48
2023-05-19T15:54:40.032Z,9.27
2023-05-19T15:59:45.176Z,8.32
2023-05-19T16:04:50.384Z,12.60
2023-05-19T16:09:58.166Z,9.20
2023-05-19T16:15:03.229Z,10.32
2023-05-19T16:20:09.968Z,13.30
2023-05-19T16:25:20.624Z,11.20
2023-05-19T16:30:27.052Z,11.88
2023-05-19T16:35:32.513Z,10.27
2023-05-19T16:40:43.251Z,13.90
2023-05-19T16:45:48.460Z,11.55
2023-05-19T16:50:53.662Z,16.27
2023-05-19T16:56:02.343Z,8.85
2023-05-19T17:01:07.942Z,8.55
2023-05-19T17:06:13.106Z,19.58
2023-05-19T17:11:21.841Z,12.05
2023-05-19T17:16:26.970Z,11.32
2023-05-19T17:21:32.156Z,14.93
2023-05-19T17:26:40.006Z,13.45
2023-05-19T17:31:45.272Z,11.65
2023-05-19T17:36:50.541Z,11.75
2023-05-19T17:41:58.282Z,10.93
2023-05-19T17:47:03.794Z,17.63
2023-05-19T17:52:10.096Z,12.50
2023-05-19T17:57:20.010Z,11.95
2023-05-19T18:02:25.811Z,10.13
2023-05-19T18:07:31.505Z,12.57
2023-05-19T18:12:39.398Z,12.00
2023-05-19T18:17:44.625Z,11.93
2023-05-19T18:22:50.094Z,13.48
2023-05-19T18:27:58.589Z,17.85
2023-05-19T18:33:06.261Z,15.10
2023-05-19T18:38:11.513Z,11.55
2023-05-19T18:43:19.398Z,13.05
2023-05-19T18:48:25.874Z,13.93
2023-05-19T18:53:30.943Z,10.40
2023-05-19T18:58:38.762Z,12.13
2023-05-19T19:03:43.991Z,11.70
2023-05-19T19:08:49.265Z,16.67
2023-05-19T19:13:57.015Z,10.68
2023-05-19T19:19:02.289Z,13.98
2023-05-19T19:24:08.503Z,13.68
2023-05-19T19:29:18.510Z,11.25
2023-05-19T19:34:23.860Z,12.30
2023-05-19T19:39:29.116Z,14.13
2023-05-19T19:44:36.967Z,10.30
2023-05-19T19:49:42.486Z,10.80
2023-05-19T19:54:48.322Z,9.98
2023-05-19T19:59:57.705Z,11.80
2023-05-19T20:05:02.957Z,10.52
2023-05-19T20:10:09.017Z,11.23
2023-05-19T20:15:17.034Z,13.73
2023-05-19T20:20:22.371Z,12.30
2023-05-19T20:25:27.502Z,12.07
2023-05-19T20:30:35.438Z,14.02
2023-05-19T20:35:40.550Z,12.55
2023-05-19T20:40:45.869Z,12.98
2023-05-19T20:45:53.930Z,12.30
2023-05-19T20:50:58.995Z,16.30
2023-05-19T20:56:05.539Z,12.70
2023-05-19T21:01:13.417Z,12.15
2023-05-19T21:06:18.679Z,13.68
2023-05-19T21:11:23.764Z,13.52
2023-05-19T21:16:35.340Z,13.82
2023-05-19T21:21:45.289Z,11.57
2023-05-19T21:26:52.965Z,12.35
2023-05-19T21:32:00.756Z,12.30
2023-05-19T21:37:06.356Z,14.57
2023-05-19T21:42:14.879Z,13.75
2023-05-19T21:52:44.652Z,13.50
2023-05-19T21:57:50.103Z,11.65
2023-05-19T22:02:58.286Z,15.45
2023-05-19T22:08:04.032Z,13.55
2023-05-19T22:13:09.393Z,12.50
2023-05-19T22:18:21.095Z,15.68
2023-05-19T22:23:26.234Z,12.38
2023-05-19T22:28:31.367Z,16.02
2023-05-19T22:33:39.109Z,13.73
2023-05-19T22:38:44.323Z,14.85
2023-05-19T22:43:49.515Z,16.95
2023-05-19T22:48:57.359Z,16.40
2023-05-19T22:54:02.492Z,16.92
2023-05-19T22:59:07.742Z,13.25
2023-05-19T23:04:15.659Z,16.52
2023-05-19T23:09:21.064Z,14.02
2023-05-19T23:14:26.391Z,20.02
2023-05-19T23:19:37.896Z,16.33
2023-05-19T23:24:45.273Z,14.95
2023-05-19T23:35:01.428Z,16.23
2023-05-19T23:40:06.806Z,16.42
2023-05-19T23:45:15.018Z,18.20
2023-05-19T23:50:25.202Z,17.73
2023-05-19T23:55:30.352Z,14.90
