createdAt,value
2019-05-07T00:01:07.619Z,99.90
2019-05-07T00:03:35.301Z,99.90
2019-05-07T00:06:03.196Z,99.90
2019-05-07T00:08:32.207Z,99.90
2019-05-07T00:11:02.289Z,99.90
2019-05-07T00:13:29.977Z,99.90
2019-05-07T00:15:57.890Z,99.90
2019-05-07T00:18:25.865Z,99.90
2019-05-07T00:20:53.867Z,99.90
2019-05-07T00:23:23.177Z,99.90
2019-05-07T00:25:52.914Z,99.90
2019-05-07T00:28:23.063Z,99.90
2019-05-07T00:30:52.139Z,99.90
2019-05-07T00:33:22.554Z,99.90
2019-05-07T00:36:12.426Z,99.90
2019-05-07T00:38:42.797Z,99.90
2019-05-07T00:41:28.347Z,99.90
2019-05-07T00:43:57.475Z,99.90
2019-05-07T00:46:28.442Z,99.90
2019-05-07T00:48:56.407Z,99.90
2019-05-07T00:51:33.329Z,99.90
2019-05-07T00:54:02.873Z,99.90
2019-05-07T00:56:33.110Z,99.90
2019-05-07T00:59:02.223Z,99.90
2019-05-07T01:01:32.340Z,99.90
2019-05-07T01:04:02.475Z,99.90
2019-05-07T01:06:30.193Z,99.90
2019-05-07T01:08:58.243Z,99.90
2019-05-07T01:11:26.209Z,99.90
2019-05-07T01:13:54.161Z,99.90
2019-05-07T01:16:22.357Z,99.90
2019-05-07T01:18:50.382Z,99.90
2019-05-07T01:21:18.338Z,99.90
2019-05-07T01:23:46.259Z,99.90
2019-05-07T01:26:14.159Z,99.90
2019-05-07T01:29:02.840Z,99.90
2019-05-07T01:31:32.950Z,99.90
2019-05-07T01:34:16.171Z,99.90
2019-05-07T01:36:44.034Z,99.90
2019-05-07T01:39:13.112Z,99.90
2019-05-07T01:41:41.997Z,99.90
2019-05-07T01:44:10.132Z,99.90
2019-05-07T01:46:38.054Z,99.90
2019-05-07T01:49:05.973Z,99.90
2019-05-07T01:51:34.228Z,99.90
2019-05-07T01:54:02.369Z,99.90
2019-05-07T01:56:30.415Z,99.90
2019-05-07T01:58:58.324Z,99.90
2019-05-07T02:01:26.193Z,99.90
2019-05-07T02:04:12.756Z,99.90
2019-05-07T02:06:58.901Z,99.90
2019-05-07T02:09:42.529Z,99.90
2019-05-07T02:12:27.591Z,99.90
2019-05-07T02:14:55.208Z,99.90
2019-05-07T02:17:23.186Z,99.90
2019-05-07T02:19:52.768Z,99.90
2019-05-07T02:22:22.686Z,99.90
2019-05-07T02:24:52.392Z,99.90
2019-05-07T02:27:22.013Z,99.90
2019-05-07T02:29:49.679Z,99.90
2019-05-07T02:32:17.649Z,99.90
2019-05-07T02:34:45.589Z,99.90
2019-05-07T02:37:16.777Z,99.90
2019-05-07T02:40:07.090Z,99.90
2019-05-07T02:42:35.136Z,99.90
2019-05-07T02:45:18.143Z,99.90
2019-05-07T02:47:46.087Z,99.90
2019-05-07T02:50:22.780Z,99.90
2019-05-07T02:53:04.207Z,99.90
2019-05-07T02:55:35.666Z,99.90
2019-05-07T02:58:03.842Z,99.90
2019-05-07T03:00:33.456Z,99.90
2019-05-07T03:03:04.151Z,99.90
2019-05-07T03:05:34.567Z,99.90
2019-05-07T03:08:03.314Z,99.90
2019-05-07T03:10:33.622Z,99.90
2019-05-07T03:13:03.005Z,99.90
2019-05-07T03:15:32.921Z,99.90
2019-05-07T03:18:03.038Z,99.90
2019-05-07T03:20:35.744Z,99.90
2019-05-07T03:23:04.522Z,99.90
2019-05-07T03:25:54.159Z,99.90
2019-05-07T03:28:23.259Z,99.90
2019-05-07T03:31:07.013Z,99.90
2019-05-07T03:33:49.222Z,99.90
2019-05-07T03:36:17.737Z,99.90
2019-05-07T03:38:45.867Z,99.90
2019-05-07T03:41:13.877Z,99.90
2019-05-07T03:43:43.440Z,99.90
2019-05-07T03:46:16.970Z,99.90
2019-05-07T03:48:46.561Z,99.90
2019-05-07T03:51:14.436Z,99.90
2019-05-07T03:53:43.490Z,99.90
2019-05-07T03:56:13.046Z,99.90
2019-05-07T03:58:43.370Z,99.90
2019-05-07T04:01:13.313Z,99.90
2019-05-07T04:03:43.973Z,99.90
2019-05-07T04:06:12.774Z,99.90
2019-05-07T04:08:42.848Z,99.90
2019-05-07T04:11:09.664Z,99.90
2019-05-07T04:13:37.572Z,99.90
2019-05-07T04:16:05.512Z,99.90
2019-05-07T04:18:33.554Z,99.90
2019-05-07T04:21:03.764Z,99.90
2019-05-07T04:23:34.139Z,99.90
2019-05-07T04:26:22.900Z,99.90
2019-05-07T04:29:00.615Z,99.90
2019-05-07T04:31:34.300Z,99.90
2019-05-07T04:34:06.028Z,99.90
2019-05-07T04:36:37.389Z,99.90
2019-05-07T04:39:05.393Z,99.90
2019-05-07T04:41:33.311Z,99.90
2019-05-07T04:44:03.534Z,99.90
2019-05-07T04:46:33.434Z,99.90
2019-05-07T04:49:03.272Z,99.90
2019-05-07T04:51:36.910Z,99.90
2019-05-07T04:54:04.473Z,99.90
2019-05-07T04:56:33.706Z,99.90
2019-05-07T04:59:03.581Z,99.90
2019-05-07T05:01:33.673Z,99.90
2019-05-07T05:04:20.687Z,99.90
2019-05-07T05:06:32.915Z,99.90
2019-05-07T05:09:02.975Z,99.90
2019-05-07T05:11:33.349Z,99.90
2019-05-07T05:14:02.846Z,99.90
2019-05-07T05:16:30.070Z,99.90
2019-05-07T05:18:58.022Z,99.90
2019-05-07T05:21:47.933Z,99.90
2019-05-07T05:24:22.146Z,99.90
2019-05-07T05:26:52.392Z,99.90
2019-05-07T05:29:19.980Z,99.90
2019-05-07T05:31:47.975Z,99.90
2019-05-07T05:34:15.900Z,99.90
2019-05-07T05:36:43.788Z,99.90
2019-05-07T05:39:13.179Z,99.90
2019-05-07T05:41:42.895Z,99.90
2019-05-07T05:44:16.886Z,99.90
2019-05-07T05:46:44.905Z,99.90
2019-05-07T05:49:12.863Z,99.90
2019-05-07T05:52:01.904Z,99.90
2019-05-07T05:54:37.080Z,99.90
2019-05-07T05:57:39.100Z,99.90
2019-05-07T06:00:28.860Z,99.90
2019-05-07T06:03:24.719Z,99.90
2019-05-07T06:06:10.004Z,99.90
2019-05-07T06:08:51.942Z,99.90
2019-05-07T06:11:36.022Z,99.90
2019-05-07T06:14:33.062Z,99.90
2019-05-07T06:17:29.269Z,99.90
2019-05-07T06:20:22.591Z,99.90
2019-05-07T06:23:08.410Z,99.90
2019-05-07T06:25:36.440Z,99.90
2019-05-07T06:28:04.291Z,99.90
2019-05-07T06:30:33.807Z,99.90
2019-05-07T06:33:02.832Z,99.90
2019-05-07T06:35:32.428Z,99.90
2019-05-07T06:38:02.897Z,99.90
2019-05-07T06:40:52.622Z,99.90
2019-05-07T06:43:28.228Z,99.90
2019-05-07T06:45:57.518Z,99.90
2019-05-07T06:48:37.674Z,99.90
2019-05-07T06:50:58.306Z,99.90
2019-05-07T06:53:26.264Z,99.90
2019-05-07T06:55:54.259Z,99.90
2019-05-07T06:58:23.301Z,99.90
2019-05-07T07:01:08.774Z,99.90
2019-05-07T07:03:55.503Z,99.90
2019-05-07T07:06:42.738Z,99.90
2019-05-07T07:09:26.000Z,99.90
2019-05-07T07:11:57.877Z,99.90
2019-05-07T07:14:25.746Z,99.90
2019-05-07T07:16:53.786Z,99.90
2019-05-07T07:19:23.259Z,99.90
2019-05-07T07:21:52.706Z,99.90
2019-05-07T07:24:22.172Z,99.90
2019-05-07T07:26:52.639Z,99.90
2019-05-07T07:29:22.080Z,99.90
2019-05-07T07:31:53.992Z,99.90
2019-05-07T07:34:22.882Z,99.90
2019-05-07T07:37:06.186Z,99.90
2019-05-07T07:39:27.315Z,99.90
2019-05-07T07:42:00.333Z,99.90
2019-05-07T07:44:28.262Z,99.90
2019-05-07T07:46:56.152Z,99.90
2019-05-07T07:49:24.097Z,99.90
2019-05-07T07:51:52.712Z,99.90
2019-05-07T07:54:22.715Z,99.90
2019-05-07T07:57:15.818Z,99.90
2019-05-07T07:59:56.230Z,99.90
2019-05-07T08:02:43.132Z,99.90
2019-05-07T08:05:12.539Z,99.90
2019-05-07T08:07:42.596Z,99.90
2019-05-07T08:10:10.308Z,99.90
2019-05-07T08:12:42.071Z,99.90
2019-05-07T08:15:17.211Z,99.90
2019-05-07T08:17:39.293Z,99.90
2019-05-07T08:20:07.186Z,99.90
2019-05-07T08:22:35.133Z,99.80
2019-05-07T08:25:04.543Z,98.30
2019-05-07T08:27:32.605Z,96.30
2019-05-07T08:30:02.836Z,94.40
2019-05-07T08:32:42.530Z,91.60
2019-05-07T08:35:35.480Z,89.60
2019-05-07T08:38:03.453Z,87.10
2019-05-07T08:40:32.533Z,87.40
2019-05-07T08:43:00.655Z,88.80
2019-05-07T08:45:46.284Z,87.70
2019-05-07T08:48:28.191Z,86.60
2019-05-07T08:50:56.079Z,89.90
2019-05-07T08:53:23.946Z,89.80
2019-05-07T08:55:52.661Z,89.20
2019-05-07T08:58:22.395Z,84.50
2019-05-07T09:00:52.348Z,80.40
2019-05-07T09:03:57.598Z,80.00
2019-05-07T09:06:34.673Z,78.30
2019-05-07T09:09:04.368Z,77.30
2019-05-07T09:11:32.255Z,77.00
2019-05-07T09:14:01.857Z,76.20
2019-05-07T09:16:31.899Z,74.10
2019-05-07T09:19:02.023Z,59.10
2019-05-07T09:21:29.202Z,63.50
2019-05-07T09:23:57.172Z,59.00
2019-05-07T09:26:47.110Z,56.70
2019-05-07T09:29:23.021Z,56.30
2019-05-07T09:32:08.964Z,57.60
2019-05-07T09:34:41.696Z,57.70
2019-05-07T09:37:12.404Z,57.80
2019-05-07T09:39:42.656Z,59.40
2019-05-07T09:42:12.068Z,57.40
2019-05-07T09:44:39.701Z,56.50
2019-05-07T09:47:07.669Z,55.00
2019-05-07T09:49:35.733Z,55.70
2019-05-07T09:52:06.010Z,55.70
2019-05-07T09:54:33.282Z,53.50
2019-05-07T09:57:01.911Z,52.80
2019-05-07T09:59:32.338Z,57.70
2019-05-07T10:02:01.648Z,56.50
2019-05-07T10:04:29.501Z,53.70
2019-05-07T10:06:57.406Z,55.00
2019-05-07T10:09:25.309Z,53.00
2019-05-07T10:11:59.865Z,50.30
2019-05-07T10:14:27.461Z,51.30
2019-05-07T10:17:02.831Z,51.40
2019-05-07T10:19:30.043Z,53.60
2019-05-07T10:21:57.343Z,53.50
2019-05-07T10:24:25.197Z,53.10
2019-05-07T10:27:12.717Z,53.00
2019-05-07T10:29:42.616Z,52.50
2019-05-07T10:32:12.645Z,53.10
2019-05-07T10:34:42.171Z,55.20
2019-05-07T10:37:11.875Z,56.00
2019-05-07T10:39:39.579Z,54.50
2019-05-07T10:42:07.627Z,49.90
2019-05-07T10:44:43.303Z,47.90
2019-05-07T10:47:35.666Z,50.80
2019-05-07T10:50:35.386Z,52.50
2019-05-07T10:52:55.518Z,53.20
2019-05-07T10:55:23.468Z,51.20
2019-05-07T10:57:52.884Z,52.70
2019-05-07T11:00:23.949Z,51.50
2019-05-07T11:02:52.109Z,50.40
2019-05-07T11:05:21.826Z,51.00
2019-05-07T11:07:49.928Z,47.50
2019-05-07T11:10:17.962Z,49.20
2019-05-07T11:12:45.888Z,49.50
2019-05-07T11:15:16.330Z,50.90
2019-05-07T11:18:02.678Z,51.50
2019-05-07T11:20:32.041Z,49.90
2019-05-07T11:23:02.506Z,51.10
2019-05-07T11:25:30.414Z,50.40
2019-05-07T11:27:58.303Z,48.60
2019-05-07T11:30:26.304Z,50.10
2019-05-07T11:32:54.524Z,47.50
2019-05-07T11:35:22.989Z,51.70
2019-05-07T11:37:52.043Z,52.30
2019-05-07T11:40:22.679Z,52.80
2019-05-07T11:43:08.542Z,51.90
2019-05-07T11:45:49.447Z,49.50
2019-05-07T11:48:18.177Z,49.30
2019-05-07T11:51:01.334Z,48.00
2019-05-07T11:53:23.135Z,48.10
2019-05-07T11:55:52.363Z,47.90
2019-05-07T11:58:21.981Z,49.10
2019-05-07T12:01:03.648Z,48.00
2019-05-07T12:03:32.400Z,49.60
2019-05-07T12:06:02.094Z,49.00
2019-05-07T12:08:41.026Z,51.70
2019-05-07T12:10:59.622Z,51.30
2019-05-07T12:13:29.340Z,52.60
2019-05-07T12:15:57.214Z,50.30
2019-05-07T12:18:25.227Z,50.10
2019-05-07T12:20:54.176Z,51.10
2019-05-07T12:23:22.701Z,48.30
2019-05-07T12:25:52.719Z,50.40
2019-05-07T12:28:22.483Z,52.40
2019-05-07T12:31:08.282Z,53.70
2019-05-07T12:34:02.434Z,49.70
2019-05-07T12:36:48.494Z,48.90
2019-05-07T12:39:21.902Z,50.10
2019-05-07T12:41:53.139Z,50.20
2019-05-07T12:44:22.190Z,49.80
2019-05-07T12:46:52.313Z,49.60
2019-05-07T12:49:22.069Z,51.40
2019-05-07T12:51:55.624Z,49.70
2019-05-07T12:54:42.065Z,49.50
2019-05-07T12:57:11.771Z,48.60
2019-05-07T12:59:40.089Z,51.40
2019-05-07T13:02:37.275Z,52.10
2019-05-07T13:04:58.065Z,51.50
2019-05-07T13:08:02.531Z,48.00
2019-05-07T13:10:32.471Z,50.60
2019-05-07T13:13:02.040Z,48.60
2019-05-07T13:15:29.724Z,46.60
2019-05-07T13:17:57.712Z,47.00
2019-05-07T13:20:25.736Z,47.80
2019-05-07T13:22:54.032Z,49.00
2019-05-07T13:25:27.849Z,50.50
2019-05-07T13:27:52.151Z,47.80
2019-05-07T13:30:22.109Z,48.30
2019-05-07T13:32:49.922Z,47.70
2019-05-07T13:35:17.898Z,46.60
2019-05-07T13:37:51.293Z,48.00
2019-05-07T13:40:31.548Z,49.70
2019-05-07T13:43:07.701Z,48.60
2019-05-07T13:45:57.130Z,47.60
2019-05-07T13:48:25.097Z,48.90
2019-05-07T13:50:53.057Z,48.00
2019-05-07T13:53:22.828Z,47.50
2019-05-07T13:55:50.959Z,47.90
2019-05-07T13:58:18.892Z,48.20
2019-05-07T14:00:55.521Z,50.00
2019-05-07T14:03:23.569Z,52.30
2019-05-07T14:05:51.694Z,51.60
2019-05-07T14:08:22.655Z,51.40
2019-05-07T14:10:52.021Z,49.10
2019-05-07T14:13:21.863Z,48.20
2019-05-07T14:16:09.159Z,49.70
2019-05-07T14:18:37.131Z,51.10
2019-05-07T14:21:05.176Z,50.70
2019-05-07T14:23:33.254Z,50.80
2019-05-07T14:26:03.677Z,49.20
2019-05-07T14:28:32.621Z,50.00
2019-05-07T14:31:01.857Z,52.10
2019-05-07T14:33:54.444Z,48.50
2019-05-07T14:36:27.125Z,48.10
2019-05-07T14:38:55.171Z,46.30
2019-05-07T14:41:25.720Z,46.90
2019-05-07T14:43:58.903Z,47.80
2019-05-07T14:46:26.812Z,46.00
2019-05-07T14:48:54.788Z,47.30
2019-05-07T14:51:24.593Z,47.20
2019-05-07T14:53:52.536Z,46.50
2019-05-07T14:56:23.002Z,47.40
2019-05-07T14:58:51.669Z,45.00
2019-05-07T15:01:19.841Z,43.70
2019-05-07T15:03:47.896Z,45.60
2019-05-07T15:06:15.866Z,46.50
2019-05-07T15:08:43.846Z,47.10
2019-05-07T15:11:11.806Z,47.20
2019-05-07T15:13:39.714Z,45.70
2019-05-07T15:16:07.649Z,45.00
2019-05-07T15:19:03.764Z,46.60
2019-05-07T15:21:32.379Z,47.20
2019-05-07T15:24:03.231Z,48.80
2019-05-07T15:26:32.648Z,48.70
2019-05-07T15:29:19.481Z,49.80
2019-05-07T15:32:12.660Z,49.80
2019-05-07T15:34:42.102Z,49.40
2019-05-07T15:37:12.259Z,49.50
2019-05-07T15:39:42.123Z,46.90
2019-05-07T15:42:09.938Z,47.90
2019-05-07T15:44:37.917Z,47.20
2019-05-07T15:47:11.721Z,47.60
2019-05-07T15:49:41.641Z,47.70
2019-05-07T15:52:15.409Z,47.80
2019-05-07T15:54:46.117Z,46.90
2019-05-07T15:57:18.663Z,46.90
2019-05-07T15:59:46.783Z,47.10
2019-05-07T16:02:24.906Z,47.70
2019-05-07T16:04:52.965Z,48.10
2019-05-07T16:07:22.488Z,50.00
2019-05-07T16:09:52.612Z,49.60
2019-05-07T16:12:22.703Z,47.20
2019-05-07T16:14:52.507Z,46.20
2019-05-07T16:17:27.446Z,45.70
2019-05-07T16:19:55.260Z,47.30
2019-05-07T16:22:32.769Z,48.20
2019-05-07T16:25:05.222Z,48.20
2019-05-07T16:27:31.718Z,48.60
2019-05-07T16:29:59.863Z,47.60
2019-05-07T16:32:27.802Z,48.00
2019-05-07T16:34:55.912Z,48.00
2019-05-07T16:37:23.966Z,48.50
2019-05-07T16:39:52.736Z,48.90
2019-05-07T16:42:21.824Z,48.60
2019-05-07T16:44:52.172Z,45.70
2019-05-07T16:47:19.584Z,46.60
2019-05-07T16:49:47.616Z,48.50
2019-05-07T16:52:17.225Z,48.10
2019-05-07T16:54:45.322Z,48.00
2019-05-07T16:57:23.212Z,47.80
2019-05-07T16:59:52.216Z,49.40
2019-05-07T17:02:24.736Z,47.30
2019-05-07T17:05:05.469Z,46.80
2019-05-07T17:07:52.637Z,49.70
2019-05-07T17:10:22.367Z,49.30
2019-05-07T17:12:52.257Z,48.70
2019-05-07T17:15:20.194Z,49.10
2019-05-07T17:17:50.751Z,49.40
2019-05-07T17:20:18.656Z,50.30
2019-05-07T17:22:46.722Z,49.80
2019-05-07T17:25:33.410Z,50.40
2019-05-07T17:28:02.873Z,51.70
2019-05-07T17:30:32.017Z,51.50
2019-05-07T17:33:01.880Z,52.80
2019-05-07T17:35:30.054Z,51.50
2019-05-07T17:38:06.492Z,51.70
2019-05-07T17:40:27.799Z,52.20
2019-05-07T17:42:55.729Z,53.40
2019-05-07T17:45:23.738Z,53.70
2019-05-07T17:47:52.371Z,53.90
2019-05-07T17:50:23.409Z,53.60
2019-05-07T17:52:53.319Z,52.80
2019-05-07T17:55:22.298Z,53.90
2019-05-07T17:57:52.340Z,57.20
2019-05-07T18:00:22.057Z,60.60
2019-05-07T18:03:08.206Z,62.00
2019-05-07T18:05:36.200Z,65.00
2019-05-07T18:08:04.170Z,65.80
2019-05-07T18:10:32.150Z,67.10
2019-05-07T18:13:00.123Z,67.50
2019-05-07T18:15:29.144Z,68.60
2019-05-07T18:18:03.035Z,70.00
2019-05-07T18:20:32.767Z,72.40
2019-05-07T18:23:02.676Z,73.60
2019-05-07T18:25:32.397Z,76.50
2019-05-07T18:28:01.875Z,80.20
2019-05-07T18:30:30.041Z,82.60
2019-05-07T18:33:19.063Z,82.70
2019-05-07T18:35:47.646Z,85.10
2019-05-07T18:38:15.699Z,86.30
2019-05-07T18:40:43.652Z,86.40
2019-05-07T18:43:12.288Z,85.80
2019-05-07T18:45:40.372Z,87.10
2019-05-07T18:48:08.311Z,88.70
2019-05-07T18:50:37.587Z,90.70
2019-05-07T18:53:08.338Z,91.20
2019-05-07T18:55:36.329Z,92.10
2019-05-07T18:58:04.359Z,92.60
2019-05-07T19:00:36.001Z,93.40
2019-05-07T19:03:03.953Z,94.50
2019-05-07T19:05:31.918Z,94.90
2019-05-07T19:08:07.516Z,95.70
2019-05-07T19:10:29.384Z,95.80
2019-05-07T19:12:57.271Z,96.20
2019-05-07T19:15:25.325Z,96.50
2019-05-07T19:17:53.263Z,96.80
2019-05-07T19:20:21.793Z,96.90
2019-05-07T19:22:52.659Z,97.00
2019-05-07T19:25:20.601Z,98.20
2019-05-07T19:27:48.640Z,98.00
2019-05-07T19:30:17.419Z,98.30
2019-05-07T19:32:45.389Z,98.90
2019-05-07T19:35:13.333Z,99.20
2019-05-07T19:37:42.548Z,99.60
2019-05-07T19:40:12.497Z,99.90
2019-05-07T19:42:42.630Z,99.90
2019-05-07T19:45:09.995Z,99.90
2019-05-07T19:47:37.981Z,99.90
2019-05-07T19:50:06.122Z,99.90
2019-05-07T19:52:34.074Z,99.90
2019-05-07T19:55:04.695Z,99.90
2019-05-07T19:57:36.107Z,99.90
2019-05-07T20:00:04.198Z,99.90
2019-05-07T20:02:37.537Z,99.90
2019-05-07T20:05:19.479Z,99.90
2019-05-07T20:07:53.334Z,99.90
2019-05-07T20:10:27.720Z,99.90
2019-05-07T20:12:55.721Z,99.90
2019-05-07T20:15:23.816Z,99.90
2019-05-07T20:17:52.604Z,99.90
2019-05-07T20:20:22.162Z,99.90
2019-05-07T20:22:51.827Z,99.90
2019-05-07T20:25:22.422Z,99.90
2019-05-07T20:27:49.646Z,99.90
2019-05-07T20:30:17.512Z,99.90
2019-05-07T20:32:45.439Z,99.90
2019-05-07T20:35:13.472Z,99.90
2019-05-07T20:37:42.014Z,99.90
2019-05-07T20:40:12.051Z,99.90
2019-05-07T20:42:39.723Z,99.90
2019-05-07T20:45:07.626Z,99.90
2019-05-07T20:47:35.605Z,99.90
2019-05-07T20:50:03.651Z,99.90
2019-05-07T20:52:32.529Z,99.90
2019-05-07T20:55:38.163Z,99.90
2019-05-07T20:58:06.528Z,99.90
2019-05-07T21:00:34.495Z,99.90
2019-05-07T21:03:20.615Z,99.90
2019-05-07T21:05:48.566Z,99.90
2019-05-07T21:08:16.456Z,99.90
2019-05-07T21:10:44.335Z,99.90
2019-05-07T21:13:26.957Z,99.90
2019-05-07T21:15:42.053Z,99.90
2019-05-07T21:18:12.132Z,99.90
2019-05-07T21:20:41.910Z,99.90
2019-05-07T21:23:09.343Z,99.90
2019-05-07T21:25:43.473Z,99.90
2019-05-07T21:28:07.441Z,99.90
2019-05-07T21:30:35.717Z,99.90
2019-05-07T21:33:03.676Z,99.90
2019-05-07T21:35:32.044Z,99.90
2019-05-07T21:38:00.081Z,99.90
2019-05-07T21:40:28.021Z,99.90
2019-05-07T21:42:56.015Z,99.90
2019-05-07T21:45:23.964Z,99.90
2019-05-07T21:47:52.058Z,99.90
2019-05-07T21:50:21.995Z,99.90
2019-05-07T21:52:55.162Z,99.90
2019-05-07T21:55:32.667Z,99.90
2019-05-07T21:58:18.484Z,99.90
2019-05-07T22:00:58.570Z,99.90
2019-05-07T22:03:26.639Z,99.90
2019-05-07T22:05:54.723Z,99.90
2019-05-07T22:08:22.706Z,99.90
2019-05-07T22:10:50.711Z,99.90
2019-05-07T22:13:18.629Z,99.90
2019-05-07T22:15:46.553Z,99.90
2019-05-07T22:18:14.513Z,99.90
2019-05-07T22:20:42.728Z,99.90
2019-05-07T22:23:10.833Z,99.90
2019-05-07T22:25:38.695Z,99.90
2019-05-07T22:28:06.611Z,99.90
2019-05-07T22:30:56.281Z,99.90
2019-05-07T22:33:32.858Z,99.90
2019-05-07T22:36:01.842Z,99.90
2019-05-07T22:38:32.210Z,99.90
2019-05-07T22:40:59.420Z,99.90
2019-05-07T22:43:27.371Z,99.90
2019-05-07T22:45:55.228Z,99.90
2019-05-07T22:48:23.167Z,99.90
2019-05-07T22:50:51.898Z,99.90
2019-05-07T22:53:21.957Z,99.90
2019-05-07T22:55:49.724Z,99.90
2019-05-07T22:58:29.489Z,99.90
2019-05-07T23:01:02.496Z,99.90
2019-05-07T23:03:32.282Z,99.90
2019-05-07T23:06:08.974Z,99.90
2019-05-07T23:08:36.870Z,99.90
2019-05-07T23:11:04.841Z,99.90
2019-05-07T23:13:32.769Z,99.90
2019-05-07T23:16:02.666Z,99.90
2019-05-07T23:18:31.923Z,99.90
2019-05-07T23:20:59.986Z,99.90
2019-05-07T23:23:27.858Z,99.90
2019-05-07T23:25:55.759Z,99.90
2019-05-07T23:28:23.682Z,99.90
2019-05-07T23:30:51.931Z,99.90
2019-05-07T23:33:19.920Z,99.90
2019-05-07T23:35:47.768Z,99.90
2019-05-07T23:38:16.037Z,99.90
2019-05-07T23:41:06.227Z,99.90
2019-05-07T23:43:34.445Z,99.90
2019-05-07T23:46:02.404Z,99.90
2019-05-07T23:48:32.103Z,99.90
2019-05-07T23:51:01.587Z,99.90
2019-05-07T23:53:29.632Z,99.90
2019-05-07T23:55:57.614Z,99.90
2019-05-07T23:58:25.504Z,99.90
