createdAt,value
2022-11-05T00:01:39.115Z,16.92
2022-11-05T00:04:30.639Z,16.83
2022-11-05T00:07:18.352Z,16.78
2022-11-05T00:09:45.413Z,16.74
2022-11-05T00:12:31.339Z,16.73
2022-11-05T00:15:17.024Z,16.70
2022-11-05T00:17:44.102Z,16.75
2022-11-05T00:20:13.628Z,16.72
2022-11-05T00:22:59.538Z,16.78
2022-11-05T00:25:27.979Z,16.77
2022-11-05T00:27:55.145Z,16.73
2022-11-05T00:30:24.623Z,16.73
2022-11-05T00:32:56.729Z,16.71
2022-11-05T00:35:24.142Z,16.71
2022-11-05T00:37:51.205Z,16.69
2022-11-05T00:40:18.297Z,16.65
2022-11-05T00:43:04.140Z,16.71
2022-11-05T00:45:31.248Z,16.71
2022-11-05T00:48:16.992Z,16.72
2022-11-05T00:50:44.046Z,16.72
2022-11-05T00:53:11.541Z,16.72
2022-11-05T00:55:38.764Z,16.72
2022-11-05T00:58:05.842Z,16.73
2022-11-05T01:00:32.920Z,16.72
2022-11-05T01:02:59.973Z,16.71
2022-11-05T01:05:27.069Z,16.73
2022-11-05T01:07:54.162Z,16.71
2022-11-05T01:10:21.246Z,16.69
2022-11-05T01:12:48.373Z,16.71
2022-11-05T01:15:15.472Z,16.67
2022-11-05T01:17:42.562Z,16.66
2022-11-05T01:20:09.748Z,16.64
2022-11-05T01:22:36.873Z,16.64
2022-11-05T01:25:04.015Z,16.61
2022-11-05T01:27:31.071Z,16.58
2022-11-05T01:29:58.204Z,16.56
2022-11-05T01:32:25.282Z,16.55
2022-11-05T01:34:52.374Z,16.54
2022-11-05T01:37:19.449Z,16.52
2022-11-05T01:39:46.511Z,16.52
2022-11-05T01:42:13.568Z,16.49
2022-11-05T01:44:40.638Z,16.48
2022-11-05T01:47:07.702Z,16.46
2022-11-05T01:49:34.768Z,16.48
2022-11-05T01:52:01.836Z,16.46
2022-11-05T01:54:30.155Z,16.45
2022-11-05T01:56:57.255Z,16.43
2022-11-05T01:59:24.374Z,16.43
2022-11-05T02:01:51.513Z,16.39
2022-11-05T02:04:18.676Z,16.40
2022-11-05T02:06:48.703Z,16.38
2022-11-05T02:09:15.784Z,16.37
2022-11-05T02:11:42.851Z,16.36
2022-11-05T02:14:09.957Z,16.36
2022-11-05T02:16:37.036Z,16.35
2022-11-05T02:19:04.100Z,16.35
2022-11-05T02:21:31.420Z,16.34
2022-11-05T02:23:58.556Z,16.33
2022-11-05T02:26:25.635Z,16.32
2022-11-05T02:28:52.696Z,16.32
2022-11-05T02:31:19.768Z,16.31
2022-11-05T02:33:46.831Z,16.32
2022-11-05T02:36:13.957Z,16.31
2022-11-05T02:38:41.029Z,16.31
2022-11-05T02:41:08.145Z,16.29
2022-11-05T02:43:35.232Z,16.30
2022-11-05T02:46:02.783Z,16.28
2022-11-05T02:48:29.862Z,16.24
2022-11-05T02:50:57.017Z,16.23
2022-11-05T02:53:24.360Z,16.21
2022-11-05T02:55:51.417Z,16.20
2022-11-05T02:58:18.482Z,16.18
2022-11-05T03:00:45.689Z,16.18
2022-11-05T03:03:12.939Z,16.16
2022-11-05T03:05:40.272Z,16.15
2022-11-05T03:08:07.328Z,16.13
2022-11-05T03:10:34.400Z,16.14
2022-11-05T03:13:01.498Z,16.14
2022-11-05T03:15:28.577Z,16.13
2022-11-05T03:17:55.666Z,16.13
2022-11-05T03:20:22.736Z,16.12
2022-11-05T03:22:49.791Z,16.13
2022-11-05T03:25:16.934Z,16.12
2022-11-05T03:27:43.990Z,16.12
2022-11-05T03:30:11.055Z,16.10
2022-11-05T03:32:38.170Z,16.10
2022-11-05T03:35:05.260Z,16.09
2022-11-05T03:37:32.337Z,16.09
2022-11-05T03:39:59.410Z,16.09
2022-11-05T03:42:26.471Z,16.07
2022-11-05T03:44:53.553Z,16.07
2022-11-05T03:47:20.635Z,16.07
2022-11-05T03:49:47.719Z,16.07
2022-11-05T03:52:14.849Z,16.07
2022-11-05T03:54:41.917Z,16.06
2022-11-05T03:57:09.053Z,16.06
2022-11-05T03:59:36.105Z,16.06
2022-11-05T04:02:03.312Z,16.06
2022-11-05T04:04:30.482Z,16.05
2022-11-05T04:07:16.280Z,16.03
2022-11-05T04:10:01.939Z,16.03
2022-11-05T04:12:48.037Z,16.04
2022-11-05T04:15:15.154Z,16.02
2022-11-05T04:17:42.217Z,16.01
2022-11-05T04:20:27.982Z,16.01
2022-11-05T04:23:13.700Z,16.03
2022-11-05T04:25:40.783Z,16.02
2022-11-05T04:28:07.870Z,16.00
2022-11-05T04:30:34.940Z,16.00
2022-11-05T04:33:02.057Z,15.99
2022-11-05T04:35:29.194Z,16.00
2022-11-05T04:37:56.251Z,15.98
2022-11-05T04:40:23.324Z,15.96
2022-11-05T04:42:50.436Z,15.98
2022-11-05T04:45:17.509Z,15.99
2022-11-05T04:47:44.574Z,15.97
2022-11-05T04:50:13.190Z,15.95
2022-11-05T04:52:40.314Z,15.96
2022-11-05T04:55:07.374Z,15.95
2022-11-05T04:57:34.452Z,15.94
2022-11-05T05:00:01.619Z,15.94
2022-11-05T05:02:28.781Z,15.92
2022-11-05T05:04:55.834Z,15.90
2022-11-05T05:07:22.971Z,15.92
2022-11-05T05:09:50.045Z,15.92
2022-11-05T05:12:17.149Z,15.91
2022-11-05T05:14:44.255Z,15.91
2022-11-05T05:17:11.351Z,15.90
2022-11-05T05:19:58.681Z,15.91
2022-11-05T05:22:25.753Z,15.89
2022-11-05T05:24:53.221Z,15.89
2022-11-05T05:27:20.355Z,15.89
2022-11-05T05:29:47.430Z,15.89
2022-11-05T05:32:14.486Z,15.88
2022-11-05T05:34:41.589Z,15.88
2022-11-05T05:37:08.662Z,15.88
2022-11-05T05:39:35.732Z,15.88
2022-11-05T05:42:02.810Z,15.88
2022-11-05T05:44:29.881Z,15.86
2022-11-05T05:46:56.974Z,15.86
2022-11-05T05:49:24.059Z,15.84
2022-11-05T05:51:51.157Z,15.85
2022-11-05T05:54:18.283Z,15.83
2022-11-05T05:56:45.357Z,15.83
2022-11-05T05:59:12.425Z,15.85
2022-11-05T06:01:39.634Z,15.83
2022-11-05T06:04:06.895Z,15.83
2022-11-05T06:06:33.971Z,15.83
2022-11-05T06:09:01.111Z,15.82
2022-11-05T06:11:28.289Z,15.82
2022-11-05T06:13:55.439Z,15.82
2022-11-05T06:16:22.596Z,15.81
2022-11-05T06:18:49.675Z,15.81
2022-11-05T06:21:16.766Z,15.81
2022-11-05T06:23:43.885Z,15.81
2022-11-05T06:26:10.947Z,15.82
2022-11-05T06:28:38.034Z,15.81
2022-11-05T06:31:05.088Z,15.81
2022-11-05T06:33:32.141Z,15.80
2022-11-05T06:35:59.277Z,15.81
2022-11-05T06:38:26.328Z,15.81
2022-11-05T06:40:53.449Z,15.81
2022-11-05T06:43:20.521Z,15.80
2022-11-05T06:45:47.676Z,15.79
2022-11-05T06:48:14.739Z,15.80
2022-11-05T06:50:41.801Z,15.79
2022-11-05T06:53:09.235Z,15.78
2022-11-05T06:55:36.581Z,15.78
2022-11-05T06:58:04.273Z,15.79
2022-11-05T07:00:31.410Z,15.79
2022-11-05T07:02:58.569Z,15.78
2022-11-05T07:05:25.652Z,15.77
2022-11-05T07:07:52.709Z,15.77
2022-11-05T07:10:19.858Z,15.77
2022-11-05T07:12:46.980Z,15.78
2022-11-05T07:15:14.054Z,15.77
2022-11-05T07:17:41.202Z,15.77
2022-11-05T07:20:08.292Z,15.76
2022-11-05T07:22:35.387Z,15.76
2022-11-05T07:25:02.440Z,15.76
2022-11-05T07:27:29.558Z,15.77
2022-11-05T07:29:56.660Z,15.76
2022-11-05T07:32:23.718Z,15.75
2022-11-05T07:34:50.828Z,15.75
2022-11-05T07:37:18.072Z,15.75
2022-11-05T07:39:45.620Z,15.75
2022-11-05T07:42:12.712Z,15.75
2022-11-05T07:44:39.810Z,15.75
2022-11-05T07:47:06.899Z,15.75
2022-11-05T07:49:34.022Z,15.76
2022-11-05T07:52:01.080Z,15.76
2022-11-05T07:54:28.249Z,15.76
2022-11-05T07:56:55.333Z,15.75
2022-11-05T07:59:22.397Z,15.74
2022-11-05T08:01:49.581Z,15.74
2022-11-05T08:04:16.770Z,15.75
2022-11-05T08:06:43.856Z,15.73
2022-11-05T08:09:10.933Z,15.74
2022-11-05T08:11:38.102Z,15.74
2022-11-05T08:14:05.216Z,15.75
2022-11-05T08:16:32.349Z,15.74
2022-11-05T08:18:59.422Z,15.75
2022-11-05T08:21:26.477Z,15.75
2022-11-05T08:23:53.570Z,15.74
2022-11-05T08:26:20.709Z,15.76
2022-11-05T08:28:47.769Z,15.74
2022-11-05T08:31:15.956Z,15.77
2022-11-05T08:33:43.021Z,15.77
2022-11-05T08:36:10.142Z,15.78
2022-11-05T08:38:37.230Z,15.77
2022-11-05T08:41:04.892Z,15.75
2022-11-05T08:43:32.037Z,15.76
2022-11-05T08:45:59.145Z,15.77
2022-11-05T08:48:26.333Z,15.73
2022-11-05T08:50:53.416Z,15.74
2022-11-05T08:53:21.184Z,15.76
2022-11-05T08:55:50.119Z,15.75
2022-11-05T08:58:17.311Z,15.77
2022-11-05T09:00:44.620Z,15.75
2022-11-05T09:03:11.967Z,15.76
2022-11-05T09:05:39.405Z,15.76
2022-11-05T09:08:06.528Z,15.76
2022-11-05T09:10:33.594Z,15.78
2022-11-05T09:13:00.704Z,15.80
2022-11-05T09:15:27.777Z,15.82
2022-11-05T09:17:54.870Z,15.81
2022-11-05T09:20:22.152Z,15.81
2022-11-05T09:22:49.230Z,15.81
2022-11-05T09:25:16.561Z,15.81
2022-11-05T09:27:43.617Z,15.83
2022-11-05T09:30:10.697Z,15.82
2022-11-05T09:32:37.806Z,15.83
2022-11-05T09:35:04.864Z,15.83
2022-11-05T09:37:31.980Z,15.86
2022-11-05T09:39:59.055Z,15.85
2022-11-05T09:42:26.126Z,15.83
2022-11-05T09:44:53.202Z,15.85
2022-11-05T09:47:20.404Z,15.84
2022-11-05T09:49:48.595Z,15.85
2022-11-05T09:52:15.681Z,15.88
2022-11-05T09:54:42.743Z,15.87
2022-11-05T09:57:09.813Z,15.87
2022-11-05T09:59:37.098Z,15.86
2022-11-05T10:02:04.278Z,15.88
2022-11-05T10:04:31.489Z,15.87
2022-11-05T10:06:58.543Z,15.88
2022-11-05T10:09:25.687Z,15.88
2022-11-05T10:11:52.753Z,15.90
2022-11-05T10:14:19.824Z,15.90
2022-11-05T10:16:46.885Z,15.90
2022-11-05T10:19:13.952Z,15.90
2022-11-05T10:24:28.125Z,15.90
2022-11-05T10:26:55.184Z,15.90
2022-11-05T10:29:22.254Z,15.89
2022-11-05T10:31:49.413Z,15.90
2022-11-05T10:34:17.878Z,15.90
2022-11-05T10:36:44.953Z,15.92
2022-11-05T10:39:12.030Z,15.93
2022-11-05T10:41:39.082Z,15.92
2022-11-05T10:44:06.144Z,15.93
2022-11-05T10:46:33.265Z,15.94
2022-11-05T10:49:00.353Z,15.93
2022-11-05T10:51:27.480Z,15.95
2022-11-05T10:54:00.355Z,15.93
2022-11-05T10:56:28.569Z,15.92
2022-11-05T10:58:55.692Z,15.91
2022-11-05T11:01:22.832Z,15.92
2022-11-05T11:03:51.132Z,15.94
2022-11-05T11:06:18.296Z,15.96
2022-11-05T11:08:45.471Z,15.95
2022-11-05T11:11:12.542Z,15.94
2022-11-05T11:13:39.600Z,15.93
2022-11-05T11:16:06.701Z,15.92
2022-11-05T11:18:39.750Z,15.95
2022-11-05T11:21:07.217Z,15.94
2022-11-05T11:23:34.268Z,15.94
2022-11-05T11:26:01.381Z,15.94
2022-11-05T11:28:29.648Z,15.95
2022-11-05T11:30:56.824Z,15.94
2022-11-05T11:33:23.897Z,15.94
2022-11-05T11:35:50.964Z,15.94
2022-11-05T11:38:18.071Z,15.97
2022-11-05T11:40:45.162Z,15.97
2022-11-05T11:43:12.676Z,15.97
2022-11-05T11:45:40.003Z,15.97
2022-11-05T11:48:07.094Z,16.01
2022-11-05T11:50:34.198Z,16.00
2022-11-05T11:53:01.262Z,16.01
2022-11-05T11:55:28.423Z,16.00
2022-11-05T11:57:55.535Z,16.05
2022-11-05T12:00:22.598Z,16.07
2022-11-05T12:02:50.201Z,16.09
2022-11-05T12:05:17.314Z,16.10
2022-11-05T12:07:44.389Z,16.10
2022-11-05T12:10:11.488Z,16.09
2022-11-05T12:12:38.561Z,16.09
2022-11-05T12:15:05.627Z,16.10
2022-11-05T12:17:32.696Z,16.12
2022-11-05T12:19:59.790Z,16.12
2022-11-05T12:22:27.234Z,16.11
2022-11-05T12:24:54.373Z,16.17
2022-11-05T12:27:21.431Z,16.16
2022-11-05T12:29:48.583Z,16.14
2022-11-05T12:32:15.692Z,16.12
2022-11-05T12:34:42.800Z,16.11
2022-11-05T12:37:09.926Z,16.11
2022-11-05T12:39:37.065Z,16.10
2022-11-05T12:42:04.181Z,16.10
2022-11-05T12:44:31.244Z,16.10
2022-11-05T12:46:58.308Z,16.10
2022-11-05T12:49:25.381Z,16.11
2022-11-05T12:51:52.538Z,16.11
2022-11-05T12:54:19.689Z,16.11
2022-11-05T12:56:46.772Z,16.10
2022-11-05T12:59:13.857Z,16.09
2022-11-05T13:01:41.070Z,16.10
2022-11-05T13:04:08.925Z,16.10
2022-11-05T13:06:36.166Z,16.09
2022-11-05T13:09:03.350Z,16.10
2022-11-05T13:11:30.422Z,16.11
2022-11-05T13:13:57.482Z,16.12
2022-11-05T13:16:24.593Z,16.09
2022-11-05T13:18:51.663Z,16.14
2022-11-05T13:21:18.734Z,16.18
2022-11-05T13:23:45.811Z,16.19
2022-11-05T13:26:18.522Z,16.16
2022-11-05T13:28:49.770Z,16.15
2022-11-05T13:31:16.836Z,16.18
2022-11-05T13:33:43.924Z,16.19
2022-11-05T13:36:29.748Z,16.18
2022-11-05T13:38:59.770Z,16.17
2022-11-05T13:41:26.823Z,16.18
2022-11-05T13:43:53.891Z,16.19
2022-11-05T13:46:22.268Z,16.19
2022-11-05T13:48:49.338Z,16.21
2022-11-05T13:51:16.431Z,16.22
2022-11-05T13:53:43.528Z,16.21
2022-11-05T13:56:10.657Z,16.21
2022-11-05T13:58:37.757Z,16.25
2022-11-05T14:01:05.071Z,16.26
2022-11-05T14:03:32.158Z,16.23
2022-11-05T14:05:59.244Z,16.19
2022-11-05T14:08:26.298Z,16.18
2022-11-05T14:10:53.385Z,16.22
2022-11-05T14:13:20.492Z,16.25
2022-11-05T14:15:47.544Z,16.28
2022-11-05T18:02:27.836Z,16.29
2022-11-05T18:04:54.986Z,16.31
2022-11-05T18:07:24.368Z,16.33
2022-11-05T18:09:51.530Z,16.30
2022-11-05T18:12:18.598Z,16.27
2022-11-05T18:14:45.663Z,16.27
2022-11-05T18:17:12.839Z,16.25
2022-11-05T18:19:40.017Z,16.24
2022-11-05T18:22:07.109Z,16.22
2022-11-05T18:24:34.308Z,16.21
2022-11-05T18:27:01.441Z,16.20
2022-11-05T18:29:28.585Z,16.22
2022-11-05T18:31:55.728Z,16.20
2022-11-05T18:34:22.784Z,16.19
2022-11-05T18:36:55.087Z,16.23
2022-11-05T18:39:23.410Z,16.32
2022-11-05T18:41:50.599Z,16.36
2022-11-05T18:44:22.677Z,16.28
2022-11-05T18:46:58.178Z,16.27
2022-11-05T18:49:25.878Z,16.31
2022-11-05T18:51:53.007Z,16.31
2022-11-05T18:54:20.097Z,16.27
2022-11-05T18:56:47.194Z,16.24
2022-11-05T18:59:35.870Z,16.23
2022-11-05T19:02:01.461Z,16.23
2022-11-05T19:04:30.564Z,16.22
2022-11-05T19:07:01.688Z,16.21
2022-11-05T19:09:31.743Z,16.18
2022-11-05T19:11:58.853Z,16.23
2022-11-05T19:14:25.941Z,16.24
2022-11-05T19:16:53.153Z,16.31
2022-11-05T19:19:20.240Z,16.36
2022-11-05T19:21:47.371Z,16.38
2022-11-05T19:24:17.557Z,16.33
2022-11-05T19:26:45.018Z,16.26
2022-11-05T19:29:12.090Z,16.27
2022-11-05T19:31:39.196Z,16.27
2022-11-05T19:34:06.276Z,16.27
2022-11-05T19:36:33.364Z,16.29
2022-11-05T19:39:00.540Z,16.30
2022-11-05T19:41:27.627Z,16.32
2022-11-05T19:43:55.047Z,16.32
2022-11-05T19:46:22.188Z,16.33
2022-11-05T19:48:49.264Z,16.31
2022-11-05T19:51:16.331Z,16.28
2022-11-05T19:53:43.486Z,16.26
2022-11-05T19:56:10.553Z,16.27
2022-11-05T19:58:37.642Z,16.25
2022-11-05T20:01:04.801Z,16.26
2022-11-05T20:03:32.027Z,16.26
2022-11-05T20:05:59.133Z,16.24
2022-11-05T20:08:26.369Z,16.23
2022-11-05T20:10:53.430Z,16.22
2022-11-05T20:13:20.520Z,16.21
2022-11-05T20:15:47.731Z,16.20
2022-11-05T20:18:16.165Z,16.17
2022-11-05T20:20:43.264Z,16.16
2022-11-05T20:23:10.478Z,16.15
2022-11-05T20:25:37.545Z,16.14
2022-11-05T20:28:04.625Z,16.16
2022-11-05T20:30:31.722Z,16.16
2022-11-05T20:32:58.914Z,16.15
2022-11-05T20:35:26.018Z,16.15
2022-11-05T20:37:54.322Z,16.13
2022-11-05T20:40:21.641Z,16.11
2022-11-05T20:42:48.740Z,16.10
2022-11-05T20:45:15.809Z,16.10
2022-11-05T20:47:43.660Z,16.11
2022-11-05T20:50:10.790Z,16.09
2022-11-05T20:52:37.852Z,16.05
2022-11-05T20:55:05.273Z,16.03
2022-11-05T20:57:32.327Z,16.03
2022-11-05T20:59:59.381Z,16.05
2022-11-05T21:02:26.673Z,16.07
2022-11-05T21:04:53.911Z,16.06
2022-11-05T21:07:20.974Z,16.08
2022-11-05T21:09:48.111Z,16.06
2022-11-05T21:12:15.224Z,16.06
2022-11-05T21:14:42.358Z,16.07
2022-11-05T21:17:09.525Z,16.05
2022-11-05T21:19:36.739Z,16.06
2022-11-05T21:22:03.856Z,16.05
2022-11-05T21:24:30.949Z,16.04
2022-11-05T21:26:58.026Z,16.05
2022-11-05T21:29:25.089Z,16.04
2022-11-05T21:31:52.234Z,16.05
2022-11-05T21:34:19.296Z,16.04
2022-11-05T21:36:47.200Z,16.03
2022-11-05T21:39:14.293Z,16.04
2022-11-05T21:41:42.654Z,16.04
2022-11-05T21:44:09.815Z,16.03
2022-11-05T21:46:37.813Z,16.05
2022-11-05T21:49:04.884Z,16.05
2022-11-05T21:51:50.705Z,16.05
2022-11-05T21:54:36.451Z,16.03
2022-11-05T21:57:22.180Z,16.03
2022-11-05T21:59:49.654Z,16.03
2022-11-05T22:02:16.879Z,16.09
2022-11-05T22:04:44.039Z,16.12
2022-11-05T22:07:11.173Z,16.14
2022-11-05T22:09:38.281Z,16.12
2022-11-05T22:12:05.428Z,16.10
2022-11-05T22:14:32.549Z,16.12
2022-11-05T22:16:59.639Z,16.11
2022-11-05T22:19:26.725Z,16.10
2022-11-05T22:21:53.847Z,16.11
2022-11-05T22:24:20.938Z,16.15
2022-11-05T22:26:48.138Z,16.12
2022-11-05T22:29:15.632Z,16.14
2022-11-05T22:31:42.709Z,16.12
2022-11-05T22:34:09.797Z,16.06
2022-11-05T22:36:36.874Z,15.99
2022-11-05T22:39:03.967Z,15.97
2022-11-05T22:41:31.086Z,15.98
2022-11-05T22:43:58.196Z,15.95
2022-11-05T22:46:25.251Z,15.92
2022-11-05T22:48:52.382Z,15.91
2022-11-05T22:51:19.445Z,15.90
2022-11-05T22:53:46.590Z,15.88
2022-11-05T22:56:13.673Z,15.88
2022-11-05T22:58:40.736Z,15.87
2022-11-05T23:01:08.108Z,15.87
2022-11-05T23:03:35.200Z,15.84
2022-11-05T23:06:02.266Z,15.83
2022-11-05T23:08:47.955Z,15.82
2022-11-05T23:11:33.665Z,15.81
2022-11-05T23:14:00.761Z,15.80
2022-11-05T23:16:46.561Z,15.78
2022-11-05T23:19:32.091Z,15.77
2022-11-05T23:22:17.753Z,15.78
2022-11-05T23:24:44.838Z,15.75
2022-11-05T23:27:12.122Z,15.75
2022-11-05T23:29:39.184Z,15.74
2022-11-05T23:32:24.672Z,15.72
2022-11-05T23:34:51.764Z,15.72
2022-11-05T23:37:37.733Z,15.73
2022-11-05T23:40:04.812Z,15.71
2022-11-05T23:42:50.556Z,15.71
2022-11-05T23:45:36.255Z,15.69
2022-11-05T23:48:18.744Z,15.69
2022-11-05T23:50:46.076Z,15.68
2022-11-05T23:53:13.180Z,15.67
2022-11-05T23:55:40.448Z,15.68
2022-11-05T23:58:07.558Z,15.67
