createdAt,value
2019-05-20T00:00:42.740Z,70.60
2019-05-20T00:03:08.955Z,70.80
2019-05-20T00:05:35.170Z,70.80
2019-05-20T00:08:01.440Z,71.00
2019-05-20T00:10:27.637Z,71.10
2019-05-20T00:12:53.843Z,71.30
2019-05-20T00:15:20.040Z,71.40
2019-05-20T00:17:46.235Z,71.40
2019-05-20T00:20:12.598Z,71.80
2019-05-20T00:22:38.822Z,71.90
2019-05-20T00:25:11.831Z,72.00
2019-05-20T00:27:38.041Z,72.00
2019-05-20T00:30:05.264Z,72.30
2019-05-20T00:32:40.769Z,72.50
2019-05-20T00:34:59.535Z,72.60
2019-05-20T00:37:25.714Z,72.60
2019-05-20T00:39:51.966Z,72.50
2019-05-20T00:42:18.162Z,72.60
2019-05-20T00:44:44.451Z,72.80
2019-05-20T00:47:10.721Z,72.90
2019-05-20T00:49:36.878Z,73.10
2019-05-20T00:52:03.113Z,73.20
2019-05-20T00:54:29.296Z,73.40
2019-05-20T00:56:55.545Z,73.80
2019-05-20T00:59:21.723Z,73.90
2019-05-20T01:01:47.935Z,74.10
2019-05-20T01:04:14.159Z,73.90
2019-05-20T01:06:40.430Z,74.00
2019-05-20T01:09:06.906Z,74.00
2019-05-20T01:11:33.210Z,73.90
2019-05-20T01:13:59.542Z,74.00
2019-05-20T01:16:25.728Z,74.50
2019-05-20T01:18:52.023Z,74.50
2019-05-20T01:21:18.216Z,74.50
2019-05-20T01:23:44.482Z,74.50
2019-05-20T01:26:10.673Z,74.60
2019-05-20T01:28:36.870Z,74.70
2019-05-20T01:31:03.350Z,74.70
2019-05-20T01:33:29.542Z,74.90
2019-05-20T01:35:55.742Z,74.90
2019-05-20T01:38:21.922Z,75.20
2019-05-20T01:40:48.131Z,75.40
2019-05-20T01:43:14.454Z,75.50
2019-05-20T01:45:40.651Z,75.50
2019-05-20T01:48:06.812Z,75.50
2019-05-20T01:50:33.124Z,75.60
2019-05-20T01:52:59.342Z,75.60
2019-05-20T01:55:25.749Z,75.60
2019-05-20T01:57:51.918Z,75.60
2019-05-20T02:00:18.599Z,75.70
2019-05-20T02:02:44.784Z,75.80
2019-05-20T02:05:11.689Z,75.90
2019-05-20T02:07:38.076Z,76.00
2019-05-20T02:10:06.467Z,76.10
2019-05-20T02:12:32.654Z,76.30
2019-05-20T02:15:00.766Z,76.30
2019-05-20T02:17:26.958Z,76.20
2019-05-20T02:19:53.133Z,76.10
2019-05-20T02:22:19.479Z,76.30
2019-05-20T02:24:45.734Z,76.40
2019-05-20T02:27:11.915Z,76.60
2019-05-20T02:29:38.121Z,76.80
2019-05-20T02:32:04.353Z,77.00
2019-05-20T02:34:30.627Z,77.20
2019-05-20T02:36:56.801Z,77.30
2019-05-20T02:39:26.450Z,77.50
2019-05-20T02:41:51.268Z,77.50
2019-05-20T02:44:17.450Z,77.50
2019-05-20T02:46:43.636Z,77.90
2019-05-20T02:49:09.817Z,78.10
2019-05-20T02:51:36.015Z,78.40
2019-05-20T02:54:02.497Z,78.60
2019-05-20T02:56:29.557Z,78.50
2019-05-20T02:58:56.550Z,78.60
2019-05-20T03:01:23.394Z,78.80
2019-05-20T03:03:49.574Z,78.80
2019-05-20T03:06:15.763Z,78.90
2019-05-20T03:08:41.966Z,79.00
2019-05-20T03:11:08.229Z,79.20
2019-05-20T03:13:35.532Z,79.10
2019-05-20T03:16:01.792Z,79.20
2019-05-20T03:18:27.967Z,79.20
2019-05-20T03:20:54.157Z,79.10
2019-05-20T03:23:20.511Z,79.10
2019-05-20T03:25:46.799Z,79.10
2019-05-20T03:28:13.169Z,79.20
2019-05-20T03:30:39.401Z,79.10
2019-05-20T03:33:05.690Z,79.30
2019-05-20T03:35:31.880Z,79.50
2019-05-20T03:37:58.204Z,79.40
2019-05-20T03:40:24.379Z,80.10
2019-05-20T03:42:50.597Z,79.60
2019-05-20T03:45:16.835Z,79.90
2019-05-20T03:47:43.177Z,80.00
2019-05-20T03:50:09.685Z,80.10
2019-05-20T03:52:35.941Z,80.30
2019-05-20T03:55:05.326Z,80.30
2019-05-20T03:57:31.575Z,80.40
2019-05-20T03:59:57.749Z,80.60
2019-05-20T04:02:23.907Z,80.60
2019-05-20T04:05:01.623Z,80.70
2019-05-20T04:07:18.189Z,80.80
2019-05-20T04:09:44.371Z,80.90
2019-05-20T04:12:10.708Z,81.20
2019-05-20T04:14:37.155Z,81.30
2019-05-20T04:17:03.357Z,81.40
2019-05-20T04:19:29.716Z,81.30
2019-05-20T04:21:55.916Z,81.40
2019-05-20T04:24:22.110Z,81.20
2019-05-20T04:26:52.108Z,81.40
2019-05-20T04:29:18.392Z,81.40
2019-05-20T04:31:44.706Z,81.50
2019-05-20T04:34:10.920Z,81.30
2019-05-20T04:36:37.250Z,81.50
2019-05-20T04:39:05.061Z,81.70
2019-05-20T04:41:31.395Z,81.70
2019-05-20T04:43:58.033Z,82.00
2019-05-20T04:46:24.269Z,82.20
2019-05-20T04:48:50.440Z,82.20
2019-05-20T04:51:16.711Z,82.40
2019-05-20T04:53:43.818Z,82.40
2019-05-20T04:56:09.973Z,82.30
2019-05-20T04:58:36.261Z,82.40
2019-05-20T05:01:02.995Z,82.30
2019-05-20T05:03:29.840Z,82.30
2019-05-20T05:05:56.459Z,82.40
2019-05-20T05:08:23.445Z,82.30
2019-05-20T05:10:50.361Z,82.50
2019-05-20T05:13:16.775Z,82.60
2019-05-20T05:15:44.942Z,82.50
2019-05-20T05:18:12.955Z,82.40
2019-05-20T05:20:40.022Z,82.30
2019-05-20T05:23:06.309Z,82.40
2019-05-20T05:25:33.905Z,82.60
2019-05-20T05:28:00.130Z,82.70
2019-05-20T05:30:27.362Z,82.90
2019-05-20T05:32:53.784Z,83.00
2019-05-20T05:35:20.354Z,83.10
2019-05-20T05:37:48.251Z,83.20
2019-05-20T05:40:15.477Z,83.20
2019-05-20T05:42:41.734Z,83.10
2019-05-20T05:45:08.634Z,83.10
2019-05-20T05:47:35.513Z,83.20
2019-05-20T05:50:03.551Z,83.40
2019-05-20T05:52:29.858Z,83.60
2019-05-20T05:54:56.436Z,83.60
2019-05-20T05:57:23.422Z,83.60
2019-05-20T05:59:49.712Z,83.60
2019-05-20T06:02:16.404Z,83.70
2019-05-20T06:04:43.303Z,83.90
2019-05-20T06:07:09.582Z,84.00
2019-05-20T06:09:35.827Z,84.20
2019-05-20T06:12:02.701Z,84.30
2019-05-20T06:14:29.550Z,84.30
2019-05-20T06:16:55.858Z,84.40
2019-05-20T06:19:22.301Z,84.30
2019-05-20T06:21:49.101Z,84.40
2019-05-20T06:24:15.497Z,84.40
2019-05-20T06:26:41.746Z,84.40
2019-05-20T06:29:08.125Z,84.40
2019-05-20T06:31:35.137Z,84.30
2019-05-20T06:34:01.553Z,84.40
2019-05-20T06:36:28.140Z,84.30
2019-05-20T06:38:56.870Z,84.30
2019-05-20T06:41:23.408Z,84.30
2019-05-20T06:43:51.395Z,84.40
2019-05-20T06:46:18.531Z,84.30
2019-05-20T06:48:45.340Z,84.20
2019-05-20T06:51:11.905Z,84.20
2019-05-20T06:53:38.938Z,84.20
2019-05-20T06:56:05.337Z,84.20
2019-05-20T06:58:31.690Z,84.20
2019-05-20T07:00:58.273Z,84.40
2019-05-20T07:03:25.171Z,84.20
2019-05-20T07:05:51.601Z,84.30
2019-05-20T07:08:18.153Z,84.30
2019-05-20T07:10:45.374Z,84.20
2019-05-20T07:13:11.903Z,84.40
2019-05-20T07:15:38.360Z,84.50
2019-05-20T07:18:05.165Z,84.60
2019-05-20T07:20:31.667Z,84.80
2019-05-20T07:22:58.332Z,85.40
2019-05-20T07:25:25.281Z,84.70
2019-05-20T07:27:51.634Z,84.60
2019-05-20T07:30:18.641Z,84.40
2019-05-20T07:32:45.466Z,84.30
2019-05-20T07:35:26.275Z,84.40
2019-05-20T07:37:40.882Z,84.20
2019-05-20T07:40:08.250Z,84.10
2019-05-20T07:42:35.347Z,84.00
2019-05-20T07:45:02.078Z,83.90
2019-05-20T07:47:29.197Z,83.90
2019-05-20T07:49:56.663Z,84.00
2019-05-20T07:52:24.855Z,83.80
2019-05-20T07:54:53.157Z,83.70
2019-05-20T07:57:21.556Z,83.50
2019-05-20T07:59:51.623Z,83.40
2019-05-20T08:02:17.971Z,83.30
2019-05-20T08:04:44.555Z,83.40
2019-05-20T08:07:26.570Z,83.40
2019-05-20T08:09:45.203Z,83.40
2019-05-20T08:12:07.888Z,83.30
2019-05-20T08:14:34.183Z,83.30
2019-05-20T08:17:00.905Z,83.60
2019-05-20T08:19:27.439Z,83.70
2019-05-20T08:21:53.956Z,83.70
2019-05-20T08:24:20.375Z,83.90
2019-05-20T08:26:47.590Z,84.10
2019-05-20T08:29:13.842Z,84.50
2019-05-20T08:31:40.688Z,83.80
2019-05-20T08:34:07.332Z,83.90
2019-05-20T08:36:33.554Z,83.90
2019-05-20T08:38:59.807Z,83.90
2019-05-20T08:41:26.173Z,83.90
2019-05-20T08:43:52.779Z,83.80
2019-05-20T08:46:19.229Z,83.80
2019-05-20T08:48:45.595Z,84.00
2019-05-20T08:51:12.001Z,84.10
2019-05-20T08:53:38.309Z,84.20
2019-05-20T08:56:05.063Z,84.20
2019-05-20T08:58:31.328Z,84.30
2019-05-20T09:00:57.531Z,83.90
2019-05-20T09:03:24.075Z,83.60
2019-05-20T09:05:50.889Z,83.40
2019-05-20T09:08:17.387Z,83.40
2019-05-20T09:10:43.740Z,83.30
2019-05-20T09:13:10.060Z,83.20
2019-05-20T09:15:36.398Z,83.00
2019-05-20T09:18:03.218Z,83.20
2019-05-20T09:20:29.473Z,83.10
2019-05-20T09:22:55.910Z,83.10
2019-05-20T09:25:30.646Z,83.10
2019-05-20T09:27:57.758Z,83.00
2019-05-20T09:30:24.541Z,82.70
2019-05-20T09:32:51.264Z,82.80
2019-05-20T09:35:19.183Z,82.90
2019-05-20T09:37:45.675Z,82.90
2019-05-20T09:40:15.857Z,83.00
2019-05-20T09:42:42.063Z,82.90
2019-05-20T09:45:08.757Z,82.50
2019-05-20T09:47:35.266Z,82.60
2019-05-20T09:50:02.471Z,82.50
2019-05-20T09:52:28.992Z,82.30
2019-05-20T09:54:55.282Z,82.20
2019-05-20T09:57:21.564Z,82.20
2019-05-20T09:59:48.564Z,82.00
2019-05-20T10:02:15.039Z,82.10
2019-05-20T10:04:41.484Z,82.50
2019-05-20T10:07:08.175Z,82.30
2019-05-20T10:09:35.564Z,82.10
2019-05-20T10:12:02.364Z,82.10
2019-05-20T10:14:28.892Z,81.80
2019-05-20T10:16:55.218Z,81.60
2019-05-20T10:19:21.434Z,81.60
2019-05-20T10:21:48.103Z,81.60
2019-05-20T10:24:14.380Z,81.60
2019-05-20T10:26:40.564Z,81.50
2019-05-20T10:29:06.754Z,81.60
2019-05-20T10:31:33.391Z,81.70
2019-05-20T10:33:59.681Z,81.70
2019-05-20T10:36:26.162Z,81.70
2019-05-20T10:38:58.614Z,81.40
2019-05-20T10:41:20.648Z,81.30
2019-05-20T10:43:46.843Z,81.30
2019-05-20T10:46:13.073Z,81.00
2019-05-20T10:48:39.267Z,80.90
2019-05-20T10:51:05.536Z,80.80
2019-05-20T10:53:32.060Z,80.60
2019-05-20T10:55:58.808Z,80.10
2019-05-20T10:58:25.282Z,79.90
2019-05-20T11:01:02.547Z,79.70
2019-05-20T11:03:19.660Z,79.50
2019-05-20T11:05:45.989Z,79.50
2019-05-20T11:08:12.271Z,79.40
2019-05-20T11:10:38.636Z,79.40
2019-05-20T11:13:04.844Z,79.60
2019-05-20T11:15:31.082Z,79.50
2019-05-20T11:17:57.329Z,79.40
2019-05-20T11:20:23.587Z,79.40
2019-05-20T11:22:50.004Z,79.20
2019-05-20T11:25:16.928Z,79.00
2019-05-20T11:27:43.175Z,79.20
2019-05-20T11:30:11.558Z,78.90
2019-05-20T11:32:37.932Z,79.00
2019-05-20T11:35:05.547Z,78.60
2019-05-20T11:37:31.911Z,79.00
2019-05-20T11:39:58.092Z,78.90
2019-05-20T11:42:24.402Z,78.40
2019-05-20T11:44:50.612Z,78.20
2019-05-20T11:47:16.854Z,78.40
2019-05-20T11:49:43.135Z,78.40
2019-05-20T11:52:09.828Z,78.20
2019-05-20T11:54:36.699Z,77.90
2019-05-20T11:57:03.424Z,78.00
2019-05-20T11:59:29.788Z,78.10
2019-05-20T12:01:56.422Z,77.50
2019-05-20T12:04:23.339Z,77.50
2019-05-20T12:06:49.968Z,77.20
2019-05-20T12:09:16.255Z,76.80
2019-05-20T12:11:42.726Z,76.40
2019-05-20T12:14:09.325Z,76.90
2019-05-20T12:16:35.948Z,76.80
2019-05-20T12:19:02.959Z,76.50
2019-05-20T12:21:29.187Z,75.90
2019-05-20T12:23:55.936Z,75.30
2019-05-20T12:26:22.929Z,75.10
2019-05-20T12:28:49.577Z,75.10
2019-05-20T12:31:15.890Z,75.20
2019-05-20T12:33:42.390Z,75.30
2019-05-20T12:36:09.083Z,75.40
2019-05-20T12:38:36.932Z,74.90
2019-05-20T12:41:04.585Z,74.90
2019-05-20T12:43:31.498Z,75.10
2019-05-20T12:45:57.977Z,75.10
2019-05-20T12:48:24.317Z,76.20
2019-05-20T12:50:51.127Z,74.50
2019-05-20T12:53:17.871Z,73.90
2019-05-20T12:55:44.468Z,73.30
2019-05-20T12:58:11.418Z,73.40
2019-05-20T13:00:38.078Z,73.80
2019-05-20T13:03:04.940Z,73.30
2019-05-20T13:05:31.731Z,74.40
2019-05-20T13:07:58.288Z,74.90
2019-05-20T13:10:29.835Z,73.50
2019-05-20T13:12:53.596Z,72.90
2019-05-20T13:15:20.395Z,71.30
2019-05-20T13:17:46.793Z,70.30
2019-05-20T13:20:14.148Z,70.20
2019-05-20T13:22:41.146Z,70.30
2019-05-20T13:25:08.767Z,70.70
2019-05-20T13:27:35.921Z,72.60
2019-05-20T13:30:05.330Z,71.40
2019-05-20T13:32:32.224Z,70.50
2019-05-20T13:34:58.942Z,70.00
2019-05-20T13:37:25.654Z,70.80
2019-05-20T13:39:51.962Z,70.80
2019-05-20T13:42:18.460Z,70.70
2019-05-20T13:44:45.163Z,70.70
2019-05-20T13:47:11.834Z,70.80
2019-05-20T13:49:38.270Z,71.80
2019-05-20T13:52:04.997Z,70.50
2019-05-20T13:54:31.462Z,70.00
2019-05-20T13:56:57.908Z,70.20
2019-05-20T13:59:24.468Z,72.30
2019-05-20T14:01:51.106Z,69.80
2019-05-20T14:04:17.634Z,66.30
2019-05-20T14:06:44.141Z,65.80
2019-05-20T14:09:10.455Z,65.30
2019-05-20T14:11:36.921Z,65.00
2019-05-20T14:14:03.574Z,64.80
2019-05-20T14:16:30.148Z,65.20
2019-05-20T14:18:56.952Z,65.50
2019-05-20T14:21:23.811Z,65.10
2019-05-20T14:23:50.308Z,64.80
2019-05-20T14:26:17.361Z,64.00
2019-05-20T14:28:43.708Z,64.10
2019-05-20T14:31:10.144Z,63.70
2019-05-20T14:33:36.808Z,62.60
2019-05-20T14:36:03.784Z,63.00
2019-05-20T14:38:30.221Z,63.50
2019-05-20T14:40:57.142Z,63.30
2019-05-20T14:43:23.699Z,63.70
2019-05-20T14:45:50.171Z,64.20
2019-05-20T14:48:17.206Z,64.10
2019-05-20T14:50:43.691Z,64.70
2019-05-20T14:53:10.461Z,63.40
2019-05-20T14:55:42.525Z,63.40
2019-05-20T14:58:05.734Z,63.30
2019-05-20T15:00:32.154Z,63.10
2019-05-20T15:02:58.763Z,63.40
2019-05-20T15:05:25.805Z,63.10
2019-05-20T15:07:52.174Z,63.30
2019-05-20T15:10:18.999Z,63.60
2019-05-20T15:12:45.595Z,63.90
2019-05-20T15:15:13.491Z,63.90
2019-05-20T15:17:40.261Z,63.80
2019-05-20T15:20:07.294Z,63.40
2019-05-20T15:22:33.532Z,64.00
2019-05-20T15:25:00.201Z,64.00
2019-05-20T15:27:26.928Z,64.10
2019-05-20T15:29:53.530Z,64.00
2019-05-20T15:32:19.969Z,64.30
2019-05-20T15:34:46.867Z,64.40
2019-05-20T15:37:13.710Z,64.70
2019-05-20T15:39:40.033Z,65.10
2019-05-20T15:42:07.023Z,65.20
2019-05-20T15:44:33.684Z,65.20
2019-05-20T15:47:00.049Z,65.70
2019-05-20T15:49:27.276Z,65.90
2019-05-20T15:51:53.798Z,66.00
2019-05-20T15:54:20.373Z,66.30
2019-05-20T15:56:47.284Z,65.80
2019-05-20T15:59:13.787Z,65.60
2019-05-20T16:01:40.092Z,65.60
2019-05-20T16:04:07.668Z,66.10
2019-05-20T16:06:34.407Z,66.30
2019-05-20T16:09:01.026Z,66.20
2019-05-20T16:11:27.509Z,66.50
2019-05-20T16:13:53.806Z,66.80
2019-05-20T16:16:20.017Z,66.70
2019-05-20T16:18:46.591Z,66.30
2019-05-20T16:21:14.037Z,65.90
2019-05-20T16:23:40.697Z,65.90
2019-05-20T16:26:07.578Z,65.70
2019-05-20T16:28:33.914Z,65.90
2019-05-20T16:31:00.082Z,66.30
2019-05-20T16:33:26.549Z,66.20
2019-05-20T16:35:53.373Z,66.20
2019-05-20T16:38:19.658Z,66.50
2019-05-20T16:40:46.048Z,65.80
2019-05-20T16:43:12.731Z,66.00
2019-05-20T16:45:39.154Z,65.80
2019-05-20T16:48:05.460Z,65.90
2019-05-20T16:50:32.300Z,66.10
2019-05-20T16:52:58.930Z,66.00
2019-05-20T16:55:25.566Z,66.30
2019-05-20T16:57:51.894Z,66.50
2019-05-20T17:00:30.915Z,66.50
2019-05-20T17:02:47.562Z,66.70
2019-05-20T17:05:13.894Z,67.00
2019-05-20T17:07:40.165Z,67.30
2019-05-20T17:10:07.024Z,67.60
2019-05-20T17:12:33.608Z,67.80
2019-05-20T17:14:59.950Z,67.90
2019-05-20T17:17:26.255Z,68.10
2019-05-20T17:19:52.762Z,68.20
2019-05-20T17:22:19.333Z,68.20
2019-05-20T17:24:45.627Z,68.20
2019-05-20T17:27:11.973Z,68.40
2019-05-20T17:29:38.680Z,69.20
2019-05-20T17:32:05.412Z,68.60
2019-05-20T17:34:32.937Z,68.60
2019-05-20T17:36:59.455Z,68.70
2019-05-20T17:39:26.105Z,68.70
2019-05-20T17:41:53.073Z,68.90
2019-05-20T17:44:19.495Z,69.00
2019-05-20T17:46:45.730Z,68.90
2019-05-20T17:49:12.206Z,68.90
2019-05-20T17:51:38.577Z,69.20
2019-05-20T17:54:05.514Z,69.40
2019-05-20T17:56:32.404Z,69.60
2019-05-20T17:58:59.507Z,69.90
2019-05-20T18:01:26.013Z,70.10
2019-05-20T18:03:52.690Z,70.30
2019-05-20T18:06:19.290Z,70.40
2019-05-20T18:08:47.556Z,70.70
2019-05-20T18:11:14.003Z,70.90
2019-05-20T18:13:40.472Z,71.10
2019-05-20T18:16:06.905Z,70.90
2019-05-20T18:18:33.363Z,71.00
2019-05-20T18:20:59.935Z,70.90
2019-05-20T18:23:27.114Z,71.20
2019-05-20T18:25:53.620Z,71.00
2019-05-20T18:28:20.146Z,71.10
2019-05-20T18:30:47.153Z,71.30
2019-05-20T18:33:13.806Z,71.50
2019-05-20T18:35:40.982Z,71.70
2019-05-20T18:38:07.383Z,71.80
2019-05-20T18:40:33.704Z,72.40
2019-05-20T18:43:00.104Z,72.60
2019-05-20T18:45:26.575Z,72.80
2019-05-20T18:47:52.771Z,72.90
2019-05-20T18:50:19.217Z,73.10
2019-05-20T18:52:45.738Z,73.20
2019-05-20T18:55:12.296Z,73.20
2019-05-20T18:57:38.624Z,73.40
2019-05-20T19:00:06.693Z,73.40
2019-05-20T19:02:33.119Z,73.50
2019-05-20T19:04:59.327Z,73.70
2019-05-20T19:07:25.592Z,73.70
2019-05-20T19:09:51.872Z,74.00
2019-05-20T19:12:18.155Z,74.00
2019-05-20T19:14:44.452Z,74.00
2019-05-20T19:17:10.770Z,74.10
2019-05-20T19:19:37.160Z,74.40
2019-05-20T19:22:03.349Z,74.60
2019-05-20T19:24:29.621Z,74.70
2019-05-20T19:26:55.862Z,74.90
2019-05-20T19:29:22.390Z,75.00
2019-05-20T19:32:00.852Z,75.10
2019-05-20T19:34:16.876Z,75.30
2019-05-20T19:36:43.376Z,75.20
2019-05-20T19:39:09.747Z,75.60
2019-05-20T19:41:36.012Z,75.80
2019-05-20T19:44:02.491Z,76.20
2019-05-20T19:46:28.834Z,76.20
2019-05-20T19:48:55.046Z,76.60
2019-05-20T19:51:21.538Z,76.80
2019-05-20T19:53:47.707Z,76.80
2019-05-20T19:56:13.980Z,77.20
2019-05-20T19:58:40.245Z,77.50
2019-05-20T20:01:07.590Z,77.40
2019-05-20T20:03:33.873Z,77.70
2019-05-20T20:06:00.346Z,77.70
2019-05-20T20:08:26.594Z,77.90
2019-05-20T20:10:52.855Z,77.90
2019-05-20T20:13:19.252Z,78.10
2019-05-20T20:15:45.735Z,78.20
2019-05-20T20:18:11.936Z,78.40
2019-05-20T20:20:38.144Z,78.50
2019-05-20T20:23:04.386Z,78.50
2019-05-20T20:25:30.646Z,78.70
2019-05-20T20:27:56.822Z,78.70
2019-05-20T20:30:23.187Z,78.90
2019-05-20T20:32:49.378Z,79.10
2019-05-20T20:35:15.864Z,79.10
2019-05-20T20:37:42.087Z,79.30
2019-05-20T20:40:08.570Z,79.30
2019-05-20T20:42:34.764Z,79.40
2019-05-20T20:45:01.246Z,79.40
2019-05-20T20:47:40.832Z,79.50
2019-05-20T20:49:55.550Z,79.50
2019-05-20T20:52:21.768Z,79.50
2019-05-20T20:54:47.961Z,79.40
2019-05-20T20:57:14.234Z,79.50
2019-05-20T20:59:40.399Z,79.60
2019-05-20T21:02:06.686Z,79.70
2019-05-20T21:04:32.866Z,79.70
2019-05-20T21:06:59.127Z,79.90
2019-05-20T21:09:25.381Z,79.80
2019-05-20T21:11:51.716Z,80.00
2019-05-20T21:14:17.914Z,80.50
2019-05-20T21:16:44.178Z,80.10
2019-05-20T21:19:10.387Z,80.10
2019-05-20T21:21:36.540Z,80.30
2019-05-20T21:24:02.859Z,80.40
2019-05-20T21:26:29.199Z,80.70
2019-05-20T21:28:55.418Z,81.00
2019-05-20T21:31:21.694Z,81.10
2019-05-20T21:33:47.860Z,81.20
2019-05-20T21:36:14.104Z,81.50
2019-05-20T21:38:40.380Z,81.50
2019-05-20T21:41:06.556Z,81.50
2019-05-20T21:43:32.715Z,81.70
2019-05-20T21:45:58.933Z,81.50
2019-05-20T21:48:25.210Z,82.00
2019-05-20T21:50:51.491Z,82.10
2019-05-20T21:53:17.677Z,82.50
2019-05-20T21:55:43.863Z,82.70
2019-05-20T21:58:10.060Z,82.90
2019-05-20T22:00:47.381Z,83.20
2019-05-20T22:03:23.860Z,83.50
2019-05-20T22:05:41.877Z,83.80
2019-05-20T22:08:08.261Z,83.90
2019-05-20T22:10:34.746Z,84.10
2019-05-20T22:13:00.939Z,84.30
2019-05-20T22:15:27.137Z,84.30
2019-05-20T22:17:53.431Z,84.50
2019-05-20T22:20:19.622Z,84.80
2019-05-20T22:22:50.473Z,85.10
2019-05-20T22:25:16.760Z,85.10
2019-05-20T22:27:42.988Z,85.10
2019-05-20T22:30:09.567Z,85.10
2019-05-20T22:32:35.761Z,85.10
2019-05-20T22:35:04.098Z,85.10
2019-05-20T22:37:30.269Z,85.10
2019-05-20T22:39:56.447Z,85.40
2019-05-20T22:42:22.653Z,85.40
2019-05-20T22:44:48.806Z,85.40
2019-05-20T22:47:15.086Z,85.40
2019-05-20T22:49:41.306Z,85.30
2019-05-20T22:52:07.479Z,85.20
2019-05-20T22:54:33.648Z,85.20
2019-05-20T22:56:59.869Z,85.10
2019-05-20T22:59:26.025Z,85.20
2019-05-20T23:01:52.209Z,85.30
2019-05-20T23:04:18.386Z,85.30
2019-05-20T23:06:44.558Z,85.50
2019-05-20T23:09:10.987Z,85.50
2019-05-20T23:11:37.328Z,85.60
2019-05-20T23:14:03.597Z,85.40
2019-05-20T23:16:29.802Z,85.50
2019-05-20T23:18:55.959Z,85.40
2019-05-20T23:21:22.171Z,85.40
2019-05-20T23:23:48.521Z,85.40
2019-05-20T23:26:14.693Z,85.30
2019-05-20T23:28:40.894Z,85.00
2019-05-20T23:31:07.049Z,85.10
2019-05-20T23:33:33.230Z,85.10
2019-05-20T23:35:59.457Z,85.40
2019-05-20T23:38:25.637Z,85.30
2019-05-20T23:40:51.810Z,85.40
2019-05-20T23:43:18.008Z,85.50
2019-05-20T23:45:44.212Z,85.40
2019-05-20T23:48:10.401Z,85.30
2019-05-20T23:50:36.595Z,85.50
2019-05-20T23:53:02.783Z,85.50
2019-05-20T23:55:29.057Z,85.50
2019-05-20T23:57:55.282Z,85.60
