createdAt,value
2019-03-09T00:02:04.892Z,8.64
2019-03-09T00:04:31.560Z,8.14
2019-03-09T00:06:58.041Z,8.06
2019-03-09T00:09:24.576Z,8.16
2019-03-09T00:11:51.011Z,8.35
2019-03-09T00:14:17.445Z,8.45
2019-03-09T00:16:44.389Z,8.78
2019-03-09T00:19:10.824Z,8.51
2019-03-09T00:21:37.257Z,8.54
2019-03-09T00:24:22.226Z,8.50
2019-03-09T00:26:50.809Z,8.53
2019-03-09T00:29:21.781Z,8.50
2019-03-09T00:31:55.862Z,8.59
2019-03-09T00:34:22.297Z,8.48
2019-03-09T00:36:48.729Z,8.47
2019-03-09T00:39:15.163Z,8.54
2019-03-09T00:41:41.598Z,8.55
2019-03-09T00:44:08.031Z,8.50
2019-03-09T00:46:34.569Z,8.54
2019-03-09T00:49:01.106Z,8.48
2019-03-09T00:51:27.639Z,8.50
2019-03-09T00:53:54.488Z,8.50
2019-03-09T00:56:21.020Z,8.50
2019-03-09T00:58:47.454Z,8.55
2019-03-09T01:01:13.991Z,8.45
2019-03-09T01:03:40.486Z,8.27
2019-03-09T01:06:08.319Z,8.40
2019-03-09T01:08:36.220Z,8.43
2019-03-09T01:11:03.990Z,8.33
2019-03-09T01:13:31.793Z,8.33
2019-03-09T01:15:58.631Z,8.32
2019-03-09T01:18:26.031Z,8.44
2019-03-09T01:20:52.525Z,8.33
2019-03-09T01:23:19.055Z,8.56
2019-03-09T01:25:45.593Z,8.42
2019-03-09T01:28:12.129Z,8.20
2019-03-09T01:30:38.765Z,8.14
2019-03-09T01:33:05.199Z,8.03
2019-03-09T01:35:31.734Z,8.11
2019-03-09T01:37:58.167Z,8.01
2019-03-09T01:40:24.704Z,8.25
2019-03-09T01:42:51.137Z,8.06
2019-03-09T01:45:17.779Z,7.99
2019-03-09T01:47:44.209Z,7.75
2019-03-09T01:50:11.053Z,8.07
2019-03-09T01:52:39.376Z,7.97
2019-03-09T01:55:10.578Z,8.38
2019-03-09T01:57:37.016Z,8.44
2019-03-09T02:00:09.352Z,8.60
2019-03-09T02:02:35.815Z,8.75
2019-03-09T02:05:02.966Z,8.94
2019-03-09T02:07:29.505Z,8.64
2019-03-09T02:09:55.934Z,8.41
2019-03-09T02:12:22.368Z,8.89
2019-03-09T02:14:48.905Z,8.70
2019-03-09T02:17:15.337Z,8.36
2019-03-09T02:19:41.772Z,8.54
2019-03-09T02:22:08.272Z,8.64
2019-03-09T02:24:34.842Z,8.51
2019-03-09T02:27:01.276Z,8.43
2019-03-09T02:29:27.812Z,8.23
2019-03-09T02:31:54.246Z,8.42
2019-03-09T02:34:20.680Z,8.40
2019-03-09T02:36:47.114Z,8.75
2019-03-09T02:39:15.389Z,8.47
2019-03-09T02:41:42.036Z,8.33
2019-03-09T02:44:08.564Z,8.26
2019-03-09T02:46:35.099Z,8.59
2019-03-09T02:49:01.535Z,8.44
2019-03-09T02:51:28.008Z,8.39
2019-03-09T02:53:54.606Z,8.44
2019-03-09T02:56:21.155Z,8.42
2019-03-09T02:58:47.574Z,8.39
2019-03-09T03:01:32.442Z,8.40
2019-03-09T03:03:58.877Z,8.50
2019-03-09T03:06:25.416Z,8.57
2019-03-09T03:08:52.002Z,8.24
2019-03-09T03:11:18.696Z,8.23
2019-03-09T03:13:45.160Z,7.98
2019-03-09T03:16:11.769Z,7.67
2019-03-09T03:18:40.035Z,7.85
2019-03-09T03:21:06.470Z,8.09
2019-03-09T03:23:32.904Z,7.88
2019-03-09T03:25:59.440Z,8.11
2019-03-09T03:28:25.877Z,7.97
2019-03-09T03:30:52.412Z,8.10
2019-03-09T03:33:18.842Z,8.00
2019-03-09T03:35:45.378Z,8.05
2019-03-09T03:38:11.809Z,7.94
2019-03-09T03:40:38.244Z,7.80
2019-03-09T03:43:04.884Z,7.99
2019-03-09T03:45:31.526Z,8.05
2019-03-09T03:47:57.957Z,7.86
2019-03-09T03:50:24.405Z,7.92
2019-03-09T03:52:50.910Z,8.00
2019-03-09T03:55:17.562Z,7.99
2019-03-09T03:57:43.997Z,7.97
2019-03-09T04:00:13.197Z,7.95
2019-03-09T04:02:39.729Z,7.92
2019-03-09T04:05:06.374Z,8.15
2019-03-09T04:07:33.109Z,8.37
2019-03-09T04:09:59.646Z,8.08
2019-03-09T04:12:26.391Z,8.00
2019-03-09T04:14:52.922Z,8.10
2019-03-09T04:17:19.358Z,8.19
2019-03-09T04:19:45.789Z,8.29
2019-03-09T04:22:12.222Z,8.26
2019-03-09T04:24:39.170Z,8.35
2019-03-09T04:27:05.806Z,8.41
2019-03-09T04:29:32.345Z,8.14
2019-03-09T04:31:58.775Z,7.86
2019-03-09T04:34:25.224Z,7.92
2019-03-09T04:37:00.049Z,8.31
2019-03-09T04:39:26.473Z,8.14
2019-03-09T04:41:53.212Z,8.12
2019-03-09T04:44:19.752Z,8.43
2019-03-09T04:46:46.285Z,8.02
2019-03-09T04:49:12.718Z,8.11
2019-03-09T04:51:39.154Z,8.05
2019-03-09T04:54:05.585Z,7.55
2019-03-09T04:56:32.125Z,8.06
2019-03-09T04:58:58.964Z,7.93
2019-03-09T05:01:25.398Z,8.00
2019-03-09T05:04:07.418Z,7.95
2019-03-09T05:06:34.240Z,8.01
2019-03-09T05:09:09.975Z,8.09
2019-03-09T05:11:36.424Z,8.08
2019-03-09T05:14:02.858Z,7.74
2019-03-09T05:16:29.407Z,7.73
2019-03-09T05:18:55.830Z,7.89
2019-03-09T05:21:22.263Z,8.01
2019-03-09T05:23:48.698Z,8.11
2019-03-09T05:26:15.235Z,8.10
2019-03-09T05:28:41.668Z,8.00
2019-03-09T05:31:08.222Z,8.02
2019-03-09T05:33:34.741Z,7.95
2019-03-09T05:36:01.271Z,8.14
2019-03-09T05:38:27.706Z,7.99
2019-03-09T05:40:54.243Z,7.99
2019-03-09T05:43:21.289Z,8.05
2019-03-09T05:45:47.927Z,7.95
2019-03-09T05:48:14.362Z,7.92
2019-03-09T05:50:40.797Z,8.03
2019-03-09T05:53:11.519Z,7.85
2019-03-09T05:55:38.065Z,7.93
2019-03-09T05:58:04.497Z,8.09
2019-03-09T06:00:31.137Z,8.05
2019-03-09T06:02:57.672Z,8.02
2019-03-09T06:05:35.429Z,8.10
2019-03-09T06:08:02.009Z,7.90
2019-03-09T06:10:28.544Z,7.83
2019-03-09T06:12:55.081Z,8.02
2019-03-09T06:15:21.619Z,7.94
2019-03-09T06:17:48.080Z,7.93
2019-03-09T06:20:14.584Z,8.11
2019-03-09T06:22:41.020Z,8.03
2019-03-09T06:25:07.555Z,7.90
2019-03-09T06:27:33.988Z,7.94
2019-03-09T06:30:00.423Z,7.83
2019-03-09T06:32:33.496Z,8.01
2019-03-09T06:35:00.058Z,7.97
2019-03-09T06:37:26.583Z,7.95
2019-03-09T06:39:55.373Z,8.29
2019-03-09T06:42:25.495Z,8.29
2019-03-09T06:44:52.030Z,8.11
2019-03-09T06:47:18.461Z,8.13
2019-03-09T06:49:45.099Z,8.12
2019-03-09T06:52:11.533Z,8.16
2019-03-09T06:54:38.069Z,8.41
2019-03-09T06:57:13.570Z,8.43
2019-03-09T06:59:32.882Z,8.57
2019-03-09T07:01:59.315Z,8.64
2019-03-09T07:04:25.749Z,8.76
2019-03-09T07:06:52.695Z,8.43
2019-03-09T07:09:19.128Z,8.33
2019-03-09T07:11:45.561Z,8.23
2019-03-09T07:14:49.166Z,8.29
2019-03-09T07:17:15.600Z,8.62
2019-03-09T07:19:42.034Z,8.61
2019-03-09T07:22:08.570Z,8.90
2019-03-09T07:24:35.128Z,8.90
2019-03-09T07:27:01.643Z,8.75
2019-03-09T07:29:28.075Z,8.91
2019-03-09T07:31:54.611Z,8.79
2019-03-09T07:34:22.991Z,8.79
2019-03-09T07:36:49.635Z,8.63
2019-03-09T07:39:16.170Z,8.75
2019-03-09T07:41:42.597Z,8.68
2019-03-09T07:44:09.034Z,8.66
2019-03-09T07:46:35.572Z,8.69
2019-03-09T07:49:02.008Z,8.96
2019-03-09T07:51:30.126Z,8.85
2019-03-09T07:53:56.711Z,8.76
2019-03-09T07:56:23.251Z,8.74
2019-03-09T07:58:49.682Z,8.94
2019-03-09T08:01:16.115Z,9.00
2019-03-09T08:03:42.659Z,9.09
2019-03-09T08:06:09.207Z,9.09
2019-03-09T08:08:35.728Z,8.88
2019-03-09T08:11:02.155Z,8.89
2019-03-09T08:13:28.589Z,8.63
2019-03-09T08:15:55.228Z,9.04
2019-03-09T08:18:21.661Z,8.86
2019-03-09T08:20:48.401Z,9.05
2019-03-09T08:23:14.937Z,9.20
2019-03-09T08:25:41.485Z,9.09
2019-03-09T08:28:07.909Z,9.22
2019-03-09T08:30:34.545Z,9.40
2019-03-09T08:33:00.983Z,9.45
2019-03-09T08:35:27.635Z,9.52
2019-03-09T08:37:54.153Z,9.47
2019-03-09T08:40:21.104Z,9.51
2019-03-09T08:42:47.552Z,9.48
2019-03-09T08:45:18.074Z,9.59
2019-03-09T08:47:52.011Z,9.78
2019-03-09T08:50:15.025Z,9.93
2019-03-09T08:52:41.666Z,9.73
2019-03-09T08:55:09.965Z,10.00
2019-03-09T08:57:36.375Z,10.00
2019-03-09T09:00:06.134Z,9.81
2019-03-09T09:02:32.675Z,10.06
2019-03-09T09:04:59.264Z,10.06
2019-03-09T09:07:25.804Z,10.16
2019-03-09T09:09:52.230Z,10.25
2019-03-09T09:12:18.766Z,10.29
2019-03-09T09:14:45.301Z,10.29
2019-03-09T09:17:11.838Z,10.33
2019-03-09T09:19:38.379Z,10.01
2019-03-09T09:22:06.722Z,10.20
2019-03-09T09:24:33.493Z,9.92
2019-03-09T09:27:00.030Z,9.92
2019-03-09T09:29:26.669Z,9.91
2019-03-09T09:31:53.204Z,10.01
2019-03-09T09:34:19.742Z,9.97
2019-03-09T09:36:46.379Z,10.04
2019-03-09T09:39:12.918Z,10.06
2019-03-09T09:41:39.350Z,9.96
2019-03-09T09:44:05.882Z,10.03
2019-03-09T09:46:32.424Z,9.69
2019-03-09T09:48:58.851Z,9.86
2019-03-09T09:51:25.489Z,9.77
2019-03-09T09:53:52.028Z,9.60
2019-03-09T09:56:18.560Z,9.84
2019-03-09T09:58:44.993Z,9.84
2019-03-09T10:01:11.428Z,9.82
2019-03-09T10:03:37.861Z,9.54
2019-03-09T10:06:06.004Z,9.64
2019-03-09T10:08:32.981Z,9.52
2019-03-09T10:10:59.414Z,9.39
2019-03-09T10:13:25.850Z,9.73
2019-03-09T10:15:52.692Z,9.90
2019-03-09T10:18:19.128Z,9.45
2019-03-09T10:20:45.559Z,9.77
2019-03-09T10:23:11.992Z,9.66
2019-03-09T10:25:38.529Z,9.71
2019-03-09T10:28:05.066Z,10.05
2019-03-09T10:30:31.599Z,10.05
2019-03-09T10:32:58.136Z,10.12
2019-03-09T10:35:26.415Z,10.10
2019-03-09T10:37:53.050Z,10.00
2019-03-09T10:40:19.484Z,10.00
2019-03-09T10:42:46.029Z,10.43
2019-03-09T10:45:19.354Z,10.49
2019-03-09T10:47:45.852Z,10.60
2019-03-09T10:50:14.026Z,10.60
2019-03-09T10:52:40.564Z,10.93
2019-03-09T10:55:15.598Z,10.91
2019-03-09T10:57:42.132Z,11.23
2019-03-09T11:00:29.761Z,11.12
2019-03-09T11:02:56.710Z,11.16
2019-03-09T11:05:23.244Z,11.17
2019-03-09T11:07:49.882Z,10.98
2019-03-09T11:10:18.167Z,10.79
2019-03-09T11:12:44.695Z,11.07
2019-03-09T11:15:11.539Z,10.64
2019-03-09T11:17:38.381Z,10.64
2019-03-09T11:20:12.038Z,10.41
2019-03-09T11:22:38.524Z,10.28
2019-03-09T11:25:06.798Z,10.63
2019-03-09T11:27:33.336Z,10.61
2019-03-09T11:29:59.972Z,10.82
2019-03-09T11:32:26.509Z,10.77
2019-03-09T11:34:53.043Z,10.49
2019-03-09T11:37:19.782Z,10.51
2019-03-09T11:39:46.321Z,10.35
2019-03-09T11:42:12.854Z,10.46
2019-03-09T11:44:39.390Z,10.50
2019-03-09T11:47:05.928Z,10.53
2019-03-09T11:49:32.463Z,10.52
2019-03-09T11:51:59.000Z,10.52
2019-03-09T11:54:25.596Z,10.54
2019-03-09T11:56:52.279Z,10.32
2019-03-09T11:59:18.811Z,10.37
2019-03-09T12:01:45.448Z,10.35
2019-03-09T12:04:12.087Z,10.65
2019-03-09T12:06:38.623Z,10.53
2019-03-09T12:09:05.364Z,10.66
2019-03-09T12:11:31.903Z,10.91
2019-03-09T12:13:58.438Z,10.44
2019-03-09T12:16:24.974Z,10.44
2019-03-09T12:18:51.575Z,10.66
2019-03-09T12:21:17.998Z,10.60
2019-03-09T12:23:44.886Z,10.66
2019-03-09T12:26:11.429Z,10.49
2019-03-09T12:28:37.960Z,10.86
2019-03-09T12:31:04.596Z,10.86
2019-03-09T12:33:31.544Z,10.85
2019-03-09T12:35:58.385Z,11.06
2019-03-09T12:38:24.926Z,11.08
2019-03-09T12:40:51.766Z,10.77
2019-03-09T12:43:18.506Z,10.44
2019-03-09T12:45:45.042Z,10.63
2019-03-09T12:48:11.578Z,10.57
2019-03-09T12:50:38.217Z,10.18
2019-03-09T12:53:05.060Z,10.00
2019-03-09T12:55:31.597Z,10.45
2019-03-09T12:57:59.277Z,10.39
2019-03-09T13:00:28.866Z,10.61
2019-03-09T13:02:55.404Z,10.35
2019-03-09T13:05:22.039Z,10.24
2019-03-09T13:07:48.780Z,10.08
2019-03-09T13:10:16.136Z,10.08
2019-03-09T13:12:42.876Z,9.90
2019-03-09T13:15:10.846Z,9.85
2019-03-09T13:17:37.382Z,10.12
2019-03-09T13:20:12.038Z,10.00
2019-03-09T13:22:38.646Z,10.41
2019-03-09T13:25:06.001Z,10.30
2019-03-09T13:27:32.536Z,10.36
2019-03-09T13:29:59.175Z,10.36
2019-03-09T13:32:25.713Z,10.06
2019-03-09T13:34:52.248Z,10.19
2019-03-09T13:37:18.783Z,10.19
2019-03-09T13:39:45.357Z,9.96
2019-03-09T13:42:11.856Z,10.15
2019-03-09T13:44:38.312Z,9.90
2019-03-09T13:47:05.042Z,9.76
2019-03-09T13:49:31.566Z,9.66
2019-03-09T13:51:58.105Z,9.26
2019-03-09T13:54:24.639Z,9.26
2019-03-09T13:56:51.078Z,9.50
2019-03-09T13:59:17.607Z,9.80
2019-03-09T14:01:44.141Z,9.77
2019-03-09T14:04:10.682Z,9.64
2019-03-09T14:06:37.138Z,9.91
2019-03-09T14:09:04.667Z,9.91
2019-03-09T14:11:31.088Z,9.99
2019-03-09T14:13:57.823Z,9.99
2019-03-09T14:16:24.381Z,9.67
2019-03-09T14:18:50.815Z,9.76
2019-03-09T14:21:17.242Z,9.90
2019-03-09T14:23:43.685Z,9.67
2019-03-09T14:26:10.182Z,9.40
2019-03-09T14:28:36.764Z,9.38
2019-03-09T14:31:03.498Z,9.39
2019-03-09T14:33:30.033Z,9.63
2019-03-09T14:35:56.568Z,9.82
2019-03-09T14:38:23.002Z,9.81
2019-03-09T14:40:49.537Z,9.47
2019-03-09T14:43:15.970Z,9.16
2019-03-09T14:45:42.507Z,9.04
2019-03-09T14:48:08.940Z,8.96
2019-03-09T14:50:35.476Z,8.94
2019-03-09T14:53:01.913Z,9.10
2019-03-09T14:55:28.559Z,9.17
2019-03-09T14:57:54.984Z,9.35
2019-03-09T15:00:26.009Z,9.35
2019-03-09T15:02:52.562Z,9.58
2019-03-09T15:05:19.095Z,9.43
2019-03-09T15:07:45.528Z,9.42
2019-03-09T15:10:12.905Z,9.60
2019-03-09T15:12:39.317Z,9.55
2019-03-09T15:15:09.439Z,9.54
2019-03-09T15:17:35.871Z,9.64
2019-03-09T15:20:04.103Z,9.24
2019-03-09T15:22:30.581Z,9.82
2019-03-09T15:24:57.120Z,9.82
2019-03-09T15:27:23.652Z,9.56
2019-03-09T15:29:50.198Z,9.72
2019-03-09T15:32:16.727Z,9.72
2019-03-09T15:34:43.365Z,9.88
2019-03-09T15:37:09.901Z,9.85
2019-03-09T15:39:36.437Z,9.72
2019-03-09T15:42:03.074Z,9.78
2019-03-09T15:44:29.610Z,10.12
2019-03-09T15:46:56.146Z,10.20
2019-03-09T15:49:22.681Z,10.01
2019-03-09T15:51:49.218Z,9.97
2019-03-09T15:54:15.855Z,10.10
2019-03-09T15:56:42.391Z,10.10
2019-03-09T15:59:08.926Z,10.27
2019-03-09T16:01:35.464Z,10.04
2019-03-09T16:04:03.238Z,10.04
2019-03-09T16:06:29.763Z,10.04
2019-03-09T16:08:58.040Z,10.04
2019-03-09T16:11:24.576Z,9.98
2019-03-09T16:13:51.144Z,9.94
2019-03-09T16:16:17.751Z,10.09
2019-03-09T16:18:44.287Z,10.09
2019-03-09T16:21:10.864Z,10.08
2019-03-09T16:23:37.462Z,10.31
2019-03-09T16:26:04.000Z,10.13
2019-03-09T16:28:30.534Z,10.15
2019-03-09T16:30:57.173Z,10.15
2019-03-09T16:33:23.706Z,10.22
2019-03-09T16:35:50.354Z,10.17
2019-03-09T16:38:16.880Z,9.97
2019-03-09T16:40:43.417Z,9.97
2019-03-09T16:43:09.979Z,9.76
2019-03-09T16:45:36.593Z,9.70
2019-03-09T16:48:03.231Z,8.94
2019-03-09T16:50:29.872Z,9.55
2019-03-09T16:52:56.404Z,9.03
2019-03-09T16:55:23.144Z,9.31
2019-03-09T16:57:49.784Z,9.31
2019-03-09T17:00:20.859Z,9.45
2019-03-09T17:02:47.360Z,9.44
2019-03-09T17:05:14.307Z,9.51
2019-03-09T17:07:42.583Z,9.85
2019-03-09T17:10:10.757Z,9.78
2019-03-09T17:12:39.076Z,9.76
2019-03-09T17:15:09.008Z,9.51
2019-03-09T17:17:35.484Z,9.65
2019-03-09T17:20:02.029Z,9.52
2019-03-09T17:22:33.205Z,9.52
2019-03-09T17:24:58.273Z,9.52
2019-03-09T17:27:24.710Z,9.09
2019-03-09T17:29:51.241Z,9.08
2019-03-09T17:32:25.595Z,9.12
2019-03-09T17:34:46.560Z,9.08
2019-03-09T17:37:13.000Z,9.29
2019-03-09T17:39:40.761Z,9.08
2019-03-09T17:42:07.221Z,9.08
2019-03-09T17:44:33.949Z,9.51
2019-03-09T17:47:00.469Z,9.50
2019-03-09T17:49:27.108Z,9.42
2019-03-09T17:51:53.570Z,9.42
2019-03-09T17:54:20.078Z,9.50
2019-03-09T17:56:46.613Z,9.40
2019-03-09T17:59:13.149Z,9.38
2019-03-09T18:01:39.583Z,9.44
2019-03-09T18:04:06.119Z,9.43
2019-03-09T18:06:32.662Z,9.38
2019-03-09T18:08:59.096Z,9.41
2019-03-09T18:11:27.986Z,9.51
2019-03-09T18:13:54.930Z,9.45
2019-03-09T18:16:21.491Z,9.45
2019-03-09T18:18:48.100Z,9.45
2019-03-09T18:21:14.637Z,9.45
2019-03-09T18:23:41.069Z,9.50
2019-03-09T18:26:09.449Z,9.39
2019-03-09T18:28:35.984Z,9.21
2019-03-09T18:31:02.520Z,9.37
2019-03-09T18:33:29.056Z,9.37
2019-03-09T18:35:55.592Z,9.31
2019-03-09T18:38:22.334Z,9.24
2019-03-09T18:40:49.828Z,9.38
2019-03-09T18:43:16.546Z,9.44
2019-03-09T18:45:43.168Z,9.29
2019-03-09T18:48:10.216Z,9.33
2019-03-09T18:50:36.859Z,9.50
2019-03-09T18:53:03.397Z,9.27
2019-03-09T18:55:29.931Z,8.90
2019-03-09T18:57:57.697Z,8.96
2019-03-09T19:00:25.969Z,8.84
2019-03-09T19:02:52.505Z,9.24
2019-03-09T19:05:19.043Z,9.05
2019-03-09T19:07:45.784Z,9.19
2019-03-09T19:10:22.572Z,9.05
2019-03-09T19:12:49.202Z,9.05
2019-03-09T19:15:16.995Z,9.28
2019-03-09T19:17:43.502Z,9.36
2019-03-09T19:20:18.528Z,9.52
2019-03-09T19:22:45.272Z,9.38
2019-03-09T19:25:15.294Z,9.38
2019-03-09T19:27:41.827Z,8.97
2019-03-09T19:30:11.507Z,9.21
2019-03-09T19:32:38.072Z,9.21
2019-03-09T19:35:06.556Z,9.53
2019-03-09T19:37:33.090Z,8.98
2019-03-09T19:39:59.939Z,8.98
2019-03-09T19:42:26.366Z,9.14
2019-03-09T19:44:53.246Z,9.41
2019-03-09T19:47:19.746Z,9.44
2019-03-09T19:49:46.386Z,9.45
2019-03-09T19:52:12.923Z,9.39
2019-03-09T19:54:39.477Z,9.45
2019-03-09T19:57:05.993Z,9.58
2019-03-09T19:59:32.547Z,9.40
2019-03-09T20:01:58.965Z,9.58
2019-03-09T20:04:25.498Z,9.72
2019-03-09T20:06:52.134Z,9.69
2019-03-09T20:09:18.570Z,9.47
2019-03-09T20:11:45.031Z,9.34
2019-03-09T20:14:11.640Z,9.49
2019-03-09T20:16:38.179Z,9.34
2019-03-09T20:19:04.612Z,9.46
2019-03-09T20:21:31.046Z,9.31
2019-03-09T20:23:57.788Z,9.29
2019-03-09T20:26:24.320Z,9.26
2019-03-09T20:28:50.756Z,9.34
2019-03-09T20:31:17.188Z,9.35
2019-03-09T20:33:43.723Z,9.43
2019-03-09T20:36:10.281Z,9.04
2019-03-09T20:38:36.800Z,9.04
2019-03-09T20:41:03.720Z,9.12
2019-03-09T20:43:30.201Z,9.22
2019-03-09T20:45:57.837Z,9.22
2019-03-09T20:48:24.375Z,9.36
2019-03-09T20:50:50.912Z,9.34
2019-03-09T20:53:17.342Z,9.39
2019-03-09T20:55:43.877Z,9.01
2019-03-09T20:58:13.517Z,9.15
2019-03-09T21:00:40.124Z,9.34
2019-03-09T21:03:06.660Z,8.88
2019-03-09T21:05:33.198Z,9.41
2019-03-09T21:07:59.731Z,9.41
2019-03-09T21:10:26.268Z,9.40
2019-03-09T21:12:55.364Z,9.10
2019-03-09T21:15:21.901Z,9.20
2019-03-09T21:17:48.334Z,9.14
2019-03-09T21:20:15.061Z,9.30
2019-03-09T21:22:41.612Z,9.43
2019-03-09T21:25:08.249Z,9.43
2019-03-09T21:27:34.785Z,9.14
2019-03-09T21:30:01.526Z,9.26
2019-03-09T21:32:28.063Z,9.18
2019-03-09T21:34:54.597Z,9.18
2019-03-09T21:37:21.032Z,9.01
2019-03-09T21:39:47.572Z,9.06
2019-03-09T21:42:14.103Z,9.25
2019-03-09T21:44:40.740Z,9.03
2019-03-09T21:47:07.176Z,9.27
2019-03-09T21:49:33.915Z,9.33
2019-03-09T21:52:01.680Z,9.44
2019-03-09T21:54:28.215Z,9.57
2019-03-09T21:56:54.778Z,9.57
2019-03-09T21:59:21.290Z,9.43
2019-03-09T22:01:48.028Z,9.43
2019-03-09T22:04:14.588Z,9.70
2019-03-09T22:06:41.204Z,9.49
2019-03-09T22:09:07.944Z,9.49
2019-03-09T22:11:34.480Z,9.32
2019-03-09T22:14:01.201Z,9.32
2019-03-09T22:16:27.864Z,9.46
2019-03-09T22:18:54.601Z,9.69
2019-03-09T22:21:21.239Z,9.69
2019-03-09T22:23:47.675Z,9.23
2019-03-09T22:26:14.619Z,9.64
2019-03-09T22:28:41.152Z,9.49
2019-03-09T22:31:07.690Z,9.36
2019-03-09T22:33:34.326Z,9.58
2019-03-09T22:36:00.863Z,9.58
2019-03-09T22:38:27.398Z,9.41
2019-03-09T22:40:53.949Z,9.41
2019-03-09T22:43:20.368Z,9.79
2019-03-09T22:45:46.904Z,9.49
2019-03-09T22:48:13.746Z,9.49
2019-03-09T22:50:40.385Z,9.51
2019-03-09T22:53:06.823Z,9.62
2019-03-09T22:55:33.251Z,9.63
2019-03-09T22:57:59.686Z,9.72
2019-03-09T23:00:27.042Z,9.73
2019-03-09T23:02:53.792Z,9.68
2019-03-09T23:05:20.421Z,9.58
2019-03-09T23:07:46.964Z,9.59
2019-03-09T23:10:17.076Z,9.34
2019-03-09T23:12:43.510Z,9.47
2019-03-09T23:15:12.299Z,9.48
2019-03-09T23:17:38.835Z,9.57
2019-03-09T23:20:08.205Z,9.61
2019-03-09T23:22:34.672Z,9.54
2019-03-09T23:25:01.214Z,9.70
2019-03-09T23:27:27.640Z,9.42
2019-03-09T23:29:54.180Z,9.40
2019-03-09T23:32:20.613Z,9.37
2019-03-09T23:34:47.146Z,9.56
2019-03-09T23:37:13.580Z,9.20
2019-03-09T23:39:40.013Z,9.20
2019-03-09T23:42:06.550Z,9.16
2019-03-09T23:44:33.086Z,9.09
2019-03-09T23:46:59.519Z,9.04
2019-03-09T23:49:26.055Z,9.33
2019-03-09T23:51:52.795Z,9.47
2019-03-09T23:54:19.228Z,9.51
2019-03-09T23:56:45.975Z,9.45
2019-03-09T23:59:12.403Z,9.52
