createdAt,value
2022-12-08T00:02:07.202Z,3.25
2022-12-08T00:05:00.062Z,3.75
2022-12-08T00:07:42.471Z,3.95
2022-12-08T00:10:46.764Z,3.85
2022-12-08T00:13:02.369Z,3.78
2022-12-08T00:15:32.058Z,3.82
2022-12-08T00:18:02.255Z,3.42
2022-12-08T00:20:34.517Z,2.98
2022-12-08T00:23:04.496Z,3.30
2022-12-08T00:25:34.623Z,3.48
2022-12-08T00:28:04.481Z,4.20
2022-12-08T00:30:34.199Z,3.91
2022-12-08T00:33:03.879Z,3.34
2022-12-08T00:35:41.536Z,3.14
2022-12-08T00:38:12.647Z,2.88
2022-12-08T00:40:47.029Z,2.63
2022-12-08T00:43:17.267Z,2.72
2022-12-08T00:45:47.130Z,3.75
2022-12-08T00:48:16.887Z,3.55
2022-12-08T00:50:49.148Z,3.46
2022-12-08T00:53:19.197Z,3.50
2022-12-08T00:55:48.909Z,3.37
2022-12-08T00:58:18.611Z,3.51
2022-12-08T01:00:48.482Z,3.71
2022-12-08T01:03:18.245Z,3.58
2022-12-08T01:05:50.601Z,3.36
2022-12-08T01:08:20.302Z,3.16
2022-12-08T01:10:50.067Z,3.30
2022-12-08T01:13:19.735Z,3.32
2022-12-08T01:15:49.548Z,3.19
2022-12-08T01:18:19.186Z,3.12
2022-12-08T01:20:52.864Z,3.31
2022-12-08T01:23:22.598Z,3.32
2022-12-08T01:25:53.490Z,3.36
2022-12-08T01:28:23.213Z,3.44
2022-12-08T01:30:52.900Z,3.52
2022-12-08T01:33:22.613Z,3.40
2022-12-08T01:35:55.454Z,3.53
2022-12-08T01:38:25.591Z,3.41
2022-12-08T01:40:55.637Z,3.52
2022-12-08T01:43:25.465Z,3.46
2022-12-08T01:45:55.238Z,3.44
2022-12-08T01:48:29.808Z,3.72
2022-12-08T01:51:02.285Z,3.59
2022-12-08T01:53:35.437Z,3.81
2022-12-08T01:56:11.610Z,3.58
2022-12-08T01:58:46.118Z,3.46
2022-12-08T02:01:16.053Z,3.31
2022-12-08T02:03:49.434Z,3.47
2022-12-08T02:06:22.952Z,3.35
2022-12-08T02:08:55.201Z,3.32
2022-12-08T02:11:25.081Z,3.50
2022-12-08T02:13:57.427Z,3.32
2022-12-08T02:16:40.825Z,3.05
2022-12-08T02:19:39.449Z,3.05
2022-12-08T02:22:17.008Z,3.02
2022-12-08T02:24:53.932Z,3.02
2022-12-08T02:27:46.648Z,3.27
2022-12-08T02:30:22.635Z,3.33
2022-12-08T02:33:28.156Z,3.25
2022-12-08T02:36:07.571Z,3.51
2022-12-08T02:38:49.203Z,3.48
2022-12-08T02:41:27.149Z,3.50
2022-12-08T02:44:04.854Z,3.37
2022-12-08T02:46:39.057Z,3.28
2022-12-08T02:49:09.740Z,3.41
2022-12-08T02:51:42.043Z,3.18
2022-12-08T02:54:12.777Z,3.21
2022-12-08T02:57:03.064Z,3.24
2022-12-08T02:59:47.284Z,3.16
2022-12-08T03:02:35.778Z,3.11
2022-12-08T03:05:22.553Z,3.29
2022-12-08T03:08:03.452Z,3.09
2022-12-08T03:10:38.421Z,3.38
2022-12-08T03:13:12.747Z,3.28
2022-12-08T03:15:44.243Z,3.11
2022-12-08T03:18:18.380Z,3.52
2022-12-08T03:20:50.473Z,3.58
2022-12-08T03:23:24.745Z,3.26
2022-12-08T03:26:04.596Z,3.44
2022-12-08T03:28:34.614Z,3.05
2022-12-08T03:31:08.495Z,2.84
2022-12-08T03:33:42.173Z,3.17
2022-12-08T03:36:13.684Z,3.31
2022-12-08T03:38:48.852Z,3.09
2022-12-08T03:41:21.416Z,2.99
2022-12-08T03:43:52.815Z,2.88
2022-12-08T03:48:53.302Z,3.15
2022-12-08T03:51:23.385Z,2.92
2022-12-08T03:53:56.040Z,3.14
2022-12-08T03:56:28.303Z,3.23
2022-12-08T03:58:58.530Z,3.25
2022-12-08T04:01:28.820Z,2.99
2022-12-08T04:03:58.767Z,2.98
2022-12-08T04:06:29.023Z,2.89
2022-12-08T04:09:01.330Z,2.83
2022-12-08T04:11:31.009Z,2.75
2022-12-08T04:14:00.733Z,3.05
2022-12-08T04:16:30.462Z,3.16
2022-12-08T04:19:00.242Z,2.79
2022-12-08T04:21:30.703Z,2.68
2022-12-08T04:24:03.166Z,2.72
2022-12-08T04:26:32.898Z,2.77
2022-12-08T04:29:02.605Z,2.70
2022-12-08T04:31:32.351Z,2.74
2022-12-08T04:34:02.178Z,2.73
2022-12-08T04:36:31.899Z,2.74
2022-12-08T04:39:04.263Z,2.77
2022-12-08T04:41:33.932Z,2.94
2022-12-08T04:44:03.649Z,2.83
2022-12-08T04:46:33.374Z,2.89
2022-12-08T04:49:03.134Z,2.90
2022-12-08T04:51:32.857Z,2.92
2022-12-08T04:54:05.134Z,2.99
2022-12-08T04:56:34.848Z,3.14
2022-12-08T04:59:04.556Z,3.08
2022-12-08T05:01:34.414Z,3.22
2022-12-08T05:04:04.188Z,3.32
2022-12-08T05:06:33.932Z,3.22
2022-12-08T05:09:06.254Z,3.46
2022-12-08T05:11:35.943Z,3.27
2022-12-08T05:14:05.657Z,3.00
2022-12-08T05:16:35.368Z,2.96
2022-12-08T05:19:05.161Z,2.98
2022-12-08T05:21:34.913Z,3.04
2022-12-08T05:24:07.784Z,2.93
2022-12-08T05:26:37.492Z,3.04
2022-12-08T05:29:07.262Z,3.00
2022-12-08T05:31:37.152Z,2.92
2022-12-08T05:34:06.963Z,2.85
2022-12-08T05:36:36.663Z,2.87
2022-12-08T05:39:09.007Z,2.92
2022-12-08T05:41:38.689Z,2.78
2022-12-08T05:44:09.072Z,2.94
2022-12-08T05:46:40.026Z,2.92
2022-12-08T05:49:16.687Z,3.05
2022-12-08T05:51:46.590Z,3.08
2022-12-08T05:54:19.022Z,3.13
2022-12-08T05:56:49.317Z,3.21
2022-12-08T05:59:19.386Z,3.20
2022-12-08T06:01:49.188Z,3.25
2022-12-08T06:04:19.100Z,3.18
2022-12-08T06:06:48.807Z,3.18
2022-12-08T06:09:21.358Z,3.09
2022-12-08T06:11:51.026Z,3.02
2022-12-08T06:14:20.791Z,3.08
2022-12-08T06:16:50.581Z,3.03
2022-12-08T06:19:20.399Z,3.03
2022-12-08T06:21:50.183Z,3.07
2022-12-08T06:24:22.461Z,3.14
2022-12-08T06:26:52.132Z,3.13
2022-12-08T06:29:21.867Z,3.08
2022-12-08T06:31:52.481Z,3.13
2022-12-08T06:34:22.326Z,3.23
2022-12-08T06:36:52.033Z,3.23
2022-12-08T06:39:24.308Z,3.07
2022-12-08T06:42:06.469Z,3.12
2022-12-08T06:44:36.284Z,3.14
2022-12-08T06:47:06.077Z,3.18
2022-12-08T06:49:35.770Z,3.31
2022-12-08T06:52:06.039Z,3.28
2022-12-08T06:54:38.369Z,3.31
2022-12-08T06:57:08.115Z,3.20
2022-12-08T06:59:37.806Z,3.42
2022-12-08T07:02:07.503Z,3.36
2022-12-08T07:04:37.206Z,3.48
2022-12-08T07:07:06.942Z,3.33
2022-12-08T07:09:39.488Z,3.32
2022-12-08T07:12:09.838Z,3.41
2022-12-08T07:14:39.586Z,3.41
2022-12-08T07:17:09.298Z,3.41
2022-12-08T07:19:39.042Z,3.51
2022-12-08T07:22:08.708Z,3.63
2022-12-08T07:24:40.990Z,3.57
2022-12-08T07:27:10.701Z,3.74
2022-12-08T07:29:40.442Z,3.91
2022-12-08T07:32:10.827Z,3.97
2022-12-08T07:34:40.556Z,3.95
2022-12-08T07:37:10.271Z,3.95
2022-12-08T07:39:43.103Z,3.93
2022-12-08T07:42:12.874Z,3.90
2022-12-08T07:44:42.643Z,3.97
2022-12-08T07:47:12.302Z,3.78
2022-12-08T07:49:41.973Z,3.78
2022-12-08T07:52:11.715Z,3.67
2022-12-08T07:54:45.240Z,3.73
2022-12-08T07:57:15.047Z,3.78
2022-12-08T07:59:45.075Z,3.83
2022-12-08T08:02:24.720Z,3.93
2022-12-08T08:04:55.672Z,4.15
2022-12-08T08:07:25.339Z,3.59
2022-12-08T08:09:57.583Z,3.86
2022-12-08T08:12:32.162Z,3.94
2022-12-08T08:15:03.162Z,4.36
2022-12-08T08:17:33.206Z,4.49
2022-12-08T08:20:03.927Z,4.66
2022-12-08T08:22:33.824Z,4.90
2022-12-08T08:25:06.728Z,4.65
2022-12-08T08:27:36.511Z,4.17
2022-12-08T08:30:07.553Z,4.31
2022-12-08T08:32:38.070Z,4.27
2022-12-08T08:35:08.939Z,4.90
2022-12-08T08:37:38.661Z,4.72
2022-12-08T08:40:12.048Z,4.66
2022-12-08T08:42:41.732Z,4.51
2022-12-08T08:45:12.239Z,4.13
2022-12-08T08:47:41.958Z,4.71
2022-12-08T08:50:12.044Z,4.99
2022-12-08T08:52:41.933Z,4.69
2022-12-08T08:55:14.354Z,4.26
2022-12-08T08:57:44.138Z,4.35
2022-12-08T09:00:15.418Z,4.28
2022-12-08T09:02:45.113Z,4.45
2022-12-08T09:05:14.866Z,4.65
2022-12-08T09:07:44.630Z,4.68
2022-12-08T09:10:18.992Z,4.67
2022-12-08T09:12:48.713Z,4.67
2022-12-08T09:15:20.546Z,4.18
2022-12-08T09:17:50.264Z,4.54
2022-12-08T09:20:20.121Z,4.47
2022-12-08T09:22:49.846Z,4.53
2022-12-08T09:25:22.140Z,4.81
2022-12-08T09:27:51.863Z,4.79
2022-12-08T09:30:21.612Z,5.22
2022-12-08T09:32:51.318Z,5.53
2022-12-08T09:35:21.094Z,4.96
2022-12-08T09:37:50.830Z,4.86
2022-12-08T09:40:25.251Z,5.23
2022-12-08T09:42:58.560Z,5.52
2022-12-08T09:45:32.756Z,5.16
2022-12-08T09:48:07.945Z,5.34
2022-12-08T09:50:42.267Z,5.65
2022-12-08T09:53:17.466Z,5.72
2022-12-08T09:55:54.213Z,5.64
2022-12-08T09:58:30.329Z,5.37
2022-12-08T10:01:00.195Z,4.94
2022-12-08T10:03:32.816Z,5.25
2022-12-08T10:06:10.396Z,4.92
2022-12-08T10:08:50.137Z,5.39
2022-12-08T10:11:29.665Z,4.95
2022-12-08T10:14:05.766Z,5.43
2022-12-08T10:16:39.503Z,4.68
2022-12-08T10:19:17.102Z,4.97
2022-12-08T10:21:47.562Z,4.39
2022-12-08T10:24:25.595Z,4.66
2022-12-08T10:26:58.921Z,4.51
2022-12-08T10:29:28.730Z,4.72
2022-12-08T10:32:01.543Z,4.73
2022-12-08T10:34:31.376Z,4.56
2022-12-08T10:37:02.197Z,4.74
2022-12-08T10:39:33.851Z,5.03
2022-12-08T10:42:11.111Z,5.01
2022-12-08T10:44:57.305Z,4.98
2022-12-08T10:47:29.603Z,4.88
2022-12-08T10:50:20.905Z,4.65
2022-12-08T10:52:59.076Z,4.53
2022-12-08T10:55:31.274Z,4.53
2022-12-08T10:58:03.608Z,4.80
2022-12-08T11:00:33.502Z,4.53
2022-12-08T11:03:05.225Z,4.56
2022-12-08T11:05:36.926Z,4.31
2022-12-08T11:08:08.178Z,4.26
2022-12-08T11:10:42.452Z,4.28
2022-12-08T11:13:22.344Z,4.11
2022-12-08T11:15:53.439Z,4.08
2022-12-08T11:18:32.675Z,4.30
2022-12-08T11:21:08.647Z,4.49
2022-12-08T11:23:40.361Z,4.89
2022-12-08T11:26:18.439Z,4.64
2022-12-08T11:28:50.818Z,4.30
2022-12-08T11:31:31.999Z,4.28
2022-12-08T11:34:01.901Z,4.33
2022-12-08T11:36:35.855Z,4.22
2022-12-08T11:39:08.201Z,4.13
2022-12-08T11:41:45.988Z,4.17
2022-12-08T11:44:29.308Z,4.29
2022-12-08T11:47:02.705Z,4.19
2022-12-08T11:49:39.548Z,4.10
2022-12-08T11:52:14.740Z,4.24
2022-12-08T11:54:50.667Z,4.18
2022-12-08T11:57:21.773Z,4.12
2022-12-08T11:59:57.180Z,4.12
2022-12-08T12:02:29.916Z,4.32
2022-12-08T12:05:05.652Z,4.10
2022-12-08T12:07:47.909Z,4.17
2022-12-08T12:10:43.045Z,4.19
2022-12-08T12:13:25.360Z,4.12
2022-12-08T12:16:27.909Z,4.18
2022-12-08T12:19:04.098Z,4.22
2022-12-08T12:21:38.265Z,4.24
2022-12-08T12:24:12.368Z,4.11
2022-12-08T12:26:56.897Z,3.90
2022-12-08T12:29:29.289Z,4.04
2022-12-08T12:32:04.032Z,4.23
2022-12-08T12:34:39.959Z,4.15
2022-12-08T12:37:13.595Z,4.11
2022-12-08T12:39:52.044Z,4.25
2022-12-08T12:42:39.702Z,4.40
2022-12-08T12:45:29.719Z,4.30
2022-12-08T12:48:32.180Z,4.36
2022-12-08T12:51:38.572Z,4.56
2022-12-08T12:54:29.448Z,4.25
2022-12-08T12:57:17.314Z,4.26
2022-12-08T13:00:05.519Z,4.27
2022-12-08T13:02:38.249Z,4.29
2022-12-08T13:05:13.005Z,4.20
2022-12-08T13:07:46.442Z,4.37
2022-12-08T13:10:25.088Z,4.30
2022-12-08T13:13:19.111Z,4.07
2022-12-08T13:15:53.568Z,4.22
2022-12-08T13:18:26.691Z,4.26
2022-12-08T13:21:00.229Z,4.13
2022-12-08T13:23:47.249Z,4.01
2022-12-08T13:26:22.348Z,3.97
2022-12-08T13:29:17.241Z,4.16
2022-12-08T13:31:51.313Z,4.04
2022-12-08T13:34:37.117Z,4.14
2022-12-08T13:37:26.054Z,4.01
2022-12-08T13:40:00.682Z,4.03
2022-12-08T13:42:44.882Z,4.35
2022-12-08T13:45:48.685Z,4.13
2022-12-08T13:48:47.965Z,3.79
2022-12-08T13:55:01.890Z,3.95
2022-12-08T13:57:10.030Z,4.30
2022-12-08T13:59:47.456Z,4.07
2022-12-08T14:02:21.589Z,4.18
2022-12-08T14:05:17.442Z,4.04
2022-12-08T14:07:43.229Z,3.87
2022-12-08T14:10:19.277Z,4.02
2022-12-08T14:12:54.355Z,4.12
2022-12-08T14:15:37.199Z,3.88
2022-12-08T14:18:09.455Z,3.94
2022-12-08T14:21:11.962Z,3.95
2022-12-08T14:23:28.830Z,3.87
2022-12-08T14:25:59.393Z,3.87
2022-12-08T14:28:29.149Z,4.04
2022-12-08T14:31:02.404Z,4.07
2022-12-08T14:33:34.114Z,3.89
2022-12-08T14:36:03.969Z,4.01
2022-12-08T14:38:33.939Z,3.92
2022-12-08T14:41:07.058Z,3.97
2022-12-08T14:43:37.203Z,4.06
2022-12-08T14:46:23.253Z,3.77
2022-12-08T14:48:53.711Z,4.09
2022-12-08T14:51:29.874Z,3.84
2022-12-08T14:54:02.103Z,3.73
2022-12-08T14:56:39.090Z,3.66
2022-12-08T14:59:15.489Z,3.82
2022-12-08T15:01:50.544Z,3.84
2022-12-08T15:04:22.842Z,3.38
2022-12-08T15:06:55.560Z,3.37
2022-12-08T15:09:34.928Z,3.33
2022-12-08T15:12:06.936Z,3.24
2022-12-08T15:14:38.478Z,3.32
2022-12-08T15:17:37.482Z,3.39
2022-12-08T15:20:34.585Z,3.27
2022-12-08T15:23:05.077Z,3.53
2022-12-08T15:25:35.374Z,3.48
2022-12-08T15:28:05.873Z,3.79
2022-12-08T15:30:35.547Z,3.55
2022-12-08T15:33:08.230Z,3.69
2022-12-08T15:35:40.918Z,3.58
2022-12-08T15:38:21.837Z,3.90
2022-12-08T15:40:51.630Z,3.85
2022-12-08T15:43:21.959Z,3.87
2022-12-08T15:45:59.186Z,3.98
2022-12-08T15:48:33.261Z,3.95
2022-12-08T15:51:03.070Z,3.67
2022-12-08T15:53:32.801Z,3.62
2022-12-08T15:58:57.626Z,3.49
2022-12-08T16:01:28.508Z,3.72
2022-12-08T16:09:44.870Z,3.33
2022-12-08T16:12:56.894Z,3.08
2022-12-08T16:18:18.507Z,3.41
2022-12-08T16:21:12.400Z,3.48
2022-12-08T16:23:43.555Z,3.64
2022-12-08T16:26:31.814Z,3.72
2022-12-08T16:29:06.153Z,3.88
2022-12-08T16:31:36.675Z,3.64
2022-12-08T16:34:06.459Z,3.61
2022-12-08T16:36:38.791Z,3.84
2022-12-08T16:39:08.639Z,3.53
2022-12-08T16:41:50.944Z,2.88
2022-12-08T16:44:20.756Z,3.06
2022-12-08T16:46:50.473Z,2.78
2022-12-08T16:49:20.233Z,3.24
2022-12-08T16:51:52.542Z,3.13
2022-12-08T16:54:22.286Z,3.09
2022-12-08T16:56:51.993Z,3.26
2022-12-08T16:59:21.696Z,2.94
2022-12-08T17:01:52.712Z,3.09
2022-12-08T17:04:31.468Z,3.27
2022-12-08T17:07:04.896Z,3.02
2022-12-08T17:09:35.102Z,3.00
2022-12-08T17:12:05.109Z,3.35
2022-12-08T17:14:37.102Z,3.30
2022-12-08T17:17:07.281Z,3.02
2022-12-08T17:19:37.268Z,3.20
2022-12-08T17:22:09.632Z,3.18
2022-12-08T17:24:40.253Z,3.15
2022-12-08T17:27:09.918Z,3.21
2022-12-08T17:29:39.856Z,3.10
2022-12-08T17:32:09.832Z,3.33
2022-12-08T17:34:39.595Z,3.16
2022-12-08T17:37:11.881Z,2.79
2022-12-08T17:39:42.015Z,3.13
2022-12-08T17:42:11.750Z,3.00
2022-12-08T17:44:41.540Z,3.15
2022-12-08T17:47:11.411Z,3.92
2022-12-08T17:49:41.196Z,3.33
2022-12-08T17:52:14.473Z,3.83
2022-12-08T17:54:44.276Z,4.04
2022-12-08T17:57:13.984Z,4.04
2022-12-08T17:59:43.701Z,3.33
2022-12-08T18:02:14.201Z,3.06
2022-12-08T18:04:43.985Z,2.87
2022-12-08T18:07:16.303Z,2.90
2022-12-08T18:09:46.290Z,2.88
2022-12-08T18:12:22.264Z,2.81
2022-12-08T18:14:53.299Z,3.06
2022-12-08T18:17:23.291Z,2.93
2022-12-08T18:19:53.122Z,2.86
2022-12-08T18:22:26.823Z,3.26
2022-12-08T18:24:56.591Z,3.57
2022-12-08T18:27:26.739Z,2.81
2022-12-08T18:29:56.566Z,2.97
2022-12-08T18:32:26.330Z,3.23
2022-12-08T18:34:56.526Z,4.08
2022-12-08T18:37:28.788Z,4.17
2022-12-08T18:39:58.472Z,4.64
2022-12-08T18:42:28.386Z,4.84
2022-12-08T18:45:03.010Z,4.73
2022-12-08T18:47:35.398Z,4.68
2022-12-08T18:50:05.411Z,3.12
2022-12-08T18:52:38.138Z,3.28
2022-12-08T18:55:09.248Z,2.81
2022-12-08T18:57:42.483Z,3.13
2022-12-08T19:00:16.375Z,4.03
2022-12-08T19:02:46.283Z,3.96
2022-12-08T19:05:16.493Z,4.41
2022-12-08T19:07:48.972Z,4.01
2022-12-08T19:10:18.794Z,3.14
2022-12-08T19:12:48.489Z,4.04
2022-12-08T19:15:18.192Z,3.39
2022-12-08T19:17:47.942Z,4.37
2022-12-08T19:20:17.738Z,4.39
2022-12-08T19:22:50.005Z,3.26
2022-12-08T19:25:21.322Z,3.08
2022-12-08T19:27:51.188Z,2.97
2022-12-08T19:30:20.954Z,3.04
2022-12-08T19:32:50.652Z,2.91
2022-12-08T19:35:20.725Z,2.90
2022-12-08T19:37:54.822Z,2.72
2022-12-08T19:40:37.285Z,3.76
2022-12-08T19:43:19.450Z,3.91
2022-12-08T19:45:49.206Z,3.49
2022-12-08T19:48:18.881Z,3.48
2022-12-08T19:50:48.636Z,3.16
2022-12-08T19:53:21.051Z,3.20
2022-12-08T19:55:50.863Z,2.99
2022-12-08T19:58:21.810Z,2.98
2022-12-08T20:00:51.638Z,2.95
2022-12-08T20:03:23.202Z,3.04
2022-12-08T20:05:55.290Z,2.97
2022-12-08T20:08:28.772Z,2.74
2022-12-08T20:10:59.500Z,3.09
2022-12-08T20:13:45.785Z,2.82
2022-12-08T20:16:16.300Z,3.07
2022-12-08T20:18:48.609Z,2.84
2022-12-08T20:21:19.730Z,2.85
2022-12-08T20:23:52.300Z,2.87
2022-12-08T20:26:24.229Z,2.86
2022-12-08T20:28:54.068Z,3.01
2022-12-08T20:31:25.962Z,3.23
2022-12-08T20:33:56.291Z,3.33
2022-12-08T20:36:26.108Z,3.31
2022-12-08T20:38:58.858Z,3.27
2022-12-08T20:41:28.561Z,3.17
2022-12-08T20:43:58.282Z,3.08
2022-12-08T20:46:28.146Z,2.99
2022-12-08T20:49:01.240Z,3.12
2022-12-08T20:51:32.150Z,3.58
2022-12-08T20:54:04.804Z,3.10
2022-12-08T20:56:35.065Z,3.23
2022-12-08T20:59:05.207Z,3.76
2022-12-08T21:01:35.045Z,3.27
2022-12-08T21:04:05.185Z,3.32
2022-12-08T21:06:35.055Z,3.72
2022-12-08T21:09:07.454Z,4.00
2022-12-08T21:11:37.745Z,3.30
2022-12-08T21:14:07.497Z,3.39
2022-12-08T21:16:37.474Z,3.51
2022-12-08T21:19:07.346Z,3.55
2022-12-08T21:21:37.117Z,3.56
2022-12-08T21:24:10.951Z,3.90
2022-12-08T21:26:41.011Z,3.62
2022-12-08T21:29:12.367Z,3.09
2022-12-08T21:31:43.190Z,3.06
2022-12-08T21:34:13.803Z,2.80
2022-12-08T21:36:43.695Z,2.87
2022-12-08T21:39:16.113Z,3.03
2022-12-08T21:41:58.413Z,3.16
2022-12-08T21:44:28.182Z,2.85
2022-12-08T21:46:58.093Z,2.41
2022-12-08T21:49:27.884Z,2.23
2022-12-08T21:51:57.895Z,3.20
2022-12-08T21:54:30.281Z,2.13
2022-12-08T21:57:00.028Z,2.01
2022-12-08T21:59:29.719Z,2.01
2022-12-08T22:01:59.726Z,1.83
2022-12-08T22:04:29.835Z,1.97
2022-12-08T22:06:59.965Z,1.77
2022-12-08T22:09:32.395Z,2.04
2022-12-08T22:12:02.162Z,1.98
2022-12-08T22:14:31.954Z,1.91
2022-12-08T22:17:01.771Z,2.29
2022-12-08T22:19:33.361Z,2.46
2022-12-08T22:22:03.457Z,3.06
2022-12-08T22:24:35.948Z,2.07
2022-12-08T22:27:05.962Z,2.09
2022-12-08T22:29:36.025Z,2.08
2022-12-08T22:32:05.954Z,2.02
2022-12-08T22:34:35.894Z,2.13
2022-12-08T22:37:05.781Z,2.18
2022-12-08T22:39:38.705Z,2.13
2022-12-08T22:42:08.993Z,1.94
2022-12-08T22:44:39.052Z,2.59
2022-12-08T22:47:09.040Z,2.47
2022-12-08T22:49:38.934Z,2.13
2022-12-08T22:52:08.748Z,2.15
2022-12-08T22:54:42.553Z,1.64
2022-12-08T22:57:12.719Z,1.67
2022-12-08T22:59:43.671Z,2.00
2022-12-08T23:02:13.843Z,2.25
2022-12-08T23:04:46.425Z,2.21
2022-12-08T23:07:16.466Z,2.58
2022-12-08T23:09:49.107Z,2.47
2022-12-08T23:12:18.828Z,2.30
2022-12-08T23:14:48.489Z,2.18
2022-12-08T23:17:18.402Z,2.72
2022-12-08T23:19:48.200Z,2.92
2022-12-08T23:22:18.167Z,2.51
2022-12-08T23:24:50.433Z,2.60
2022-12-08T23:27:20.104Z,3.00
2022-12-08T23:29:49.857Z,3.51
2022-12-08T23:32:19.773Z,2.70
2022-12-08T23:34:49.582Z,2.73
2022-12-08T23:37:20.619Z,2.93
2022-12-08T23:39:52.983Z,2.84
2022-12-08T23:42:23.933Z,3.17
2022-12-08T23:44:54.014Z,2.54
2022-12-08T23:47:23.765Z,2.03
2022-12-08T23:49:53.761Z,2.11
2022-12-08T23:52:23.513Z,2.00
2022-12-08T23:54:57.118Z,2.33
2022-12-08T23:57:27.263Z,2.21
2022-12-08T23:59:57.049Z,2.11
