createdAt,value
2023-05-26T00:02:22.503Z,15.00
2023-05-26T00:04:50.268Z,14.90
2023-05-26T00:07:17.425Z,14.80
2023-05-26T00:09:44.345Z,14.70
2023-05-26T00:12:11.247Z,14.70
2023-05-26T00:14:38.081Z,14.60
2023-05-26T00:17:05.164Z,14.60
2023-05-26T00:19:33.060Z,14.50
2023-05-26T00:22:00.706Z,14.50
2023-05-26T00:24:27.522Z,14.60
2023-05-26T00:26:54.836Z,14.60
2023-05-26T00:29:29.396Z,14.60
2023-05-26T00:31:57.384Z,14.60
2023-05-26T00:34:24.192Z,14.60
2023-05-26T00:36:51.249Z,14.60
2023-05-26T00:39:18.031Z,14.70
2023-05-26T00:41:44.862Z,14.70
2023-05-26T00:44:12.337Z,14.70
2023-05-26T00:46:39.156Z,14.70
2023-05-26T00:49:06.279Z,14.70
2023-05-26T00:51:34.208Z,14.70
2023-05-26T00:54:01.427Z,14.70
2023-05-26T00:56:29.828Z,14.70
2023-05-26T00:58:57.483Z,14.80
2023-05-26T01:01:24.482Z,14.80
2023-05-26T01:03:52.157Z,14.80
2023-05-26T01:06:19.229Z,14.80
2023-05-26T01:08:46.035Z,14.80
2023-05-26T01:11:34.426Z,14.90
2023-05-26T01:14:36.078Z,14.90
2023-05-26T01:17:08.598Z,14.90
2023-05-26T01:20:12.641Z,14.80
2023-05-26T01:22:51.941Z,14.90
2023-05-26T01:25:47.744Z,14.80
2023-05-26T01:28:22.821Z,14.80
2023-05-26T01:30:51.028Z,14.80
2023-05-26T01:33:18.067Z,14.80
2023-05-26T01:35:46.357Z,14.90
2023-05-26T01:38:14.422Z,14.90
2023-05-26T01:40:44.190Z,14.90
2023-05-26T01:43:28.430Z,14.90
2023-05-26T01:46:06.592Z,14.80
2023-05-26T01:48:37.208Z,14.80
2023-05-26T01:51:07.456Z,14.80
2023-05-26T01:53:38.647Z,14.80
2023-05-26T01:56:07.595Z,14.90
2023-05-26T01:58:36.705Z,14.90
2023-05-26T02:01:04.344Z,14.90
2023-05-26T02:03:34.363Z,14.90
2023-05-26T02:06:01.218Z,14.90
2023-05-26T02:08:27.988Z,14.90
2023-05-26T02:10:54.890Z,14.80
2023-05-26T02:13:21.719Z,14.80
2023-05-26T02:15:48.871Z,14.80
2023-05-26T02:18:16.813Z,14.90
2023-05-26T02:20:43.866Z,14.90
2023-05-26T02:23:10.911Z,14.90
2023-05-26T02:25:37.704Z,14.90
2023-05-26T02:28:04.504Z,14.90
2023-05-26T02:30:31.295Z,14.90
2023-05-26T02:32:58.075Z,14.90
2023-05-26T02:35:24.979Z,14.90
2023-05-26T02:37:51.987Z,14.90
2023-05-26T02:40:18.764Z,14.90
2023-05-26T02:42:45.623Z,14.90
2023-05-26T02:45:12.418Z,14.90
2023-05-26T02:47:39.204Z,15.00
2023-05-26T02:50:06.540Z,15.00
2023-05-26T02:52:33.599Z,15.00
2023-05-26T02:55:00.451Z,15.00
2023-05-26T02:57:28.639Z,14.90
2023-05-26T02:59:57.314Z,14.90
2023-05-26T03:02:24.137Z,14.80
2023-05-26T03:04:51.517Z,14.80
2023-05-26T03:07:18.531Z,14.70
2023-05-26T03:09:45.511Z,14.70
2023-05-26T03:12:16.714Z,14.70
2023-05-26T03:14:43.959Z,14.60
2023-05-26T03:17:12.041Z,14.60
2023-05-26T03:19:39.377Z,14.60
2023-05-26T03:22:39.509Z,14.60
2023-05-26T03:24:53.734Z,14.60
2023-05-26T03:27:24.624Z,14.60
2023-05-26T03:29:53.204Z,14.60
2023-05-26T03:32:20.323Z,14.60
2023-05-26T03:34:47.100Z,14.60
2023-05-26T03:37:13.930Z,14.60
2023-05-26T03:39:42.558Z,14.60
2023-05-26T03:42:10.122Z,14.60
2023-05-26T03:44:39.576Z,14.60
2023-05-26T03:47:07.814Z,14.50
2023-05-26T03:49:34.680Z,14.50
2023-05-26T03:52:01.993Z,14.50
2023-05-26T03:54:28.874Z,14.50
2023-05-26T03:56:56.425Z,14.50
2023-05-26T03:59:23.316Z,14.50
2023-05-26T04:01:50.340Z,14.50
2023-05-26T04:04:17.245Z,14.40
2023-05-26T04:06:44.068Z,14.40
2023-05-26T04:09:11.080Z,14.50
2023-05-26T04:11:38.326Z,14.50
2023-05-26T04:14:07.681Z,14.40
2023-05-26T04:16:34.862Z,14.40
2023-05-26T04:19:01.703Z,14.40
2023-05-26T04:21:29.112Z,14.30
2023-05-26T04:23:56.347Z,14.30
2023-05-26T04:26:25.648Z,14.40
2023-05-26T04:29:11.253Z,14.40
2023-05-26T04:31:48.260Z,14.30
2023-05-26T04:34:40.515Z,14.30
2023-05-26T04:37:19.345Z,14.30
2023-05-26T04:39:46.153Z,14.30
2023-05-26T04:42:13.598Z,14.30
2023-05-26T04:44:41.675Z,14.30
2023-05-26T04:47:09.791Z,14.30
2023-05-26T04:49:38.130Z,14.30
2023-05-26T04:52:05.821Z,14.50
2023-05-26T04:54:35.895Z,14.50
2023-05-26T04:57:02.737Z,14.50
2023-05-26T04:59:51.107Z,14.50
2023-05-26T05:02:18.541Z,14.60
2023-05-26T05:04:55.507Z,14.60
2023-05-26T05:07:22.408Z,14.70
2023-05-26T05:09:49.612Z,14.70
2023-05-26T05:12:16.795Z,14.60
2023-05-26T05:14:43.703Z,14.60
2023-05-26T05:17:11.031Z,14.60
2023-05-26T05:19:38.111Z,14.70
2023-05-26T05:22:05.478Z,14.70
2023-05-26T05:24:32.978Z,14.70
2023-05-26T05:27:02.554Z,14.60
2023-05-26T05:29:29.631Z,14.60
2023-05-26T05:31:59.566Z,14.70
2023-05-26T05:34:27.896Z,14.70
2023-05-26T05:36:54.656Z,14.80
2023-05-26T05:39:21.492Z,14.70
2023-05-26T05:41:48.360Z,14.70
2023-05-26T05:44:15.222Z,14.70
2023-05-26T05:46:42.162Z,14.70
2023-05-26T05:49:29.204Z,14.70
2023-05-26T05:51:56.054Z,14.70
2023-05-26T05:54:22.834Z,14.70
2023-05-26T05:56:49.781Z,14.80
2023-05-26T05:59:20.376Z,14.80
2023-05-26T06:01:47.261Z,14.80
2023-05-26T06:04:14.338Z,14.80
2023-05-26T06:06:42.161Z,14.90
2023-05-26T06:09:10.778Z,14.90
2023-05-26T06:11:37.676Z,15.00
2023-05-26T06:14:05.898Z,15.00
2023-05-26T06:16:32.757Z,15.00
2023-05-26T06:18:59.681Z,15.00
2023-05-26T06:21:26.508Z,15.10
2023-05-26T06:23:56.780Z,15.20
2023-05-26T06:26:23.660Z,15.20
2023-05-26T06:28:50.810Z,15.20
2023-05-26T06:31:17.665Z,15.30
2023-05-26T06:33:50.814Z,15.30
2023-05-26T06:36:18.142Z,15.30
2023-05-26T06:38:46.466Z,15.30
2023-05-26T06:41:14.386Z,15.40
2023-05-26T06:43:41.536Z,15.40
2023-05-26T06:46:08.398Z,15.40
2023-05-26T06:48:38.489Z,15.50
2023-05-26T06:51:25.607Z,15.50
2023-05-26T06:53:53.618Z,15.50
2023-05-26T06:56:20.967Z,15.50
2023-05-26T06:58:50.656Z,15.50
2023-05-26T07:01:17.686Z,15.60
2023-05-26T07:03:45.238Z,15.60
2023-05-26T07:06:12.660Z,15.70
2023-05-26T07:08:40.597Z,15.70
2023-05-26T07:11:37.114Z,15.80
2023-05-26T07:14:09.004Z,15.80
2023-05-26T07:16:36.041Z,15.80
2023-05-26T07:19:04.991Z,15.90
2023-05-26T07:21:32.272Z,15.90
2023-05-26T07:24:00.913Z,15.90
2023-05-26T07:26:27.947Z,16.00
2023-05-26T07:28:56.748Z,16.00
2023-05-26T07:31:25.686Z,16.00
2023-05-26T07:33:55.111Z,16.10
2023-05-26T07:36:21.941Z,16.20
2023-05-26T07:38:48.805Z,16.20
2023-05-26T07:41:15.675Z,16.20
2023-05-26T07:43:42.826Z,16.30
2023-05-26T07:46:09.729Z,16.30
2023-05-26T07:48:36.591Z,16.30
2023-05-26T07:51:04.107Z,16.30
2023-05-26T07:53:31.165Z,16.40
2023-05-26T07:55:57.972Z,16.40
2023-05-26T07:58:24.844Z,16.50
2023-05-26T08:00:51.695Z,16.50
2023-05-26T08:03:18.658Z,16.50
2023-05-26T08:05:45.873Z,16.50
2023-05-26T08:08:12.848Z,16.50
2023-05-26T08:10:40.358Z,16.60
2023-05-26T08:13:07.189Z,16.70
2023-05-26T08:15:34.295Z,16.70
2023-05-26T08:18:01.303Z,16.80
2023-05-26T08:20:28.151Z,16.80
2023-05-26T08:22:58.367Z,16.80
2023-05-26T08:25:25.772Z,16.90
2023-05-26T08:27:52.741Z,16.90
2023-05-26T08:30:19.679Z,17.00
2023-05-26T08:32:46.494Z,17.00
2023-05-26T08:35:13.492Z,17.00
2023-05-26T08:37:40.322Z,17.10
2023-05-26T08:40:07.905Z,17.10
2023-05-26T08:42:38.168Z,17.10
2023-05-26T08:45:05.133Z,17.10
2023-05-26T08:47:33.844Z,17.10
2023-05-26T08:50:05.923Z,17.20
2023-05-26T08:52:33.919Z,17.20
2023-05-26T08:55:00.909Z,17.30
2023-05-26T08:57:31.123Z,17.30
2023-05-26T08:59:59.594Z,17.30
2023-05-26T09:02:27.805Z,17.40
2023-05-26T09:04:54.659Z,17.50
2023-05-26T09:07:26.110Z,17.50
2023-05-26T09:09:54.766Z,17.60
2023-05-26T09:12:21.656Z,17.60
2023-05-26T09:14:48.577Z,17.70
2023-05-26T09:17:15.489Z,17.80
2023-05-26T09:19:42.447Z,17.90
2023-05-26T09:22:11.629Z,17.90
2023-05-26T09:24:49.234Z,17.90
2023-05-26T09:27:24.058Z,17.80
2023-05-26T09:29:52.948Z,17.90
2023-05-26T09:32:20.144Z,18.00
2023-05-26T09:34:51.983Z,18.10
2023-05-26T09:37:19.314Z,18.10
2023-05-26T09:39:46.351Z,18.10
2023-05-26T09:42:13.200Z,18.10
2023-05-26T09:44:40.480Z,18.10
2023-05-26T09:47:08.125Z,18.20
2023-05-26T09:49:38.615Z,18.20
2023-05-26T09:54:35.600Z,18.20
2023-05-26T09:57:06.883Z,18.30
2023-05-26T09:59:39.109Z,18.40
2023-05-26T10:02:22.101Z,18.40
2023-05-26T10:04:50.993Z,18.40
2023-05-26T10:07:19.981Z,18.50
2023-05-26T10:09:59.394Z,18.50
2023-05-26T10:12:35.169Z,18.60
2023-05-26T10:15:03.874Z,18.60
2023-05-26T10:17:31.660Z,18.60
2023-05-26T10:19:59.817Z,18.60
2023-05-26T10:22:35.852Z,18.60
2023-05-26T10:25:18.615Z,18.70
2023-05-26T10:28:21.661Z,18.70
2023-05-26T10:30:48.528Z,18.60
2023-05-26T10:33:16.714Z,18.80
2023-05-26T10:35:58.735Z,18.80
2023-05-26T10:38:36.621Z,18.80
2023-05-26T10:41:04.129Z,18.80
2023-05-26T10:43:31.161Z,18.90
2023-05-26T10:46:02.941Z,18.90
2023-05-26T10:48:55.743Z,19.00
2023-05-26T10:51:28.312Z,19.00
2023-05-26T10:53:57.823Z,19.00
2023-05-26T10:56:43.816Z,19.00
2023-05-26T10:59:29.668Z,19.00
2023-05-26T11:01:56.939Z,19.00
2023-05-26T11:04:24.599Z,19.10
2023-05-26T11:07:01.881Z,19.10
2023-05-26T11:09:30.207Z,19.10
2023-05-26T11:12:02.016Z,19.20
2023-05-26T11:14:34.474Z,19.20
2023-05-26T11:17:06.255Z,19.20
2023-05-26T11:19:35.755Z,19.10
2023-05-26T11:22:11.489Z,19.10
2023-05-26T11:24:38.676Z,19.10
2023-05-26T11:27:09.233Z,19.10
2023-05-26T11:29:37.262Z,19.10
2023-05-26T11:32:04.695Z,19.10
2023-05-26T11:34:31.565Z,19.20
2023-05-26T11:36:59.680Z,19.20
2023-05-26T11:39:32.913Z,19.20
2023-05-26T11:42:11.501Z,19.30
2023-05-26T11:44:39.704Z,19.40
2023-05-26T11:47:08.111Z,19.40
2023-05-26T11:49:35.051Z,19.40
2023-05-26T11:52:01.971Z,19.40
2023-05-26T11:54:28.788Z,19.40
2023-05-26T11:56:55.664Z,19.50
2023-05-26T11:59:22.590Z,19.60
2023-05-26T12:01:49.689Z,19.70
2023-05-26T12:04:28.208Z,19.80
2023-05-26T12:06:55.692Z,19.60
2023-05-26T12:09:23.981Z,19.60
2023-05-26T12:11:54.584Z,19.70
2023-05-26T12:14:24.487Z,19.70
2023-05-26T12:16:53.279Z,19.80
2023-05-26T12:19:23.480Z,19.80
2023-05-26T12:21:52.236Z,19.90
2023-05-26T12:24:38.628Z,19.80
2023-05-26T12:27:13.139Z,19.90
2023-05-26T12:29:45.050Z,19.90
2023-05-26T12:32:13.064Z,20.00
2023-05-26T12:34:41.936Z,20.00
2023-05-26T12:37:09.113Z,20.10
2023-05-26T12:39:36.914Z,20.20
2023-05-26T12:42:04.282Z,20.20
2023-05-26T12:44:31.198Z,20.30
2023-05-26T12:46:58.189Z,20.40
2023-05-26T12:49:25.098Z,20.50
2023-05-26T12:51:51.970Z,20.40
2023-05-26T12:54:18.741Z,20.40
2023-05-26T12:56:45.562Z,20.50
2023-05-26T12:59:19.024Z,20.50
2023-05-26T13:01:48.080Z,20.50
2023-05-26T13:04:15.779Z,20.60
2023-05-26T13:06:42.805Z,20.60
2023-05-26T13:09:11.266Z,20.70
2023-05-26T13:11:38.346Z,20.60
2023-05-26T13:14:05.186Z,20.60
2023-05-26T13:16:32.250Z,20.60
2023-05-26T13:18:59.192Z,20.60
2023-05-26T13:21:26.154Z,20.50
2023-05-26T13:23:53.242Z,20.50
2023-05-26T13:26:20.321Z,20.50
2023-05-26T13:28:47.928Z,20.60
2023-05-26T13:31:15.078Z,20.60
2023-05-26T13:33:42.637Z,20.70
2023-05-26T13:36:10.283Z,20.70
2023-05-26T13:38:37.704Z,20.70
2023-05-26T13:41:04.793Z,20.70
2023-05-26T13:43:31.604Z,20.70
2023-05-26T13:45:58.421Z,20.70
2023-05-26T13:48:25.343Z,20.70
2023-05-26T13:50:52.441Z,20.80
2023-05-26T13:53:19.707Z,20.80
2023-05-26T13:55:47.332Z,20.80
2023-05-26T13:58:14.759Z,20.80
2023-05-26T14:00:42.521Z,20.90
2023-05-26T14:03:10.368Z,20.90
2023-05-26T14:05:37.400Z,20.90
2023-05-26T14:08:06.561Z,20.90
2023-05-26T14:10:37.406Z,21.00
2023-05-26T14:13:04.498Z,21.00
2023-05-26T14:15:31.315Z,21.10
2023-05-26T14:22:06.020Z,21.10
2023-05-26T14:23:15.152Z,21.20
2023-05-26T14:25:42.167Z,21.30
2023-05-26T14:28:09.092Z,21.40
2023-05-26T14:30:35.893Z,21.50
2023-05-26T14:33:04.986Z,21.50
2023-05-26T14:35:32.357Z,21.60
2023-05-26T14:37:59.651Z,21.60
2023-05-26T14:40:40.311Z,21.70
2023-05-26T14:43:09.024Z,21.70
2023-05-26T14:45:41.506Z,21.80
2023-05-26T14:48:08.778Z,21.90
2023-05-26T14:50:37.591Z,22.10
2023-05-26T14:53:07.113Z,22.30
2023-05-26T14:55:35.912Z,22.50
2023-05-26T14:58:12.817Z,22.70
2023-05-26T15:00:49.805Z,22.90
2023-05-26T15:03:21.410Z,23.10
2023-05-26T15:05:51.823Z,23.30
2023-05-26T15:08:20.028Z,23.70
2023-05-26T15:10:51.939Z,23.90
2023-05-26T15:13:23.093Z,24.10
2023-05-26T15:15:54.867Z,24.40
2023-05-26T15:18:31.011Z,24.70
2023-05-26T15:21:04.765Z,24.80
2023-05-26T15:23:37.785Z,24.80
2023-05-26T15:26:05.152Z,25.00
2023-05-26T15:28:38.810Z,25.10
2023-05-26T15:31:06.753Z,25.30
2023-05-26T15:33:44.516Z,25.40
2023-05-26T15:36:30.577Z,25.40
2023-05-26T15:39:03.127Z,25.40
2023-05-26T15:41:31.253Z,25.50
2023-05-26T15:44:07.621Z,25.50
2023-05-26T15:46:37.372Z,25.50
2023-05-26T15:49:09.276Z,25.60
2023-05-26T15:51:36.855Z,25.80
2023-05-26T15:54:06.653Z,25.90
2023-05-26T15:56:34.717Z,25.90
2023-05-26T15:59:09.412Z,26.20
2023-05-26T16:01:37.677Z,26.20
2023-05-26T16:04:06.879Z,26.10
2023-05-26T16:06:41.998Z,26.20
2023-05-26T16:09:16.687Z,26.00
2023-05-26T16:11:52.136Z,26.00
2023-05-26T16:14:20.725Z,26.20
2023-05-26T16:16:47.959Z,26.50
2023-05-26T16:19:16.577Z,26.50
2023-05-26T16:21:43.930Z,26.50
2023-05-26T16:24:29.957Z,26.60
2023-05-26T16:27:00.845Z,26.50
2023-05-26T16:29:27.976Z,26.70
2023-05-26T16:31:55.185Z,26.80
2023-05-26T16:34:22.383Z,26.50
2023-05-26T16:36:49.270Z,26.30
2023-05-26T16:39:17.931Z,26.10
2023-05-26T16:41:49.785Z,26.10
2023-05-26T16:44:17.058Z,26.20
2023-05-26T16:46:47.359Z,26.20
2023-05-26T16:49:15.195Z,26.00
2023-05-26T16:51:42.581Z,25.90
2023-05-26T16:54:11.226Z,26.00
2023-05-26T16:56:38.487Z,26.10
2023-05-26T16:59:05.483Z,26.10
2023-05-26T17:01:33.248Z,25.90
2023-05-26T17:04:00.517Z,26.00
2023-05-26T17:06:28.607Z,25.90
2023-05-26T17:08:56.159Z,25.80
2023-05-26T17:11:23.611Z,25.80
2023-05-26T17:13:51.039Z,25.60
2023-05-26T17:16:19.426Z,25.50
2023-05-26T17:18:46.967Z,25.50
2023-05-26T17:21:17.725Z,25.50
2023-05-26T17:23:45.210Z,25.40
2023-05-26T17:26:13.514Z,25.40
2023-05-26T17:28:44.750Z,25.40
2023-05-26T17:31:14.328Z,25.20
2023-05-26T17:33:48.986Z,25.00
2023-05-26T17:36:16.333Z,24.80
2023-05-26T17:38:45.573Z,24.60
2023-05-26T17:41:15.606Z,24.40
2023-05-26T17:43:43.096Z,24.10
2023-05-26T17:46:10.138Z,23.90
2023-05-26T17:48:37.136Z,23.60
2023-05-26T17:51:04.577Z,23.50
2023-05-26T17:53:31.504Z,23.30
2023-05-26T17:55:58.524Z,23.20
2023-05-26T17:58:26.115Z,23.00
2023-05-26T18:00:53.107Z,23.00
2023-05-26T18:03:19.988Z,22.80
2023-05-26T18:05:46.861Z,22.80
2023-05-26T18:08:13.786Z,22.70
2023-05-26T18:10:40.829Z,22.50
2023-05-26T18:13:07.746Z,22.30
2023-05-26T18:15:34.664Z,22.20
2023-05-26T18:18:03.394Z,22.10
2023-05-26T18:20:30.753Z,22.10
2023-05-26T18:22:59.541Z,22.10
2023-05-26T18:25:28.278Z,22.00
2023-05-26T18:27:56.229Z,21.90
2023-05-26T18:30:23.373Z,21.80
2023-05-26T18:32:50.366Z,21.70
2023-05-26T18:35:19.052Z,21.70
2023-05-26T18:37:50.841Z,21.60
2023-05-26T18:40:21.107Z,21.60
2023-05-26T18:42:48.122Z,21.50
2023-05-26T18:45:16.483Z,21.50
2023-05-26T18:47:45.228Z,21.40
2023-05-26T18:50:14.502Z,21.30
2023-05-26T18:52:43.148Z,21.20
2023-05-26T18:55:10.902Z,21.10
2023-05-26T18:57:40.137Z,21.00
2023-05-26T19:00:07.608Z,21.00
2023-05-26T19:02:34.655Z,21.00
2023-05-26T19:05:01.969Z,20.90
2023-05-26T19:07:28.932Z,20.80
2023-05-26T19:09:55.851Z,20.70
2023-05-26T19:12:24.673Z,20.70
2023-05-26T19:14:51.612Z,20.60
2023-05-26T19:17:18.526Z,20.60
2023-05-26T19:19:45.386Z,20.50
2023-05-26T19:22:12.293Z,20.50
2023-05-26T19:24:39.310Z,20.40
2023-05-26T19:27:06.287Z,20.40
2023-05-26T19:29:33.215Z,20.30
2023-05-26T19:32:00.329Z,20.30
2023-05-26T19:34:28.315Z,20.20
2023-05-26T19:36:55.489Z,20.20
2023-05-26T19:39:22.478Z,20.10
2023-05-26T19:41:49.601Z,20.10
2023-05-26T19:44:17.421Z,20.00
2023-05-26T19:46:48.083Z,20.00
2023-05-26T19:49:20.032Z,20.00
2023-05-26T19:51:46.970Z,20.00
2023-05-26T19:54:13.902Z,19.90
2023-05-26T19:56:42.140Z,19.80
2023-05-26T19:59:11.547Z,19.80
2023-05-26T20:01:39.431Z,19.80
2023-05-26T20:04:07.636Z,19.60
2023-05-26T20:06:38.208Z,19.70
2023-05-26T20:09:07.968Z,19.70
2023-05-26T20:11:34.916Z,19.60
2023-05-26T20:14:02.637Z,19.60
2023-05-26T20:16:30.230Z,19.60
2023-05-26T20:18:59.236Z,19.50
2023-05-26T20:21:26.359Z,19.50
2023-05-26T20:23:53.599Z,19.50
2023-05-26T20:26:20.932Z,19.40
2023-05-26T20:28:49.138Z,19.30
2023-05-26T20:31:20.872Z,19.30
2023-05-26T20:33:48.110Z,19.30
2023-05-26T20:36:22.576Z,19.20
2023-05-26T20:38:53.380Z,19.20
2023-05-26T20:41:21.807Z,19.20
2023-05-26T20:43:48.923Z,19.10
2023-05-26T20:46:16.598Z,19.10
2023-05-26T20:48:44.356Z,19.00
2023-05-26T20:51:11.774Z,19.00
2023-05-26T20:53:38.811Z,18.90
2023-05-26T20:56:08.865Z,18.90
2023-05-26T20:58:37.008Z,18.90
2023-05-26T21:01:05.448Z,18.80
2023-05-26T21:03:33.096Z,18.80
2023-05-26T21:06:00.200Z,18.70
2023-05-26T21:08:27.242Z,18.70
2023-05-26T21:10:54.252Z,18.70
2023-05-26T21:13:21.183Z,18.70
2023-05-26T21:15:48.120Z,18.70
2023-05-26T21:18:15.299Z,18.60
2023-05-26T21:20:42.384Z,18.50
2023-05-26T21:23:10.983Z,18.50
2023-05-26T21:25:38.376Z,18.50
2023-05-26T21:28:05.568Z,18.50
2023-05-26T21:30:32.495Z,18.50
2023-05-26T21:33:05.553Z,18.50
2023-05-26T21:35:33.206Z,18.40
2023-05-26T21:38:00.235Z,18.40
2023-05-26T21:40:27.272Z,18.40
2023-05-26T21:42:54.203Z,18.40
2023-05-26T21:45:21.185Z,18.30
2023-05-26T21:47:48.193Z,18.20
2023-05-26T21:50:15.334Z,18.20
2023-05-26T21:52:42.392Z,18.10
2023-05-26T21:55:13.242Z,18.10
2023-05-26T21:57:41.059Z,18.10
2023-05-26T22:00:11.789Z,18.00
2023-05-26T22:02:39.376Z,18.00
2023-05-26T22:05:08.755Z,18.00
2023-05-26T22:07:35.578Z,18.00
2023-05-26T22:10:02.643Z,18.00
2023-05-26T22:12:29.569Z,18.00
2023-05-26T22:14:56.420Z,18.00
2023-05-26T22:17:23.759Z,17.90
2023-05-26T22:19:50.704Z,17.90
2023-05-26T22:22:17.620Z,17.80
2023-05-26T22:24:44.466Z,17.80
2023-05-26T22:27:11.461Z,17.80
2023-05-26T22:29:38.686Z,17.80
2023-05-26T22:32:06.004Z,17.80
2023-05-26T22:34:33.155Z,17.80
2023-05-26T22:37:00.109Z,17.70
2023-05-26T22:39:28.382Z,17.70
2023-05-26T22:41:56.769Z,17.60
2023-05-26T22:44:23.604Z,17.60
2023-05-26T22:46:51.037Z,17.50
2023-05-26T22:49:18.082Z,17.50
2023-05-26T22:51:44.982Z,17.40
2023-05-26T22:54:11.909Z,17.40
2023-05-26T22:56:43.121Z,17.30
2023-05-26T22:59:10.305Z,17.30
2023-05-26T23:01:37.098Z,17.20
2023-05-26T23:04:03.963Z,17.20
2023-05-26T23:06:31.798Z,17.30
2023-05-26T23:08:58.781Z,17.20
2023-05-26T23:11:27.519Z,17.20
2023-05-26T23:13:54.400Z,17.10
2023-05-26T23:16:21.574Z,17.10
2023-05-26T23:18:48.489Z,17.00
2023-05-26T23:21:15.733Z,16.90
2023-05-26T23:23:42.614Z,16.80
2023-05-26T23:26:09.528Z,16.80
2023-05-26T23:28:36.425Z,16.70
2023-05-26T23:31:03.466Z,16.70
2023-05-26T23:33:30.307Z,16.60
2023-05-26T23:35:57.165Z,16.60
2023-05-26T23:38:24.025Z,16.50
2023-05-26T23:40:50.905Z,16.50
2023-05-26T23:43:17.753Z,16.50
2023-05-26T23:45:45.963Z,16.40
2023-05-26T23:48:13.084Z,16.30
2023-05-26T23:50:40.340Z,16.20
2023-05-26T23:53:07.324Z,16.10
2023-05-26T23:55:34.277Z,16.10
2023-05-26T23:58:01.121Z,16.00
