createdAt,value
2022-08-17T00:04:33.800Z,59.88
2022-08-17T00:09:33.940Z,58.92
2022-08-17T00:14:33.258Z,60.88
2022-08-17T00:19:30.581Z,59.45
2022-08-17T00:24:31.735Z,60.48
2022-08-17T00:29:31.074Z,58.62
2022-08-17T00:34:30.387Z,62.04
2022-08-17T00:39:30.655Z,62.31
2022-08-17T00:44:31.219Z,61.51
2022-08-17T00:49:28.066Z,63.28
2022-08-17T00:54:26.211Z,62.01
2022-08-17T00:59:25.371Z,64.91
2022-08-17T01:04:24.603Z,65.01
2022-08-17T01:09:24.776Z,64.91
2022-08-17T01:14:23.906Z,66.38
2022-08-17T01:19:22.048Z,63.14
2022-08-17T01:24:22.415Z,62.21
2022-08-17T01:29:20.560Z,65.84
2022-08-17T01:34:19.683Z,64.54
2022-08-17T01:39:19.932Z,66.17
2022-08-17T01:44:17.023Z,64.74
2022-08-17T01:49:17.405Z,62.54
2022-08-17T01:54:17.537Z,63.54
2022-08-17T01:59:16.676Z,56.81
2022-08-17T02:04:15.036Z,55.79
2022-08-17T02:09:16.891Z,52.69
2022-08-17T02:14:14.551Z,51.27
2022-08-17T02:19:14.672Z,54.16
2022-08-17T02:24:12.844Z,57.89
2022-08-17T02:29:11.016Z,59.82
2022-08-17T02:34:10.183Z,64.37
2022-08-17T02:39:13.341Z,64.07
2022-08-17T02:44:07.473Z,66.08
2022-08-17T02:49:07.926Z,58.62
2022-08-17T02:54:40.499Z,61.51
2022-08-17T02:59:06.110Z,61.71
2022-08-17T03:04:05.323Z,63.57
2022-08-17T03:09:04.531Z,65.97
2022-08-17T03:14:04.627Z,66.61
2022-08-17T03:19:03.930Z,66.71
2022-08-17T03:24:08.738Z,69.52
2022-08-17T03:29:02.402Z,66.20
2022-08-17T03:34:00.757Z,67.74
2022-08-17T03:39:00.972Z,68.85
2022-08-17T03:44:00.198Z,70.66
2022-08-17T03:48:58.351Z,69.09
2022-08-17T03:53:59.520Z,69.72
2022-08-17T03:58:57.660Z,62.01
2022-08-17T04:03:57.848Z,60.25
2022-08-17T04:08:57.038Z,62.24
2022-08-17T04:13:55.162Z,71.47
2022-08-17T04:18:54.311Z,61.28
2022-08-17T04:23:52.504Z,63.84
2022-08-17T04:28:52.634Z,63.43
2022-08-17T04:33:51.097Z,64.04
2022-08-17T04:38:50.264Z,65.67
2022-08-17T04:43:49.523Z,62.04
2022-08-17T04:48:48.699Z,62.21
2022-08-17T04:53:54.938Z,65.44
2022-08-17T04:58:47.204Z,62.11
2022-08-17T05:03:46.319Z,64.88
2022-08-17T05:08:46.693Z,60.35
2022-08-17T05:13:45.805Z,64.15
2022-08-17T05:18:44.142Z,63.84
2022-08-17T05:23:43.618Z,62.05
2022-08-17T05:28:42.706Z,63.31
2022-08-17T05:33:45.185Z,62.78
2022-08-17T05:38:41.029Z,65.01
2022-08-17T05:43:40.363Z,62.25
2022-08-17T05:48:41.473Z,59.27
2022-08-17T05:53:39.817Z,64.48
2022-08-17T05:58:38.033Z,63.22
2022-08-17T06:03:37.179Z,60.10
2022-08-17T06:08:38.313Z,63.19
2022-08-17T06:13:36.772Z,62.59
2022-08-17T06:18:34.886Z,63.89
2022-08-17T06:23:35.197Z,62.62
2022-08-17T06:28:35.590Z,63.53
2022-08-17T06:33:33.657Z,67.09
2022-08-17T06:38:37.746Z,67.59
2022-08-17T06:43:31.144Z,67.92
2022-08-17T06:48:31.455Z,66.28
2022-08-17T06:53:30.848Z,66.02
2022-08-17T06:58:29.856Z,67.02
2022-08-17T07:03:29.222Z,65.29
2022-08-17T07:08:30.046Z,65.03
2022-08-17T07:13:27.601Z,56.83
2022-08-17T07:18:25.957Z,57.47
2022-08-17T07:23:26.196Z,60.35
2022-08-17T07:28:25.542Z,60.42
2022-08-17T07:33:24.670Z,60.72
2022-08-17T07:38:25.045Z,59.49
2022-08-17T07:43:29.651Z,60.82
2022-08-17T07:48:22.516Z,61.29
2022-08-17T07:53:20.719Z,61.71
2022-08-17T07:58:20.943Z,61.79
2022-08-17T08:03:19.131Z,60.39
2022-08-17T08:08:19.292Z,59.47
2022-08-17T08:13:17.427Z,59.86
2022-08-17T08:18:16.745Z,60.26
2022-08-17T08:23:15.966Z,59.21
2022-08-17T08:28:15.362Z,58.91
2022-08-17T08:33:14.513Z,58.44
2022-08-17T08:38:14.821Z,59.53
2022-08-17T08:43:15.148Z,59.31
2022-08-17T08:48:22.749Z,58.18
2022-08-17T08:53:12.639Z,58.31
2022-08-17T08:58:31.564Z,58.64
2022-08-17T09:03:10.135Z,57.64
2022-08-17T09:08:09.239Z,56.23
2022-08-17T09:13:10.103Z,56.89
2022-08-17T09:19:03.121Z,55.20
2022-08-17T09:23:06.970Z,54.48
2022-08-17T09:28:10.367Z,53.88
2022-08-17T09:33:05.430Z,53.26
2022-08-17T09:38:04.780Z,52.94
2022-08-17T09:43:04.156Z,50.35
2022-08-17T09:48:03.230Z,50.85
2022-08-17T09:53:03.575Z,51.84
2022-08-17T09:58:01.691Z,50.35
2022-08-17T10:03:00.978Z,50.53
2022-08-17T10:08:01.284Z,50.63
2022-08-17T10:13:00.591Z,51.42
2022-08-17T10:17:59.898Z,51.30
2022-08-17T10:23:36.572Z,51.00
2022-08-17T10:27:58.437Z,50.21
2022-08-17T10:32:59.747Z,49.79
2022-08-17T10:37:57.078Z,48.99
2022-08-17T10:42:55.193Z,48.20
2022-08-17T10:47:59.040Z,49.17
2022-08-17T10:52:52.504Z,49.17
2022-08-17T10:57:53.754Z,48.47
2022-08-17T11:02:53.055Z,47.88
2022-08-17T11:07:51.314Z,48.18
2022-08-17T11:12:51.483Z,48.85
2022-08-17T11:17:49.756Z,48.38
2022-08-17T11:22:51.024Z,46.98
2022-08-17T11:27:49.281Z,47.06
2022-08-17T11:32:52.017Z,47.19
2022-08-17T11:37:46.565Z,47.09
2022-08-17T11:42:45.970Z,46.07
2022-08-17T11:48:09.055Z,45.85
2022-08-17T11:52:45.957Z,45.75
2022-08-17T11:57:46.685Z,46.05
2022-08-17T12:02:47.495Z,46.64
2022-08-17T12:07:43.154Z,46.15
2022-08-17T12:12:43.231Z,46.84
2022-08-17T12:17:42.907Z,45.36
2022-08-17T12:22:39.611Z,46.12
2022-08-17T12:27:48.928Z,46.23
2022-08-17T12:32:41.035Z,46.03
2022-08-17T12:37:37.310Z,46.52
2022-08-17T12:42:38.606Z,45.43
2022-08-17T12:47:36.890Z,46.50
2022-08-17T12:52:35.222Z,45.43
2022-08-17T12:57:35.345Z,44.42
2022-08-17T13:02:33.648Z,45.12
2022-08-17T13:07:32.986Z,45.51
2022-08-17T13:12:32.094Z,44.70
2022-08-17T13:17:32.411Z,45.19
2022-08-17T13:22:30.745Z,44.20
2022-08-17T13:27:30.084Z,43.29
2022-08-17T13:32:30.388Z,43.21
2022-08-17T13:37:28.594Z,43.39
2022-08-17T13:42:28.753Z,43.87
2022-08-17T13:47:28.048Z,43.87
2022-08-17T13:52:26.363Z,43.87
2022-08-17T13:57:25.692Z,43.87
2022-08-17T14:02:28.564Z,43.77
2022-08-17T14:07:25.059Z,43.96
2022-08-17T14:12:24.439Z,43.17
2022-08-17T14:17:23.574Z,43.77
2022-08-17T14:22:22.712Z,44.16
2022-08-17T14:27:21.029Z,43.94
2022-08-17T14:32:21.390Z,44.24
2022-08-17T14:37:20.520Z,44.14
2022-08-17T14:42:19.850Z,44.24
2022-08-17T14:47:22.131Z,44.64
2022-08-17T14:52:19.270Z,44.43
2022-08-17T14:57:25.899Z,44.64
2022-08-17T15:02:15.777Z,44.14
2022-08-17T15:07:15.139Z,44.64
2022-08-17T15:12:15.283Z,45.15
2022-08-17T15:17:14.529Z,45.25
2022-08-17T15:22:12.644Z,45.94
2022-08-17T15:27:11.188Z,45.94
2022-08-17T15:32:10.313Z,46.14
2022-08-17T15:37:12.577Z,46.63
2022-08-17T15:42:09.704Z,46.53
2022-08-17T15:47:12.950Z,46.63
2022-08-17T15:52:08.991Z,46.93
2022-08-17T15:57:07.321Z,46.83
2022-08-17T16:03:13.662Z,47.05
2022-08-17T16:07:05.745Z,47.25
2022-08-17T16:12:04.926Z,48.33
2022-08-17T16:17:04.045Z,48.43
2022-08-17T16:22:03.447Z,50.51
2022-08-17T16:27:03.635Z,49.42
2022-08-17T16:32:00.808Z,49.74
2022-08-17T16:37:01.186Z,49.94
2022-08-17T16:42:02.358Z,50.34
2022-08-17T16:47:00.477Z,50.53
2022-08-17T16:51:58.778Z,50.90
2022-08-17T16:57:00.134Z,52.88
2022-08-17T17:01:58.251Z,50.61
2022-08-17T17:06:57.608Z,51.20
2022-08-17T17:11:57.750Z,51.50
2022-08-17T17:16:56.065Z,51.82
2022-08-17T17:21:53.351Z,51.72
2022-08-17T17:26:53.721Z,52.12
2022-08-17T17:31:54.848Z,54.71
2022-08-17T17:36:52.189Z,56.72
2022-08-17T17:41:51.494Z,53.35
2022-08-17T17:46:50.803Z,52.96
2022-08-17T17:52:06.258Z,52.93
2022-08-17T17:56:49.321Z,52.64
2022-08-17T18:01:48.722Z,53.03
2022-08-17T18:06:47.888Z,58.36
2022-08-17T18:11:47.050Z,58.78
2022-08-17T18:16:48.289Z,58.39
2022-08-17T18:21:45.670Z,56.51
2022-08-17T18:26:45.399Z,59.91
2022-08-17T18:31:44.020Z,60.67
2022-08-17T18:36:43.172Z,58.72
2022-08-17T18:41:42.509Z,59.74
2022-08-17T18:46:41.883Z,58.64
2022-08-17T18:51:42.766Z,56.01
2022-08-17T18:56:40.215Z,57.79
2022-08-17T19:01:46.904Z,61.42
2022-08-17T19:06:40.818Z,62.08
2022-08-17T19:11:37.126Z,58.51
2022-08-17T19:16:37.430Z,62.77
2022-08-17T19:21:36.761Z,63.57
2022-08-17T19:26:50.965Z,66.25
2022-08-17T19:31:35.317Z,58.61
2022-08-17T19:36:35.544Z,55.39
2022-08-17T19:41:33.750Z,54.77
2022-08-17T19:46:35.635Z,54.89
2022-08-17T19:51:33.350Z,54.57
2022-08-17T19:56:31.554Z,56.57
2022-08-17T20:01:34.549Z,55.68
2022-08-17T20:06:33.826Z,55.39
2022-08-17T20:11:30.309Z,54.49
2022-08-17T20:16:28.470Z,53.78
2022-08-17T20:21:27.790Z,53.38
2022-08-17T20:26:27.139Z,53.92
2022-08-17T20:31:30.921Z,51.15
2022-08-17T20:36:26.477Z,53.63
2022-08-17T20:41:25.775Z,55.12
2022-08-17T20:46:24.073Z,53.03
2022-08-17T20:51:24.444Z,54.08
2022-08-17T20:56:23.623Z,53.21
2022-08-17T21:01:22.797Z,54.21
2022-08-17T21:06:22.944Z,52.14
2022-08-17T21:11:20.223Z,51.75
2022-08-17T21:16:19.376Z,51.57
2022-08-17T21:21:19.667Z,52.47
2022-08-17T21:26:19.001Z,52.37
2022-08-17T21:31:19.297Z,55.50
2022-08-17T21:36:16.532Z,57.33
2022-08-17T21:41:17.877Z,59.58
2022-08-17T21:46:15.203Z,61.18
2022-08-17T21:51:14.376Z,62.23
2022-08-17T21:56:13.580Z,68.69
2022-08-17T22:01:12.807Z,82.26
2022-08-17T22:06:12.990Z,81.78
2022-08-17T22:11:12.077Z,72.97
2022-08-17T22:16:15.606Z,69.19
2022-08-17T22:21:09.634Z,71.00
2022-08-17T22:26:12.583Z,71.93
2022-08-17T22:31:08.147Z,70.73
2022-08-17T22:36:07.747Z,68.39
2022-08-17T22:41:06.535Z,69.42
2022-08-17T22:46:05.748Z,67.62
2022-08-17T22:51:12.487Z,70.36
2022-08-17T22:56:05.345Z,75.54
2022-08-17T23:01:03.694Z,77.61
2022-08-17T23:06:04.834Z,70.19
2022-08-17T23:11:05.163Z,65.92
2022-08-17T23:16:01.288Z,64.49
2022-08-17T23:21:00.425Z,65.86
2022-08-17T23:26:00.773Z,68.32
2022-08-17T23:31:01.137Z,68.26
2022-08-17T23:36:02.426Z,67.29
2022-08-17T23:40:57.519Z,68.35
2022-08-17T23:45:56.863Z,68.62
2022-08-17T23:50:57.003Z,68.59
2022-08-17T23:56:06.881Z,67.99
