createdAt,value
2022-07-28T00:01:05.810Z,21.90
2022-07-28T00:03:36.009Z,22.20
2022-07-28T00:06:06.559Z,22.10
2022-07-28T00:08:36.771Z,22.20
2022-07-28T00:11:07.120Z,22.20
2022-07-28T00:13:37.401Z,22.10
2022-07-28T00:16:08.999Z,22.30
2022-07-28T00:18:39.298Z,22.20
2022-07-28T00:21:10.132Z,22.10
2022-07-28T00:23:40.443Z,22.30
2022-07-28T00:26:13.698Z,22.20
2022-07-28T00:28:43.810Z,22.40
2022-07-28T00:31:14.228Z,22.20
2022-07-28T00:33:44.876Z,22.40
2022-07-28T00:36:15.083Z,22.30
2022-07-28T00:38:45.847Z,22.50
2022-07-28T00:41:21.859Z,22.40
2022-07-28T00:43:54.212Z,22.60
2022-07-28T00:46:26.085Z,22.50
2022-07-28T00:48:57.576Z,22.60
2022-07-28T00:51:29.208Z,22.60
2022-07-28T00:54:00.367Z,22.60
2022-07-28T00:56:31.147Z,22.60
2022-07-28T00:59:01.303Z,22.60
2022-07-28T01:01:31.593Z,22.70
2022-07-28T01:04:04.675Z,22.50
2022-07-28T01:06:43.502Z,22.60
2022-07-28T01:09:40.251Z,22.60
2022-07-28T01:12:40.124Z,22.60
2022-07-28T01:15:26.935Z,22.60
2022-07-28T01:18:15.269Z,22.70
2022-07-28T01:21:01.930Z,22.60
2022-07-28T01:23:34.870Z,22.50
2022-07-28T01:26:20.157Z,22.70
2022-07-28T01:28:50.359Z,22.60
2022-07-28T01:31:27.018Z,22.70
2022-07-28T01:34:05.749Z,22.60
2022-07-28T01:36:48.113Z,22.70
2022-07-28T01:39:19.487Z,22.60
2022-07-28T01:41:52.425Z,22.70
2022-07-28T01:44:26.435Z,22.60
2022-07-28T01:46:59.927Z,22.80
2022-07-28T01:49:32.612Z,22.60
2022-07-28T01:52:05.845Z,22.80
2022-07-28T01:54:41.066Z,22.70
2022-07-28T01:57:16.198Z,22.90
2022-07-28T01:59:47.603Z,22.70
2022-07-28T02:02:20.989Z,22.70
2022-07-28T02:04:52.954Z,22.80
2022-07-28T02:07:24.669Z,22.70
2022-07-28T02:09:57.290Z,22.90
2022-07-28T02:12:29.105Z,22.80
2022-07-28T02:15:00.537Z,22.80
2022-07-28T02:17:33.761Z,22.80
2022-07-28T02:20:06.941Z,22.70
2022-07-28T02:22:39.379Z,22.80
2022-07-28T02:25:10.801Z,22.70
2022-07-28T02:27:52.236Z,22.60
2022-07-28T02:31:05.344Z,22.50
2022-07-28T02:33:59.024Z,22.40
2022-07-28T02:36:34.089Z,22.30
2022-07-28T02:39:17.366Z,22.20
2022-07-28T02:41:50.081Z,22.20
2022-07-28T02:44:23.901Z,22.10
2022-07-28T02:46:57.331Z,22.10
2022-07-28T02:49:37.366Z,22.10
2022-07-28T02:52:10.110Z,22.10
2022-07-28T02:54:42.236Z,22.00
2022-07-28T02:57:14.649Z,22.00
2022-07-28T02:59:46.508Z,22.00
2022-07-28T03:02:17.333Z,21.90
2022-07-28T03:05:07.728Z,21.90
2022-07-28T03:07:50.656Z,21.80
2022-07-28T03:10:34.031Z,21.80
2022-07-28T03:13:08.411Z,21.80
2022-07-28T03:15:41.922Z,21.80
2022-07-28T03:18:12.220Z,21.80
2022-07-28T03:20:42.459Z,21.70
2022-07-28T03:23:13.190Z,21.70
2022-07-28T03:25:57.136Z,21.70
2022-07-28T03:28:29.008Z,21.70
2022-07-28T03:31:08.276Z,21.60
2022-07-28T03:33:38.922Z,21.60
2022-07-28T03:36:14.402Z,21.60
2022-07-28T03:39:01.403Z,21.60
2022-07-28T03:41:34.318Z,21.60
2022-07-28T03:44:05.352Z,21.50
2022-07-28T03:46:36.394Z,21.50
2022-07-28T03:49:10.728Z,21.50
2022-07-28T03:51:41.284Z,21.50
2022-07-28T03:54:11.911Z,21.40
2022-07-28T03:56:42.522Z,21.40
2022-07-28T03:59:13.075Z,21.40
2022-07-28T04:01:43.741Z,21.40
2022-07-28T04:04:17.932Z,21.40
2022-07-28T04:06:48.743Z,21.40
2022-07-28T04:09:19.591Z,21.40
2022-07-28T04:11:49.886Z,21.40
2022-07-28T04:14:20.478Z,21.30
2022-07-28T04:16:51.433Z,21.30
2022-07-28T04:19:21.671Z,21.30
2022-07-28T04:21:51.973Z,21.30
2022-07-28T04:24:22.392Z,21.30
2022-07-28T04:26:52.849Z,21.30
2022-07-28T04:29:27.523Z,21.20
2022-07-28T04:31:57.984Z,21.20
2022-07-28T04:34:28.254Z,21.30
2022-07-28T04:36:58.525Z,21.30
2022-07-28T04:39:28.801Z,21.30
2022-07-28T04:41:59.165Z,21.30
2022-07-28T04:44:29.603Z,21.20
2022-07-28T04:46:59.995Z,21.20
2022-07-28T04:49:30.216Z,21.20
2022-07-28T04:52:06.537Z,21.20
2022-07-28T04:54:38.430Z,21.30
2022-07-28T04:57:10.382Z,21.20
2022-07-28T04:59:43.246Z,21.20
2022-07-28T05:02:14.031Z,21.20
2022-07-28T05:04:45.411Z,21.20
2022-07-28T05:07:15.746Z,21.20
2022-07-28T05:09:46.160Z,21.20
2022-07-28T05:12:16.585Z,21.10
2022-07-28T05:14:46.802Z,21.20
2022-07-28T05:17:17.226Z,21.10
2022-07-28T05:19:47.404Z,21.10
2022-07-28T05:22:17.799Z,21.20
2022-07-28T05:24:48.059Z,21.10
2022-07-28T05:27:18.406Z,21.20
2022-07-28T05:29:48.660Z,21.20
2022-07-28T05:32:19.471Z,21.10
2022-07-28T05:34:49.802Z,21.10
2022-07-28T05:37:20.144Z,21.10
2022-07-28T05:39:50.336Z,21.10
2022-07-28T05:42:20.567Z,21.10
2022-07-28T05:44:50.808Z,21.10
2022-07-28T05:47:21.085Z,21.10
2022-07-28T05:49:51.353Z,21.10
2022-07-28T05:52:21.642Z,21.10
2022-07-28T05:54:51.918Z,21.10
2022-07-28T05:57:22.202Z,21.00
2022-07-28T05:59:55.292Z,21.10
2022-07-28T06:02:25.891Z,21.10
2022-07-28T06:04:56.318Z,21.00
2022-07-28T06:07:42.955Z,21.10
2022-07-28T06:10:16.119Z,21.10
2022-07-28T06:12:48.754Z,21.00
2022-07-28T06:15:24.179Z,21.00
2022-07-28T06:17:57.143Z,21.00
2022-07-28T06:20:29.440Z,21.00
2022-07-28T06:23:00.454Z,21.00
2022-07-28T06:25:33.043Z,21.00
2022-07-28T06:28:07.094Z,21.00
2022-07-28T06:30:37.329Z,21.00
2022-07-28T06:33:12.705Z,21.00
2022-07-28T06:35:48.482Z,21.00
2022-07-28T06:38:30.349Z,21.00
2022-07-28T06:41:01.809Z,21.00
2022-07-28T06:43:36.703Z,21.00
2022-07-28T06:46:10.049Z,21.00
2022-07-28T06:48:41.299Z,21.00
2022-07-28T06:51:11.535Z,21.00
2022-07-28T06:53:42.011Z,21.00
2022-07-28T06:56:13.845Z,21.00
2022-07-28T06:58:47.271Z,21.00
2022-07-28T07:01:18.561Z,21.00
2022-07-28T07:03:49.186Z,21.00
2022-07-28T07:06:19.436Z,21.00
2022-07-28T07:08:50.197Z,21.00
2022-07-28T07:11:20.549Z,21.00
2022-07-28T07:13:50.870Z,20.90
2022-07-28T07:16:21.503Z,20.90
2022-07-28T07:18:54.837Z,21.00
2022-07-28T07:21:25.059Z,21.00
2022-07-28T07:23:56.649Z,20.90
2022-07-28T07:26:27.137Z,20.90
2022-07-28T07:28:57.429Z,21.00
2022-07-28T07:31:27.752Z,21.00
2022-07-28T07:33:58.082Z,20.90
2022-07-28T07:36:28.334Z,20.90
2022-07-28T07:38:59.282Z,20.90
2022-07-28T07:41:29.547Z,20.90
2022-07-28T07:44:01.107Z,20.90
2022-07-28T07:46:31.419Z,20.90
2022-07-28T07:49:01.937Z,20.90
2022-07-28T07:51:32.205Z,20.90
2022-07-28T07:54:02.451Z,20.90
2022-07-28T07:56:32.612Z,20.80
2022-07-28T07:59:02.842Z,20.90
2022-07-28T08:01:33.211Z,20.80
2022-07-28T08:04:03.489Z,20.90
2022-07-28T08:06:33.718Z,20.80
2022-07-28T08:09:06.593Z,20.80
2022-07-28T08:11:36.789Z,20.80
2022-07-28T08:14:07.097Z,20.80
2022-07-28T08:16:37.498Z,20.80
2022-07-28T08:19:07.833Z,20.80
2022-07-28T08:21:39.497Z,20.80
2022-07-28T08:24:10.110Z,20.80
2022-07-28T08:26:40.720Z,20.80
2022-07-28T08:29:11.197Z,20.80
2022-07-28T08:31:41.470Z,20.80
2022-07-28T08:34:26.455Z,20.80
2022-07-28T08:37:02.912Z,20.70
2022-07-28T08:39:34.760Z,20.80
2022-07-28T08:42:54.379Z,20.80
2022-07-28T08:45:27.446Z,20.80
2022-07-28T08:48:09.680Z,20.70
2022-07-28T08:50:41.351Z,20.70
2022-07-28T08:53:11.696Z,20.80
2022-07-28T08:55:42.432Z,20.70
2022-07-28T08:58:15.595Z,20.80
2022-07-28T09:00:46.058Z,20.80
2022-07-28T09:03:16.544Z,20.80
2022-07-28T09:05:47.809Z,20.70
2022-07-28T09:08:29.294Z,20.70
2022-07-28T09:10:59.737Z,20.70
2022-07-28T09:13:30.069Z,20.70
2022-07-28T09:16:01.711Z,20.80
2022-07-28T09:18:32.058Z,20.70
2022-07-28T09:21:02.316Z,20.80
2022-07-28T09:23:50.466Z,20.70
2022-07-28T09:26:21.183Z,20.70
2022-07-28T09:28:52.385Z,20.70
2022-07-28T09:31:24.661Z,20.70
2022-07-28T09:34:06.143Z,20.70
2022-07-28T09:36:43.792Z,20.70
2022-07-28T09:39:14.111Z,20.70
2022-07-28T09:41:59.515Z,20.70
2022-07-28T09:44:30.759Z,20.70
2022-07-28T09:47:01.169Z,20.70
2022-07-28T09:49:45.384Z,20.70
2022-07-28T09:52:16.149Z,20.70
2022-07-28T09:55:03.372Z,20.70
2022-07-28T09:57:36.835Z,20.70
2022-07-28T10:00:13.631Z,20.60
2022-07-28T10:02:51.554Z,20.70
2022-07-28T10:05:22.063Z,20.60
2022-07-28T10:07:53.026Z,20.60
2022-07-28T10:10:24.836Z,20.60
2022-07-28T10:13:08.070Z,20.60
2022-07-28T10:15:56.568Z,20.60
2022-07-28T10:18:26.951Z,20.60
2022-07-28T10:20:57.846Z,20.60
2022-07-28T10:23:28.086Z,20.60
2022-07-28T10:26:00.994Z,20.60
2022-07-28T10:28:32.988Z,20.60
2022-07-28T10:31:06.151Z,20.60
2022-07-28T10:33:37.354Z,20.60
2022-07-28T10:36:08.591Z,20.60
2022-07-28T10:38:39.416Z,20.60
2022-07-28T10:41:11.602Z,20.60
2022-07-28T10:43:45.538Z,20.50
2022-07-28T10:46:17.793Z,20.60
2022-07-28T10:48:48.526Z,20.50
2022-07-28T10:51:18.996Z,20.60
2022-07-28T10:53:56.509Z,20.50
2022-07-28T10:57:04.984Z,20.50
2022-07-28T11:00:41.911Z,20.50
2022-07-28T11:03:48.845Z,20.50
2022-07-28T11:06:30.808Z,20.40
2022-07-28T11:09:21.950Z,20.40
2022-07-28T11:11:59.549Z,20.40
2022-07-28T11:14:38.132Z,20.50
2022-07-28T11:17:10.270Z,20.40
2022-07-28T11:19:55.869Z,20.40
2022-07-28T11:22:37.325Z,20.40
2022-07-28T11:25:19.109Z,20.40
2022-07-28T11:27:52.508Z,20.40
2022-07-28T11:30:35.241Z,20.40
2022-07-28T11:33:12.730Z,20.40
2022-07-28T11:35:43.018Z,20.40
2022-07-28T11:38:15.468Z,20.40
2022-07-28T11:40:53.624Z,20.40
2022-07-28T11:43:42.805Z,20.40
2022-07-28T11:46:31.831Z,20.40
2022-07-28T11:49:19.616Z,20.40
2022-07-28T11:52:11.292Z,20.40
2022-07-28T11:54:42.952Z,20.40
2022-07-28T11:57:13.966Z,20.40
2022-07-28T11:59:47.229Z,20.40
2022-07-28T12:02:22.120Z,20.40
2022-07-28T12:05:08.927Z,20.30
2022-07-28T12:07:42.773Z,20.40
2022-07-28T12:10:53.224Z,20.40
2022-07-28T12:13:27.626Z,20.40
2022-07-28T12:15:58.153Z,20.40
2022-07-28T12:18:28.597Z,20.40
2022-07-28T12:21:03.175Z,20.40
2022-07-28T12:23:45.813Z,20.40
2022-07-28T12:26:40.597Z,20.30
2022-07-28T12:29:20.391Z,20.30
2022-07-28T12:32:00.649Z,20.40
2022-07-28T12:34:32.670Z,20.40
2022-07-28T12:37:05.133Z,20.30
2022-07-28T12:39:38.531Z,20.30
2022-07-28T12:42:13.520Z,20.30
2022-07-28T12:44:46.017Z,20.30
2022-07-28T12:47:19.330Z,20.30
2022-07-28T12:49:58.193Z,20.20
2022-07-28T12:52:29.519Z,20.20
2022-07-28T12:55:00.268Z,20.10
2022-07-28T12:57:49.325Z,20.10
2022-07-28T13:00:24.518Z,20.10
2022-07-28T13:02:57.441Z,20.00
2022-07-28T13:05:57.779Z,20.00
2022-07-28T13:08:31.844Z,20.00
2022-07-28T13:11:03.271Z,20.00
2022-07-28T13:13:46.551Z,19.90
2022-07-28T13:16:21.916Z,19.90
2022-07-28T13:18:55.882Z,19.90
2022-07-28T13:21:57.268Z,19.80
2022-07-28T13:24:31.606Z,19.80
2022-07-28T13:27:04.107Z,19.80
2022-07-28T13:29:37.822Z,19.70
2022-07-28T13:32:08.447Z,19.70
2022-07-28T13:34:38.826Z,19.70
2022-07-28T13:37:09.141Z,19.70
2022-07-28T13:39:40.040Z,19.70
2022-07-28T13:42:10.795Z,19.60
2022-07-28T13:44:43.529Z,19.60
2022-07-28T13:47:16.628Z,19.60
2022-07-28T13:49:47.647Z,19.50
2022-07-28T13:52:32.703Z,19.50
2022-07-28T13:55:07.506Z,19.50
2022-07-28T13:57:43.042Z,19.50
2022-07-28T14:00:13.979Z,19.40
2022-07-28T14:02:44.627Z,19.40
2022-07-28T14:05:16.217Z,19.40
2022-07-28T14:07:48.355Z,19.40
2022-07-28T14:10:20.112Z,19.30
2022-07-28T14:12:57.329Z,19.30
2022-07-28T14:15:27.549Z,19.30
2022-07-28T14:17:58.377Z,19.20
2022-07-28T14:20:28.904Z,19.20
2022-07-28T14:23:00.122Z,19.20
2022-07-28T14:25:47.959Z,19.20
2022-07-28T14:28:19.627Z,19.20
2022-07-28T14:30:49.805Z,19.10
2022-07-28T14:33:20.516Z,19.10
2022-07-28T14:35:50.760Z,19.10
2022-07-28T14:38:51.877Z,19.10
2022-07-28T14:41:19.182Z,19.00
2022-07-28T14:43:49.920Z,19.00
2022-07-28T14:46:21.736Z,19.00
2022-07-28T14:48:52.388Z,19.00
2022-07-28T14:51:22.756Z,19.00
2022-07-28T14:53:53.361Z,18.90
2022-07-28T14:56:23.550Z,18.90
2022-07-28T14:58:53.903Z,18.90
2022-07-28T15:01:24.232Z,18.90
2022-07-28T15:03:54.678Z,18.80
2022-07-28T15:06:24.826Z,18.80
2022-07-28T15:08:57.237Z,18.80
2022-07-28T15:11:28.079Z,18.80
2022-07-28T15:13:58.459Z,18.80
2022-07-28T15:16:28.745Z,18.70
2022-07-28T15:18:58.995Z,18.70
2022-07-28T15:21:35.834Z,18.70
2022-07-28T15:24:07.082Z,18.70
2022-07-28T15:26:37.631Z,18.60
2022-07-28T15:29:08.732Z,18.60
2022-07-28T15:31:39.639Z,18.60
2022-07-28T15:34:11.072Z,18.60
2022-07-28T15:36:42.268Z,18.50
2022-07-28T15:39:15.862Z,18.50
2022-07-28T15:41:47.849Z,18.50
2022-07-28T15:44:21.775Z,18.50
2022-07-28T15:46:56.550Z,18.40
2022-07-28T15:49:29.149Z,18.40
2022-07-28T15:52:00.920Z,18.40
2022-07-28T15:54:31.444Z,18.40
2022-07-28T15:57:01.679Z,18.40
2022-07-28T15:59:49.475Z,18.30
2022-07-28T16:02:21.261Z,18.30
2022-07-28T16:04:54.039Z,18.30
2022-07-28T16:07:30.102Z,18.30
2022-07-28T16:10:01.634Z,18.30
2022-07-28T16:12:32.465Z,18.20
2022-07-28T16:15:02.675Z,18.20
2022-07-28T16:17:32.853Z,18.20
2022-07-28T16:20:04.682Z,18.10
2022-07-28T16:22:42.370Z,18.10
2022-07-28T16:25:18.084Z,18.10
2022-07-28T16:27:49.446Z,18.10
2022-07-28T16:30:21.341Z,18.10
2022-07-28T16:32:51.521Z,18.00
2022-07-28T16:35:21.879Z,18.00
2022-07-28T16:37:52.174Z,18.00
2022-07-28T16:40:22.516Z,18.00
2022-07-28T16:42:54.885Z,18.00
2022-07-28T16:45:25.163Z,18.00
2022-07-28T16:48:02.030Z,17.90
2022-07-28T16:50:35.433Z,17.90
2022-07-28T16:53:08.296Z,17.90
2022-07-28T16:55:38.547Z,17.90
2022-07-28T16:58:08.912Z,17.90
2022-07-28T17:00:39.206Z,17.90
2022-07-28T17:03:11.221Z,17.80
2022-07-28T17:05:41.463Z,17.80
2022-07-28T17:08:12.661Z,17.80
2022-07-28T17:10:42.954Z,17.70
2022-07-28T17:13:13.810Z,17.70
2022-07-28T17:15:44.144Z,17.70
2022-07-28T17:18:14.476Z,17.70
2022-07-28T17:20:49.470Z,17.60
2022-07-28T17:23:19.910Z,17.70
2022-07-28T17:26:21.221Z,17.60
2022-07-28T17:28:40.995Z,17.60
2022-07-28T17:31:11.488Z,17.60
2022-07-28T17:33:41.879Z,17.50
2022-07-28T17:36:12.361Z,17.50
2022-07-28T17:38:42.541Z,17.50
2022-07-28T17:41:12.994Z,17.50
2022-07-28T17:43:45.612Z,17.50
2022-07-28T17:46:16.216Z,17.50
2022-07-28T17:48:51.695Z,17.40
2022-07-28T17:51:22.649Z,17.40
2022-07-28T17:53:56.267Z,17.40
2022-07-28T17:56:26.597Z,17.40
2022-07-28T17:58:56.823Z,17.30
2022-07-28T18:01:27.175Z,17.30
2022-07-28T18:04:00.861Z,17.30
2022-07-28T18:06:36.068Z,17.30
2022-07-28T18:09:09.257Z,17.30
2022-07-28T18:11:57.821Z,17.20
2022-07-28T18:14:33.062Z,17.20
2022-07-28T18:17:03.622Z,17.20
2022-07-28T18:19:33.770Z,17.20
2022-07-28T18:22:04.122Z,17.10
2022-07-28T18:24:34.359Z,17.10
2022-07-28T18:27:04.822Z,17.10
2022-07-28T18:29:38.191Z,17.10
2022-07-28T18:32:10.536Z,17.10
2022-07-28T18:34:42.858Z,17.10
2022-07-28T18:37:14.709Z,17.00
2022-07-28T18:39:45.032Z,17.00
2022-07-28T18:42:15.555Z,17.00
2022-07-28T18:44:45.873Z,17.00
2022-07-28T18:47:16.116Z,17.00
2022-07-28T18:49:46.366Z,16.90
2022-07-28T18:52:16.749Z,16.90
2022-07-28T18:54:47.001Z,16.90
2022-07-28T18:57:17.957Z,16.90
2022-07-28T18:59:52.073Z,16.90
2022-07-28T19:02:23.232Z,16.80
2022-07-28T19:04:56.875Z,16.80
2022-07-28T19:07:27.293Z,16.80
2022-07-28T19:09:57.575Z,16.80
2022-07-28T19:12:30.870Z,16.80
2022-07-28T19:15:01.865Z,16.70
2022-07-28T19:17:32.356Z,16.70
2022-07-28T19:20:02.868Z,16.70
2022-07-28T19:22:33.455Z,16.70
2022-07-28T19:25:04.736Z,16.60
2022-07-28T19:27:36.188Z,16.60
2022-07-28T19:30:11.081Z,16.60
2022-07-28T19:32:43.527Z,16.60
2022-07-28T19:35:15.263Z,16.60
2022-07-28T19:37:45.804Z,16.60
2022-07-28T19:40:16.044Z,16.50
2022-07-28T19:42:46.496Z,16.50
2022-07-28T19:45:16.776Z,16.50
2022-07-28T19:47:47.172Z,16.50
2022-07-28T19:50:20.429Z,16.50
2022-07-28T19:52:51.138Z,16.40
2022-07-28T19:55:21.449Z,16.40
2022-07-28T19:57:52.064Z,16.40
2022-07-28T20:00:22.304Z,16.40
2022-07-28T20:02:52.715Z,16.40
2022-07-28T20:05:22.993Z,16.30
2022-07-28T20:07:53.498Z,16.30
2022-07-28T20:10:24.006Z,16.30
2022-07-28T20:12:54.457Z,16.30
2022-07-28T20:15:25.002Z,16.30
2022-07-28T20:17:55.625Z,16.30
2022-07-28T20:20:26.337Z,16.20
2022-07-28T20:22:56.856Z,16.20
2022-07-28T20:25:27.290Z,16.20
2022-07-28T20:27:58.701Z,16.20
2022-07-28T20:30:29.217Z,16.10
2022-07-28T20:32:59.723Z,16.10
2022-07-28T20:35:30.335Z,16.10
2022-07-28T20:38:01.752Z,16.10
2022-07-28T20:40:32.035Z,16.10
2022-07-28T20:43:03.053Z,16.10
2022-07-28T20:45:33.449Z,16.00
2022-07-28T20:48:04.115Z,16.00
2022-07-28T20:50:34.345Z,16.00
2022-07-28T20:53:10.169Z,16.00
2022-07-28T20:55:40.793Z,16.00
2022-07-28T20:58:11.552Z,16.00
2022-07-28T21:00:42.648Z,16.00
2022-07-28T21:03:12.843Z,15.90
2022-07-28T21:05:43.171Z,15.90
2022-07-28T21:08:16.179Z,15.90
2022-07-28T21:10:47.588Z,15.90
2022-07-28T21:13:17.927Z,15.90
2022-07-28T21:15:48.151Z,15.90
2022-07-28T21:18:20.070Z,15.90
2022-07-28T21:20:50.314Z,16.00
2022-07-28T21:23:20.709Z,16.10
2022-07-28T21:25:52.692Z,16.10
2022-07-28T21:28:41.028Z,16.20
2022-07-28T21:31:13.798Z,16.30
2022-07-28T21:33:44.125Z,16.30
2022-07-28T21:36:14.395Z,16.40
2022-07-28T21:38:44.754Z,16.50
2022-07-28T21:41:15.188Z,16.60
2022-07-28T21:43:45.553Z,16.70
2022-07-28T21:46:15.793Z,16.80
2022-07-28T21:48:46.595Z,16.80
2022-07-28T21:51:19.434Z,16.90
2022-07-28T21:53:53.275Z,17.00
2022-07-28T21:56:24.516Z,17.00
2022-07-28T21:58:54.929Z,17.20
2022-07-28T22:01:25.669Z,17.90
2022-07-28T22:03:57.025Z,18.60
2022-07-28T22:06:27.734Z,19.30
2022-07-28T22:08:58.675Z,19.60
2022-07-28T22:11:28.989Z,19.60
2022-07-28T22:13:59.358Z,19.80
2022-07-28T22:16:29.667Z,20.20
2022-07-28T22:18:59.996Z,20.10
2022-07-28T22:21:30.762Z,20.30
2022-07-28T22:24:01.185Z,20.70
2022-07-28T22:26:31.431Z,20.60
2022-07-28T22:29:01.861Z,20.60
2022-07-28T22:31:32.077Z,20.90
2022-07-28T22:34:02.492Z,20.70
2022-07-28T22:36:32.837Z,20.80
2022-07-28T22:39:03.390Z,21.00
2022-07-28T22:41:33.765Z,20.90
2022-07-28T22:44:04.328Z,21.10
2022-07-28T22:46:36.735Z,21.10
2022-07-28T22:49:07.410Z,21.10
2022-07-28T22:51:37.799Z,21.40
2022-07-28T22:54:08.193Z,21.20
2022-07-28T22:56:38.499Z,21.30
2022-07-28T22:59:09.522Z,21.50
2022-07-28T23:01:40.236Z,21.30
2022-07-28T23:04:11.441Z,21.60
2022-07-28T23:06:44.718Z,21.60
2022-07-28T23:09:15.249Z,21.50
2022-07-28T23:11:55.628Z,21.70
2022-07-28T23:14:26.515Z,21.60
2022-07-28T23:16:57.074Z,21.40
2022-07-28T23:19:27.574Z,21.20
2022-07-28T23:21:58.070Z,21.10
2022-07-28T23:24:28.401Z,20.90
2022-07-28T23:26:58.812Z,20.80
2022-07-28T23:29:29.317Z,20.70
2022-07-28T23:31:59.633Z,20.60
2022-07-28T23:34:30.889Z,20.50
2022-07-28T23:37:01.392Z,20.50
2022-07-28T23:39:32.639Z,20.40
2022-07-28T23:42:02.857Z,20.40
2022-07-28T23:44:33.264Z,20.30
2022-07-28T23:47:03.756Z,20.30
2022-07-28T23:49:34.586Z,20.30
2022-07-28T23:52:05.046Z,20.20
2022-07-28T23:54:35.481Z,20.10
2022-07-28T23:57:07.494Z,20.10
2022-07-28T23:59:37.783Z,20.10
