createdAt,value
2023-03-12T00:00:11.827Z,8.18
2023-03-12T00:02:38.690Z,3.25
2023-03-12T00:05:06.032Z,1.83
2023-03-12T00:07:33.091Z,3.10
2023-03-12T00:09:59.854Z,3.67
2023-03-12T00:12:26.739Z,11.48
2023-03-12T00:14:53.809Z,3.63
2023-03-12T00:17:20.655Z,3.42
2023-03-12T00:19:52.073Z,3.42
2023-03-12T00:22:22.945Z,2.33
2023-03-12T00:24:54.492Z,2.33
2023-03-12T00:27:22.237Z,3.58
2023-03-12T00:29:49.871Z,2.75
2023-03-12T00:32:16.918Z,3.08
2023-03-12T00:34:44.325Z,3.90
2023-03-12T00:37:11.102Z,5.05
2023-03-12T00:39:37.932Z,1.95
2023-03-12T00:42:05.040Z,1.90
2023-03-12T00:44:31.795Z,3.15
2023-03-12T00:46:58.775Z,2.08
2023-03-12T00:49:25.627Z,1.23
2023-03-12T00:51:52.537Z,1.65
2023-03-12T00:54:19.816Z,3.30
2023-03-12T00:56:47.263Z,1.30
2023-03-12T00:59:17.250Z,1.25
2023-03-12T01:01:44.558Z,1.08
2023-03-12T01:04:11.983Z,0.95
2023-03-12T01:06:38.934Z,2.13
2023-03-12T01:09:07.372Z,3.17
2023-03-12T01:11:34.629Z,1.40
2023-03-12T01:14:02.347Z,7.45
2023-03-12T01:16:30.554Z,0.63
2023-03-12T01:18:59.708Z,1.52
2023-03-12T01:21:27.935Z,2.75
2023-03-12T01:23:56.015Z,2.83
2023-03-12T01:26:23.498Z,1.55
2023-03-12T01:28:50.927Z,2.47
2023-03-12T01:31:19.913Z,2.00
2023-03-12T01:33:52.150Z,1.35
2023-03-12T01:36:24.653Z,1.55
2023-03-12T01:38:53.409Z,1.27
2023-03-12T01:41:21.540Z,2.05
2023-03-12T01:43:49.259Z,1.23
2023-03-12T01:46:29.789Z,0.28
2023-03-12T01:49:03.126Z,4.10
2023-03-12T01:51:41.249Z,2.63
2023-03-12T01:54:16.907Z,0.32
2023-03-12T01:56:44.281Z,1.63
2023-03-12T01:59:22.330Z,0.35
2023-03-12T02:01:50.849Z,1.80
2023-03-12T02:04:21.118Z,6.32
2023-03-12T02:07:08.875Z,3.47
2023-03-12T02:09:39.847Z,2.10
2023-03-12T02:12:07.557Z,2.17
2023-03-12T02:14:34.743Z,3.28
2023-03-12T02:17:01.764Z,2.35
2023-03-12T02:19:50.302Z,1.67
2023-03-12T02:22:18.385Z,1.75
2023-03-12T02:24:54.060Z,1.30
2023-03-12T02:27:21.991Z,1.75
2023-03-12T02:29:49.507Z,1.85
2023-03-12T02:32:39.366Z,2.35
2023-03-12T02:35:06.946Z,10.15
2023-03-12T02:37:33.730Z,1.58
2023-03-12T02:40:26.812Z,1.95
2023-03-12T02:42:55.596Z,3.72
2023-03-12T02:45:22.938Z,1.17
2023-03-12T02:47:49.857Z,1.00
2023-03-12T02:50:17.172Z,2.40
2023-03-12T02:52:44.075Z,1.88
2023-03-12T02:55:11.027Z,2.15
2023-03-12T02:57:38.049Z,2.30
2023-03-12T03:00:12.635Z,0.98
2023-03-12T03:02:43.375Z,2.25
2023-03-12T03:05:11.912Z,1.38
2023-03-12T03:07:39.179Z,0.35
2023-03-12T03:10:06.793Z,3.08
2023-03-12T03:12:35.492Z,2.53
2023-03-12T03:15:04.662Z,2.70
2023-03-12T03:17:31.448Z,2.50
2023-03-12T03:19:58.285Z,1.73
2023-03-12T03:22:25.368Z,2.05
2023-03-12T03:24:54.124Z,1.17
2023-03-12T03:27:21.057Z,0.73
2023-03-12T03:32:15.372Z,2.40
2023-03-12T03:34:42.242Z,0.88
2023-03-12T03:37:09.878Z,2.33
2023-03-12T03:39:37.310Z,1.98
2023-03-12T03:42:04.532Z,0.73
2023-03-12T03:44:33.257Z,1.63
2023-03-12T03:47:00.913Z,2.30
2023-03-12T03:49:28.938Z,1.60
2023-03-12T03:51:56.136Z,5.97
2023-03-12T03:54:31.208Z,2.03
2023-03-12T03:56:58.987Z,1.83
2023-03-12T03:59:26.337Z,1.00
2023-03-12T04:01:53.231Z,2.72
2023-03-12T04:04:20.224Z,0.93
2023-03-12T04:06:47.118Z,1.40
2023-03-12T04:09:14.528Z,2.00
2023-03-12T04:11:41.465Z,1.05
2023-03-12T04:14:10.161Z,4.25
2023-03-12T04:16:39.742Z,0.73
2023-03-12T04:19:06.630Z,1.88
2023-03-12T04:21:33.584Z,1.73
2023-03-12T04:24:00.400Z,0.65
2023-03-12T04:26:31.565Z,0.95
2023-03-12T04:28:59.934Z,3.33
2023-03-12T04:31:27.062Z,2.47
2023-03-12T04:33:54.053Z,4.03
2023-03-12T04:36:23.837Z,0.93
2023-03-12T04:38:52.376Z,1.98
2023-03-12T04:41:24.432Z,2.28
2023-03-12T04:44:06.038Z,1.75
2023-03-12T04:46:34.875Z,1.02
2023-03-12T04:49:02.677Z,0.40
2023-03-12T04:51:31.946Z,2.50
2023-03-12T04:54:01.321Z,1.92
2023-03-12T04:56:28.356Z,2.35
2023-03-12T04:58:55.346Z,2.05
2023-03-12T05:01:26.132Z,1.90
2023-03-12T05:03:53.714Z,0.60
2023-03-12T05:06:22.164Z,0.22
2023-03-12T05:08:57.471Z,0.85
2023-03-12T05:11:25.227Z,0.60
2023-03-12T05:13:52.149Z,3.78
2023-03-12T05:16:19.599Z,0.85
2023-03-12T05:18:47.312Z,1.17
2023-03-12T05:21:18.214Z,0.93
2023-03-12T05:23:46.058Z,1.58
2023-03-12T05:26:23.551Z,4.72
2023-03-12T05:28:53.564Z,1.92
2023-03-12T05:31:23.084Z,2.20
2023-03-12T05:33:52.705Z,1.73
2023-03-12T05:36:21.037Z,2.40
2023-03-12T05:38:48.042Z,1.55
2023-03-12T05:41:25.548Z,1.88
2023-03-12T05:43:57.170Z,1.20
2023-03-12T05:46:26.280Z,3.55
2023-03-12T05:48:54.142Z,5.78
2023-03-12T05:51:21.920Z,3.53
2023-03-12T05:53:48.941Z,0.95
2023-03-12T05:56:18.009Z,4.35
2023-03-12T05:58:45.199Z,1.83
2023-03-12T06:01:15.725Z,1.35
2023-03-12T06:03:43.701Z,2.60
2023-03-12T06:06:10.993Z,1.77
2023-03-12T06:08:38.330Z,2.00
2023-03-12T06:11:05.202Z,1.98
2023-03-12T06:13:32.315Z,2.35
2023-03-12T06:16:12.066Z,2.55
2023-03-12T06:18:39.064Z,1.85
2023-03-12T06:21:18.093Z,1.15
2023-03-12T06:23:46.477Z,1.23
2023-03-12T06:26:19.981Z,1.23
2023-03-12T06:28:48.271Z,2.00
2023-03-12T06:31:15.063Z,7.80
2023-03-12T06:33:42.458Z,3.25
2023-03-12T06:36:10.286Z,2.55
2023-03-12T06:38:39.008Z,5.55
2023-03-12T06:41:12.386Z,1.27
2023-03-12T06:43:40.590Z,2.25
2023-03-12T06:46:09.450Z,1.58
2023-03-12T06:48:36.628Z,2.67
2023-03-12T06:51:04.586Z,2.10
2023-03-12T06:53:31.926Z,1.98
2023-03-12T06:55:59.089Z,2.78
2023-03-12T06:58:26.402Z,3.65
2023-03-12T07:00:53.713Z,2.50
2023-03-12T07:03:21.638Z,3.42
2023-03-12T07:05:50.399Z,2.33
2023-03-12T07:08:18.642Z,1.60
2023-03-12T07:10:46.156Z,3.65
2023-03-12T07:13:13.530Z,2.45
2023-03-12T07:15:40.827Z,4.68
2023-03-12T07:18:09.093Z,3.35
2023-03-12T07:20:40.859Z,2.42
2023-03-12T07:23:08.573Z,1.92
2023-03-12T07:25:39.694Z,2.28
2023-03-12T07:28:07.314Z,2.25
2023-03-12T07:30:35.279Z,3.15
2023-03-12T07:33:07.198Z,3.05
2023-03-12T07:35:34.951Z,2.65
2023-03-12T07:38:02.962Z,3.33
2023-03-12T07:40:30.176Z,4.13
2023-03-12T07:42:57.361Z,0.75
2023-03-12T07:45:25.139Z,3.35
2023-03-12T07:47:52.125Z,2.67
2023-03-12T07:50:20.096Z,1.83
2023-03-12T07:52:47.213Z,2.88
2023-03-12T07:55:14.201Z,2.25
2023-03-12T07:57:41.249Z,2.95
2023-03-12T08:00:10.845Z,2.15
2023-03-12T08:02:41.123Z,3.88
2023-03-12T08:05:08.541Z,3.47
2023-03-12T08:07:35.930Z,3.70
2023-03-12T08:10:05.854Z,4.05
2023-03-12T08:12:32.732Z,1.63
2023-03-12T08:14:59.718Z,6.30
2023-03-12T08:17:26.866Z,3.40
2023-03-12T08:19:54.173Z,4.07
2023-03-12T08:22:21.220Z,6.35
2023-03-12T08:24:48.094Z,3.03
2023-03-12T08:27:14.861Z,2.33
2023-03-12T08:29:42.245Z,2.97
2023-03-12T08:32:14.082Z,3.90
2023-03-12T08:34:41.290Z,2.78
2023-03-12T08:37:08.237Z,4.03
2023-03-12T08:39:35.251Z,6.53
2023-03-12T08:42:02.162Z,11.70
2023-03-12T08:44:29.563Z,8.60
2023-03-12T08:46:56.427Z,5.82
2023-03-12T08:49:23.673Z,4.28
2023-03-12T08:51:51.934Z,4.15
2023-03-12T08:54:20.445Z,5.22
2023-03-12T08:56:52.294Z,3.58
2023-03-12T08:59:20.634Z,2.47
2023-03-12T09:01:47.601Z,2.13
2023-03-12T09:04:14.541Z,4.75
2023-03-12T09:06:41.321Z,7.28
2023-03-12T09:09:08.993Z,5.75
2023-03-12T09:11:39.635Z,5.05
2023-03-12T09:16:54.121Z,6.18
2023-03-12T09:19:21.089Z,4.45
2023-03-12T09:21:47.904Z,5.20
2023-03-12T09:24:14.695Z,4.18
2023-03-12T09:26:41.723Z,6.38
2023-03-12T09:29:08.503Z,3.30
2023-03-12T09:31:36.527Z,3.33
2023-03-12T09:34:04.675Z,3.67
2023-03-12T09:36:32.041Z,3.30
2023-03-12T09:38:58.880Z,6.30
2023-03-12T09:41:29.002Z,5.20
2023-03-12T09:44:20.242Z,2.70
2023-03-12T09:49:40.572Z,4.60
2023-03-12T09:52:19.178Z,4.25
2023-03-12T09:55:03.870Z,4.28
2023-03-12T09:57:30.767Z,3.63
2023-03-12T09:59:57.967Z,5.95
2023-03-12T10:02:53.478Z,12.27
2023-03-12T10:05:47.199Z,14.18
2023-03-12T10:08:25.305Z,6.07
2023-03-12T10:11:16.126Z,6.07
2023-03-12T10:13:58.273Z,6.93
2023-03-12T10:16:55.426Z,5.72
2023-03-12T10:19:51.237Z,4.75
2023-03-12T10:22:28.342Z,4.05
2023-03-12T10:24:55.151Z,3.67
2023-03-12T10:27:25.503Z,8.15
2023-03-12T10:29:53.830Z,5.13
2023-03-12T10:32:27.719Z,9.80
2023-03-12T10:35:04.535Z,4.75
2023-03-12T10:37:38.394Z,4.38
2023-03-12T10:40:05.997Z,4.65
2023-03-12T10:42:33.179Z,4.80
2023-03-12T10:45:10.669Z,3.88
2023-03-12T10:47:38.916Z,3.72
2023-03-12T10:50:22.742Z,2.92
2023-03-12T10:52:52.432Z,2.80
2023-03-12T10:55:19.165Z,3.58
2023-03-12T10:57:46.202Z,4.20
2023-03-12T11:00:19.509Z,4.50
2023-03-12T11:02:47.311Z,8.30
2023-03-12T11:05:22.726Z,3.55
2023-03-12T11:07:50.031Z,7.78
2023-03-12T11:10:21.072Z,9.60
2023-03-12T11:15:32.421Z,6.05
2023-03-12T11:18:17.723Z,4.03
2023-03-12T11:20:45.243Z,2.63
2023-03-12T11:23:18.408Z,5.82
2023-03-12T11:25:56.147Z,4.97
2023-03-12T11:28:29.839Z,3.20
2023-03-12T11:30:58.240Z,4.60
2023-03-12T11:33:25.697Z,4.05
2023-03-12T11:36:20.538Z,3.75
2023-03-12T11:39:02.212Z,12.15
2023-03-12T11:41:47.138Z,11.02
2023-03-12T11:44:13.953Z,16.17
2023-03-12T11:47:04.524Z,6.50
2023-03-12T11:50:03.259Z,5.78
2023-03-12T11:52:36.041Z,5.35
2023-03-12T11:55:16.761Z,3.45
2023-03-12T11:57:47.660Z,5.88
2023-03-12T12:00:55.667Z,5.97
2023-03-12T12:04:03.691Z,4.53
2023-03-12T12:07:21.120Z,3.47
2023-03-12T12:10:06.296Z,3.20
2023-03-12T12:13:00.834Z,5.18
2023-03-12T12:15:56.822Z,6.13
2023-03-12T12:19:05.717Z,4.40
2023-03-12T12:21:37.232Z,5.22
2023-03-12T12:24:18.183Z,8.63
2023-03-12T12:29:51.551Z,5.03
2023-03-12T12:32:30.172Z,6.40
2023-03-12T12:35:06.930Z,5.72
2023-03-12T12:37:57.808Z,5.68
2023-03-12T12:40:40.836Z,5.05
2023-03-12T12:43:32.283Z,6.15
2023-03-12T12:46:31.117Z,7.78
2023-03-12T12:49:03.084Z,20.20
2023-03-12T12:51:48.008Z,8.68
2023-03-12T12:54:46.235Z,8.30
2023-03-12T12:57:42.884Z,5.53
2023-03-12T13:00:41.094Z,5.47
2023-03-12T13:03:17.601Z,5.47
2023-03-12T13:05:50.261Z,3.60
2023-03-12T13:08:34.337Z,4.28
2023-03-12T13:11:20.261Z,5.53
2023-03-12T13:14:11.737Z,3.58
2023-03-12T13:16:43.934Z,4.57
2023-03-12T13:19:16.287Z,6.25
2023-03-12T13:22:02.917Z,8.50
2023-03-12T13:24:56.814Z,4.72
2023-03-12T13:27:28.925Z,4.50
2023-03-12T13:29:59.312Z,6.50
2023-03-12T13:32:35.517Z,2.97
2023-03-12T13:35:14.451Z,5.20
2023-03-12T13:37:47.128Z,4.53
2023-03-12T13:40:52.517Z,3.50
2023-03-12T13:43:39.660Z,2.97
2023-03-12T13:46:10.262Z,4.47
2023-03-12T13:48:46.518Z,2.63
2023-03-12T13:51:23.119Z,2.38
2023-03-12T13:53:57.969Z,3.17
2023-03-12T13:56:31.024Z,3.72
2023-03-12T13:59:02.624Z,5.38
2023-03-12T14:01:37.749Z,6.82
2023-03-12T14:04:24.808Z,4.68
2023-03-12T14:07:00.820Z,5.97
2023-03-12T14:09:46.666Z,4.72
2023-03-12T14:12:17.614Z,5.20
2023-03-12T14:15:23.650Z,4.78
2023-03-12T14:18:00.181Z,5.95
2023-03-12T14:20:27.699Z,4.38
2023-03-12T14:23:02.831Z,5.15
2023-03-12T14:25:33.542Z,4.78
2023-03-12T14:28:02.121Z,4.85
2023-03-12T14:30:41.028Z,5.20
2023-03-12T14:33:10.690Z,3.95
2023-03-12T14:35:57.563Z,5.15
2023-03-12T14:38:32.452Z,5.50
2023-03-12T14:41:15.070Z,5.03
2023-03-12T14:43:43.802Z,10.52
2023-03-12T14:46:19.374Z,4.57
2023-03-12T14:48:54.893Z,4.82
2023-03-12T14:51:24.972Z,6.15
2023-03-12T14:53:52.795Z,6.65
2023-03-12T14:56:27.809Z,6.20
2023-03-12T14:58:55.110Z,7.43
2023-03-12T15:01:32.033Z,4.70
2023-03-12T15:04:01.596Z,7.50
2023-03-12T15:06:43.751Z,6.25
2023-03-12T15:09:19.917Z,4.35
2023-03-12T15:12:14.792Z,6.47
2023-03-12T15:14:42.551Z,5.55
2023-03-12T15:17:16.755Z,4.88
2023-03-12T15:19:44.119Z,5.18
2023-03-12T15:22:16.210Z,4.68
2023-03-12T15:24:44.098Z,5.30
2023-03-12T15:27:31.415Z,8.75
2023-03-12T15:30:00.179Z,5.00
2023-03-12T15:32:28.146Z,8.10
2023-03-12T15:34:59.084Z,6.25
2023-03-12T15:37:35.154Z,4.88
2023-03-12T15:40:24.054Z,4.85
2023-03-12T15:42:51.320Z,7.13
2023-03-12T15:45:18.130Z,8.10
2023-03-12T15:47:46.047Z,5.47
2023-03-12T15:50:27.033Z,6.60
2023-03-12T15:53:05.965Z,6.85
2023-03-12T15:55:41.088Z,5.70
2023-03-12T15:58:46.919Z,6.95
2023-03-12T16:01:24.090Z,5.60
2023-03-12T16:03:51.080Z,5.85
2023-03-12T16:06:20.894Z,6.68
2023-03-12T16:08:59.484Z,6.07
2023-03-12T16:11:30.784Z,5.43
2023-03-12T16:14:16.555Z,5.13
2023-03-12T16:16:43.812Z,4.75
2023-03-12T16:19:13.919Z,7.50
2023-03-12T16:21:41.252Z,5.50
2023-03-12T16:24:08.350Z,6.68
2023-03-12T16:26:41.098Z,6.93
2023-03-12T16:29:14.561Z,6.32
2023-03-12T16:31:42.045Z,5.88
2023-03-12T16:34:12.450Z,6.22
2023-03-12T16:36:39.443Z,9.13
2023-03-12T16:39:06.236Z,7.15
2023-03-12T16:41:33.132Z,7.53
2023-03-12T16:44:00.710Z,7.13
2023-03-12T16:46:31.942Z,6.85
2023-03-12T16:48:59.615Z,9.95
2023-03-12T16:51:28.399Z,8.05
2023-03-12T16:54:08.701Z,13.13
2023-03-12T16:56:41.251Z,7.15
2023-03-12T16:59:15.934Z,6.18
2023-03-12T17:01:43.007Z,7.40
2023-03-12T17:04:15.573Z,7.95
2023-03-12T17:06:42.831Z,8.87
2023-03-12T17:09:12.524Z,14.38
2023-03-12T17:11:39.730Z,4.43
2023-03-12T17:14:22.418Z,7.85
2023-03-12T17:16:49.975Z,7.07
2023-03-12T17:19:16.883Z,6.90
2023-03-12T17:21:44.236Z,10.45
2023-03-12T17:24:13.901Z,10.23
2023-03-12T17:26:42.349Z,10.52
2023-03-12T17:29:11.483Z,12.52
2023-03-12T17:31:38.488Z,9.93
2023-03-12T17:34:05.393Z,9.25
2023-03-12T17:36:35.260Z,7.80
2023-03-12T17:39:02.046Z,11.27
2023-03-12T17:41:28.863Z,10.70
2023-03-12T17:43:58.518Z,13.50
2023-03-12T17:46:25.490Z,8.93
2023-03-12T17:48:52.906Z,7.25
2023-03-12T17:51:21.129Z,9.85
2023-03-12T17:53:48.284Z,10.30
2023-03-12T17:56:17.832Z,10.18
2023-03-12T17:58:45.462Z,10.32
2023-03-12T18:01:13.529Z,14.13
2023-03-12T18:03:40.605Z,22.00
2023-03-12T18:06:07.735Z,14.50
2023-03-12T18:08:34.541Z,10.02
2023-03-12T18:11:08.092Z,10.18
2023-03-12T18:13:40.765Z,9.77
2023-03-12T18:16:07.849Z,19.02
2023-03-12T18:18:34.745Z,16.67
2023-03-12T18:21:01.693Z,12.85
2023-03-12T18:23:28.616Z,12.77
2023-03-12T18:25:55.463Z,16.13
2023-03-12T18:28:24.438Z,13.90
2023-03-12T18:30:51.432Z,15.50
2023-03-12T18:33:18.447Z,12.40
2023-03-12T18:35:46.503Z,12.52
2023-03-12T18:38:13.489Z,12.40
2023-03-12T18:40:40.792Z,12.07
2023-03-12T18:43:07.888Z,20.02
2023-03-12T18:45:34.741Z,12.90
2023-03-12T18:48:01.514Z,12.73
2023-03-12T18:50:28.570Z,15.90
2023-03-12T18:52:55.523Z,12.93
2023-03-12T18:55:22.680Z,11.15
2023-03-12T18:57:49.651Z,13.27
2023-03-12T19:00:17.695Z,13.05
2023-03-12T19:02:47.863Z,14.65
2023-03-12T19:05:16.055Z,12.25
2023-03-12T19:07:43.585Z,9.85
2023-03-12T19:10:11.920Z,11.73
2023-03-12T19:12:50.987Z,18.15
2023-03-12T19:15:19.195Z,13.57
2023-03-12T19:17:55.104Z,12.55
2023-03-12T19:20:22.354Z,12.40
2023-03-12T19:22:49.432Z,14.63
2023-03-12T19:25:16.778Z,20.55
2023-03-12T19:27:43.742Z,10.73
2023-03-12T19:30:11.493Z,17.98
2023-03-12T19:32:43.820Z,10.23
2023-03-12T19:35:13.048Z,14.50
2023-03-12T19:37:40.245Z,9.65
2023-03-12T19:40:08.138Z,14.57
2023-03-12T19:42:35.007Z,12.63
2023-03-12T19:45:02.154Z,12.27
2023-03-12T19:47:29.326Z,15.98
2023-03-12T19:49:56.269Z,14.02
2023-03-12T19:52:23.582Z,12.10
2023-03-12T19:55:03.930Z,12.40
2023-03-12T19:57:32.293Z,13.40
2023-03-12T19:59:59.467Z,24.65
2023-03-12T20:02:26.864Z,18.20
2023-03-12T20:04:55.347Z,11.02
2023-03-12T20:07:22.790Z,11.00
2023-03-12T20:09:49.940Z,17.17
2023-03-12T20:12:16.914Z,23.02
2023-03-12T20:14:43.806Z,13.63
2023-03-12T20:17:12.189Z,12.32
2023-03-12T20:19:39.766Z,9.07
2023-03-12T20:22:07.535Z,22.38
2023-03-12T20:24:34.967Z,13.70
2023-03-12T20:27:02.687Z,15.95
2023-03-12T20:29:29.567Z,11.38
2023-03-12T20:31:56.563Z,14.15
2023-03-12T20:34:23.603Z,16.00
2023-03-12T20:36:50.754Z,18.98
2023-03-12T20:39:17.906Z,15.57
2023-03-12T20:41:47.772Z,12.93
2023-03-12T20:44:15.250Z,11.23
2023-03-12T20:46:42.488Z,14.02
2023-03-12T20:49:09.535Z,10.05
2023-03-12T20:51:36.377Z,24.58
2023-03-12T20:54:03.491Z,26.15
2023-03-12T20:56:30.292Z,17.40
2023-03-12T20:58:57.282Z,17.30
2023-03-12T21:01:24.146Z,9.50
2023-03-12T21:03:51.231Z,17.88
2023-03-12T21:06:18.161Z,16.38
2023-03-12T21:08:45.107Z,14.32
2023-03-12T21:11:12.338Z,16.13
2023-03-12T21:13:39.609Z,22.15
2023-03-12T21:16:07.848Z,10.48
2023-03-12T21:18:35.212Z,17.88
2023-03-12T21:21:03.806Z,10.45
2023-03-12T21:23:31.941Z,17.42
2023-03-12T21:26:00.793Z,13.15
2023-03-12T21:28:28.820Z,14.23
2023-03-12T21:30:56.007Z,23.38
2023-03-12T21:33:23.307Z,13.18
2023-03-12T21:35:50.519Z,15.82
2023-03-12T21:38:17.438Z,19.08
2023-03-12T21:40:44.346Z,18.35
2023-03-12T21:43:11.533Z,20.08
2023-03-12T21:45:40.249Z,16.15
2023-03-12T21:48:07.316Z,18.42
2023-03-12T21:50:34.146Z,33.47
2023-03-12T21:53:01.537Z,17.58
2023-03-12T21:55:29.293Z,13.38
2023-03-12T21:57:56.304Z,12.68
2023-03-12T22:00:23.264Z,12.88
2023-03-12T22:02:50.535Z,20.75
2023-03-12T22:05:17.420Z,18.15
2023-03-12T22:07:44.429Z,11.88
2023-03-12T22:10:12.120Z,19.85
2023-03-12T22:12:40.211Z,13.90
2023-03-12T22:15:08.297Z,12.23
2023-03-12T22:17:35.269Z,12.07
2023-03-12T22:20:02.095Z,16.63
2023-03-12T22:22:29.021Z,10.55
2023-03-12T22:24:55.914Z,11.15
2023-03-12T22:27:22.737Z,16.10
2023-03-12T22:29:52.868Z,10.77
2023-03-12T22:32:19.851Z,24.27
2023-03-12T22:34:46.730Z,22.92
2023-03-12T22:37:13.796Z,17.77
2023-03-12T22:39:41.236Z,18.40
2023-03-12T22:42:09.153Z,8.18
2023-03-12T22:44:42.370Z,13.32
2023-03-12T22:47:09.391Z,19.30
2023-03-12T22:49:36.333Z,20.83
2023-03-12T22:52:03.421Z,20.88
2023-03-12T22:54:36.681Z,11.57
2023-03-12T22:57:06.864Z,19.10
2023-03-12T22:59:33.769Z,13.85
2023-03-12T23:02:00.786Z,9.68
2023-03-12T23:04:28.015Z,13.25
2023-03-12T23:07:04.406Z,12.52
2023-03-12T23:09:38.519Z,12.48
2023-03-12T23:12:05.542Z,13.52
2023-03-12T23:14:33.890Z,8.27
2023-03-12T23:17:00.780Z,9.63
2023-03-12T23:19:32.986Z,40.75
2023-03-12T23:22:00.121Z,16.58
2023-03-12T23:24:29.448Z,19.20
2023-03-12T23:26:57.206Z,15.98
2023-03-12T23:29:24.065Z,11.18
2023-03-12T23:31:51.088Z,9.00
2023-03-12T23:34:18.485Z,14.38
2023-03-12T23:36:46.330Z,14.65
2023-03-12T23:39:13.812Z,10.25
2023-03-12T23:41:41.156Z,18.15
2023-03-12T23:44:08.171Z,26.52
2023-03-12T23:46:35.457Z,9.95
2023-03-12T23:49:02.545Z,15.63
2023-03-12T23:51:32.120Z,19.02
2023-03-12T23:54:01.375Z,23.55
2023-03-12T23:56:33.621Z,21.45
2023-03-12T23:59:00.538Z,11.60
