createdAt,value
2024-03-02T00:01:47.021Z,1.00
2024-03-02T00:04:18.341Z,1.00
2024-03-02T00:06:46.216Z,1.00
2024-03-02T00:09:14.218Z,1.00
2024-03-02T00:11:42.150Z,1.00
2024-03-02T00:14:10.101Z,1.00
2024-03-02T00:16:39.416Z,1.00
2024-03-02T00:19:08.014Z,1.00
2024-03-02T00:21:35.976Z,3.20
2024-03-02T00:24:09.168Z,1.00
2024-03-02T00:26:37.126Z,4.20
2024-03-02T00:29:05.112Z,81.80
2024-03-02T00:31:34.458Z,6.40
2024-03-02T00:34:07.858Z,17.70
2024-03-02T00:36:36.012Z,4.70
2024-03-02T00:39:04.070Z,51.30
2024-03-02T00:41:32.593Z,99.90
2024-03-02T00:44:01.486Z,99.90
2024-03-02T00:46:30.828Z,99.90
2024-03-02T00:48:59.211Z,99.90
2024-03-02T00:51:28.685Z,99.90
2024-03-02T00:53:58.012Z,99.90
2024-03-02T00:56:26.464Z,99.90
2024-03-02T00:58:54.307Z,99.90
2024-03-02T01:01:22.332Z,99.90
2024-03-02T01:03:50.536Z,99.90
2024-03-02T01:06:19.519Z,99.90
2024-03-02T01:08:52.180Z,99.90
2024-03-02T01:11:20.363Z,99.90
2024-03-02T01:13:48.368Z,99.90
2024-03-02T01:16:16.817Z,99.90
2024-03-02T01:18:44.876Z,99.90
2024-03-02T01:21:12.943Z,99.90
2024-03-02T01:23:40.960Z,99.90
2024-03-02T01:26:10.157Z,99.90
2024-03-02T01:28:37.979Z,99.90
2024-03-02T01:31:05.800Z,99.90
2024-03-02T01:33:33.677Z,99.90
2024-03-02T01:36:01.521Z,99.90
2024-03-02T01:38:29.967Z,1.00
2024-03-02T01:40:58.064Z,1.00
2024-03-02T01:43:27.486Z,1.00
2024-03-02T01:45:55.407Z,1.00
2024-03-02T01:48:23.266Z,1.00
2024-03-02T01:50:51.140Z,1.00
2024-03-02T01:53:19.001Z,1.00
2024-03-02T01:55:46.882Z,99.90
2024-03-02T01:58:14.756Z,99.90
2024-03-02T02:00:44.142Z,99.90
2024-03-02T02:03:12.023Z,99.90
2024-03-02T02:05:39.823Z,99.90
2024-03-02T02:08:07.989Z,99.90
2024-03-02T02:10:35.873Z,99.90
2024-03-02T02:13:04.037Z,1.00
2024-03-02T02:15:32.302Z,1.00
2024-03-02T02:18:01.710Z,99.90
2024-03-02T02:20:29.549Z,99.90
2024-03-02T02:22:59.589Z,99.90
2024-03-02T02:25:27.843Z,99.90
2024-03-02T02:27:56.242Z,99.90
2024-03-02T02:30:24.878Z,99.90
2024-03-02T02:32:52.728Z,99.90
2024-03-02T02:35:20.576Z,99.90
2024-03-02T02:37:49.044Z,1.00
2024-03-02T02:40:20.093Z,1.00
2024-03-02T02:42:48.142Z,1.00
2024-03-02T02:45:16.768Z,1.00
2024-03-02T02:47:44.913Z,1.00
2024-03-02T02:50:13.868Z,1.00
2024-03-02T02:52:42.797Z,1.00
2024-03-02T02:55:11.344Z,1.00
2024-03-02T02:57:43.225Z,1.00
2024-03-02T03:00:15.288Z,1.00
2024-03-02T03:02:43.801Z,1.00
2024-03-02T03:05:12.175Z,1.00
2024-03-02T03:07:41.309Z,1.00
2024-03-02T03:10:09.766Z,1.00
2024-03-02T03:12:38.037Z,1.00
2024-03-02T03:15:08.244Z,1.00
2024-03-02T03:17:36.522Z,1.00
2024-03-02T03:20:05.404Z,1.00
2024-03-02T03:22:33.292Z,1.00
2024-03-02T03:25:01.421Z,1.00
2024-03-02T03:27:29.535Z,1.00
2024-03-02T03:29:57.434Z,1.00
2024-03-02T03:32:27.025Z,1.00
2024-03-02T03:34:55.190Z,1.00
2024-03-02T03:37:23.073Z,1.00
2024-03-02T03:39:50.943Z,1.00
2024-03-02T03:42:18.884Z,1.00
2024-03-02T03:44:46.821Z,1.00
2024-03-02T03:47:14.599Z,1.00
2024-03-02T03:49:43.726Z,1.00
2024-03-02T03:52:11.567Z,1.00
2024-03-02T03:54:40.008Z,1.00
2024-03-02T03:57:07.918Z,1.00
2024-03-02T03:59:35.770Z,1.00
2024-03-02T04:02:03.727Z,1.00
2024-03-02T04:04:31.596Z,1.00
2024-03-02T04:07:00.921Z,1.00
2024-03-02T04:09:28.828Z,99.90
2024-03-02T04:11:56.664Z,99.90
2024-03-02T04:14:24.614Z,99.90
2024-03-02T04:16:52.742Z,99.90
2024-03-02T04:19:20.601Z,99.90
2024-03-02T04:21:48.457Z,99.90
2024-03-02T04:24:17.656Z,99.90
2024-03-02T04:26:45.457Z,99.90
2024-03-02T04:29:13.268Z,99.90
2024-03-02T04:31:41.120Z,99.90
2024-03-02T04:34:09.269Z,99.90
2024-03-02T04:36:37.168Z,99.90
2024-03-02T04:39:05.552Z,99.90
2024-03-02T04:41:34.747Z,99.90
2024-03-02T04:44:02.973Z,99.90
2024-03-02T04:46:30.883Z,99.90
2024-03-02T04:48:58.878Z,99.90
2024-03-02T04:51:26.851Z,99.90
2024-03-02T04:53:54.672Z,99.90
2024-03-02T04:56:41.080Z,99.90
2024-03-02T04:59:11.884Z,99.90
2024-03-02T05:01:39.884Z,99.90
2024-03-02T05:04:07.789Z,99.90
2024-03-02T05:06:35.672Z,99.90
2024-03-02T05:09:03.581Z,99.90
2024-03-02T05:11:49.801Z,99.90
2024-03-02T05:14:19.008Z,99.90
2024-03-02T05:16:46.875Z,99.90
2024-03-02T05:19:14.666Z,99.90
2024-03-02T05:21:42.531Z,99.90
2024-03-02T05:24:10.445Z,99.90
2024-03-02T05:26:38.264Z,99.90
2024-03-02T05:29:06.107Z,99.90
2024-03-02T05:31:35.284Z,99.90
2024-03-02T05:34:03.870Z,99.90
2024-03-02T05:36:31.817Z,99.90
2024-03-02T05:38:59.677Z,99.90
2024-03-02T05:41:27.821Z,99.90
2024-03-02T05:43:55.676Z,99.90
2024-03-02T05:46:23.649Z,47.20
2024-03-02T05:48:52.832Z,7.40
2024-03-02T05:51:20.775Z,1.00
2024-03-02T05:53:48.676Z,1.00
2024-03-02T05:56:16.514Z,1.00
2024-03-02T05:58:58.777Z,1.00
2024-03-02T06:01:29.609Z,1.00
2024-03-02T06:04:00.022Z,1.00
2024-03-02T06:06:27.976Z,1.00
2024-03-02T06:08:56.329Z,1.00
2024-03-02T06:11:24.661Z,1.00
2024-03-02T06:13:52.514Z,1.00
2024-03-02T06:16:20.579Z,1.00
2024-03-02T06:18:48.492Z,1.00
2024-03-02T06:21:17.792Z,1.00
2024-03-02T06:23:45.642Z,1.00
2024-03-02T06:26:13.431Z,1.00
2024-03-02T06:28:41.219Z,1.00
2024-03-02T06:31:09.221Z,1.00
2024-03-02T06:33:37.122Z,1.00
2024-03-02T06:36:05.374Z,1.00
2024-03-02T06:38:34.549Z,1.00
2024-03-02T06:41:02.398Z,1.00
2024-03-02T06:43:30.204Z,1.00
2024-03-02T06:45:58.051Z,1.00
2024-03-02T06:48:26.006Z,1.00
2024-03-02T06:50:54.190Z,1.00
2024-03-02T06:53:22.430Z,1.00
2024-03-02T06:55:51.601Z,1.00
2024-03-02T06:58:19.556Z,1.00
2024-03-02T07:00:47.653Z,1.00
2024-03-02T07:03:15.554Z,1.00
2024-03-02T07:05:43.379Z,1.00
2024-03-02T07:08:11.187Z,1.00
2024-03-02T07:10:39.078Z,1.00
2024-03-02T07:13:08.321Z,1.00
2024-03-02T07:15:55.764Z,1.00
2024-03-02T07:18:23.679Z,1.00
2024-03-02T07:20:51.635Z,1.00
2024-03-02T07:23:19.531Z,1.00
2024-03-02T07:28:19.568Z,1.00
2024-03-02T07:30:50.066Z,1.00
2024-03-02T07:33:18.333Z,1.00
2024-03-02T07:35:46.248Z,1.00
2024-03-02T07:38:14.189Z,1.00
2024-03-02T07:40:42.094Z,1.00
2024-03-02T07:43:10.244Z,1.00
2024-03-02T07:45:39.543Z,1.00
2024-03-02T07:48:08.163Z,1.00
2024-03-02T07:50:36.534Z,1.00
2024-03-02T07:53:04.929Z,1.00
2024-03-02T07:55:32.807Z,1.00
2024-03-02T07:58:00.844Z,1.00
2024-03-02T08:00:29.616Z,99.90
2024-03-02T08:02:58.901Z,99.90
2024-03-02T08:05:26.834Z,99.90
2024-03-02T08:07:54.744Z,99.90
2024-03-02T08:10:22.640Z,99.90
2024-03-02T08:12:50.595Z,99.90
2024-03-02T08:15:18.541Z,99.90
2024-03-02T08:17:50.050Z,99.90
2024-03-02T08:20:19.866Z,99.90
2024-03-02T08:22:48.273Z,99.90
2024-03-02T08:25:17.080Z,99.90
2024-03-02T08:27:45.030Z,99.90
2024-03-02T08:30:13.840Z,99.90
2024-03-02T08:32:41.962Z,99.90
2024-03-02T08:35:10.075Z,99.90
2024-03-02T08:37:40.998Z,99.90
2024-03-02T08:40:09.602Z,99.90
2024-03-02T08:42:37.632Z,99.90
2024-03-02T08:45:05.880Z,99.90
2024-03-02T08:47:33.947Z,99.90
2024-03-02T08:50:02.451Z,99.90
2024-03-02T08:52:30.658Z,99.90
2024-03-02T08:54:59.900Z,99.90
2024-03-02T08:57:27.878Z,99.90
2024-03-02T08:59:55.741Z,99.90
2024-03-02T09:02:23.581Z,99.90
2024-03-02T09:04:51.524Z,99.90
2024-03-02T09:07:19.503Z,99.90
2024-03-02T09:09:47.457Z,99.90
2024-03-02T09:12:16.963Z,94.30
2024-03-02T09:14:44.948Z,99.90
2024-03-02T09:17:12.983Z,62.50
2024-03-02T09:19:41.647Z,99.10
2024-03-02T09:22:09.617Z,29.40
2024-03-02T09:24:37.596Z,94.70
2024-03-02T09:27:05.764Z,17.50
2024-03-02T09:29:34.957Z,49.40
2024-03-02T09:32:02.779Z,1.00
2024-03-02T09:34:30.681Z,1.00
2024-03-02T09:36:58.930Z,1.00
2024-03-02T09:39:27.167Z,1.00
2024-03-02T09:41:55.639Z,1.00
2024-03-02T09:44:23.675Z,1.00
2024-03-02T09:46:53.093Z,1.00
2024-03-02T09:49:20.876Z,1.00
2024-03-02T09:51:49.834Z,1.00
2024-03-02T09:54:22.443Z,1.00
2024-03-02T09:56:52.014Z,1.00
2024-03-02T09:59:21.799Z,1.00
2024-03-02T10:02:01.380Z,1.00
2024-03-02T10:04:29.746Z,1.00
2024-03-02T10:07:14.067Z,1.00
2024-03-02T10:09:42.341Z,1.00
2024-03-02T10:12:11.028Z,1.00
2024-03-02T10:14:39.056Z,1.00
2024-03-02T10:17:09.332Z,1.00
2024-03-02T10:19:38.009Z,1.00
2024-03-02T10:22:07.185Z,1.00
2024-03-02T10:24:39.702Z,1.00
2024-03-02T10:27:11.249Z,1.00
2024-03-02T10:29:39.945Z,1.00
2024-03-02T10:32:10.605Z,1.00
2024-03-02T10:34:38.565Z,1.00
2024-03-02T10:37:07.615Z,1.00
2024-03-02T10:39:37.628Z,1.00
2024-03-02T10:42:05.929Z,1.00
2024-03-02T10:44:34.336Z,1.00
2024-03-02T10:47:03.347Z,1.00
2024-03-02T10:49:33.023Z,1.00
2024-03-02T10:52:01.164Z,1.00
2024-03-02T10:54:31.033Z,1.00
2024-03-02T10:57:00.941Z,1.00
2024-03-02T10:59:30.159Z,1.00
2024-03-02T11:02:01.283Z,1.00
2024-03-02T11:04:33.572Z,1.00
2024-03-02T11:07:02.424Z,1.00
2024-03-02T11:09:31.739Z,1.00
2024-03-02T11:12:04.572Z,1.00
2024-03-02T11:14:32.783Z,1.00
2024-03-02T11:17:00.948Z,1.00
2024-03-02T11:19:29.565Z,1.00
2024-03-02T11:21:59.420Z,1.00
2024-03-02T11:24:37.539Z,1.00
2024-03-02T11:27:13.767Z,1.00
2024-03-02T11:29:49.925Z,1.00
2024-03-02T11:32:24.251Z,1.00
2024-03-02T11:34:52.696Z,1.00
2024-03-02T11:37:22.427Z,1.00
2024-03-02T11:39:52.002Z,1.00
2024-03-02T11:42:20.090Z,1.00
2024-03-02T11:44:49.135Z,1.00
2024-03-02T11:47:19.650Z,1.00
2024-03-02T11:49:48.516Z,1.00
2024-03-02T11:52:18.513Z,1.00
2024-03-02T11:54:52.722Z,1.00
2024-03-02T11:57:22.052Z,1.00
2024-03-02T11:59:50.692Z,99.90
2024-03-02T12:02:19.532Z,1.00
2024-03-02T12:04:49.271Z,1.00
2024-03-02T12:07:20.986Z,99.90
2024-03-02T12:09:50.418Z,99.90
2024-03-02T12:12:22.017Z,99.90
2024-03-02T12:14:53.878Z,99.90
2024-03-02T12:17:21.679Z,99.90
2024-03-02T12:19:49.725Z,1.00
2024-03-02T12:22:18.076Z,1.00
2024-03-02T12:24:47.613Z,1.00
2024-03-02T12:27:17.565Z,99.90
2024-03-02T12:29:45.503Z,99.90
2024-03-02T12:32:13.577Z,99.90
2024-03-02T12:34:41.586Z,99.90
2024-03-02T12:37:09.567Z,99.90
2024-03-02T12:39:37.487Z,99.90
2024-03-02T12:42:05.477Z,99.90
2024-03-02T12:44:34.642Z,99.90
2024-03-02T12:47:02.649Z,99.90
2024-03-02T12:49:31.900Z,99.90
2024-03-02T12:52:00.093Z,99.90
2024-03-02T12:54:28.499Z,99.90
2024-03-02T12:56:56.511Z,99.90
2024-03-02T12:59:27.741Z,99.90
2024-03-02T13:01:59.026Z,99.90
2024-03-02T13:04:27.376Z,99.90
2024-03-02T13:06:55.741Z,99.90
2024-03-02T13:09:23.797Z,99.90
2024-03-02T13:11:52.030Z,99.90
2024-03-02T13:14:20.067Z,99.90
2024-03-02T13:16:48.602Z,99.90
2024-03-02T13:19:20.064Z,99.90
2024-03-02T13:21:48.067Z,99.90
2024-03-02T13:24:16.160Z,99.90
2024-03-02T13:26:44.106Z,99.90
2024-03-02T13:29:11.938Z,99.90
2024-03-02T13:31:41.032Z,99.90
2024-03-02T13:34:10.203Z,99.90
2024-03-02T13:36:39.729Z,99.90
2024-03-02T13:39:10.326Z,99.90
2024-03-02T13:41:38.333Z,99.90
2024-03-02T13:44:06.377Z,99.90
2024-03-02T13:46:34.889Z,99.90
2024-03-02T13:49:06.065Z,99.90
2024-03-02T13:51:34.455Z,99.90
2024-03-02T13:54:04.315Z,99.90
2024-03-02T13:56:33.433Z,99.90
2024-03-02T13:59:01.559Z,99.90
2024-03-02T14:01:29.582Z,99.90
2024-03-02T14:03:57.528Z,99.90
2024-03-02T14:06:27.923Z,99.90
2024-03-02T14:08:55.928Z,99.90
2024-03-02T14:11:25.185Z,99.90
2024-03-02T14:13:58.160Z,99.90
2024-03-02T14:16:25.992Z,99.90
2024-03-02T14:18:53.919Z,99.90
2024-03-02T14:21:21.753Z,99.90
2024-03-02T14:23:49.687Z,99.90
2024-03-02T14:26:17.627Z,99.90
2024-03-02T14:28:50.530Z,99.90
2024-03-02T14:31:21.028Z,99.90
2024-03-02T14:33:49.053Z,99.90
2024-03-02T14:36:17.029Z,99.90
2024-03-02T14:38:44.906Z,99.90
2024-03-02T14:41:12.821Z,99.90
2024-03-02T14:43:40.716Z,99.90
2024-03-02T14:46:10.535Z,99.90
2024-03-02T14:48:38.531Z,99.90
2024-03-02T14:51:06.756Z,99.90
2024-03-02T14:53:34.588Z,99.90
2024-03-02T14:56:02.375Z,99.90
2024-03-02T14:58:30.180Z,99.90
2024-03-02T15:00:58.270Z,99.90
2024-03-02T15:03:27.593Z,99.90
2024-03-02T15:05:55.399Z,99.90
2024-03-02T15:08:23.245Z,99.90
2024-03-02T15:10:51.189Z,99.90
2024-03-02T15:13:19.082Z,99.90
2024-03-02T15:15:47.250Z,99.90
2024-03-02T15:18:15.074Z,99.90
2024-03-02T15:20:44.334Z,99.90
2024-03-02T15:23:12.215Z,99.90
2024-03-02T15:25:40.130Z,99.90
2024-03-02T15:28:08.158Z,99.90
2024-03-02T15:30:36.414Z,99.90
2024-03-02T15:33:04.619Z,99.90
2024-03-02T15:35:32.641Z,99.90
2024-03-02T15:38:09.688Z,99.90
2024-03-02T15:40:39.994Z,99.90
2024-03-02T15:43:07.830Z,99.90
2024-03-02T15:45:35.711Z,99.90
2024-03-02T15:48:03.592Z,99.90
2024-03-02T15:50:33.675Z,99.90
2024-03-02T15:53:05.475Z,99.90
2024-03-02T15:55:33.315Z,99.90
2024-03-02T15:58:01.191Z,99.90
2024-03-02T16:00:29.049Z,99.90
2024-03-02T16:02:56.867Z,99.90
2024-03-02T16:05:24.836Z,99.90
2024-03-02T16:07:52.704Z,99.90
2024-03-02T16:10:21.831Z,99.90
2024-03-02T16:12:49.653Z,99.90
2024-03-02T16:15:17.488Z,99.90
2024-03-02T16:17:45.297Z,99.90
2024-03-02T16:20:13.652Z,99.90
2024-03-02T16:22:41.464Z,99.90
2024-03-02T16:25:09.488Z,99.90
2024-03-02T16:27:38.990Z,99.90
2024-03-02T16:30:08.140Z,99.90
2024-03-02T16:32:36.327Z,99.90
2024-03-02T16:35:04.327Z,99.90
2024-03-02T16:37:32.122Z,99.90
2024-03-02T16:39:59.978Z,99.90
2024-03-02T16:42:27.867Z,99.90
2024-03-02T16:44:58.140Z,99.90
2024-03-02T16:47:27.341Z,99.90
2024-03-02T16:49:57.555Z,99.90
2024-03-02T16:52:29.027Z,99.90
2024-03-02T16:54:58.553Z,99.90
2024-03-02T16:57:29.458Z,99.90
2024-03-02T16:59:58.642Z,99.90
2024-03-02T17:02:27.290Z,99.90
2024-03-02T17:04:55.336Z,99.90
2024-03-02T17:07:26.313Z,99.90
2024-03-02T17:09:57.030Z,99.90
2024-03-02T17:12:24.999Z,99.90
2024-03-02T17:14:52.938Z,99.90
2024-03-02T17:17:22.093Z,99.90
2024-03-02T17:19:49.915Z,99.90
2024-03-02T17:22:17.892Z,99.90
2024-03-02T17:24:45.773Z,99.90
2024-03-02T17:27:13.962Z,99.90
2024-03-02T17:29:41.745Z,99.90
2024-03-02T17:32:09.614Z,99.90
2024-03-02T17:34:38.944Z,99.90
2024-03-02T17:37:06.919Z,99.90
2024-03-02T17:39:34.801Z,99.90
2024-03-02T17:42:02.645Z,99.90
2024-03-02T17:44:30.429Z,99.90
2024-03-02T17:46:59.504Z,99.90
2024-03-02T17:49:29.656Z,99.90
2024-03-02T17:51:58.933Z,99.90
2024-03-02T17:54:26.808Z,99.90
2024-03-02T17:56:54.637Z,99.90
2024-03-02T17:59:22.461Z,99.90
