createdAt,value
2019-02-20T00:01:43.310Z,5.80
2019-02-20T00:04:13.184Z,5.80
2019-02-20T00:06:42.599Z,5.80
2019-02-20T00:09:12.074Z,5.70
2019-02-20T00:11:41.497Z,5.70
2019-02-20T00:14:10.915Z,5.70
2019-02-20T00:16:40.453Z,5.60
2019-02-20T00:19:10.997Z,5.60
2019-02-20T00:21:40.364Z,5.60
2019-02-20T00:24:09.726Z,5.60
2019-02-20T00:26:39.089Z,5.50
2019-02-20T00:29:08.488Z,5.50
2019-02-20T00:31:37.844Z,5.50
2019-02-20T00:34:08.272Z,5.50
2019-02-20T00:36:37.733Z,5.50
2019-02-20T00:39:09.363Z,5.40
2019-02-20T00:41:38.729Z,5.40
2019-02-20T00:44:20.031Z,5.40
2019-02-20T00:47:00.678Z,5.40
2019-02-20T00:49:39.485Z,5.40
2019-02-20T00:52:13.776Z,5.40
2019-02-20T00:54:43.209Z,5.40
2019-02-20T00:57:12.616Z,5.40
2019-02-20T00:59:41.990Z,5.40
2019-02-20T01:02:11.633Z,5.40
2019-02-20T01:04:40.999Z,5.40
2019-02-20T01:07:10.380Z,5.40
2019-02-20T01:09:39.713Z,5.40
2019-02-20T01:12:09.211Z,5.30
2019-02-20T01:14:39.003Z,5.30
2019-02-20T01:17:08.548Z,5.40
2019-02-20T01:19:37.926Z,5.30
2019-02-20T01:22:07.878Z,5.40
2019-02-20T01:24:37.233Z,5.40
2019-02-20T01:27:06.592Z,5.40
2019-02-20T01:29:35.978Z,5.40
2019-02-20T01:32:05.329Z,5.40
2019-02-20T01:34:34.707Z,5.40
2019-02-20T01:37:04.051Z,5.50
2019-02-20T01:39:33.350Z,5.50
2019-02-20T01:42:03.011Z,5.50
2019-02-20T01:44:32.365Z,5.50
2019-02-20T01:47:01.759Z,5.50
2019-02-20T01:49:31.153Z,5.50
2019-02-20T01:52:00.490Z,5.50
2019-02-20T01:54:29.861Z,5.40
2019-02-20T01:56:59.267Z,5.40
2019-02-20T01:59:28.625Z,5.40
2019-02-20T02:01:57.983Z,5.40
2019-02-20T02:04:27.550Z,5.40
2019-02-20T02:06:56.911Z,5.40
2019-02-20T02:09:26.247Z,5.40
2019-02-20T02:11:55.634Z,5.40
2019-02-20T02:14:25.002Z,5.40
2019-02-20T02:16:54.322Z,5.30
2019-02-20T02:19:23.715Z,5.30
2019-02-20T02:21:53.095Z,5.30
2019-02-20T02:24:22.736Z,5.30
2019-02-20T02:26:52.103Z,5.30
2019-02-20T02:29:21.477Z,5.30
2019-02-20T02:31:51.164Z,5.30
2019-02-20T02:34:20.533Z,5.30
2019-02-20T02:36:49.859Z,5.30
2019-02-20T02:39:19.218Z,5.30
2019-02-20T02:41:48.611Z,5.30
2019-02-20T02:44:17.953Z,5.30
2019-02-20T02:46:47.301Z,5.30
2019-02-20T02:49:16.695Z,5.30
2019-02-20T02:51:46.060Z,5.20
2019-02-20T02:54:15.760Z,5.20
2019-02-20T02:56:45.251Z,5.20
2019-02-20T02:59:14.648Z,5.20
2019-02-20T03:01:43.980Z,5.10
2019-02-20T03:04:13.310Z,5.10
2019-02-20T03:06:42.667Z,5.10
2019-02-20T03:09:12.017Z,5.10
2019-02-20T03:11:41.417Z,5.10
2019-02-20T03:14:10.768Z,5.00
2019-02-20T03:16:40.835Z,5.00
2019-02-20T03:19:10.248Z,5.00
2019-02-20T03:21:40.167Z,4.90
2019-02-20T03:24:09.512Z,4.90
2019-02-20T03:26:38.902Z,4.90
2019-02-20T03:29:08.269Z,4.90
2019-02-20T03:31:37.613Z,4.90
2019-02-20T03:34:08.987Z,4.90
2019-02-20T03:36:38.009Z,4.90
2019-02-20T03:39:07.570Z,5.00
2019-02-20T03:41:36.951Z,5.00
2019-02-20T03:44:06.281Z,4.90
2019-02-20T03:46:35.659Z,5.00
2019-02-20T03:49:05.014Z,5.00
2019-02-20T03:51:34.598Z,5.00
2019-02-20T03:54:04.040Z,5.00
2019-02-20T03:56:33.525Z,5.00
2019-02-20T03:59:02.872Z,5.00
2019-02-20T04:01:32.220Z,5.00
2019-02-20T04:04:01.557Z,5.00
2019-02-20T04:06:30.927Z,5.10
2019-02-20T04:09:00.309Z,5.10
2019-02-20T04:11:29.643Z,5.10
2019-02-20T04:13:59.373Z,5.10
2019-02-20T04:16:29.022Z,5.10
2019-02-20T04:18:58.289Z,5.10
2019-02-20T04:21:27.637Z,5.20
2019-02-20T04:24:02.303Z,5.20
2019-02-20T04:26:27.989Z,5.20
2019-02-20T04:28:57.360Z,5.20
2019-02-20T04:31:26.773Z,5.20
2019-02-20T04:33:56.118Z,5.20
2019-02-20T04:36:25.401Z,5.10
2019-02-20T04:38:54.783Z,5.10
2019-02-20T04:41:24.141Z,5.00
2019-02-20T04:43:53.503Z,5.00
2019-02-20T04:46:23.071Z,4.90
2019-02-20T04:48:52.466Z,4.90
2019-02-20T04:51:21.836Z,4.80
2019-02-20T04:53:51.561Z,4.80
2019-02-20T04:56:20.839Z,4.80
2019-02-20T04:58:55.457Z,4.70
2019-02-20T05:01:24.723Z,4.70
2019-02-20T05:03:54.083Z,4.70
2019-02-20T05:06:23.450Z,4.80
2019-02-20T05:08:52.807Z,4.80
2019-02-20T05:11:22.327Z,4.80
2019-02-20T05:13:51.713Z,4.80
2019-02-20T05:16:21.055Z,4.80
2019-02-20T05:18:50.690Z,4.80
2019-02-20T05:21:20.041Z,4.80
2019-02-20T05:23:49.433Z,4.80
2019-02-20T05:26:19.222Z,4.80
2019-02-20T05:28:48.571Z,4.80
2019-02-20T05:31:17.968Z,4.80
2019-02-20T05:33:47.396Z,4.90
2019-02-20T05:36:16.809Z,4.90
2019-02-20T05:38:46.152Z,4.90
2019-02-20T05:41:15.546Z,4.90
2019-02-20T05:43:44.906Z,4.90
2019-02-20T05:46:14.245Z,4.90
2019-02-20T05:48:43.638Z,4.90
2019-02-20T05:51:13.037Z,4.90
2019-02-20T05:53:42.375Z,4.90
2019-02-20T05:56:11.782Z,4.90
2019-02-20T05:58:43.183Z,5.00
2019-02-20T06:01:12.553Z,4.90
2019-02-20T06:03:41.948Z,4.90
2019-02-20T06:06:11.348Z,5.00
2019-02-20T06:08:40.818Z,5.00
2019-02-20T06:11:14.715Z,5.00
2019-02-20T06:13:41.236Z,5.00
2019-02-20T06:16:10.652Z,5.00
2019-02-20T06:18:40.299Z,5.00
2019-02-20T06:21:09.777Z,5.00
2019-02-20T06:23:39.150Z,5.00
2019-02-20T06:26:08.594Z,5.00
2019-02-20T06:28:37.989Z,5.10
2019-02-20T06:31:08.355Z,5.00
2019-02-20T06:33:37.786Z,5.00
2019-02-20T06:36:07.159Z,5.00
2019-02-20T06:38:36.835Z,5.00
2019-02-20T06:41:07.438Z,5.00
2019-02-20T06:43:36.771Z,5.00
2019-02-20T06:46:06.156Z,5.00
2019-02-20T06:48:35.547Z,5.00
2019-02-20T06:51:04.924Z,5.10
2019-02-20T06:53:34.647Z,5.10
2019-02-20T06:56:04.142Z,5.10
2019-02-20T06:58:33.507Z,5.10
2019-02-20T07:01:02.912Z,5.20
2019-02-20T07:03:32.284Z,5.20
2019-02-20T07:06:35.838Z,5.20
2019-02-20T07:09:53.181Z,5.20
2019-02-20T07:12:52.915Z,5.20
2019-02-20T07:16:09.269Z,5.20
2019-02-20T07:19:12.911Z,5.20
2019-02-20T07:22:14.519Z,5.20
2019-02-20T07:25:24.893Z,5.30
2019-02-20T07:28:24.495Z,5.40
2019-02-20T07:30:53.840Z,5.40
2019-02-20T07:33:23.241Z,5.40
2019-02-20T07:35:52.612Z,5.40
2019-02-20T07:38:21.975Z,5.40
2019-02-20T07:40:51.346Z,5.40
2019-02-20T07:43:20.691Z,5.40
2019-02-20T07:45:50.204Z,5.40
2019-02-20T07:48:19.559Z,5.40
2019-02-20T07:50:48.919Z,5.40
2019-02-20T07:53:18.316Z,5.40
2019-02-20T07:55:47.926Z,5.40
2019-02-20T07:58:17.303Z,5.50
2019-02-20T08:00:46.698Z,5.50
2019-02-20T08:03:16.373Z,5.60
2019-02-20T08:05:46.095Z,5.60
2019-02-20T08:08:15.448Z,5.70
2019-02-20T08:10:45.015Z,5.70
2019-02-20T08:13:14.432Z,5.70
2019-02-20T08:15:43.793Z,5.70
2019-02-20T08:18:13.074Z,5.90
2019-02-20T08:20:42.984Z,5.90
2019-02-20T08:23:12.366Z,5.90
2019-02-20T08:25:41.732Z,6.10
2019-02-20T08:28:11.239Z,6.10
2019-02-20T08:30:40.580Z,6.10
2019-02-20T08:33:09.953Z,6.20
2019-02-20T08:35:39.755Z,6.20
2019-02-20T08:38:09.184Z,6.20
2019-02-20T08:40:38.609Z,6.30
2019-02-20T08:43:08.012Z,6.20
2019-02-20T08:45:37.597Z,6.20
2019-02-20T08:48:06.967Z,6.40
2019-02-20T08:50:36.347Z,6.80
2019-02-20T08:53:05.745Z,6.90
2019-02-20T08:55:35.104Z,6.80
2019-02-20T08:58:04.928Z,6.80
2019-02-20T09:00:34.349Z,6.90
2019-02-20T09:03:03.720Z,6.90
2019-02-20T09:05:34.284Z,6.90
2019-02-20T09:08:03.744Z,6.90
2019-02-20T09:10:33.117Z,7.00
2019-02-20T09:13:02.894Z,7.20
2019-02-20T09:15:33.245Z,7.40
2019-02-20T09:18:02.640Z,7.40
2019-02-20T09:20:31.999Z,7.50
2019-02-20T09:23:01.406Z,7.80
2019-02-20T09:25:30.750Z,7.80
2019-02-20T09:28:00.103Z,7.80
2019-02-20T09:30:29.820Z,7.70
2019-02-20T09:32:59.375Z,7.80
2019-02-20T09:35:29.260Z,7.80
2019-02-20T09:37:58.569Z,7.70
2019-02-20T09:40:27.936Z,7.50
2019-02-20T09:42:57.312Z,7.60
2019-02-20T09:45:26.643Z,7.80
2019-02-20T09:47:56.018Z,7.90
2019-02-20T09:50:25.405Z,8.10
2019-02-20T09:52:54.791Z,8.40
2019-02-20T09:55:25.986Z,8.30
2019-02-20T09:57:55.382Z,8.00
2019-02-20T10:00:24.800Z,7.80
2019-02-20T10:02:54.215Z,7.80
2019-02-20T10:05:23.608Z,7.80
2019-02-20T10:07:52.997Z,7.60
2019-02-20T10:10:22.396Z,7.60
2019-02-20T10:12:52.313Z,7.60
2019-02-20T10:15:21.709Z,7.60
2019-02-20T10:17:51.077Z,7.60
2019-02-20T10:20:20.415Z,7.40
2019-02-20T10:22:49.827Z,7.30
2019-02-20T10:25:19.208Z,7.30
2019-02-20T10:27:48.630Z,7.20
2019-02-20T10:30:18.073Z,7.10
2019-02-20T10:32:47.476Z,7.10
2019-02-20T10:35:18.072Z,7.10
2019-02-20T10:37:47.436Z,7.10
2019-02-20T10:40:16.806Z,7.10
2019-02-20T10:42:46.168Z,7.10
2019-02-20T10:45:15.561Z,7.10
2019-02-20T10:47:45.171Z,7.00
2019-02-20T10:50:15.056Z,7.00
2019-02-20T10:52:44.424Z,6.90
2019-02-20T10:55:13.903Z,6.90
2019-02-20T10:57:43.314Z,6.80
2019-02-20T11:00:23.414Z,6.80
2019-02-20T11:02:47.589Z,6.80
2019-02-20T11:05:17.268Z,6.80
2019-02-20T11:07:46.608Z,6.90
2019-02-20T11:10:15.994Z,6.90
2019-02-20T11:12:45.387Z,6.90
2019-02-20T11:15:14.766Z,6.90
2019-02-20T11:17:44.434Z,7.00
2019-02-20T11:20:13.915Z,7.20
2019-02-20T11:22:43.606Z,7.40
2019-02-20T11:25:13.662Z,7.80
2019-02-20T11:27:43.020Z,7.80
2019-02-20T11:30:15.762Z,7.80
2019-02-20T11:32:45.156Z,7.80
2019-02-20T11:35:14.563Z,7.60
2019-02-20T11:37:43.970Z,7.60
2019-02-20T11:40:13.370Z,7.40
2019-02-20T11:42:42.810Z,7.30
2019-02-20T11:45:12.656Z,7.20
2019-02-20T11:47:42.415Z,7.10
2019-02-20T11:50:12.089Z,7.10
2019-02-20T11:52:41.479Z,7.00
2019-02-20T11:55:10.903Z,7.00
2019-02-20T11:57:40.752Z,6.90
2019-02-20T12:00:11.099Z,6.90
2019-02-20T12:02:42.188Z,6.80
2019-02-20T12:05:11.611Z,6.70
2019-02-20T12:07:41.016Z,6.70
2019-02-20T12:10:12.701Z,6.70
2019-02-20T12:12:42.184Z,6.70
2019-02-20T12:15:11.696Z,6.70
2019-02-20T12:17:41.139Z,6.80
2019-02-20T12:20:10.770Z,6.90
2019-02-20T12:22:40.222Z,6.90
2019-02-20T12:25:09.725Z,6.90
2019-02-20T12:27:39.129Z,7.00
2019-02-20T12:30:08.702Z,7.00
2019-02-20T12:32:38.119Z,6.90
2019-02-20T12:35:07.498Z,6.90
2019-02-20T12:37:36.945Z,6.90
2019-02-20T12:40:06.357Z,6.90
2019-02-20T12:42:35.643Z,6.90
2019-02-20T12:45:05.243Z,6.90
2019-02-20T12:47:34.637Z,6.90
2019-02-20T12:50:04.050Z,6.90
2019-02-20T12:52:33.400Z,6.90
2019-02-20T12:55:02.788Z,6.90
2019-02-20T12:57:32.218Z,6.90
2019-02-20T13:00:01.577Z,6.90
2019-02-20T13:02:30.925Z,7.00
2019-02-20T13:05:01.086Z,7.10
2019-02-20T13:07:30.487Z,7.20
2019-02-20T13:09:59.855Z,7.30
2019-02-20T13:12:30.550Z,7.40
2019-02-20T13:14:59.911Z,7.50
2019-02-20T13:17:29.301Z,7.60
2019-02-20T13:19:58.706Z,7.90
2019-02-20T13:22:28.044Z,8.30
2019-02-20T13:24:57.395Z,8.20
2019-02-20T13:27:26.788Z,8.50
2019-02-20T13:29:58.048Z,8.50
2019-02-20T13:32:27.421Z,8.20
2019-02-20T13:34:56.805Z,8.00
2019-02-20T13:37:26.185Z,7.90
2019-02-20T13:39:55.479Z,7.80
2019-02-20T13:42:24.869Z,7.80
2019-02-20T13:44:54.238Z,7.80
2019-02-20T13:47:23.588Z,7.80
2019-02-20T13:49:53.027Z,7.90
2019-02-20T13:52:22.375Z,8.30
2019-02-20T13:54:51.767Z,8.30
2019-02-20T13:57:21.458Z,8.10
2019-02-20T13:59:50.848Z,8.00
2019-02-20T14:02:20.568Z,7.90
2019-02-20T14:04:49.950Z,7.80
2019-02-20T14:07:19.403Z,7.70
2019-02-20T14:09:48.769Z,7.60
2019-02-20T14:12:18.458Z,7.60
2019-02-20T14:14:48.161Z,7.50
2019-02-20T14:17:26.238Z,7.50
2019-02-20T14:19:48.656Z,7.50
2019-02-20T14:22:18.547Z,7.40
2019-02-20T14:24:49.498Z,7.40
2019-02-20T14:27:19.239Z,7.30
2019-02-20T14:29:48.636Z,7.30
2019-02-20T14:32:18.064Z,7.30
2019-02-20T14:34:48.233Z,7.30
2019-02-20T14:37:17.681Z,7.30
2019-02-20T14:39:47.632Z,7.20
2019-02-20T14:42:17.639Z,7.20
2019-02-20T14:44:47.335Z,7.20
2019-02-20T14:47:18.312Z,7.20
2019-02-20T14:49:47.721Z,7.20
2019-02-20T14:52:18.668Z,7.20
2019-02-20T14:54:48.149Z,7.20
2019-02-20T14:57:19.769Z,7.20
2019-02-20T14:59:48.848Z,7.10
2019-02-20T15:02:19.988Z,7.10
2019-02-20T15:04:49.440Z,7.10
2019-02-20T15:07:19.095Z,7.10
2019-02-20T15:09:48.511Z,7.10
2019-02-20T15:12:19.031Z,7.10
2019-02-20T15:14:48.706Z,7.10
2019-02-20T15:17:18.137Z,7.10
2019-02-20T15:19:47.586Z,7.10
2019-02-20T15:22:17.019Z,7.00
2019-02-20T15:24:46.437Z,7.00
2019-02-20T15:27:15.866Z,6.90
2019-02-20T15:29:45.347Z,6.90
2019-02-20T15:32:14.748Z,6.90
2019-02-20T15:34:44.145Z,6.80
2019-02-20T15:37:13.541Z,6.70
2019-02-20T15:39:42.928Z,6.70
2019-02-20T15:42:12.972Z,6.70
2019-02-20T15:44:42.379Z,6.70
2019-02-20T15:47:11.812Z,6.70
2019-02-20T15:49:41.273Z,6.70
2019-02-20T15:52:10.734Z,6.70
2019-02-20T15:54:40.204Z,6.80
2019-02-20T15:57:10.673Z,6.70
2019-02-20T15:59:40.829Z,6.70
2019-02-20T16:02:10.717Z,6.70
2019-02-20T16:04:40.452Z,6.70
2019-02-20T16:07:11.057Z,6.70
2019-02-20T16:09:40.477Z,6.70
2019-02-20T16:12:13.965Z,6.70
2019-02-20T16:14:43.368Z,6.70
2019-02-20T16:17:12.737Z,6.70
2019-02-20T16:19:42.221Z,6.70
2019-02-20T16:22:11.666Z,6.70
2019-02-20T16:24:41.066Z,6.70
2019-02-20T16:27:10.658Z,6.70
2019-02-20T16:29:40.090Z,6.70
2019-02-20T16:32:09.491Z,6.70
2019-02-20T16:34:38.886Z,6.70
2019-02-20T16:37:08.238Z,6.70
2019-02-20T16:39:38.724Z,6.70
2019-02-20T16:42:08.821Z,6.60
2019-02-20T16:44:38.941Z,6.60
2019-02-20T16:47:08.357Z,6.70
2019-02-20T16:49:39.134Z,6.60
2019-02-20T16:52:08.614Z,6.60
2019-02-20T16:54:38.056Z,6.60
2019-02-20T16:57:08.541Z,6.70
2019-02-20T16:59:38.002Z,6.70
2019-02-20T17:02:08.403Z,6.70
2019-02-20T17:04:39.519Z,6.70
2019-02-20T17:07:08.944Z,6.70
2019-02-20T17:09:39.367Z,6.70
2019-02-20T17:12:09.724Z,6.70
2019-02-20T17:14:39.108Z,6.70
2019-02-20T17:17:08.521Z,6.70
2019-02-20T17:19:38.410Z,6.70
2019-02-20T17:22:07.785Z,6.70
2019-02-20T17:24:37.154Z,6.70
2019-02-20T17:27:08.958Z,6.60
2019-02-20T17:29:38.623Z,6.60
2019-02-20T17:32:08.508Z,6.60
2019-02-20T17:34:41.785Z,6.60
2019-02-20T17:37:15.822Z,6.60
2019-02-20T17:39:46.002Z,6.60
2019-02-20T17:42:16.705Z,6.60
2019-02-20T17:44:50.214Z,6.60
2019-02-20T17:47:27.318Z,6.60
2019-02-20T17:49:57.922Z,6.60
2019-02-20T17:52:27.531Z,6.60
2019-02-20T17:54:57.010Z,6.50
2019-02-20T17:57:27.560Z,6.50
2019-02-20T18:00:10.155Z,6.50
2019-02-20T18:02:40.501Z,6.50
2019-02-20T18:06:21.909Z,6.50
2019-02-20T18:08:51.377Z,6.50
2019-02-20T18:11:22.319Z,6.40
2019-02-20T18:13:52.096Z,6.40
2019-02-20T18:16:21.554Z,6.40
2019-02-20T18:18:50.951Z,6.40
2019-02-20T18:21:20.380Z,6.40
2019-02-20T18:23:52.476Z,6.40
2019-02-20T18:26:24.762Z,6.40
2019-02-20T18:28:54.477Z,6.40
2019-02-20T18:31:23.942Z,6.40
2019-02-20T18:33:53.363Z,6.40
2019-02-20T18:36:22.806Z,6.40
2019-02-20T18:38:52.881Z,6.30
2019-02-20T18:41:22.547Z,6.30
2019-02-20T18:43:54.175Z,6.30
2019-02-20T18:46:24.604Z,6.30
2019-02-20T18:48:53.999Z,6.30
2019-02-20T18:51:23.409Z,6.30
2019-02-20T18:53:52.852Z,6.30
2019-02-20T18:56:22.317Z,6.30
2019-02-20T18:58:51.747Z,6.30
2019-02-20T19:01:22.461Z,6.30
2019-02-20T19:03:51.873Z,6.30
2019-02-20T19:06:21.346Z,6.30
2019-02-20T19:08:53.198Z,6.30
2019-02-20T19:11:35.549Z,6.30
2019-02-20T19:14:51.695Z,6.30
2019-02-20T19:18:14.220Z,6.30
2019-02-20T19:21:08.477Z,6.20
2019-02-20T19:24:37.414Z,6.20
2019-02-20T19:27:23.043Z,6.20
2019-02-20T19:30:40.135Z,6.20
2019-02-20T19:33:25.678Z,6.20
2019-02-20T19:36:38.856Z,6.20
2019-02-20T19:39:44.968Z,6.20
2019-02-20T19:43:04.716Z,6.20
2019-02-20T19:45:45.496Z,6.20
2019-02-20T19:49:04.982Z,6.20
2019-02-20T19:52:04.823Z,6.20
2019-02-20T19:55:05.918Z,6.20
2019-02-20T19:58:19.764Z,6.30
2019-02-20T20:01:37.147Z,6.30
2019-02-20T20:04:33.722Z,6.20
2019-02-20T20:07:42.114Z,6.20
2019-02-20T20:11:10.295Z,6.20
2019-02-20T20:14:19.748Z,6.20
2019-02-20T20:17:24.896Z,6.20
2019-02-20T20:20:37.092Z,6.20
2019-02-20T20:23:49.136Z,6.20
2019-02-20T20:26:43.154Z,6.20
2019-02-20T20:29:44.426Z,6.20
2019-02-20T20:32:56.338Z,6.20
2019-02-20T20:36:08.575Z,6.20
2019-02-20T20:39:23.277Z,6.20
2019-02-20T20:42:35.745Z,6.20
2019-02-20T20:45:24.220Z,6.20
2019-02-20T20:48:30.570Z,6.20
2019-02-20T20:51:27.304Z,6.30
2019-02-20T20:54:15.357Z,6.20
2019-02-20T20:57:25.061Z,6.20
2019-02-20T21:00:33.614Z,6.30
2019-02-20T21:03:07.517Z,6.30
2019-02-20T21:06:02.046Z,6.30
2019-02-20T21:09:14.263Z,6.30
2019-02-20T21:11:59.285Z,6.30
2019-02-20T21:14:51.050Z,6.20
2019-02-20T21:18:07.819Z,6.20
2019-02-20T21:20:59.921Z,6.20
2019-02-20T21:23:54.373Z,6.20
2019-02-20T21:27:00.849Z,6.30
2019-02-20T21:29:53.847Z,6.20
2019-02-20T21:32:41.099Z,6.20
2019-02-20T21:35:44.743Z,6.20
2019-02-20T21:38:59.742Z,6.20
2019-02-20T21:41:40.943Z,6.20
2019-02-20T21:44:42.757Z,6.20
2019-02-20T21:47:34.818Z,6.20
2019-02-20T21:50:23.686Z,6.20
2019-02-20T21:53:09.352Z,6.20
2019-02-20T21:56:10.129Z,6.10
2019-02-20T21:59:04.539Z,6.10
2019-02-20T22:01:56.186Z,6.10
2019-02-20T22:04:55.847Z,6.10
2019-02-20T22:08:02.514Z,6.10
2019-02-20T22:11:03.465Z,6.10
2019-02-20T22:14:02.868Z,6.00
2019-02-20T22:17:12.079Z,6.00
2019-02-20T22:20:01.545Z,6.10
2019-02-20T22:23:15.141Z,6.00
2019-02-20T22:26:15.548Z,6.00
2019-02-20T22:29:05.984Z,6.00
2019-02-20T22:32:05.669Z,6.00
2019-02-20T22:34:47.369Z,6.00
2019-02-20T22:37:47.629Z,6.00
2019-02-20T22:41:02.293Z,6.00
2019-02-20T22:44:15.175Z,6.00
2019-02-20T22:47:31.568Z,6.00
2019-02-20T22:50:46.172Z,6.00
2019-02-20T22:53:29.804Z,6.00
2019-02-20T22:56:38.203Z,6.00
2019-02-20T22:59:47.429Z,6.00
2019-02-20T23:03:03.430Z,6.00
2019-02-20T23:05:58.249Z,6.00
2019-02-20T23:08:58.603Z,6.00
2019-02-20T23:11:50.861Z,6.00
2019-02-20T23:14:37.354Z,6.00
2019-02-20T23:17:06.720Z,5.90
2019-02-20T23:19:36.074Z,6.00
2019-02-20T23:22:05.456Z,6.00
2019-02-20T23:24:34.910Z,6.00
2019-02-20T23:27:04.366Z,6.00
2019-02-20T23:29:33.755Z,6.00
2019-02-20T23:32:03.135Z,5.90
2019-02-20T23:34:32.566Z,5.90
2019-02-20T23:37:01.946Z,5.90
2019-02-20T23:39:31.341Z,5.90
2019-02-20T23:42:00.928Z,5.90
2019-02-20T23:44:30.345Z,5.90
2019-02-20T23:46:59.740Z,5.90
2019-02-20T23:49:29.443Z,5.90
2019-02-20T23:51:58.828Z,5.90
2019-02-20T23:54:28.512Z,6.00
2019-02-20T23:56:57.930Z,6.00
2019-02-20T23:59:27.315Z,6.00
