createdAt,value
2018-11-21T00:01:10.654Z,34.60
2018-11-21T00:02:34.340Z,42.87
2018-11-21T00:03:58.008Z,40.70
2018-11-21T00:05:21.630Z,36.50
2018-11-21T00:06:45.511Z,38.10
2018-11-21T00:08:09.146Z,35.73
2018-11-21T00:09:32.790Z,39.43
2018-11-21T00:10:56.428Z,42.37
2018-11-21T00:12:20.096Z,40.30
2018-11-21T00:13:43.751Z,41.43
2018-11-21T00:15:08.285Z,40.10
2018-11-21T00:16:31.935Z,36.50
2018-11-21T00:17:55.551Z,43.60
2018-11-21T00:19:19.165Z,39.40
2018-11-21T00:20:42.786Z,38.73
2018-11-21T00:22:06.398Z,41.97
2018-11-21T00:23:30.045Z,40.70
2018-11-21T00:24:53.809Z,41.33
2018-11-21T00:26:17.585Z,41.17
2018-11-21T00:27:41.235Z,42.03
2018-11-21T00:29:04.880Z,35.83
2018-11-21T00:30:28.569Z,39.27
2018-11-21T00:31:52.226Z,39.50
2018-11-21T00:33:15.914Z,42.03
2018-11-21T00:34:39.544Z,45.33
2018-11-21T00:36:03.165Z,44.47
2018-11-21T00:37:26.966Z,41.23
2018-11-21T00:38:50.607Z,40.20
2018-11-21T00:40:14.884Z,43.57
2018-11-21T00:41:38.682Z,35.50
2018-11-21T00:43:02.379Z,42.37
2018-11-21T00:44:26.013Z,40.83
2018-11-21T00:45:49.677Z,46.27
2018-11-21T00:47:13.548Z,43.60
2018-11-21T00:48:37.387Z,43.43
2018-11-21T00:50:01.069Z,43.53
2018-11-21T00:51:24.743Z,43.60
2018-11-21T00:52:48.361Z,39.97
2018-11-21T00:54:12.004Z,39.63
2018-11-21T00:55:35.631Z,41.53
2018-11-21T00:58:42.165Z,38.33
2018-11-21T01:00:06.802Z,40.77
2018-11-21T01:01:30.496Z,45.30
2018-11-21T01:04:37.005Z,40.33
2018-11-21T01:06:00.631Z,37.00
2018-11-21T01:07:24.278Z,40.63
2018-11-21T01:08:47.908Z,39.37
2018-11-21T01:10:11.670Z,42.20
2018-11-21T01:11:35.331Z,40.93
2018-11-21T01:12:58.953Z,45.80
2018-11-21T01:16:05.433Z,38.30
2018-11-21T01:17:29.095Z,45.17
2018-11-21T01:18:52.723Z,38.90
2018-11-21T01:20:16.363Z,41.30
2018-11-21T01:21:39.988Z,41.57
2018-11-21T01:23:03.662Z,43.27
2018-11-21T01:24:27.294Z,42.27
2018-11-21T01:25:51.008Z,41.87
2018-11-21T01:28:57.529Z,42.27
2018-11-21T01:30:21.130Z,42.60
2018-11-21T01:31:44.784Z,45.70
2018-11-21T01:33:09.677Z,44.83
2018-11-21T01:34:32.289Z,42.67
2018-11-21T01:35:55.993Z,42.23
2018-11-21T01:37:19.647Z,47.23
2018-11-21T01:38:43.258Z,42.33
2018-11-21T01:40:07.645Z,44.57
2018-11-21T01:41:31.282Z,43.87
2018-11-21T01:42:54.933Z,41.00
2018-11-21T01:44:18.562Z,39.60
2018-11-21T01:45:42.212Z,40.57
2018-11-21T01:47:06.011Z,37.77
2018-11-21T01:48:29.649Z,42.33
2018-11-21T01:49:53.586Z,47.53
2018-11-21T01:51:17.192Z,45.03
2018-11-21T01:52:40.846Z,43.30
2018-11-21T01:54:04.500Z,39.97
2018-11-21T01:55:28.196Z,43.83
2018-11-21T01:58:20.670Z,44.27
2018-11-21T01:59:44.346Z,38.43
2018-11-21T02:01:08.029Z,41.47
2018-11-21T02:02:31.682Z,47.53
2018-11-21T02:05:41.498Z,40.03
2018-11-21T02:06:57.570Z,47.87
2018-11-21T02:08:13.602Z,40.07
2018-11-21T02:09:29.515Z,45.30
2018-11-21T02:10:45.623Z,40.93
2018-11-21T02:12:00.922Z,43.17
2018-11-21T02:13:18.638Z,38.20
2018-11-21T02:14:32.515Z,38.37
2018-11-21T02:15:48.491Z,39.30
2018-11-21T02:17:04.568Z,40.20
2018-11-21T02:18:20.876Z,39.73
2018-11-21T02:19:36.546Z,44.93
2018-11-21T02:20:52.667Z,40.43
2018-11-21T02:22:08.701Z,43.70
2018-11-21T02:23:24.664Z,38.57
2018-11-21T02:24:40.835Z,37.67
2018-11-21T02:25:56.140Z,40.80
2018-11-21T02:27:11.727Z,41.97
2018-11-21T02:28:25.657Z,41.50
2018-11-21T02:29:48.487Z,39.80
2018-11-21T02:32:53.737Z,37.83
2018-11-21T02:34:16.551Z,42.53
2018-11-21T02:35:39.443Z,39.50
2018-11-21T02:37:02.350Z,43.13
2018-11-21T02:38:25.236Z,40.47
2018-11-21T02:39:50.257Z,42.77
2018-11-21T02:41:13.038Z,42.07
2018-11-21T02:42:35.850Z,37.63
2018-11-21T02:43:58.649Z,38.90
2018-11-21T02:45:21.506Z,41.47
2018-11-21T02:46:44.312Z,37.90
2018-11-21T02:48:07.158Z,40.13
2018-11-21T02:49:29.978Z,39.53
2018-11-21T02:50:52.829Z,39.50
2018-11-21T02:52:15.711Z,35.63
2018-11-21T02:53:50.481Z,39.43
2018-11-21T02:55:01.355Z,34.67
2018-11-21T02:56:43.562Z,37.80
2018-11-21T02:58:06.383Z,37.47
2018-11-21T02:59:29.213Z,40.63
2018-11-21T03:00:52.080Z,37.20
2018-11-21T03:02:14.953Z,37.00
2018-11-21T03:03:37.754Z,39.47
2018-11-21T03:05:00.576Z,38.80
2018-11-21T03:06:23.446Z,35.27
2018-11-21T03:08:05.355Z,37.20
2018-11-21T03:09:28.159Z,37.43
2018-11-21T03:10:50.986Z,39.67
2018-11-21T03:12:13.803Z,35.63
2018-11-21T03:13:36.638Z,35.80
2018-11-21T03:14:59.435Z,32.73
2018-11-21T03:16:22.285Z,37.20
2018-11-21T03:17:45.202Z,36.47
2018-11-21T03:19:08.015Z,34.07
2018-11-21T03:20:30.833Z,39.77
2018-11-21T03:21:53.729Z,36.00
2018-11-21T03:23:16.509Z,35.33
2018-11-21T03:24:39.320Z,34.37
2018-11-21T03:26:02.121Z,36.37
2018-11-21T03:27:24.947Z,33.37
2018-11-21T03:28:47.712Z,36.93
2018-11-21T03:30:11.495Z,38.23
2018-11-21T03:31:34.343Z,38.50
2018-11-21T03:32:57.181Z,35.93
2018-11-21T03:36:01.992Z,38.50
2018-11-21T03:37:24.791Z,38.27
2018-11-21T03:38:47.629Z,37.03
2018-11-21T03:40:11.250Z,37.57
2018-11-21T03:41:34.047Z,36.93
2018-11-21T03:42:56.878Z,38.57
2018-11-21T03:44:19.711Z,36.33
2018-11-21T03:45:42.680Z,34.17
2018-11-21T03:47:05.737Z,33.30
2018-11-21T03:48:28.652Z,35.20
2018-11-21T03:49:51.470Z,38.77
2018-11-21T03:51:14.394Z,34.17
2018-11-21T03:52:37.536Z,37.90
2018-11-21T03:54:00.372Z,37.73
2018-11-21T03:55:23.294Z,41.30
2018-11-21T03:56:46.112Z,35.57
2018-11-21T03:58:08.948Z,34.63
2018-11-21T03:59:31.741Z,33.60
2018-11-21T04:00:54.554Z,38.80
2018-11-21T04:02:17.381Z,37.47
2018-11-21T04:03:40.218Z,35.73
2018-11-21T04:05:03.079Z,40.93
2018-11-21T04:06:25.877Z,39.20
2018-11-21T04:07:48.717Z,38.47
2018-11-21T04:09:12.567Z,39.00
2018-11-21T04:10:35.392Z,40.70
2018-11-21T04:11:58.195Z,35.60
2018-11-21T04:13:21.052Z,38.53
2018-11-21T04:14:43.872Z,34.23
2018-11-21T04:16:06.740Z,35.90
2018-11-21T04:17:29.545Z,37.20
2018-11-21T04:18:53.768Z,38.30
2018-11-21T04:20:16.610Z,39.00
2018-11-21T04:21:39.415Z,40.00
2018-11-21T04:23:02.241Z,42.77
2018-11-21T04:24:25.037Z,41.23
2018-11-21T04:25:47.844Z,37.63
2018-11-21T04:27:10.676Z,37.60
2018-11-21T04:28:33.530Z,36.03
2018-11-21T04:29:56.370Z,39.97
2018-11-21T04:31:19.234Z,35.10
2018-11-21T04:32:42.307Z,37.33
2018-11-21T04:34:05.164Z,37.03
2018-11-21T04:35:28.007Z,36.30
2018-11-21T04:36:50.918Z,41.37
2018-11-21T04:38:13.715Z,39.90
2018-11-21T04:39:36.504Z,37.40
2018-11-21T04:40:59.336Z,36.13
2018-11-21T04:42:22.169Z,34.83
2018-11-21T04:43:44.987Z,41.80
2018-11-21T04:45:08.785Z,41.03
2018-11-21T04:46:31.699Z,39.40
2018-11-21T04:47:54.503Z,40.53
2018-11-21T04:49:17.345Z,42.20
2018-11-21T04:50:40.383Z,38.93
2018-11-21T04:52:03.302Z,38.40
2018-11-21T04:53:26.307Z,38.93
2018-11-21T04:56:03.525Z,39.97
2018-11-21T04:57:07.180Z,43.47
2018-11-21T04:58:10.898Z,39.83
2018-11-21T04:59:14.498Z,36.13
2018-11-21T05:00:18.168Z,39.87
2018-11-21T05:01:21.767Z,40.43
2018-11-21T05:02:25.280Z,42.30
2018-11-21T05:03:28.920Z,43.23
2018-11-21T05:04:32.483Z,44.30
2018-11-21T05:05:36.072Z,37.47
2018-11-21T05:06:39.609Z,37.90
2018-11-21T05:07:43.169Z,44.37
2018-11-21T05:08:46.808Z,41.47
2018-11-21T05:09:50.600Z,39.37
2018-11-21T05:10:54.165Z,35.83
2018-11-21T05:11:57.731Z,45.60
2018-11-21T05:13:01.301Z,39.40
2018-11-21T05:14:04.954Z,42.47
2018-11-21T05:15:08.732Z,36.33
2018-11-21T05:16:12.394Z,41.47
2018-11-21T05:17:16.086Z,40.03
2018-11-21T05:18:19.684Z,37.37
2018-11-21T05:19:23.232Z,37.77
2018-11-21T05:20:26.810Z,35.20
2018-11-21T05:21:30.320Z,40.70
2018-11-21T05:22:33.898Z,40.73
2018-11-21T05:23:37.649Z,37.23
2018-11-21T05:24:41.209Z,41.20
2018-11-21T05:25:44.946Z,41.07
2018-11-21T05:26:48.520Z,37.07
2018-11-21T05:27:52.073Z,37.13
2018-11-21T05:28:55.615Z,39.67
2018-11-21T05:29:59.092Z,40.20
2018-11-21T05:31:02.726Z,36.73
2018-11-21T05:32:06.563Z,43.20
2018-11-21T05:33:10.369Z,40.67
2018-11-21T05:34:13.836Z,37.87
2018-11-21T05:35:17.798Z,36.47
2018-11-21T05:36:21.313Z,37.80
2018-11-21T05:37:24.846Z,36.83
2018-11-21T05:38:28.626Z,40.00
2018-11-21T05:39:32.259Z,39.40
2018-11-21T05:40:35.810Z,38.73
2018-11-21T05:41:39.398Z,35.43
2018-11-21T05:42:42.939Z,39.93
2018-11-21T05:43:46.816Z,38.90
2018-11-21T05:44:50.535Z,35.33
2018-11-21T05:45:54.023Z,36.70
2018-11-21T05:46:57.903Z,34.37
2018-11-21T05:48:01.440Z,35.80
2018-11-21T05:49:05.139Z,41.50
2018-11-21T05:50:11.022Z,36.53
2018-11-21T05:51:14.502Z,38.10
2018-11-21T05:52:18.051Z,37.03
2018-11-21T05:53:22.759Z,35.00
2018-11-21T05:54:25.118Z,38.17
2018-11-21T05:55:28.745Z,43.40
2018-11-21T05:56:32.342Z,39.83
2018-11-21T05:57:36.270Z,41.80
2018-11-21T05:58:39.911Z,42.07
2018-11-21T05:59:43.478Z,42.13
2018-11-21T06:00:49.220Z,42.37
2018-11-21T06:01:50.815Z,37.30
2018-11-21T06:02:54.360Z,37.73
2018-11-21T06:03:57.841Z,37.50
2018-11-21T06:05:01.412Z,36.40
2018-11-21T06:06:09.876Z,39.90
2018-11-21T06:07:08.477Z,37.87
2018-11-21T06:08:12.075Z,38.87
2018-11-21T06:09:15.624Z,37.87
2018-11-21T06:10:19.208Z,38.03
2018-11-21T06:11:22.718Z,38.17
2018-11-21T06:12:26.255Z,38.30
2018-11-21T06:13:29.896Z,37.30
2018-11-21T06:14:33.483Z,39.13
2018-11-21T06:15:37.065Z,41.33
2018-11-21T06:16:40.665Z,36.93
2018-11-21T06:17:48.048Z,41.57
2018-11-21T06:18:48.035Z,37.87
2018-11-21T06:19:51.636Z,38.30
2018-11-21T06:20:55.345Z,36.43
2018-11-21T06:21:58.855Z,39.90
2018-11-21T06:23:02.574Z,39.23
2018-11-21T06:24:06.035Z,35.07
2018-11-21T06:25:10.444Z,38.70
2018-11-21T06:26:13.973Z,37.37
2018-11-21T06:27:17.654Z,41.07
2018-11-21T06:28:21.131Z,39.30
2018-11-21T06:29:24.650Z,36.13
2018-11-21T06:30:28.219Z,39.37
2018-11-21T06:31:31.932Z,37.67
2018-11-21T06:32:35.414Z,38.37
2018-11-21T06:33:39.134Z,37.23
2018-11-21T06:34:42.807Z,40.53
2018-11-21T06:35:46.536Z,40.77
2018-11-21T06:36:50.051Z,41.57
2018-11-21T06:37:53.621Z,39.80
2018-11-21T06:38:57.059Z,43.43
2018-11-21T06:40:00.577Z,38.57
2018-11-21T06:41:04.305Z,44.27
2018-11-21T06:42:08.103Z,38.80
2018-11-21T06:43:11.707Z,36.73
2018-11-21T06:44:15.225Z,36.83
2018-11-21T06:45:19.076Z,36.33
2018-11-21T06:46:22.650Z,38.67
2018-11-21T06:47:26.096Z,36.40
2018-11-21T06:48:29.666Z,40.23
2018-11-21T06:49:33.528Z,38.77
2018-11-21T06:50:37.109Z,39.70
2018-11-21T06:51:40.674Z,37.43
2018-11-21T06:52:44.401Z,38.23
2018-11-21T06:53:48.038Z,39.07
2018-11-21T06:54:51.527Z,39.93
2018-11-21T06:55:55.139Z,38.20
2018-11-21T06:56:58.670Z,40.43
2018-11-21T06:58:02.302Z,38.30
2018-11-21T06:59:05.977Z,37.23
2018-11-21T07:00:11.070Z,40.27
2018-11-21T07:01:14.696Z,41.43
2018-11-21T07:02:18.223Z,37.87
2018-11-21T07:03:21.735Z,40.23
2018-11-21T07:04:25.256Z,40.87
2018-11-21T07:05:28.898Z,33.63
2018-11-21T07:06:32.438Z,37.90
2018-11-21T07:07:36.504Z,41.10
2018-11-21T07:08:40.113Z,38.13
2018-11-21T07:09:43.606Z,43.00
2018-11-21T07:10:47.158Z,37.90
2018-11-21T07:11:52.039Z,38.43
2018-11-21T07:12:55.610Z,36.87
2018-11-21T07:13:59.141Z,39.03
2018-11-21T07:15:02.708Z,42.33
2018-11-21T07:16:06.164Z,36.33
2018-11-21T07:17:09.682Z,42.83
2018-11-21T07:18:13.323Z,37.93
2018-11-21T07:19:16.861Z,39.30
2018-11-21T07:20:20.385Z,38.77
2018-11-21T07:21:23.940Z,35.43
2018-11-21T07:22:27.470Z,40.53
2018-11-21T07:23:31.576Z,41.63
2018-11-21T07:24:35.119Z,39.70
2018-11-21T07:25:38.660Z,41.50
2018-11-21T07:26:42.141Z,37.13
2018-11-21T07:27:46.100Z,38.23
2018-11-21T07:28:49.619Z,36.87
2018-11-21T07:29:53.146Z,34.93
2018-11-21T07:30:56.640Z,41.80
2018-11-21T07:32:00.223Z,37.83
2018-11-21T07:33:03.732Z,41.47
2018-11-21T07:34:07.386Z,39.07
2018-11-21T07:35:14.650Z,36.83
2018-11-21T07:36:16.381Z,43.23
2018-11-21T07:37:20.261Z,41.53
2018-11-21T07:38:23.849Z,40.63
2018-11-21T07:39:27.406Z,32.70
2018-11-21T07:40:30.948Z,36.43
2018-11-21T07:41:34.501Z,36.40
2018-11-21T07:42:38.082Z,37.40
2018-11-21T07:43:41.642Z,38.37
2018-11-21T07:44:45.462Z,35.50
2018-11-21T07:45:49.249Z,35.43
2018-11-21T07:46:53.040Z,37.90
2018-11-21T07:47:56.539Z,36.43
2018-11-21T07:49:00.136Z,39.63
2018-11-21T07:50:04.003Z,36.27
2018-11-21T07:51:07.617Z,41.13
2018-11-21T07:52:11.444Z,34.83
2018-11-21T07:53:14.926Z,38.67
2018-11-21T07:54:18.434Z,38.93
2018-11-21T07:55:22.127Z,37.70
2018-11-21T07:57:10.558Z,38.47
2018-11-21T07:58:16.020Z,33.60
2018-11-21T07:59:19.828Z,34.77
2018-11-21T08:01:19.989Z,33.57
2018-11-21T08:02:29.498Z,36.70
2018-11-21T08:03:38.184Z,36.13
2018-11-21T08:04:49.062Z,40.47
2018-11-21T08:06:01.275Z,31.13
2018-11-21T08:07:13.260Z,34.60
2018-11-21T08:08:35.920Z,38.70
2018-11-21T08:10:01.654Z,38.27
2018-11-21T08:11:24.422Z,35.43
2018-11-21T08:12:59.151Z,37.03
2018-11-21T08:14:24.572Z,35.93
2018-11-21T08:15:46.485Z,36.60
2018-11-21T08:17:07.846Z,37.47
2018-11-21T08:18:39.699Z,34.60
2018-11-21T08:20:20.701Z,33.33
2018-11-21T08:21:35.948Z,36.47
2018-11-21T08:23:04.619Z,31.77
2018-11-21T08:24:23.109Z,33.60
2018-11-21T08:25:51.569Z,34.77
2018-11-21T08:27:12.745Z,37.20
2018-11-21T08:28:21.280Z,33.63
2018-11-21T08:29:24.891Z,31.47
2018-11-21T08:30:28.393Z,31.77
2018-11-21T08:31:31.993Z,33.70
2018-11-21T08:32:35.538Z,34.23
2018-11-21T08:33:39.023Z,35.10
2018-11-21T08:34:42.612Z,30.37
2018-11-21T08:35:46.509Z,34.97
2018-11-21T08:36:50.121Z,33.63
2018-11-21T08:37:53.950Z,31.47
2018-11-21T08:38:57.492Z,34.10
2018-11-21T08:40:01.122Z,33.60
2018-11-21T08:41:04.989Z,35.40
2018-11-21T08:42:08.495Z,36.33
2018-11-21T08:43:12.364Z,35.97
2018-11-21T08:44:15.944Z,33.20
2018-11-21T08:45:19.594Z,32.57
2018-11-21T08:46:23.143Z,34.00
2018-11-21T08:47:26.732Z,33.53
2018-11-21T08:48:30.264Z,33.00
2018-11-21T08:49:34.062Z,35.63
2018-11-21T08:50:37.599Z,35.10
2018-11-21T08:51:41.162Z,31.73
2018-11-21T08:52:44.750Z,34.70
2018-11-21T08:53:48.359Z,32.30
2018-11-21T08:54:51.866Z,30.80
2018-11-21T08:55:55.534Z,34.03
2018-11-21T08:56:59.074Z,33.70
2018-11-21T08:58:02.673Z,32.00
2018-11-21T08:59:06.314Z,35.97
2018-11-21T09:00:12.003Z,31.20
2018-11-21T09:01:15.570Z,33.23
2018-11-21T09:02:19.090Z,34.83
2018-11-21T09:03:22.708Z,29.07
2018-11-21T09:04:26.259Z,31.13
2018-11-21T09:05:29.946Z,33.87
2018-11-21T09:06:33.494Z,32.80
2018-11-21T09:07:37.596Z,39.10
2018-11-21T09:08:41.137Z,34.53
2018-11-21T09:09:44.632Z,34.17
2018-11-21T09:10:48.225Z,31.83
2018-11-21T09:11:51.883Z,32.83
2018-11-21T09:12:55.425Z,32.50
2018-11-21T09:13:58.997Z,29.27
2018-11-21T09:15:02.550Z,35.27
2018-11-21T09:16:06.071Z,33.23
2018-11-21T09:17:09.722Z,32.77
2018-11-21T09:18:13.380Z,31.30
2018-11-21T09:19:17.101Z,30.33
2018-11-21T09:20:20.590Z,34.30
2018-11-21T09:21:24.263Z,29.00
2018-11-21T09:22:27.942Z,38.30
2018-11-21T09:23:31.677Z,34.20
2018-11-21T09:24:35.215Z,32.67
2018-11-21T09:25:38.782Z,34.13
2018-11-21T09:26:42.473Z,32.87
2018-11-21T09:27:45.995Z,30.07
2018-11-21T09:28:49.457Z,30.87
2018-11-21T09:29:53.062Z,34.00
2018-11-21T09:30:56.632Z,32.63
2018-11-21T09:32:00.401Z,28.77
2018-11-21T09:33:03.972Z,32.33
2018-11-21T09:34:07.617Z,31.93
2018-11-21T09:35:13.025Z,35.47
2018-11-21T09:36:16.497Z,31.30
2018-11-21T09:37:20.007Z,34.10
2018-11-21T09:38:23.661Z,32.03
2018-11-21T09:39:27.285Z,33.23
2018-11-21T09:40:30.812Z,34.57
2018-11-21T09:41:34.379Z,34.80
2018-11-21T09:42:38.342Z,32.47
2018-11-21T09:43:41.806Z,33.03
2018-11-21T09:44:45.432Z,29.27
2018-11-21T09:45:49.089Z,31.30
2018-11-21T09:46:52.607Z,31.73
2018-11-21T09:47:58.341Z,28.57
2018-11-21T09:49:02.323Z,28.43
2018-11-21T09:50:09.624Z,30.53
2018-11-21T09:51:13.289Z,34.30
2018-11-21T09:52:18.340Z,36.13
2018-11-21T09:53:22.845Z,32.17
2018-11-21T09:54:25.560Z,31.60
2018-11-21T09:55:29.100Z,26.47
2018-11-21T09:56:32.689Z,30.73
2018-11-21T09:57:36.241Z,29.30
2018-11-21T09:58:39.849Z,32.70
2018-11-21T09:59:43.358Z,31.20
2018-11-21T10:01:23.670Z,29.60
2018-11-21T10:03:03.516Z,34.20
2018-11-21T10:04:07.067Z,29.07
2018-11-21T10:05:10.712Z,30.33
2018-11-21T10:06:25.557Z,30.13
2018-11-21T10:07:29.168Z,36.77
2018-11-21T10:08:54.193Z,30.90
2018-11-21T10:09:58.038Z,31.63
2018-11-21T10:11:01.609Z,30.60
2018-11-21T10:12:05.377Z,28.37
2018-11-21T10:13:09.358Z,31.10
2018-11-21T10:14:12.938Z,27.73
2018-11-21T10:15:16.657Z,27.73
2018-11-21T10:16:20.185Z,28.43
2018-11-21T10:17:23.726Z,28.87
2018-11-21T10:18:27.243Z,28.03
2018-11-21T10:19:30.836Z,33.07
2018-11-21T10:20:34.332Z,30.50
2018-11-21T10:21:37.962Z,31.57
2018-11-21T10:22:41.605Z,27.93
2018-11-21T10:23:45.285Z,33.87
2018-11-21T10:24:48.737Z,30.13
2018-11-21T10:25:52.335Z,31.50
2018-11-21T10:26:55.885Z,31.73
2018-11-21T10:27:59.842Z,31.50
2018-11-21T10:29:03.364Z,30.23
2018-11-21T10:30:07.207Z,32.80
2018-11-21T10:31:10.949Z,34.53
2018-11-21T10:32:14.546Z,30.90
2018-11-21T10:33:18.180Z,31.97
2018-11-21T10:34:21.874Z,32.03
2018-11-21T10:35:25.464Z,31.17
2018-11-21T10:36:28.938Z,32.70
2018-11-21T10:37:32.492Z,34.37
2018-11-21T10:38:36.088Z,30.40
2018-11-21T10:39:39.580Z,31.73
2018-11-21T10:40:43.040Z,30.67
2018-11-21T10:41:46.552Z,33.47
2018-11-21T10:42:50.032Z,30.43
2018-11-21T10:43:53.680Z,31.73
2018-11-21T10:44:57.253Z,28.97
2018-11-21T10:46:00.753Z,31.77
2018-11-21T10:47:04.278Z,31.33
2018-11-21T10:48:07.903Z,31.43
2018-11-21T10:49:11.639Z,34.67
2018-11-21T10:50:15.267Z,34.10
2018-11-21T10:51:18.794Z,29.03
2018-11-21T10:52:22.412Z,36.20
2018-11-21T10:53:26.078Z,31.10
2018-11-21T10:54:29.772Z,31.67
2018-11-21T10:56:56.576Z,36.17
2018-11-21T10:58:19.422Z,31.23
2018-11-21T10:59:42.680Z,34.37
2018-11-21T11:01:24.649Z,28.23
2018-11-21T11:03:06.624Z,34.50
2018-11-21T11:04:48.571Z,30.00
2018-11-21T11:06:30.533Z,28.13
2018-11-21T11:08:12.590Z,28.30
2018-11-21T11:09:54.556Z,31.90
2018-11-21T11:11:36.494Z,31.10
2018-11-21T11:13:18.410Z,31.07
2018-11-21T11:15:00.329Z,30.17
2018-11-21T11:16:42.276Z,30.27
2018-11-21T11:18:24.284Z,29.10
2018-11-21T11:19:58.252Z,30.33
2018-11-21T11:21:40.151Z,30.57
2018-11-21T11:23:22.098Z,28.73
2018-11-21T11:25:04.047Z,26.63
2018-11-21T11:26:45.957Z,27.67
2018-11-21T11:28:20.422Z,24.60
2018-11-21T11:30:02.462Z,26.73
2018-11-21T11:31:44.440Z,22.30
2018-11-21T11:33:28.453Z,27.57
2018-11-21T11:35:00.882Z,22.40
2018-11-21T11:36:42.821Z,26.53
2018-11-21T11:38:24.763Z,24.87
2018-11-21T11:40:06.763Z,23.57
2018-11-21T11:41:48.730Z,25.57
2018-11-21T11:43:30.725Z,25.90
2018-11-21T11:45:14.487Z,23.43
2018-11-21T11:46:54.665Z,24.80
2018-11-21T11:48:36.580Z,23.03
2018-11-21T11:50:18.534Z,21.80
2018-11-21T11:52:00.451Z,23.17
2018-11-21T11:53:42.445Z,23.23
2018-11-21T11:55:25.139Z,24.23
2018-11-21T11:57:07.080Z,21.90
2018-11-21T11:58:48.969Z,21.17
2018-11-21T12:00:31.047Z,22.97
2018-11-21T12:02:13.400Z,24.17
2018-11-21T12:03:57.868Z,22.13
2018-11-21T12:05:36.806Z,24.50
2018-11-21T12:07:18.745Z,23.30
2018-11-21T12:09:00.790Z,21.87
2018-11-21T12:10:42.631Z,20.63
2018-11-21T12:12:24.610Z,20.93
2018-11-21T12:14:06.540Z,23.13
2018-11-21T12:15:48.499Z,21.07
2018-11-21T12:17:31.427Z,22.37
2018-11-21T12:19:12.463Z,19.33
2018-11-21T12:20:54.438Z,18.20
2018-11-21T12:22:36.411Z,20.80
2018-11-21T12:24:18.370Z,23.77
2018-11-21T12:26:00.310Z,19.77
2018-11-21T12:27:42.256Z,20.20
2018-11-21T12:29:24.351Z,19.70
2018-11-21T12:31:06.260Z,20.87
2018-11-21T12:32:48.228Z,24.53
2018-11-21T12:34:30.265Z,23.67
2018-11-21T12:36:12.146Z,24.07
2018-11-21T12:37:54.066Z,22.97
2018-11-21T12:39:36.073Z,22.57
2018-11-21T12:41:17.265Z,23.40
2018-11-21T12:42:59.225Z,22.03
2018-11-21T12:47:59.434Z,24.43
2018-11-21T12:49:41.599Z,23.77
2018-11-21T12:51:23.662Z,24.30
2018-11-21T12:53:05.623Z,20.53
2018-11-21T12:54:47.555Z,23.13
2018-11-21T12:56:29.519Z,23.20
2018-11-21T12:58:11.447Z,23.33
2018-11-21T12:59:53.401Z,22.30
2018-11-21T13:01:35.312Z,29.00
2018-11-21T13:03:31.297Z,23.27
2018-11-21T13:04:59.218Z,25.90
2018-11-21T13:06:41.167Z,25.93
2018-11-21T13:08:23.110Z,22.30
2018-11-21T13:10:05.041Z,23.10
2018-11-21T13:11:47.037Z,26.20
2018-11-21T13:13:28.983Z,25.00
2018-11-21T13:15:10.896Z,24.40
2018-11-21T13:16:52.823Z,23.67
2018-11-21T13:18:34.774Z,23.97
2018-11-21T13:20:16.795Z,26.10
2018-11-21T13:21:58.695Z,22.27
2018-11-21T13:23:40.688Z,24.33
2018-11-21T13:25:22.672Z,22.63
2018-11-21T13:27:24.110Z,23.37
2018-11-21T13:29:03.904Z,22.43
2018-11-21T13:30:45.829Z,25.80
2018-11-21T13:32:27.794Z,24.37
2018-11-21T13:34:09.746Z,26.20
2018-11-21T13:35:51.749Z,23.27
2018-11-21T13:37:33.730Z,24.40
2018-11-21T13:39:15.645Z,25.57
2018-11-21T13:40:57.576Z,27.13
2018-11-21T13:42:39.561Z,24.00
2018-11-21T13:44:21.495Z,22.57
2018-11-21T13:46:03.442Z,24.40
2018-11-21T13:47:45.385Z,22.50
2018-11-21T13:49:27.334Z,23.80
2018-11-21T13:51:09.287Z,22.17
2018-11-21T13:52:51.229Z,23.13
2018-11-21T13:54:33.220Z,20.27
2018-11-21T13:55:56.047Z,21.93
2018-11-21T13:57:20.143Z,22.53
2018-11-21T13:58:43.015Z,23.03
2018-11-21T14:00:07.741Z,22.67
2018-11-21T14:01:30.572Z,20.67
2018-11-21T14:02:53.412Z,24.83
2018-11-21T14:04:28.355Z,22.97
2018-11-21T14:05:39.351Z,25.30
2018-11-21T14:07:02.183Z,23.23
2018-11-21T14:08:25.082Z,23.70
2018-11-21T14:09:47.904Z,22.27
2018-11-21T14:11:10.792Z,24.90
2018-11-21T14:12:33.682Z,22.57
2018-11-21T14:14:01.332Z,21.37
2018-11-21T14:15:19.437Z,22.50
2018-11-21T14:16:42.231Z,23.80
2018-11-21T14:18:05.321Z,22.80
2018-11-21T14:19:28.228Z,21.57
2018-11-21T14:20:51.100Z,19.80
2018-11-21T14:22:25.808Z,21.80
2018-11-21T14:23:36.916Z,21.67
2018-11-21T14:24:59.851Z,22.60
2018-11-21T14:26:22.689Z,22.50
2018-11-21T14:27:45.879Z,19.23
2018-11-21T14:29:08.463Z,21.30
2018-11-21T14:30:31.330Z,23.83
2018-11-21T14:33:36.219Z,18.43
2018-11-21T14:34:59.142Z,22.03
2018-11-21T14:36:21.993Z,19.70
2018-11-21T14:39:26.961Z,20.50
2018-11-21T14:40:49.829Z,19.63
2018-11-21T14:42:12.730Z,21.17
2018-11-21T14:43:35.645Z,23.60
2018-11-21T14:44:58.455Z,18.73
2018-11-21T14:46:21.365Z,20.13
2018-11-21T14:47:44.717Z,19.90
2018-11-21T14:49:07.942Z,24.43
2018-11-21T14:50:50.175Z,19.63
2018-11-21T14:52:13.133Z,22.17
2018-11-21T14:53:36.000Z,21.73
2018-11-21T14:54:58.773Z,18.87
2018-11-21T14:56:21.633Z,21.27
2018-11-21T14:57:44.470Z,23.13
2018-11-21T14:59:07.279Z,24.57
2018-11-21T15:00:30.153Z,26.17
2018-11-21T15:01:53.126Z,29.40
2018-11-21T15:03:18.372Z,28.27
2018-11-21T15:04:38.892Z,35.63
2018-11-21T15:06:01.854Z,32.30
2018-11-21T15:07:24.917Z,32.27
2018-11-21T15:08:47.813Z,34.63
2018-11-21T15:10:11.519Z,36.30
2018-11-21T15:11:34.501Z,36.80
2018-11-21T15:12:57.323Z,32.90
2018-11-21T15:14:20.221Z,32.40
2018-11-21T15:15:43.101Z,34.20
2018-11-21T15:17:05.965Z,38.10
2018-11-21T15:18:28.816Z,36.40
2018-11-21T15:19:51.722Z,39.50
2018-11-21T15:21:16.644Z,37.77
2018-11-21T15:22:37.546Z,32.03
2018-11-21T15:24:00.405Z,36.93
2018-11-21T15:25:23.853Z,34.50
2018-11-21T15:26:46.688Z,36.37
2018-11-21T15:28:09.547Z,36.60
2018-11-21T15:29:32.442Z,38.53
2018-11-21T15:30:55.289Z,35.70
2018-11-21T15:32:18.180Z,42.97
2018-11-21T15:33:41.177Z,38.87
2018-11-21T15:35:04.010Z,38.27
2018-11-21T15:36:26.891Z,38.97
2018-11-21T15:37:49.804Z,40.10
2018-11-21T15:39:13.717Z,41.43
2018-11-21T15:40:35.952Z,40.30
2018-11-21T15:41:58.782Z,44.87
2018-11-21T15:43:21.644Z,41.47
2018-11-21T15:44:44.522Z,41.90
2018-11-21T15:46:07.832Z,43.00
2018-11-21T15:47:30.658Z,42.43
2018-11-21T15:48:53.544Z,47.77
2018-11-21T15:50:17.255Z,43.67
2018-11-21T15:51:40.620Z,40.87
2018-11-21T15:53:03.530Z,44.70
2018-11-21T15:54:26.433Z,44.33
2018-11-21T15:57:31.237Z,42.43
2018-11-21T15:58:54.058Z,46.77
2018-11-21T16:00:18.663Z,37.90
2018-11-21T16:01:41.496Z,40.30
2018-11-21T16:03:05.987Z,40.87
2018-11-21T16:04:28.841Z,42.87
2018-11-21T16:05:51.690Z,40.60
2018-11-21T16:07:14.591Z,42.30
2018-11-21T16:08:37.453Z,42.97
2018-11-21T16:10:00.520Z,43.83
2018-11-21T16:11:23.373Z,44.27
2018-11-21T16:12:46.182Z,46.63
2018-11-21T16:14:09.107Z,45.23
2018-11-21T16:15:35.701Z,40.90
2018-11-21T16:16:56.069Z,36.63
2018-11-21T16:18:20.101Z,41.00
2018-11-21T16:19:42.943Z,42.97
2018-11-21T16:21:05.820Z,38.37
2018-11-21T16:22:28.661Z,41.13
2018-11-21T16:23:51.638Z,38.33
2018-11-21T16:25:16.178Z,42.10
2018-11-21T16:26:39.139Z,41.73
2018-11-21T16:28:02.462Z,40.03
2018-11-21T16:29:25.297Z,40.93
2018-11-21T16:30:48.184Z,39.90
2018-11-21T16:32:11.152Z,37.13
2018-11-21T16:33:34.028Z,38.23
2018-11-21T16:34:56.854Z,37.13
2018-11-21T16:36:26.931Z,42.30
2018-11-21T16:37:42.903Z,37.50
2018-11-21T16:40:51.340Z,41.20
2018-11-21T16:42:14.211Z,37.70
2018-11-21T16:43:37.095Z,38.23
2018-11-21T16:45:00.048Z,40.87
2018-11-21T16:46:22.901Z,38.07
2018-11-21T16:47:57.678Z,37.67
2018-11-21T16:49:08.744Z,36.87
2018-11-21T16:50:31.594Z,39.83
2018-11-21T16:51:54.548Z,40.13
2018-11-21T16:53:17.389Z,32.73
2018-11-21T16:54:40.276Z,41.10
2018-11-21T16:57:08.457Z,40.63
2018-11-21T16:58:12.403Z,42.57
2018-11-21T16:59:18.653Z,39.17
2018-11-21T17:00:23.997Z,38.27
2018-11-21T17:01:27.644Z,39.70
2018-11-21T17:02:31.368Z,36.67
2018-11-21T17:03:35.165Z,38.13
2018-11-21T17:04:38.743Z,38.20
2018-11-21T17:05:42.355Z,36.57
2018-11-21T17:06:46.020Z,38.73
2018-11-21T17:07:49.951Z,36.50