createdAt,value
2018-04-27T00:02:23.176Z,99.90
2018-04-27T00:04:51.483Z,99.90
2018-04-27T00:07:18.899Z,99.90
2018-04-27T00:09:47.114Z,99.90
2018-04-27T00:12:14.550Z,99.90
2018-04-27T00:14:42.745Z,99.90
2018-04-27T00:17:10.167Z,99.90
2018-04-27T00:19:38.372Z,99.90
2018-04-27T00:22:05.807Z,99.90
2018-04-27T00:24:34.079Z,99.90
2018-04-27T00:27:02.375Z,99.90
2018-04-27T00:29:29.799Z,99.90
2018-04-27T00:31:57.237Z,99.90
2018-04-27T00:34:24.739Z,99.90
2018-04-27T00:36:52.096Z,99.90
2018-04-27T00:39:20.302Z,99.90
2018-04-27T00:41:47.737Z,99.90
2018-04-27T00:44:15.158Z,99.90
2018-04-27T00:46:42.591Z,99.90
2018-04-27T00:49:10.027Z,99.90
2018-04-27T00:51:37.464Z,99.90
2018-04-27T00:54:04.894Z,99.90
2018-04-27T00:56:33.098Z,99.90
2018-04-27T00:59:00.537Z,99.90
2018-04-27T01:01:28.730Z,99.90
2018-04-27T01:03:56.166Z,99.90
2018-04-27T01:06:24.360Z,99.90
2018-04-27T01:08:51.797Z,99.90
2018-04-27T01:11:20.051Z,99.90
2018-04-27T01:13:47.485Z,99.90
2018-04-27T01:16:14.906Z,99.90
2018-04-27T01:18:43.370Z,99.90
2018-04-27T01:21:11.563Z,99.90
2018-04-27T01:23:38.999Z,99.90
2018-04-27T01:26:07.187Z,99.90
2018-04-27T01:28:34.623Z,99.90
2018-04-27T01:31:02.824Z,99.90
2018-04-27T01:33:30.268Z,99.90
2018-04-27T01:35:58.536Z,99.90
2018-04-27T01:38:26.741Z,99.90
2018-04-27T01:40:54.193Z,99.90
2018-04-27T01:43:21.638Z,99.90
2018-04-27T01:45:49.074Z,99.90
2018-04-27T01:48:16.504Z,99.90
2018-04-27T01:50:43.945Z,99.90
2018-04-27T01:53:11.395Z,99.90
2018-04-27T01:55:38.846Z,99.90
2018-04-27T01:58:06.284Z,99.90
2018-04-27T02:00:33.725Z,99.90
2018-04-27T02:03:02.157Z,99.90
2018-04-27T02:05:30.589Z,99.90
2018-04-27T02:07:58.791Z,99.90
2018-04-27T02:10:26.234Z,99.90
2018-04-27T02:12:53.661Z,99.90
2018-04-27T02:15:21.102Z,99.90
2018-04-27T02:17:48.533Z,99.90
2018-04-27T02:20:15.990Z,99.90
2018-04-27T02:22:43.433Z,99.90
2018-04-27T02:25:10.880Z,99.90
2018-04-27T02:27:38.312Z,99.90
2018-04-27T02:30:06.533Z,99.90
2018-04-27T02:32:33.981Z,99.90
2018-04-27T02:35:01.421Z,99.90
2018-04-27T02:37:28.852Z,99.90
2018-04-27T02:39:56.326Z,99.90
2018-04-27T02:42:24.530Z,99.90
2018-04-27T02:44:51.977Z,99.90
2018-04-27T02:47:19.417Z,99.90
2018-04-27T02:49:47.621Z,99.90
2018-04-27T02:52:16.068Z,99.90
2018-04-27T02:54:46.295Z,99.90
2018-04-27T02:57:14.503Z,99.90
2018-04-27T02:59:41.932Z,99.90
2018-04-27T03:02:09.364Z,99.90
2018-04-27T03:04:36.801Z,99.90
2018-04-27T03:07:04.233Z,99.90
2018-04-27T03:09:31.671Z,99.90
2018-04-27T03:11:59.102Z,99.90
2018-04-27T03:14:27.307Z,99.90
2018-04-27T03:16:54.746Z,99.90
2018-04-27T03:19:22.188Z,99.90
2018-04-27T03:21:51.395Z,99.90
2018-04-27T03:24:19.599Z,99.90
2018-04-27T03:26:47.040Z,99.90
2018-04-27T03:29:14.475Z,99.90
2018-04-27T03:31:42.686Z,99.90
2018-04-27T03:34:10.127Z,99.90
2018-04-27T03:36:37.556Z,99.90
2018-04-27T03:39:05.006Z,99.90
2018-04-27T03:41:32.472Z,99.90
2018-04-27T03:44:01.005Z,99.90
2018-04-27T03:46:29.824Z,99.90
2018-04-27T03:48:58.075Z,99.90
2018-04-27T03:51:25.521Z,99.90
2018-04-27T03:53:53.971Z,99.90
2018-04-27T03:56:22.183Z,99.90
2018-04-27T03:58:49.705Z,99.90
2018-04-27T04:01:29.740Z,99.90
2018-04-27T04:04:09.155Z,99.90
2018-04-27T04:06:36.589Z,99.90
2018-04-27T04:09:04.079Z,99.90
2018-04-27T04:11:31.478Z,99.90
2018-04-27T04:13:59.680Z,99.90
2018-04-27T04:16:27.141Z,99.90
2018-04-27T04:18:54.578Z,99.90
2018-04-27T04:21:22.027Z,99.90
2018-04-27T04:23:49.456Z,99.90
2018-04-27T04:26:17.678Z,99.90
2018-04-27T04:28:45.117Z,99.90
2018-04-27T04:31:12.567Z,99.90
2018-04-27T04:33:40.015Z,99.90
2018-04-27T04:36:08.437Z,99.90
2018-04-27T04:38:35.892Z,99.90
2018-04-27T04:41:03.412Z,99.90
2018-04-27T04:43:31.618Z,99.90
2018-04-27T04:45:59.060Z,99.90
2018-04-27T04:48:26.497Z,99.90
2018-04-27T04:50:54.941Z,99.90
2018-04-27T04:53:22.396Z,99.90
2018-04-27T04:55:49.852Z,99.90
2018-04-27T04:58:17.294Z,99.90
2018-04-27T05:00:44.742Z,99.90
2018-04-27T05:03:12.192Z,99.90
2018-04-27T05:05:39.650Z,99.90
2018-04-27T05:08:07.081Z,99.90
2018-04-27T05:10:35.310Z,99.90
2018-04-27T05:13:02.746Z,99.90
2018-04-27T05:15:30.197Z,99.90
2018-04-27T05:17:57.633Z,99.90
2018-04-27T05:20:24.608Z,99.90
2018-04-27T05:22:52.060Z,99.90
2018-04-27T05:25:19.515Z,99.90
2018-04-27T05:27:46.942Z,99.90
2018-04-27T05:30:16.143Z,99.90
2018-04-27T05:32:44.363Z,99.90
2018-04-27T05:35:12.569Z,99.90
2018-04-27T05:37:40.093Z,99.90
2018-04-27T05:40:07.546Z,99.90
2018-04-27T05:42:34.979Z,99.90
2018-04-27T05:45:02.423Z,99.90
2018-04-27T05:47:30.640Z,99.90
2018-04-27T05:49:58.088Z,99.90
2018-04-27T05:52:25.529Z,99.90
2018-04-27T05:54:52.973Z,99.90
2018-04-27T05:57:21.189Z,99.90
2018-04-27T05:59:48.631Z,99.90
2018-04-27T06:02:16.087Z,99.90
2018-04-27T06:04:43.584Z,99.90
2018-04-27T06:07:10.978Z,99.90
2018-04-27T06:09:39.180Z,99.90
2018-04-27T06:12:06.641Z,99.90
2018-04-27T06:14:34.094Z,99.90
2018-04-27T06:17:01.550Z,99.90
2018-04-27T06:19:28.988Z,99.90
2018-04-27T06:21:56.439Z,99.90
2018-04-27T06:24:23.888Z,99.90
2018-04-27T06:26:52.120Z,99.90
2018-04-27T06:29:19.568Z,99.90
2018-04-27T06:31:47.080Z,99.90
2018-04-27T06:34:14.453Z,99.90
2018-04-27T06:36:42.766Z,99.90
2018-04-27T06:39:11.194Z,99.90
2018-04-27T06:41:39.401Z,99.90
2018-04-27T06:44:06.831Z,99.90
2018-04-27T06:46:34.273Z,99.90
2018-04-27T06:49:02.480Z,99.90
2018-04-27T06:51:29.949Z,99.90
2018-04-27T06:53:57.396Z,99.90
2018-04-27T06:56:24.840Z,99.90
2018-04-27T06:58:52.293Z,99.90
2018-04-27T07:01:19.743Z,99.90
2018-04-27T07:03:47.968Z,98.70
2018-04-27T07:06:15.415Z,98.70
2018-04-27T07:08:42.861Z,98.20
2018-04-27T07:11:10.321Z,97.50
2018-04-27T07:13:37.777Z,96.40
2018-04-27T07:16:05.230Z,96.30
2018-04-27T07:18:32.674Z,95.10
2018-04-27T07:21:00.137Z,95.30
2018-04-27T07:23:27.584Z,95.70
2018-04-27T07:25:55.045Z,94.80
2018-04-27T07:28:23.239Z,93.30
2018-04-27T07:30:50.706Z,93.30
2018-04-27T07:33:18.159Z,92.60
2018-04-27T07:35:45.607Z,92.90
2018-04-27T07:38:13.042Z,92.90
2018-04-27T07:40:41.248Z,91.30
2018-04-27T07:43:08.684Z,91.30
2018-04-27T07:45:36.139Z,91.70
2018-04-27T07:48:03.583Z,91.50
2018-04-27T07:50:31.803Z,94.20
2018-04-27T07:53:00.020Z,92.70
2018-04-27T07:55:28.238Z,90.30
2018-04-27T07:57:55.773Z,90.20
2018-04-27T08:00:23.216Z,87.70
2018-04-27T08:02:51.434Z,89.90
2018-04-27T08:05:18.889Z,89.90
2018-04-27T08:07:46.332Z,92.00
2018-04-27T08:10:13.791Z,85.50
2018-04-27T08:12:41.229Z,88.70
2018-04-27T08:15:09.883Z,88.90
2018-04-27T08:17:37.331Z,88.90
2018-04-27T08:20:04.788Z,83.20
2018-04-27T08:22:32.237Z,81.20
2018-04-27T08:24:59.752Z,79.10
2018-04-27T08:27:27.965Z,77.50
2018-04-27T08:29:55.512Z,77.50
2018-04-27T08:32:22.950Z,77.90
2018-04-27T08:34:50.392Z,78.30
2018-04-27T08:37:18.625Z,74.80
2018-04-27T08:39:46.092Z,74.80
2018-04-27T08:42:13.541Z,71.80
2018-04-27T08:44:41.000Z,73.00
2018-04-27T08:47:08.457Z,70.30
2018-04-27T08:49:35.903Z,69.40
2018-04-27T08:52:03.415Z,67.50
2018-04-27T08:54:31.688Z,61.00
2018-04-27T08:56:59.986Z,64.00
2018-04-27T08:59:27.435Z,63.90
2018-04-27T09:01:54.927Z,63.00
2018-04-27T09:04:22.370Z,60.40
2018-04-27T09:06:49.908Z,64.10
2018-04-27T09:09:17.351Z,65.70
2018-04-27T09:11:45.571Z,62.50
2018-04-27T09:14:13.014Z,62.40
2018-04-27T09:16:40.461Z,60.80
2018-04-27T09:19:07.900Z,63.30
2018-04-27T09:21:39.311Z,60.50
2018-04-27T09:24:06.745Z,60.60
2018-04-27T09:26:34.202Z,58.80
2018-04-27T09:29:01.643Z,59.40
2018-04-27T09:31:29.084Z,59.10
2018-04-27T09:33:57.298Z,58.10
2018-04-27T09:36:24.746Z,57.90
2018-04-27T09:38:52.207Z,57.10
2018-04-27T09:41:19.661Z,64.30
2018-04-27T09:43:47.111Z,55.20
2018-04-27T09:46:14.553Z,56.20
2018-04-27T09:48:42.003Z,55.00
2018-04-27T09:51:10.218Z,56.70
2018-04-27T09:53:37.669Z,56.60
2018-04-27T09:56:05.113Z,55.40
2018-04-27T09:58:32.553Z,55.00
2018-04-27T10:01:00.013Z,59.70
2018-04-27T10:03:27.455Z,59.50
2018-04-27T10:05:55.749Z,56.30
2018-04-27T10:08:23.209Z,56.30
2018-04-27T10:10:51.409Z,54.60
2018-04-27T10:13:18.852Z,54.60
2018-04-27T10:15:46.300Z,54.60
2018-04-27T10:18:13.800Z,57.00
2018-04-27T10:20:41.244Z,53.30
2018-04-27T10:23:08.769Z,55.30
2018-04-27T10:25:36.220Z,53.50
2018-04-27T10:28:03.746Z,55.20
2018-04-27T10:30:31.125Z,53.50
2018-04-27T10:32:59.341Z,54.00
2018-04-27T10:35:26.792Z,53.90
2018-04-27T10:37:54.315Z,54.60
2018-04-27T10:40:22.608Z,52.50
2018-04-27T10:42:50.057Z,52.50
2018-04-27T10:45:18.288Z,58.40
2018-04-27T10:47:45.739Z,58.20
2018-04-27T10:50:13.211Z,53.50
2018-04-27T10:52:40.696Z,51.20
2018-04-27T10:55:08.985Z,62.70
2018-04-27T10:57:37.185Z,55.30
2018-04-27T11:00:04.628Z,55.20
2018-04-27T11:02:32.063Z,51.90
2018-04-27T11:05:00.353Z,52.20
2018-04-27T11:07:28.570Z,52.10
2018-04-27T11:09:56.041Z,52.00
2018-04-27T11:12:23.490Z,50.60
2018-04-27T11:14:51.687Z,52.50
2018-04-27T11:17:19.145Z,52.50
2018-04-27T11:19:46.584Z,51.10
2018-04-27T11:22:14.040Z,51.90
2018-04-27T11:24:41.528Z,50.20
2018-04-27T11:27:09.744Z,50.70
2018-04-27T11:29:37.204Z,50.70
2018-04-27T11:32:04.656Z,49.80
2018-04-27T11:34:32.091Z,51.00
2018-04-27T11:36:59.543Z,49.50
2018-04-27T11:39:27.757Z,47.50
2018-04-27T11:41:55.290Z,47.50
2018-04-27T11:44:22.727Z,49.80
2018-04-27T11:46:50.945Z,49.50
2018-04-27T11:49:18.410Z,49.50
2018-04-27T11:51:45.866Z,48.30
2018-04-27T11:54:13.378Z,48.80
2018-04-27T11:56:41.612Z,54.00
2018-04-27T11:59:09.069Z,54.00
2018-04-27T12:01:36.544Z,49.10
2018-04-27T12:04:04.045Z,48.20
2018-04-27T12:06:31.513Z,51.60
2018-04-27T12:08:58.936Z,50.80
2018-04-27T12:11:27.150Z,50.90
2018-04-27T12:13:54.608Z,50.80
2018-04-27T12:16:22.142Z,54.80
2018-04-27T12:18:50.372Z,50.50
2018-04-27T12:21:17.855Z,50.50
2018-04-27T12:23:46.157Z,53.50
2018-04-27T12:26:13.597Z,53.10
2018-04-27T12:28:41.811Z,51.00
2018-04-27T12:31:09.297Z,51.00
2018-04-27T12:33:36.696Z,49.20
2018-04-27T12:36:04.982Z,48.90
2018-04-27T12:38:33.196Z,52.60
2018-04-27T12:41:00.668Z,52.50
2018-04-27T12:43:28.125Z,49.40
2018-04-27T12:45:55.576Z,48.60
2018-04-27T12:48:23.793Z,49.20
2018-04-27T12:50:52.015Z,48.20
2018-04-27T12:53:19.457Z,48.10
2018-04-27T12:55:46.900Z,48.20
2018-04-27T12:58:14.349Z,46.90
2018-04-27T13:00:41.789Z,48.90
2018-04-27T13:03:10.009Z,48.00
2018-04-27T13:05:37.454Z,48.00
2018-04-27T13:08:04.900Z,49.00
2018-04-27T13:10:32.346Z,49.40
2018-04-27T13:13:00.552Z,49.90
2018-04-27T13:15:28.008Z,49.80
2018-04-27T13:17:55.456Z,49.20
2018-04-27T13:20:22.897Z,49.10
2018-04-27T13:22:51.111Z,50.10
2018-04-27T13:25:18.559Z,50.10
2018-04-27T13:27:46.013Z,50.10
2018-04-27T13:30:13.463Z,50.50
2018-04-27T13:32:40.907Z,49.50
2018-04-27T13:35:08.342Z,48.60
2018-04-27T13:37:36.562Z,53.20
2018-04-27T13:40:04.021Z,53.10
2018-04-27T13:42:31.494Z,50.20
2018-04-27T13:44:58.935Z,48.90
2018-04-27T13:47:26.386Z,50.10
2018-04-27T13:49:53.845Z,48.90
2018-04-27T13:52:21.293Z,48.80
2018-04-27T13:54:48.731Z,49.50
2018-04-27T13:57:16.264Z,49.30
2018-04-27T13:59:44.394Z,56.20
2018-04-27T14:02:11.848Z,56.20
2018-04-27T14:04:39.306Z,51.20
2018-04-27T14:07:06.760Z,52.80
2018-04-27T14:09:34.212Z,49.70
2018-04-27T14:12:01.653Z,50.20
2018-04-27T14:14:29.102Z,50.60
2018-04-27T14:16:57.309Z,48.70
2018-04-27T14:19:24.754Z,48.70
2018-04-27T14:21:58.483Z,48.40
2018-04-27T14:24:25.949Z,49.50
2018-04-27T14:26:53.477Z,48.60
2018-04-27T14:29:20.908Z,49.90
2018-04-27T14:31:49.125Z,49.50
2018-04-27T14:34:16.584Z,49.40
2018-04-27T14:36:44.023Z,49.70
2018-04-27T14:39:11.486Z,49.50
2018-04-27T14:41:38.912Z,50.50
2018-04-27T14:44:07.134Z,47.90
2018-04-27T14:46:34.651Z,47.80
2018-04-27T14:49:02.098Z,51.20
2018-04-27T14:51:29.475Z,50.00
2018-04-27T14:53:56.922Z,51.20
2018-04-27T14:56:25.130Z,53.60
2018-04-27T14:58:52.579Z,53.60
2018-04-27T15:01:20.077Z,48.70
2018-04-27T15:03:47.630Z,50.40
2018-04-27T15:06:15.064Z,49.10
2018-04-27T15:08:42.511Z,49.90
2018-04-27T15:11:09.944Z,50.00
2018-04-27T15:13:39.347Z,47.80
2018-04-27T15:16:07.565Z,49.60
2018-04-27T15:18:38.088Z,49.60
2018-04-27T15:21:05.771Z,48.50
2018-04-27T15:23:33.253Z,49.10
2018-04-27T15:26:01.490Z,48.00
2018-04-27T15:28:30.969Z,47.40
2018-04-27T15:31:04.710Z,48.00
2018-04-27T15:33:38.263Z,49.20
2018-04-27T15:36:11.840Z,48.70
2018-04-27T15:38:40.068Z,51.00
2018-04-27T15:41:08.517Z,50.60
2018-04-27T15:43:36.312Z,47.50
2018-04-27T15:46:05.913Z,48.90
2018-04-27T15:48:37.855Z,47.60
2018-04-27T15:54:01.386Z,48.40
2018-04-27T15:56:28.816Z,48.80
2018-04-27T15:58:56.272Z,48.30
2018-04-27T16:01:23.702Z,48.70
2018-04-27T16:03:52.914Z,50.80
2018-04-27T16:06:20.357Z,50.80
2018-04-27T16:08:48.576Z,49.60
2018-04-27T16:11:16.045Z,49.60
2018-04-27T16:14:01.396Z,49.40
2018-04-27T16:16:28.854Z,49.00
2018-04-27T16:18:58.722Z,51.20
2018-04-27T16:21:26.925Z,48.80
2018-04-27T16:23:54.386Z,48.50
2018-04-27T16:26:27.755Z,49.70
2018-04-27T16:29:02.993Z,48.10
2018-04-27T16:31:31.260Z,48.60
2018-04-27T16:33:58.741Z,48.60
2018-04-27T16:36:33.128Z,49.80
2018-04-27T16:39:11.961Z,50.30
2018-04-27T16:41:39.416Z,51.40
2018-04-27T16:44:14.453Z,51.20
2018-04-27T16:46:41.900Z,50.70
2018-04-27T16:49:09.338Z,51.30
2018-04-27T16:51:36.790Z,49.60
2018-04-27T16:54:04.248Z,51.10
2018-04-27T16:56:31.722Z,49.70
2018-04-27T16:59:00.444Z,51.10
2018-04-27T17:01:27.904Z,50.50
2018-04-27T17:03:55.355Z,52.30
2018-04-27T17:06:23.556Z,52.10
2018-04-27T17:08:51.073Z,52.00
2018-04-27T17:11:18.515Z,57.10
2018-04-27T17:13:45.969Z,52.50
2018-04-27T17:16:13.708Z,57.60
2018-04-27T17:18:41.239Z,57.00
2018-04-27T17:21:08.888Z,52.10
2018-04-27T17:23:37.174Z,55.80
2018-04-27T17:26:10.087Z,55.90
2018-04-27T17:28:37.954Z,59.30
2018-04-27T17:31:05.523Z,60.10
2018-04-27T17:33:32.971Z,61.50
2018-04-27T17:36:00.495Z,62.20
2018-04-27T17:38:28.784Z,62.20
2018-04-27T17:40:56.980Z,64.70
2018-04-27T17:43:24.486Z,64.60
2018-04-27T17:45:51.943Z,65.80
2018-04-27T17:48:19.366Z,65.70
2018-04-27T17:50:46.843Z,67.00
2018-04-27T17:53:16.412Z,66.30
2018-04-27T17:55:43.908Z,66.60
2018-04-27T17:58:11.385Z,66.60
2018-04-27T18:00:38.812Z,66.00
2018-04-27T18:03:06.274Z,68.50
2018-04-27T18:05:33.772Z,66.50
2018-04-27T18:08:02.028Z,67.30
2018-04-27T18:10:29.469Z,67.30
2018-04-27T18:13:00.167Z,67.70
2018-04-27T18:15:27.609Z,66.20
2018-04-27T18:17:58.947Z,65.80
2018-04-27T18:20:27.156Z,63.10
2018-04-27T18:23:00.562Z,63.10
2018-04-27T18:25:28.025Z,64.40
2018-04-27T18:27:55.398Z,65.20
2018-04-27T18:30:24.169Z,67.90
2018-04-27T18:33:17.949Z,69.50
2018-04-27T18:35:45.746Z,69.90
2018-04-27T18:38:13.198Z,68.80
2018-04-27T18:40:40.638Z,70.00
2018-04-27T18:43:08.135Z,70.20
2018-04-27T18:45:36.363Z,69.40
2018-04-27T18:48:17.176Z,69.40
2018-04-27T18:50:46.241Z,70.20
2018-04-27T18:53:14.388Z,70.50
2018-04-27T18:55:41.834Z,70.50
2018-04-27T18:58:09.303Z,70.30
2018-04-27T19:00:38.336Z,70.50
2018-04-27T19:03:07.969Z,71.10
2018-04-27T19:05:36.182Z,71.50
2018-04-27T19:08:11.865Z,72.10
2018-04-27T19:10:39.346Z,71.60
2018-04-27T19:13:10.359Z,72.70
2018-04-27T19:15:37.850Z,72.70
2018-04-27T19:18:07.178Z,74.00
2018-04-27T19:20:40.527Z,76.10
2018-04-27T19:23:14.015Z,76.80
2018-04-27T19:25:42.791Z,77.10
2018-04-27T19:28:10.233Z,78.20
2018-04-27T19:30:37.691Z,78.10
2018-04-27T19:33:05.142Z,78.90
2018-04-27T19:35:32.608Z,78.40
2018-04-27T19:38:00.056Z,78.80
2018-04-27T19:40:28.610Z,77.50
2018-04-27T19:42:56.246Z,78.30
2018-04-27T19:45:23.682Z,79.00
2018-04-27T19:47:51.127Z,80.40
2018-04-27T19:50:18.573Z,81.20
2018-04-27T19:52:53.947Z,82.90
2018-04-27T19:55:21.451Z,82.40
2018-04-27T19:57:48.933Z,83.20
2018-04-27T20:00:16.393Z,84.20
2018-04-27T20:02:43.835Z,84.40
2018-04-27T20:05:12.788Z,86.20
2018-04-27T20:07:46.518Z,88.70
2018-04-27T20:10:14.891Z,88.60
2018-04-27T20:12:46.936Z,90.50
2018-04-27T20:15:15.190Z,90.60
2018-04-27T20:17:49.111Z,90.60
2018-04-27T20:20:17.368Z,90.70
2018-04-27T20:22:48.452Z,90.30
2018-04-27T20:25:15.906Z,90.60
2018-04-27T20:27:47.491Z,91.60
2018-04-27T20:30:15.037Z,91.60
2018-04-27T20:32:44.991Z,92.10
2018-04-27T20:35:13.220Z,91.90
2018-04-27T20:37:40.659Z,92.60
2018-04-27T20:40:08.874Z,93.00
2018-04-27T20:42:36.319Z,93.00
2018-04-27T20:45:06.158Z,93.30
2018-04-27T20:47:42.148Z,93.60
2018-04-27T20:50:09.662Z,93.90
2018-04-27T20:52:37.829Z,94.20
2018-04-27T20:55:09.441Z,94.50
2018-04-27T20:57:36.891Z,94.30
2018-04-27T21:00:04.387Z,94.30
2018-04-27T21:02:31.792Z,94.40
2018-04-27T21:04:59.247Z,94.20
2018-04-27T21:07:26.674Z,94.50
2018-04-27T21:09:54.131Z,94.60
2018-04-27T21:12:21.581Z,94.70
2018-04-27T21:14:50.878Z,95.00
2018-04-27T21:17:18.324Z,95.80
2018-04-27T21:19:46.523Z,96.70
2018-04-27T21:22:13.970Z,96.60
2018-04-27T21:24:43.567Z,97.10
2018-04-27T21:27:10.934Z,97.10
2018-04-27T21:29:38.400Z,96.50
2018-04-27T21:32:05.824Z,97.00
2018-04-27T21:34:33.269Z,97.50
2018-04-27T21:37:01.493Z,98.00
2018-04-27T21:39:29.870Z,98.00
2018-04-27T21:42:22.335Z,96.50
2018-04-27T21:44:50.696Z,97.70
2018-04-27T21:47:20.858Z,97.70
2018-04-27T21:49:49.205Z,97.60
2018-04-27T21:52:17.459Z,97.60
2018-04-27T21:55:02.843Z,97.10
2018-04-27T21:57:49.722Z,97.60
2018-04-27T22:00:20.714Z,96.50
2018-04-27T22:02:50.115Z,96.50
2018-04-27T22:08:14.727Z,95.90
2018-04-27T22:10:42.191Z,95.80
2018-04-27T22:13:09.639Z,95.30
2018-04-27T22:15:37.080Z,95.70
2018-04-27T22:18:06.140Z,96.10
2018-04-27T22:20:44.314Z,95.50
2018-04-27T22:23:11.696Z,95.50
2018-04-27T22:25:44.037Z,95.20
2018-04-27T22:28:11.527Z,95.20
2018-04-27T22:30:43.712Z,94.60
2018-04-27T22:33:21.204Z,94.60
2018-04-27T22:35:49.472Z,94.30
2018-04-27T22:41:36.491Z,93.70
2018-04-27T22:44:03.929Z,93.80
2018-04-27T22:46:31.377Z,93.50
2018-04-27T22:51:51.563Z,93.70
2018-04-27T22:54:42.862Z,93.70
2018-04-27T22:57:14.298Z,93.60
2018-04-27T22:59:43.999Z,93.40
2018-04-27T23:02:15.024Z,93.20
2018-04-27T23:04:42.472Z,93.10
2018-04-27T23:07:21.763Z,93.20
2018-04-27T23:09:51.900Z,93.20
2018-04-27T23:12:21.378Z,93.30
2018-04-27T23:14:52.913Z,93.50
2018-04-27T23:17:21.140Z,93.50
2018-04-27T23:19:49.388Z,93.50
2018-04-27T23:22:28.762Z,93.70
2018-04-27T23:25:05.887Z,93.70
2018-04-27T23:27:34.224Z,93.70
2018-04-27T23:30:01.662Z,93.80
2018-04-27T23:32:29.100Z,94.20
2018-04-27T23:34:56.530Z,94.00
2018-04-27T23:37:24.766Z,93.90
2018-04-27T23:39:52.211Z,93.90
2018-04-27T23:42:19.659Z,94.20
2018-04-27T23:44:47.093Z,94.60
2018-04-27T23:47:14.534Z,94.60
2018-04-27T23:49:43.761Z,94.60
2018-04-27T23:52:11.203Z,94.60
2018-04-27T23:54:48.947Z,94.50
2018-04-27T23:57:18.229Z,94.70
2018-04-27T23:59:47.588Z,95.30
