createdAt,value
2017-07-29T00:00:17.138Z,72.10
2017-07-29T00:02:44.168Z,71.80
2017-07-29T00:05:10.472Z,71.80
2017-07-29T00:07:37.502Z,71.60
2017-07-29T00:10:03.766Z,72.00
2017-07-29T00:12:30.019Z,71.50
2017-07-29T00:14:57.058Z,72.00
2017-07-29T00:17:23.330Z,71.60
2017-07-29T00:19:50.338Z,71.70
2017-07-29T00:22:16.611Z,71.20
2017-07-29T00:24:43.604Z,71.20
2017-07-29T00:27:10.676Z,71.10
2017-07-29T00:29:37.690Z,71.00
2017-07-29T00:32:04.681Z,71.40
2017-07-29T00:34:30.930Z,71.40
2017-07-29T00:36:57.279Z,71.60
2017-07-29T00:39:23.547Z,71.50
2017-07-29T00:41:49.815Z,71.20
2017-07-29T00:44:16.045Z,71.10
2017-07-29T00:46:42.306Z,71.10
2017-07-29T00:49:08.542Z,71.00
2017-07-29T00:51:34.989Z,71.20
2017-07-29T00:54:01.268Z,71.00
2017-07-29T00:56:28.242Z,70.70
2017-07-29T00:58:54.509Z,70.70
2017-07-29T01:01:20.780Z,71.10
2017-07-29T01:03:47.744Z,70.90
2017-07-29T01:06:14.755Z,71.00
2017-07-29T01:08:41.049Z,70.90
2017-07-29T01:11:07.314Z,71.20
2017-07-29T01:13:34.216Z,71.30
2017-07-29T01:16:00.506Z,71.00
2017-07-29T01:18:26.750Z,71.10
2017-07-29T01:20:53.027Z,71.00
2017-07-29T01:23:19.246Z,71.00
2017-07-29T01:25:46.239Z,71.30
2017-07-29T01:28:14.068Z,71.20
2017-07-29T01:30:40.322Z,71.30
2017-07-29T01:33:06.574Z,71.20
2017-07-29T01:35:32.893Z,71.20
2017-07-29T01:37:59.145Z,71.60
2017-07-29T01:40:25.386Z,71.50
2017-07-29T01:42:51.758Z,71.60
2017-07-29T01:45:18.020Z,71.80
2017-07-29T01:47:44.291Z,72.00
2017-07-29T01:50:10.557Z,72.60
2017-07-29T01:52:36.822Z,72.10
2017-07-29T01:55:03.807Z,72.20
2017-07-29T01:57:31.044Z,72.20
2017-07-29T01:59:57.299Z,72.00
2017-07-29T02:02:23.557Z,71.90
2017-07-29T02:04:49.850Z,71.90
2017-07-29T02:07:16.830Z,72.00
2017-07-29T02:09:43.129Z,71.90
2017-07-29T02:12:09.434Z,72.00
2017-07-29T02:14:35.712Z,72.60
2017-07-29T02:17:02.710Z,72.30
2017-07-29T02:19:29.685Z,72.30
2017-07-29T02:21:55.969Z,72.30
2017-07-29T02:24:22.197Z,72.30
2017-07-29T02:26:48.450Z,72.30
2017-07-29T02:29:15.142Z,72.30
2017-07-29T02:31:42.134Z,72.50
2017-07-29T02:34:08.407Z,72.50
2017-07-29T02:36:34.669Z,72.30
2017-07-29T02:39:01.660Z,72.80
2017-07-29T02:41:28.103Z,72.70
2017-07-29T02:43:54.339Z,72.70
2017-07-29T02:46:20.618Z,72.60
2017-07-29T02:48:47.055Z,72.50
2017-07-29T02:51:14.047Z,72.80
2017-07-29T02:53:40.327Z,72.80
2017-07-29T02:56:13.054Z,73.00
2017-07-29T02:58:39.339Z,73.00
2017-07-29T03:01:05.611Z,72.90
2017-07-29T03:03:34.419Z,73.00
2017-07-29T03:06:00.715Z,73.20
2017-07-29T03:08:26.997Z,73.10
2017-07-29T03:10:53.275Z,73.30
2017-07-29T03:13:19.535Z,73.50
2017-07-29T03:15:46.546Z,73.50
2017-07-29T03:18:12.911Z,73.50
2017-07-29T03:20:39.931Z,73.80
2017-07-29T03:23:06.252Z,73.70
2017-07-29T03:25:32.895Z,73.90
2017-07-29T03:27:59.155Z,73.70
2017-07-29T03:30:27.613Z,73.40
2017-07-29T03:32:54.723Z,73.40
2017-07-29T03:35:20.994Z,73.50
2017-07-29T03:37:47.250Z,73.80
2017-07-29T03:40:21.442Z,73.70
2017-07-29T03:42:47.703Z,73.70
2017-07-29T03:45:13.963Z,73.80
2017-07-29T03:47:40.267Z,73.70
2017-07-29T03:50:06.575Z,73.90
2017-07-29T03:52:32.887Z,73.90
2017-07-29T03:54:59.171Z,74.20
2017-07-29T03:57:25.458Z,74.60
2017-07-29T03:59:58.699Z,74.80
2017-07-29T04:02:24.978Z,74.90
2017-07-29T04:04:51.231Z,75.00
2017-07-29T04:07:19.752Z,75.20
2017-07-29T04:09:46.003Z,75.30
2017-07-29T04:12:12.250Z,75.30
2017-07-29T04:14:39.342Z,75.30
2017-07-29T04:17:06.354Z,76.00
2017-07-29T04:19:32.615Z,75.30
2017-07-29T04:22:05.891Z,75.50
2017-07-29T04:24:32.186Z,75.60
2017-07-29T04:26:58.455Z,75.70
2017-07-29T04:29:25.884Z,75.60
2017-07-29T04:31:53.331Z,75.50
2017-07-29T04:34:20.355Z,75.80
2017-07-29T04:36:46.642Z,75.80
2017-07-29T04:39:12.915Z,76.00
2017-07-29T04:41:39.211Z,76.10
2017-07-29T04:44:05.483Z,75.90
2017-07-29T04:46:31.779Z,75.90
2017-07-29T04:48:58.052Z,75.80
2017-07-29T04:51:24.378Z,76.00
2017-07-29T04:53:50.625Z,75.80
2017-07-29T04:56:16.875Z,76.20
2017-07-29T04:58:43.149Z,76.20
2017-07-29T05:01:09.531Z,76.30
2017-07-29T05:03:35.827Z,76.30
2017-07-29T05:06:02.131Z,77.10
2017-07-29T05:08:28.399Z,76.50
2017-07-29T05:10:55.387Z,76.40
2017-07-29T05:13:22.520Z,76.40
2017-07-29T05:15:48.800Z,76.50
2017-07-29T05:18:15.072Z,76.50
2017-07-29T05:20:41.451Z,76.70
2017-07-29T05:23:07.727Z,76.90
2017-07-29T05:25:34.723Z,77.70
2017-07-29T05:28:01.023Z,76.90
2017-07-29T05:30:28.027Z,77.10
2017-07-29T05:32:54.743Z,77.00
2017-07-29T05:35:21.389Z,77.00
2017-07-29T05:37:47.668Z,77.20
2017-07-29T05:40:14.683Z,77.80
2017-07-29T05:42:40.975Z,77.20
2017-07-29T05:45:07.995Z,77.20
2017-07-29T05:47:34.253Z,77.10
2017-07-29T05:50:00.569Z,77.20
2017-07-29T05:52:26.830Z,77.30
2017-07-29T05:54:53.111Z,77.20
2017-07-29T05:57:20.196Z,77.50
2017-07-29T05:59:46.524Z,77.50
2017-07-29T06:02:12.836Z,77.40
2017-07-29T06:04:39.104Z,77.20
2017-07-29T06:07:05.403Z,77.10
2017-07-29T06:09:31.659Z,77.30
2017-07-29T06:11:57.976Z,77.30
2017-07-29T06:14:24.234Z,77.40
2017-07-29T06:16:50.507Z,77.40
2017-07-29T06:19:18.291Z,76.90
2017-07-29T06:21:45.335Z,77.30
2017-07-29T06:24:12.367Z,77.60
2017-07-29T06:26:38.677Z,77.40
2017-07-29T06:29:04.954Z,77.60
2017-07-29T06:31:31.983Z,77.60
2017-07-29T06:33:59.550Z,77.60
2017-07-29T06:36:25.822Z,77.70
2017-07-29T06:38:52.106Z,77.80
2017-07-29T06:41:18.444Z,77.60
2017-07-29T06:43:44.726Z,78.20
2017-07-29T06:46:11.051Z,78.50
2017-07-29T06:48:37.390Z,79.00
2017-07-29T06:51:03.662Z,78.80
2017-07-29T06:53:29.943Z,78.90
2017-07-29T06:55:56.255Z,78.90
2017-07-29T06:58:22.542Z,78.90
2017-07-29T07:00:49.539Z,79.60
2017-07-29T07:03:15.878Z,79.20
2017-07-29T07:05:42.151Z,79.20
2017-07-29T07:08:09.171Z,79.50
2017-07-29T07:10:35.455Z,79.40
2017-07-29T07:13:02.468Z,79.80
2017-07-29T07:15:28.700Z,79.80
2017-07-29T07:17:54.975Z,80.00
2017-07-29T07:20:21.982Z,80.00
2017-07-29T07:22:48.261Z,80.00
2017-07-29T07:25:16.175Z,80.10
2017-07-29T07:27:42.414Z,80.00
2017-07-29T07:30:08.735Z,79.90
2017-07-29T07:32:35.020Z,79.80
2017-07-29T07:35:02.620Z,79.80
2017-07-29T07:37:29.603Z,80.10
2017-07-29T07:39:55.894Z,79.70
2017-07-29T07:42:22.915Z,80.00
2017-07-29T07:44:49.175Z,80.00
2017-07-29T07:47:16.528Z,80.50
2017-07-29T07:49:42.879Z,80.40
2017-07-29T07:52:09.167Z,80.70
2017-07-29T07:54:35.451Z,80.60
2017-07-29T07:57:02.467Z,81.40
2017-07-29T07:59:28.743Z,80.70
2017-07-29T08:01:55.791Z,80.70
2017-07-29T08:04:22.831Z,81.10
2017-07-29T08:06:49.104Z,81.00
2017-07-29T08:09:15.862Z,80.90
2017-07-29T08:11:42.176Z,80.80
2017-07-29T08:14:09.171Z,81.40
2017-07-29T08:16:35.462Z,81.30
2017-07-29T08:19:01.747Z,81.30
2017-07-29T08:21:28.096Z,81.30
2017-07-29T08:23:55.271Z,81.00
2017-07-29T08:26:22.484Z,81.00
2017-07-29T08:28:49.080Z,81.00
2017-07-29T08:31:17.080Z,81.40
2017-07-29T08:33:43.378Z,81.20
2017-07-29T08:36:12.380Z,81.80
2017-07-29T08:38:38.883Z,81.70
2017-07-29T08:41:05.207Z,81.80
2017-07-29T08:43:31.588Z,82.10
2017-07-29T08:45:58.676Z,82.70
2017-07-29T08:48:26.098Z,82.90
2017-07-29T08:50:53.484Z,82.80
2017-07-29T08:53:20.506Z,82.70
2017-07-29T08:55:47.671Z,83.10
2017-07-29T08:58:14.898Z,82.60
2017-07-29T09:00:42.983Z,82.50
2017-07-29T09:03:10.069Z,82.30
2017-07-29T09:05:36.502Z,82.30
2017-07-29T09:08:05.007Z,82.40
2017-07-29T09:10:31.288Z,82.30
2017-07-29T09:12:57.848Z,82.40
2017-07-29T09:15:25.959Z,82.60
2017-07-29T09:17:52.294Z,82.60
2017-07-29T09:20:18.596Z,82.50
2017-07-29T09:22:44.891Z,82.50
2017-07-29T09:25:11.143Z,82.60
2017-07-29T09:27:37.415Z,82.60
2017-07-29T09:30:03.719Z,82.70
2017-07-29T09:32:30.039Z,82.40
2017-07-29T09:34:56.283Z,82.60
2017-07-29T09:37:23.991Z,82.20
2017-07-29T09:39:50.264Z,82.30
2017-07-29T09:42:17.272Z,82.40
2017-07-29T09:44:44.340Z,82.40
2017-07-29T09:47:11.360Z,82.70
2017-07-29T09:49:37.686Z,82.50
2017-07-29T09:52:03.967Z,82.80
2017-07-29T09:54:30.991Z,82.20
2017-07-29T09:56:57.279Z,82.20
2017-07-29T09:59:24.321Z,82.00
2017-07-29T10:01:51.319Z,82.30
2017-07-29T10:04:17.603Z,81.80
2017-07-29T10:06:44.651Z,81.40
2017-07-29T10:09:11.672Z,82.00
2017-07-29T10:11:37.919Z,82.00
2017-07-29T10:14:04.218Z,81.20
2017-07-29T10:16:30.498Z,81.30
2017-07-29T10:18:56.762Z,82.50
2017-07-29T10:21:24.149Z,81.30
2017-07-29T10:23:50.459Z,81.30
2017-07-29T10:26:17.455Z,81.20
2017-07-29T10:28:43.746Z,81.00
2017-07-29T10:31:10.120Z,81.30
2017-07-29T10:33:36.384Z,80.80
2017-07-29T10:36:02.782Z,80.70
2017-07-29T10:38:42.669Z,80.40
2017-07-29T10:41:10.850Z,80.50
2017-07-29T10:43:37.170Z,80.50
2017-07-29T10:46:03.438Z,80.50
2017-07-29T10:48:30.468Z,80.60
2017-07-29T10:50:56.783Z,80.60
2017-07-29T10:53:23.051Z,81.20
2017-07-29T10:55:49.320Z,80.80
2017-07-29T10:58:16.308Z,81.20
2017-07-29T11:00:42.598Z,81.20
2017-07-29T11:03:10.392Z,81.70
2017-07-29T11:05:36.647Z,81.30
2017-07-29T11:08:02.925Z,81.30
2017-07-29T11:10:29.973Z,80.70
2017-07-29T11:12:56.273Z,80.70
2017-07-29T11:15:22.567Z,80.80
2017-07-29T11:17:49.603Z,81.30
2017-07-29T11:20:15.906Z,81.20
2017-07-29T11:22:42.212Z,81.00
2017-07-29T11:25:08.975Z,81.20
2017-07-29T11:27:35.297Z,81.20
2017-07-29T11:30:01.583Z,81.20
2017-07-29T11:32:29.372Z,81.10
2017-07-29T11:34:56.367Z,81.00
2017-07-29T11:37:22.647Z,81.00
2017-07-29T11:39:48.923Z,81.20
2017-07-29T11:42:28.439Z,80.70
2017-07-29T11:44:55.927Z,81.30
2017-07-29T11:47:22.190Z,81.00
2017-07-29T11:49:48.476Z,80.90
2017-07-29T11:52:14.820Z,81.20
2017-07-29T11:54:41.087Z,81.10
2017-07-29T11:57:07.359Z,81.30
2017-07-29T11:59:33.647Z,81.30
2017-07-29T12:01:59.923Z,80.80
2017-07-29T12:04:26.963Z,79.90
2017-07-29T12:06:53.793Z,79.80
2017-07-29T12:09:22.337Z,79.60
2017-07-29T12:11:50.345Z,79.80
2017-07-29T12:14:17.937Z,79.90
2017-07-29T12:16:46.849Z,79.00
2017-07-29T12:19:13.201Z,79.00
2017-07-29T12:21:40.232Z,79.60
2017-07-29T12:24:06.507Z,79.60
2017-07-29T12:26:33.531Z,79.20
2017-07-29T12:28:59.887Z,79.10
2017-07-29T12:31:26.882Z,78.90
2017-07-29T12:33:53.159Z,78.90
2017-07-29T12:36:19.451Z,78.60
2017-07-29T12:38:45.738Z,78.40
2017-07-29T12:41:12.762Z,78.40
2017-07-29T12:43:39.059Z,78.30
2017-07-29T12:46:05.455Z,78.60
2017-07-29T12:48:31.743Z,78.70
2017-07-29T12:50:58.063Z,78.80
2017-07-29T12:53:24.359Z,78.80
2017-07-29T12:55:50.638Z,79.70
2017-07-29T12:58:16.928Z,81.50
2017-07-29T13:00:43.231Z,82.70
2017-07-29T13:03:09.511Z,83.00
2017-07-29T13:05:36.574Z,84.30
2017-07-29T13:08:03.620Z,84.20
2017-07-29T13:10:30.671Z,84.40
2017-07-29T13:12:57.753Z,84.60
2017-07-29T13:15:24.041Z,84.50
2017-07-29T13:17:50.330Z,83.60
2017-07-29T13:20:17.355Z,82.40
2017-07-29T13:22:43.627Z,82.30
2017-07-29T13:25:09.895Z,81.70
2017-07-29T13:27:36.170Z,81.80
2017-07-29T13:30:03.206Z,80.20
2017-07-29T13:32:29.467Z,80.20
2017-07-29T13:34:57.065Z,79.30
2017-07-29T13:37:23.342Z,79.20
2017-07-29T13:39:49.707Z,79.80
2017-07-29T13:42:16.034Z,80.20
2017-07-29T13:44:43.059Z,79.50
2017-07-29T13:47:10.217Z,79.30
2017-07-29T13:49:37.286Z,79.20
2017-07-29T13:52:03.568Z,79.10
2017-07-29T13:54:29.859Z,78.40
2017-07-29T13:56:56.182Z,78.70
2017-07-29T13:59:22.495Z,78.70
2017-07-29T14:01:48.801Z,79.00
2017-07-29T14:04:15.083Z,79.00
2017-07-29T14:06:41.386Z,78.50
2017-07-29T14:09:07.673Z,78.90
2017-07-29T14:11:33.951Z,79.00
2017-07-29T14:14:00.204Z,79.50
2017-07-29T14:16:26.467Z,79.50
2017-07-29T14:18:53.186Z,80.10
2017-07-29T14:21:19.435Z,80.30
2017-07-29T14:23:45.711Z,80.90
2017-07-29T14:26:12.030Z,80.90
2017-07-29T14:28:39.062Z,81.70
2017-07-29T14:31:05.345Z,81.10
2017-07-29T14:33:31.664Z,80.90
2017-07-29T14:35:58.684Z,80.80
2017-07-29T14:38:24.975Z,80.70
2017-07-29T14:40:51.423Z,80.70
2017-07-29T14:43:17.688Z,80.30
2017-07-29T14:45:43.962Z,79.90
2017-07-29T14:48:30.443Z,80.10
2017-07-29T14:50:56.708Z,80.10
2017-07-29T14:53:23.704Z,79.80
2017-07-29T14:55:50.011Z,80.20
2017-07-29T14:58:16.298Z,80.30
2017-07-29T15:00:42.555Z,80.50
2017-07-29T15:03:10.347Z,81.00
2017-07-29T15:05:36.631Z,81.00
2017-07-29T15:08:02.899Z,81.30
2017-07-29T15:10:29.964Z,81.70
2017-07-29T15:12:56.977Z,81.20
2017-07-29T15:15:23.271Z,81.00
2017-07-29T15:17:49.547Z,81.30
2017-07-29T15:20:15.842Z,81.40
2017-07-29T15:22:42.101Z,81.50
2017-07-29T15:25:08.431Z,81.30
2017-07-29T15:27:34.720Z,81.30
2017-07-29T15:30:01.003Z,80.60
2017-07-29T15:32:27.303Z,80.30
2017-07-29T15:34:53.567Z,80.70
2017-07-29T15:37:19.843Z,80.00
2017-07-29T15:39:46.866Z,79.20
2017-07-29T15:42:13.234Z,79.20
2017-07-29T15:44:39.523Z,78.90
2017-07-29T15:47:06.772Z,79.10
2017-07-29T15:49:33.972Z,79.00
2017-07-29T15:52:00.999Z,79.00
2017-07-29T15:54:27.391Z,78.90
2017-07-29T15:56:54.415Z,78.50
2017-07-29T15:59:20.678Z,78.40
2017-07-29T16:01:46.954Z,78.50
2017-07-29T16:04:13.230Z,78.10
2017-07-29T16:06:39.501Z,77.90
2017-07-29T16:09:05.799Z,77.20
2017-07-29T16:11:32.055Z,76.60
2017-07-29T16:13:59.047Z,76.00
2017-07-29T16:16:25.388Z,75.90
2017-07-29T16:18:51.691Z,75.40
2017-07-29T16:21:18.713Z,75.70
2017-07-29T16:23:45.050Z,75.70
2017-07-29T16:26:11.468Z,75.90
2017-07-29T16:28:37.906Z,75.70
2017-07-29T16:31:04.367Z,75.40
2017-07-29T16:33:30.798Z,75.20
2017-07-29T16:35:57.201Z,75.10
2017-07-29T16:38:23.722Z,75.40
2017-07-29T16:40:50.992Z,75.40
2017-07-29T16:43:18.310Z,75.20
2017-07-29T16:45:45.738Z,75.10
2017-07-29T16:48:12.901Z,75.20
2017-07-29T16:50:51.451Z,75.10
2017-07-29T16:53:17.885Z,74.80
2017-07-29T16:55:44.330Z,75.50
2017-07-29T16:58:11.806Z,75.00
2017-07-29T17:00:39.859Z,74.60
2017-07-29T17:03:06.258Z,74.50
2017-07-29T17:05:33.908Z,74.00
2017-07-29T17:08:00.215Z,73.90
2017-07-29T17:10:26.571Z,73.60
2017-07-29T17:12:53.240Z,73.60
2017-07-29T17:15:19.558Z,74.00
2017-07-29T17:17:45.869Z,74.30
2017-07-29T17:20:12.915Z,74.90
2017-07-29T17:22:39.985Z,75.20
2017-07-29T17:25:06.275Z,75.10
2017-07-29T17:27:32.705Z,75.50
2017-07-29T17:29:58.996Z,76.30
2017-07-29T17:32:25.288Z,75.60
2017-07-29T17:34:51.590Z,75.60
2017-07-29T17:37:17.862Z,76.30
2017-07-29T17:39:44.160Z,76.50
2017-07-29T17:42:10.486Z,76.70
2017-07-29T17:44:36.755Z,76.80
2017-07-29T17:47:03.077Z,76.70
2017-07-29T17:49:30.236Z,77.10
2017-07-29T17:51:57.377Z,77.30
2017-07-29T17:54:23.630Z,77.50
2017-07-29T17:56:50.019Z,77.80
2017-07-29T17:59:17.011Z,77.70
2017-07-29T18:01:43.370Z,77.70
2017-07-29T18:04:09.687Z,77.80
2017-07-29T18:06:35.939Z,77.80
2017-07-29T18:09:02.236Z,77.50
2017-07-29T18:11:28.567Z,77.50
2017-07-29T18:13:55.595Z,76.70
2017-07-29T18:16:22.619Z,76.90
2017-07-29T18:18:48.906Z,76.20
2017-07-29T18:21:15.170Z,76.10
2017-07-29T18:23:41.455Z,75.80
2017-07-29T18:26:07.803Z,75.80
2017-07-29T18:28:34.826Z,76.30
2017-07-29T18:31:02.034Z,76.30
2017-07-29T18:33:28.346Z,76.40
2017-07-29T18:35:55.383Z,76.30
2017-07-29T18:38:29.283Z,76.40
2017-07-29T18:40:55.554Z,76.30
2017-07-29T18:43:22.579Z,76.70
2017-07-29T18:45:48.956Z,76.60
2017-07-29T18:48:15.245Z,76.80
2017-07-29T18:50:41.507Z,77.50
2017-07-29T18:53:10.575Z,76.80
2017-07-29T18:55:36.859Z,76.70
2017-07-29T18:58:03.875Z,77.30
2017-07-29T19:00:30.188Z,76.70
2017-07-29T19:02:56.442Z,76.80
2017-07-29T19:05:22.711Z,76.90
2017-07-29T19:07:48.976Z,76.90
2017-07-29T19:10:15.239Z,76.80
2017-07-29T19:12:41.511Z,76.90
2017-07-29T19:15:09.116Z,76.90
2017-07-29T19:17:35.386Z,76.80
2017-07-29T19:20:01.639Z,77.00
2017-07-29T19:22:28.118Z,77.10
2017-07-29T19:24:54.383Z,77.00
2017-07-29T19:27:20.648Z,77.10
2017-07-29T19:29:46.918Z,77.10
2017-07-29T19:32:13.184Z,76.90
2017-07-29T19:34:39.507Z,76.60
2017-07-29T19:37:05.838Z,76.60
2017-07-29T19:39:32.130Z,76.70
2017-07-29T19:41:59.139Z,76.70
2017-07-29T19:44:25.409Z,76.70
2017-07-29T19:46:51.666Z,76.70
2017-07-29T19:49:18.659Z,76.40
2017-07-29T19:51:44.944Z,76.40
2017-07-29T19:54:11.262Z,76.30
2017-07-29T19:56:37.533Z,76.30
2017-07-29T19:59:03.856Z,76.10
2017-07-29T20:01:30.132Z,76.10
2017-07-29T20:03:56.395Z,76.30
2017-07-29T20:06:22.712Z,76.50
2017-07-29T20:08:48.976Z,76.70
2017-07-29T20:11:15.279Z,76.70
2017-07-29T20:13:41.579Z,76.80
2017-07-29T20:16:08.002Z,77.00
2017-07-29T20:18:34.296Z,77.10
2017-07-29T20:21:01.503Z,77.30
2017-07-29T20:23:27.775Z,77.20
2017-07-29T20:25:54.065Z,77.40
2017-07-29T20:28:21.106Z,77.60
2017-07-29T20:30:48.171Z,77.70
2017-07-29T20:33:15.179Z,77.40
2017-07-29T20:35:41.475Z,77.70
2017-07-29T20:38:07.767Z,77.80
2017-07-29T20:40:34.042Z,78.00
2017-07-29T20:43:01.131Z,78.20
2017-07-29T20:45:27.392Z,78.20
2017-07-29T20:47:53.656Z,78.40
2017-07-29T20:50:20.720Z,78.80
2017-07-29T20:52:47.727Z,78.90
2017-07-29T20:55:14.855Z,78.80
2017-07-29T20:57:41.131Z,79.00
2017-07-29T21:00:07.421Z,79.10
2017-07-29T21:02:33.687Z,79.10
2017-07-29T21:04:59.981Z,79.00
2017-07-29T21:07:26.975Z,79.60
2017-07-29T21:09:53.267Z,78.80
2017-07-29T21:12:20.326Z,79.00
2017-07-29T21:14:46.653Z,78.80
2017-07-29T21:17:13.653Z,79.00
2017-07-29T21:19:39.932Z,78.90
2017-07-29T21:22:06.956Z,78.70
2017-07-29T21:24:33.199Z,78.70
2017-07-29T21:27:00.314Z,78.70
2017-07-29T21:29:26.647Z,78.70
2017-07-29T21:31:52.931Z,78.60
2017-07-29T21:34:19.222Z,78.60
2017-07-29T21:36:45.507Z,78.60
2017-07-29T21:39:11.782Z,78.70
2017-07-29T21:41:38.151Z,78.50
2017-07-29T21:44:04.427Z,78.50
2017-07-29T21:46:31.434Z,78.60
2017-07-29T21:48:58.487Z,78.60
2017-07-29T21:51:24.753Z,78.60
2017-07-29T21:53:51.006Z,78.60
2017-07-29T21:56:18.919Z,78.70
2017-07-29T21:58:45.173Z,78.40
2017-07-29T22:01:11.451Z,78.40
2017-07-29T22:03:37.770Z,78.40
2017-07-29T22:06:04.831Z,78.40
2017-07-29T22:08:31.830Z,78.40
2017-07-29T22:10:58.134Z,78.40
2017-07-29T22:13:25.127Z,78.50
2017-07-29T22:15:51.392Z,78.40
2017-07-29T22:18:17.675Z,78.50
2017-07-29T22:20:43.963Z,78.40
2017-07-29T22:23:10.231Z,78.70
2017-07-29T22:25:37.255Z,79.00
2017-07-29T22:28:04.270Z,79.70
2017-07-29T22:30:30.539Z,79.00
2017-07-29T22:32:56.878Z,79.30
2017-07-29T22:35:23.158Z,79.50
2017-07-29T22:37:49.407Z,79.80
2017-07-29T22:40:15.711Z,79.90
2017-07-29T22:42:41.990Z,79.90
2017-07-29T22:45:08.263Z,80.00
2017-07-29T22:47:34.548Z,80.00
2017-07-29T22:50:00.804Z,80.10
2017-07-29T22:52:27.077Z,80.40
2017-07-29T22:54:54.127Z,80.40
2017-07-29T22:57:21.240Z,81.00
2017-07-29T22:59:47.524Z,80.40
2017-07-29T23:02:14.631Z,80.50
2017-07-29T23:04:40.906Z,80.50
2017-07-29T23:07:07.175Z,80.60
2017-07-29T23:09:33.440Z,80.70
2017-07-29T23:11:59.708Z,80.80
2017-07-29T23:14:26.724Z,80.80
2017-07-29T23:16:53.062Z,80.80
2017-07-29T23:19:19.323Z,80.80
2017-07-29T23:21:45.591Z,81.00
2017-07-29T23:24:12.622Z,80.80
2017-07-29T23:26:38.909Z,80.80
2017-07-29T23:29:05.167Z,80.80
2017-07-29T23:31:31.437Z,80.80
2017-07-29T23:33:57.715Z,80.80
2017-07-29T23:36:23.995Z,80.80
2017-07-29T23:38:50.583Z,80.70
2017-07-29T23:41:16.838Z,80.70
2017-07-29T23:43:43.115Z,80.50
2017-07-29T23:46:09.416Z,80.40
2017-07-29T23:48:35.687Z,80.40
2017-07-29T23:51:02.708Z,80.30
2017-07-29T23:53:29.011Z,80.20
2017-07-29T23:55:55.263Z,80.20
2017-07-29T23:58:32.471Z,80.30
