createdAt,value
2019-01-20T01:56:59.665Z,99.90
2019-01-20T02:02:08.616Z,99.90
2019-01-20T02:07:16.447Z,99.90
2019-01-20T02:12:24.566Z,99.90
2019-01-20T02:17:31.922Z,99.90
2019-01-20T02:22:39.080Z,99.90
2019-01-20T02:27:46.359Z,99.90
2019-01-20T02:32:53.648Z,99.90
2019-01-20T02:38:00.949Z,99.90
2019-01-20T02:43:09.087Z,99.90
2019-01-20T02:48:16.706Z,99.90
2019-01-20T02:53:23.873Z,99.90
2019-01-20T02:58:31.045Z,99.90
2019-01-20T03:03:38.220Z,99.90
2019-01-20T03:08:46.706Z,99.90
2019-01-20T03:13:53.949Z,99.90
2019-01-20T03:19:02.503Z,99.90
2019-01-20T03:24:09.858Z,99.90
2019-01-20T03:29:16.991Z,99.90
2019-01-20T03:34:24.367Z,99.90
2019-01-20T03:39:32.507Z,99.90
2019-01-20T03:44:39.683Z,99.90
2019-01-20T03:49:46.767Z,99.90
2019-01-20T03:54:54.131Z,99.90
2019-01-20T04:00:01.298Z,99.90
2019-01-20T04:05:08.756Z,99.90
2019-01-20T04:10:16.226Z,99.90
2019-01-20T04:15:23.405Z,99.90
2019-01-20T04:20:30.585Z,99.90
2019-01-20T04:25:37.776Z,99.90
2019-01-20T04:30:44.967Z,99.90
2019-01-20T04:35:52.049Z,99.90
2019-01-20T04:40:59.240Z,99.90
2019-01-20T04:46:06.275Z,99.90
2019-01-20T04:51:13.358Z,99.90
2019-01-20T04:56:20.717Z,99.90
2019-01-20T05:01:27.887Z,99.90
2019-01-20T05:06:34.952Z,99.90
2019-01-20T05:11:43.623Z,99.90
2019-01-20T05:16:50.707Z,99.90
2019-01-20T05:21:58.195Z,99.90
2019-01-20T05:27:06.142Z,99.90
2019-01-20T05:32:13.393Z,99.90
2019-01-20T05:37:20.582Z,99.90
2019-01-20T05:42:27.761Z,99.90
2019-01-20T05:47:35.077Z,99.90
2019-01-20T05:52:42.298Z,99.90
2019-01-20T05:57:49.451Z,99.90
2019-01-20T06:02:56.535Z,99.90
2019-01-20T06:08:03.612Z,99.90
2019-01-20T06:13:12.179Z,99.90
2019-01-20T06:18:19.257Z,99.90
2019-01-20T06:23:26.407Z,99.90
2019-01-20T06:28:33.609Z,99.90
2019-01-20T06:33:40.819Z,99.90
2019-01-20T06:38:47.983Z,99.90
2019-01-20T06:43:55.159Z,99.90
2019-01-20T06:49:02.260Z,99.90
2019-01-20T06:54:10.394Z,99.90
2019-01-20T06:59:18.348Z,99.90
2019-01-20T07:04:25.731Z,99.90
2019-01-20T07:09:32.812Z,99.90
2019-01-20T07:14:40.029Z,99.90
2019-01-20T07:19:47.499Z,99.90
2019-01-20T07:24:54.793Z,99.90
2019-01-20T07:30:01.869Z,99.90
2019-01-20T07:35:09.765Z,99.90
2019-01-20T07:40:18.407Z,99.90
2019-01-20T07:45:26.070Z,99.90
2019-01-20T07:50:33.137Z,99.90
2019-01-20T07:55:40.215Z,99.90
2019-01-20T08:00:47.384Z,99.90
2019-01-20T08:05:54.574Z,99.90
2019-01-20T08:11:02.911Z,99.90
2019-01-20T08:16:09.847Z,99.90
2019-01-20T08:21:17.831Z,99.90
2019-01-20T08:26:25.110Z,99.90
2019-01-20T08:31:33.307Z,99.90
2019-01-20T08:36:40.494Z,99.90
2019-01-20T08:41:47.707Z,99.90
2019-01-20T08:47:16.614Z,99.90
2019-01-20T08:52:23.908Z,99.90
2019-01-20T08:57:31.050Z,99.90
2019-01-20T09:02:38.224Z,99.90
2019-01-20T09:07:45.478Z,99.90
2019-01-20T09:12:52.764Z,99.90
2019-01-20T09:18:01.657Z,99.90
2019-01-20T09:23:09.913Z,99.90
2019-01-20T09:28:17.219Z,99.90
2019-01-20T09:33:24.925Z,99.90
2019-01-20T09:38:32.163Z,99.90
2019-01-20T09:43:39.339Z,99.90
2019-01-20T09:48:47.525Z,99.90
2019-01-20T09:53:55.818Z,99.90
2019-01-20T09:59:03.074Z,99.90
2019-01-20T10:04:10.278Z,99.90
2019-01-20T10:09:17.457Z,99.90
2019-01-20T10:14:25.033Z,99.90
2019-01-20T10:19:32.274Z,99.90
2019-01-20T10:24:39.474Z,99.90
2019-01-20T10:29:46.547Z,99.90
2019-01-20T10:34:55.022Z,99.90
2019-01-20T10:40:02.405Z,99.90
2019-01-20T10:45:10.949Z,99.90
2019-01-20T10:50:19.447Z,99.90
2019-01-20T10:55:27.027Z,99.90
2019-01-20T11:00:36.466Z,99.90
2019-01-20T11:05:43.642Z,99.90
2019-01-20T11:10:52.830Z,99.90
2019-01-20T11:16:00.014Z,99.90
2019-01-20T11:21:07.188Z,99.90
2019-01-20T11:26:14.359Z,99.90
2019-01-20T11:31:21.761Z,99.90
2019-01-20T11:36:29.313Z,99.90
2019-01-20T11:41:36.509Z,97.80
2019-01-20T11:46:43.539Z,98.40
2019-01-20T11:51:50.686Z,99.00
2019-01-20T11:56:57.863Z,99.10
2019-01-20T12:02:06.439Z,99.50
2019-01-20T12:07:13.837Z,99.20
2019-01-20T12:12:20.908Z,99.70
2019-01-20T12:17:28.097Z,99.50
2019-01-20T12:22:35.770Z,91.20
2019-01-20T12:27:42.795Z,58.50
2019-01-20T12:32:49.968Z,49.20
2019-01-20T12:37:57.152Z,44.20
2019-01-20T12:43:04.519Z,42.80
2019-01-20T12:48:11.618Z,45.70
2019-01-20T12:53:19.681Z,58.30
2019-01-20T12:58:26.920Z,51.10
2019-01-20T13:03:33.989Z,50.30
2019-01-20T13:08:41.064Z,59.50
2019-01-20T13:13:48.238Z,78.50
2019-01-20T13:18:55.476Z,92.10
2019-01-20T13:24:02.622Z,94.80
2019-01-20T13:29:10.120Z,96.80
2019-01-20T13:34:17.199Z,97.60
2019-01-20T13:39:24.293Z,98.20
2019-01-20T13:44:31.440Z,98.70
2019-01-20T13:49:38.538Z,99.40
2019-01-20T13:54:45.792Z,99.90
2019-01-20T13:59:53.081Z,99.90
2019-01-20T14:05:00.250Z,99.90
2019-01-20T14:10:09.179Z,99.90
2019-01-20T14:15:16.600Z,99.90
2019-01-20T14:20:23.847Z,99.90
2019-01-20T14:25:31.181Z,99.90
2019-01-20T14:30:38.489Z,99.90
2019-01-20T14:35:45.672Z,99.90
2019-01-20T14:40:53.012Z,99.90
2019-01-20T14:46:00.131Z,99.90
2019-01-20T14:51:07.291Z,99.90
2019-01-20T14:56:14.356Z,99.90
2019-01-20T15:01:21.418Z,99.90
2019-01-20T15:06:28.607Z,99.90
2019-01-20T15:11:35.862Z,99.90
2019-01-20T15:16:42.938Z,99.90
2019-01-20T15:21:50.107Z,99.90
2019-01-20T15:26:57.386Z,99.90
2019-01-20T15:32:04.529Z,99.90
2019-01-20T15:37:11.732Z,99.90
2019-01-20T15:42:18.893Z,99.90
2019-01-20T15:47:26.122Z,99.90
2019-01-20T15:52:33.204Z,99.90
2019-01-20T15:57:42.135Z,99.90
2019-01-20T16:02:49.316Z,99.90
2019-01-20T16:07:56.500Z,99.90
2019-01-20T16:13:03.580Z,99.90
2019-01-20T16:18:14.393Z,99.90
2019-01-20T16:23:19.794Z,99.90
2019-01-20T16:28:28.091Z,99.90
2019-01-20T16:33:35.293Z,99.90
2019-01-20T16:38:42.313Z,99.90
2019-01-20T16:43:49.588Z,99.90
2019-01-20T16:48:56.763Z,99.90
2019-01-20T16:59:17.683Z,99.90
2019-01-20T17:04:24.870Z,99.90
2019-01-20T17:09:32.848Z,99.90
2019-01-20T17:14:40.098Z,99.90
2019-01-20T17:19:47.459Z,99.90
2019-01-20T17:24:54.925Z,99.90
2019-01-20T17:30:02.324Z,99.90
2019-01-20T17:35:10.366Z,99.90
2019-01-20T17:40:22.597Z,99.90
2019-01-20T17:45:32.396Z,99.90
2019-01-20T17:50:41.115Z,99.90
2019-01-20T17:55:48.302Z,99.90
2019-01-20T18:00:59.029Z,99.90
2019-01-20T18:06:06.499Z,99.90
2019-01-20T18:11:13.674Z,99.90
2019-01-20T18:16:20.885Z,99.90
2019-01-20T18:21:28.080Z,99.90
2019-01-20T18:26:36.873Z,99.90
2019-01-20T18:31:44.019Z,99.90
2019-01-20T18:36:51.524Z,99.90
2019-01-20T18:41:59.708Z,99.90
2019-01-20T18:47:06.747Z,99.90
2019-01-20T18:52:15.060Z,99.90
2019-01-20T18:57:22.273Z,99.90
2019-01-20T19:02:29.403Z,99.90
2019-01-20T19:07:37.139Z,99.90
2019-01-20T19:12:44.352Z,99.90
2019-01-20T19:17:51.627Z,99.90
2019-01-20T19:22:58.821Z,99.90
2019-01-20T19:28:06.095Z,99.90
2019-01-20T19:33:13.298Z,99.90
2019-01-20T19:38:20.543Z,99.90
2019-01-20T19:43:27.750Z,99.90
2019-01-20T19:48:34.844Z,99.90
2019-01-20T19:53:42.097Z,99.90
2019-01-20T19:58:49.284Z,99.90
2019-01-20T20:03:56.440Z,99.90
2019-01-20T20:09:03.825Z,99.90
2019-01-20T20:14:13.115Z,99.90
2019-01-20T20:19:24.174Z,99.90
2019-01-20T20:24:31.353Z,99.90
2019-01-20T20:29:38.442Z,99.90
2019-01-20T20:34:45.628Z,99.90
2019-01-20T20:39:53.744Z,99.90
2019-01-20T20:45:02.045Z,99.90
2019-01-20T20:50:11.410Z,99.90
2019-01-20T20:55:18.684Z,99.90
2019-01-20T21:00:31.376Z,99.90
2019-01-20T21:05:38.589Z,99.90
2019-01-20T21:10:45.758Z,99.90
2019-01-20T21:15:52.853Z,99.90
2019-01-20T21:21:01.446Z,99.90
2019-01-20T21:26:08.524Z,99.90
2019-01-20T21:31:15.712Z,99.90
2019-01-20T21:36:22.819Z,99.90
2019-01-20T21:41:30.001Z,99.90
2019-01-20T21:46:37.140Z,99.90
2019-01-20T21:51:44.626Z,99.90
2019-01-20T21:56:51.838Z,99.90
2019-01-20T22:01:59.323Z,99.90
2019-01-20T22:07:07.410Z,99.90
2019-01-20T22:12:14.499Z,99.90
2019-01-20T22:17:21.857Z,99.90
2019-01-20T22:22:28.944Z,99.90
2019-01-20T22:27:36.011Z,99.90
2019-01-20T22:32:43.307Z,99.90
2019-01-20T22:37:50.393Z,99.90
2019-01-20T22:42:57.725Z,99.90
2019-01-20T22:48:06.440Z,99.90
2019-01-20T22:53:13.545Z,99.90
2019-01-20T22:58:20.626Z,99.90
2019-01-20T23:03:28.150Z,99.90
2019-01-20T23:08:35.352Z,99.90
2019-01-20T23:13:42.364Z,99.90
2019-01-20T23:18:49.314Z,99.90
2019-01-20T23:23:56.400Z,99.90
2019-01-20T23:29:04.584Z,99.90
2019-01-20T23:34:11.591Z,99.90
2019-01-20T23:39:18.565Z,99.90
2019-01-20T23:44:27.062Z,99.90
2019-01-20T23:49:34.131Z,99.90
2019-01-20T23:54:41.134Z,99.90
2019-01-20T23:59:48.203Z,99.90
