createdAt,value
2018-06-16T00:01:41.806Z,19.90
2018-06-16T00:04:10.591Z,20.00
2018-06-16T00:06:40.060Z,20.00
2018-06-16T00:09:10.207Z,20.00
2018-06-16T00:11:39.257Z,19.90
2018-06-16T00:14:08.388Z,19.90
2018-06-16T00:16:37.140Z,19.90
2018-06-16T00:19:06.649Z,19.90
2018-06-16T00:21:35.411Z,19.90
2018-06-16T00:24:04.463Z,19.90
2018-06-16T00:26:33.228Z,19.90
2018-06-16T00:29:02.034Z,19.90
2018-06-16T00:31:30.989Z,19.90
2018-06-16T00:33:59.716Z,19.80
2018-06-16T00:36:28.484Z,19.80
2018-06-16T00:38:57.697Z,19.80
2018-06-16T00:41:26.746Z,19.80
2018-06-16T00:43:55.578Z,19.80
2018-06-16T00:46:24.444Z,19.80
2018-06-16T00:48:53.368Z,19.80
2018-06-16T00:51:22.886Z,19.80
2018-06-16T00:53:51.823Z,19.90
2018-06-16T00:56:20.586Z,19.70
2018-06-16T00:58:49.395Z,19.60
2018-06-16T01:01:18.206Z,19.50
2018-06-16T01:03:47.312Z,19.40
2018-06-16T01:06:16.440Z,19.40
2018-06-16T01:08:45.219Z,19.40
2018-06-16T01:11:14.346Z,19.50
2018-06-16T01:13:43.559Z,19.50
2018-06-16T01:16:12.649Z,19.60
2018-06-16T01:18:41.694Z,19.60
2018-06-16T01:21:10.858Z,19.40
2018-06-16T01:23:39.995Z,19.40
2018-06-16T01:26:09.196Z,19.30
2018-06-16T01:28:37.971Z,19.20
2018-06-16T01:31:06.771Z,19.10
2018-06-16T01:33:35.630Z,19.20
2018-06-16T01:36:04.664Z,19.30
2018-06-16T01:38:33.962Z,19.30
2018-06-16T01:41:03.336Z,19.30
2018-06-16T01:43:32.156Z,19.30
2018-06-16T01:46:01.318Z,19.30
2018-06-16T01:48:30.123Z,19.30
2018-06-16T01:50:58.925Z,19.20
2018-06-16T01:53:27.715Z,19.00
2018-06-16T01:58:25.064Z,18.90
2018-06-16T02:00:54.208Z,18.90
2018-06-16T02:03:23.278Z,19.20
2018-06-16T02:08:20.981Z,18.90
2018-06-16T02:10:50.025Z,18.90
2018-06-16T02:13:18.764Z,18.90
2018-06-16T02:15:48.197Z,19.00
2018-06-16T02:18:16.986Z,19.00
2018-06-16T02:20:45.788Z,19.10
2018-06-16T02:23:14.728Z,19.10
2018-06-16T02:25:43.508Z,19.00
2018-06-16T02:28:12.288Z,19.00
2018-06-16T02:30:41.211Z,19.00
2018-06-16T02:33:10.109Z,18.90
2018-06-16T02:35:39.243Z,18.90
2018-06-16T02:38:08.378Z,18.90
2018-06-16T02:40:37.387Z,19.00
2018-06-16T02:43:06.177Z,18.90
2018-06-16T02:45:34.905Z,18.90
2018-06-16T02:48:03.649Z,19.00
2018-06-16T02:50:32.588Z,19.00
2018-06-16T02:53:01.803Z,19.00
2018-06-16T02:55:30.537Z,19.00
2018-06-16T02:57:59.657Z,19.00
2018-06-16T03:00:28.833Z,19.00
2018-06-16T03:02:57.928Z,19.00
2018-06-16T03:05:26.666Z,19.00
2018-06-16T03:07:55.735Z,19.00
2018-06-16T03:10:24.851Z,19.00
2018-06-16T03:12:53.672Z,19.10
2018-06-16T03:15:22.462Z,19.10
2018-06-16T03:17:51.686Z,19.10
2018-06-16T03:20:20.936Z,19.20
2018-06-16T03:22:50.797Z,19.20
2018-06-16T03:25:19.705Z,19.20
2018-06-16T03:27:48.594Z,19.30
2018-06-16T03:32:46.156Z,19.30
2018-06-16T03:35:14.989Z,19.30
2018-06-16T03:37:44.038Z,19.30
2018-06-16T03:40:12.802Z,19.10
2018-06-16T03:42:41.550Z,19.10
2018-06-16T03:45:10.633Z,19.20
2018-06-16T03:47:39.401Z,19.30
2018-06-16T03:50:08.485Z,19.20
2018-06-16T03:52:37.973Z,19.30
2018-06-16T03:55:06.934Z,19.30
2018-06-16T03:57:36.040Z,19.10
2018-06-16T04:00:05.427Z,19.00
2018-06-16T04:02:34.514Z,19.20
2018-06-16T04:05:03.716Z,19.30
2018-06-16T04:07:32.594Z,19.40
2018-06-16T04:10:01.481Z,19.30
2018-06-16T04:12:30.296Z,19.20
2018-06-16T04:14:59.264Z,19.10
2018-06-16T04:17:28.512Z,19.30
2018-06-16T04:19:57.396Z,19.10
2018-06-16T04:22:26.345Z,19.20
2018-06-16T04:24:55.486Z,19.50
2018-06-16T04:27:24.922Z,19.60
2018-06-16T04:39:43.707Z,19.70
2018-06-16T04:42:12.473Z,19.70
2018-06-16T04:44:41.257Z,19.60
2018-06-16T04:47:10.113Z,19.70
2018-06-16T04:49:38.964Z,19.70
2018-06-16T04:52:08.356Z,19.70
2018-06-16T04:54:37.244Z,19.70
2018-06-16T04:57:06.146Z,19.80
2018-06-16T04:59:35.071Z,19.80
2018-06-16T05:02:04.400Z,19.90
2018-06-16T05:04:33.262Z,19.90
2018-06-16T05:07:02.442Z,20.10
2018-06-16T05:09:31.148Z,20.50
2018-06-16T05:12:00.294Z,20.30
2018-06-16T05:14:29.074Z,20.40
2018-06-16T05:16:57.900Z,20.80
2018-06-16T05:19:26.813Z,20.60
2018-06-16T05:21:55.589Z,20.80
2018-06-16T05:24:24.532Z,21.30
2018-06-16T05:26:53.810Z,21.60
2018-06-16T05:29:22.531Z,22.00
2018-06-16T05:31:51.468Z,22.60
2018-06-16T05:34:20.231Z,22.10
2018-06-16T05:36:48.962Z,22.20
2018-06-16T05:39:17.694Z,22.30
2018-06-16T05:41:46.817Z,22.70
2018-06-16T05:44:15.617Z,22.80
2018-06-16T05:49:12.983Z,22.50
2018-06-16T05:51:41.831Z,22.20
2018-06-16T05:54:10.620Z,21.80
2018-06-16T05:56:39.406Z,22.10
2018-06-16T05:59:08.865Z,22.60
2018-06-16T06:01:37.624Z,22.20
2018-06-16T06:04:06.410Z,22.20
2018-06-16T06:06:35.488Z,21.50
2018-06-16T06:09:05.998Z,22.10
2018-06-16T06:11:34.754Z,22.90
2018-06-16T06:14:03.880Z,23.40
2018-06-16T06:16:34.156Z,23.50
2018-06-16T06:19:03.215Z,23.50
2018-06-16T06:21:32.344Z,22.90
2018-06-16T06:24:01.350Z,22.90
2018-06-16T06:26:30.103Z,23.00
2018-06-16T06:28:59.986Z,22.90
2018-06-16T06:31:29.173Z,23.30
2018-06-16T06:33:57.920Z,23.50
2018-06-16T06:36:27.106Z,23.40
2018-06-16T06:38:56.348Z,23.40
2018-06-16T06:41:25.296Z,23.10
2018-06-16T06:43:54.188Z,22.40
2018-06-16T06:46:23.216Z,22.00
2018-06-16T06:48:52.412Z,21.90
2018-06-16T06:51:22.088Z,22.60
2018-06-16T06:53:51.075Z,23.20
2018-06-16T06:56:19.914Z,23.30
2018-06-16T06:58:48.748Z,23.80
2018-06-16T07:01:17.871Z,24.00
2018-06-16T07:03:46.609Z,24.40
2018-06-16T07:06:15.375Z,24.70
2018-06-16T07:08:44.128Z,24.50
2018-06-16T07:11:12.889Z,24.20
2018-06-16T07:13:41.995Z,24.40
2018-06-16T07:16:11.077Z,24.20
2018-06-16T07:18:39.821Z,23.70
2018-06-16T07:21:08.622Z,23.10
2018-06-16T07:23:37.405Z,23.60
2018-06-16T07:26:07.082Z,23.50
2018-06-16T07:28:35.888Z,24.20
2018-06-16T07:31:05.146Z,23.70
2018-06-16T07:33:34.349Z,22.90
2018-06-16T07:36:03.891Z,23.90
2018-06-16T07:38:33.024Z,24.10
2018-06-16T07:41:02.257Z,24.60
2018-06-16T07:43:31.179Z,24.80
2018-06-16T07:46:00.216Z,25.10
2018-06-16T07:48:29.124Z,25.60
2018-06-16T07:50:58.019Z,24.20
2018-06-16T07:53:26.851Z,24.80
2018-06-16T07:55:55.671Z,25.60
2018-06-16T07:58:24.471Z,25.00
2018-06-16T08:00:53.298Z,25.40
2018-06-16T08:03:22.105Z,26.00
2018-06-16T08:05:50.942Z,26.60
2018-06-16T08:08:19.701Z,27.10
2018-06-16T08:10:48.507Z,28.10
2018-06-16T08:13:17.315Z,26.10
2018-06-16T08:15:46.767Z,27.70
2018-06-16T08:18:16.040Z,28.80
2018-06-16T08:20:44.826Z,28.80
2018-06-16T08:23:13.921Z,28.10
2018-06-16T08:25:42.774Z,28.80
2018-06-16T08:28:11.622Z,28.20
2018-06-16T08:30:40.725Z,28.20
2018-06-16T08:33:09.767Z,27.40
2018-06-16T08:35:38.952Z,28.60
2018-06-16T08:38:07.902Z,26.70
2018-06-16T08:40:37.457Z,26.70
2018-06-16T08:43:06.986Z,28.40
2018-06-16T08:45:35.969Z,29.00
2018-06-16T08:48:05.067Z,29.60
2018-06-16T08:50:33.917Z,28.40
2018-06-16T08:53:02.867Z,29.20
2018-06-16T08:55:31.735Z,30.00
2018-06-16T08:58:00.683Z,29.60
2018-06-16T09:00:30.359Z,29.40
2018-06-16T09:02:59.228Z,29.80
2018-06-16T09:05:28.563Z,29.90
2018-06-16T09:07:57.924Z,29.60
2018-06-16T09:10:27.981Z,29.60
2018-06-16T09:12:57.311Z,29.90
2018-06-16T09:15:26.423Z,28.90
2018-06-16T09:17:56.133Z,29.20
2018-06-16T09:20:25.831Z,29.80
2018-06-16T09:22:54.639Z,28.90
2018-06-16T09:25:23.513Z,28.40
2018-06-16T09:27:52.451Z,28.90
2018-06-16T09:30:21.698Z,29.10
2018-06-16T09:32:50.971Z,28.50
2018-06-16T09:35:20.571Z,28.30
2018-06-16T09:37:49.914Z,27.80
2018-06-16T09:40:18.844Z,28.20
2018-06-16T09:42:47.880Z,28.40
2018-06-16T09:45:17.170Z,28.50
2018-06-16T09:47:46.023Z,28.50
2018-06-16T09:50:15.459Z,28.30
2018-06-16T09:52:44.622Z,28.80
2018-06-16T09:55:13.461Z,28.80
2018-06-16T09:57:42.585Z,28.50
2018-06-16T10:00:15.600Z,28.40
2018-06-16T10:02:44.605Z,27.90
2018-06-16T10:05:13.399Z,27.50
2018-06-16T10:07:42.734Z,27.70
2018-06-16T10:10:12.017Z,27.40
2018-06-16T10:12:40.821Z,27.30
2018-06-16T10:15:09.827Z,27.10
2018-06-16T10:17:38.635Z,27.50
2018-06-16T10:20:07.798Z,27.50
2018-06-16T10:22:36.687Z,27.40
2018-06-16T10:25:05.883Z,27.70
2018-06-16T10:27:34.650Z,27.60
2018-06-16T10:30:03.563Z,28.00
2018-06-16T10:32:32.497Z,28.30
2018-06-16T10:35:01.355Z,28.30
2018-06-16T10:37:30.389Z,27.70
2018-06-16T10:39:59.493Z,27.80
2018-06-16T10:42:28.717Z,27.60
2018-06-16T10:44:57.623Z,27.50
2018-06-16T10:47:26.391Z,27.40
2018-06-16T10:49:55.653Z,27.40
2018-06-16T10:52:24.429Z,27.70
2018-06-16T10:54:53.323Z,27.20
2018-06-16T10:57:22.426Z,27.10
2018-06-16T10:59:51.197Z,27.50
2018-06-16T11:02:19.923Z,27.20
2018-06-16T11:04:48.747Z,27.30
2018-06-16T11:07:17.489Z,27.40
2018-06-16T11:09:46.281Z,27.20
2018-06-16T11:12:15.191Z,27.50
2018-06-16T11:14:49.721Z,27.10
2018-06-16T11:17:19.667Z,27.20
2018-06-16T11:19:48.804Z,27.50
2018-06-16T11:22:17.957Z,27.40
2018-06-16T11:24:47.006Z,27.70
2018-06-16T11:27:16.067Z,27.90
2018-06-16T11:29:45.512Z,27.60
2018-06-16T11:32:14.366Z,27.30
2018-06-16T11:34:43.274Z,27.00
2018-06-16T11:37:12.313Z,26.40
2018-06-16T11:39:41.898Z,26.70
2018-06-16T11:42:11.358Z,26.80
2018-06-16T11:44:40.420Z,26.90
2018-06-16T11:47:10.399Z,27.10
2018-06-16T11:49:39.299Z,27.30
2018-06-16T11:52:08.261Z,27.00
2018-06-16T11:54:37.583Z,27.40
2018-06-16T11:57:06.910Z,27.50
2018-06-16T11:59:35.733Z,27.70
2018-06-16T12:02:04.925Z,27.70
2018-06-16T12:04:34.159Z,27.30
2018-06-16T12:07:02.997Z,26.80
2018-06-16T12:09:33.627Z,27.30
2018-06-16T12:12:02.743Z,27.10
2018-06-16T12:14:31.558Z,27.40
2018-06-16T12:17:00.663Z,27.40
2018-06-16T12:19:29.502Z,27.50
2018-06-16T12:21:58.254Z,27.40
2018-06-16T12:24:27.081Z,26.90
2018-06-16T12:26:55.968Z,26.60
2018-06-16T12:29:25.225Z,26.30
2018-06-16T12:31:54.164Z,26.60
2018-06-16T12:34:22.976Z,26.90
2018-06-16T12:36:51.932Z,26.70
2018-06-16T12:39:21.204Z,26.60
2018-06-16T12:41:50.419Z,26.90
2018-06-16T12:44:19.237Z,26.80
2018-06-16T12:46:48.297Z,26.70
2018-06-16T12:49:17.582Z,26.40
2018-06-16T12:51:46.863Z,26.40
2018-06-16T12:54:15.688Z,26.40
2018-06-16T12:56:44.881Z,26.50
2018-06-16T12:59:13.889Z,26.80
2018-06-16T13:01:42.795Z,26.50
2018-06-16T13:04:12.009Z,26.20
2018-06-16T13:06:41.145Z,26.60
2018-06-16T13:09:10.662Z,26.80
2018-06-16T13:11:39.425Z,26.90
2018-06-16T13:14:08.564Z,26.90
2018-06-16T13:16:37.701Z,26.90
2018-06-16T13:21:35.000Z,26.90
2018-06-16T13:24:04.267Z,27.00
2018-06-16T13:26:33.476Z,26.70
2018-06-16T13:29:03.093Z,26.80
2018-06-16T13:31:32.424Z,26.60
2018-06-16T13:34:01.269Z,26.80
2018-06-16T13:36:30.255Z,26.80
2018-06-16T13:39:00.232Z,26.70
2018-06-16T13:41:29.277Z,26.80
2018-06-16T13:43:58.128Z,26.90
2018-06-16T13:46:27.260Z,26.50
2018-06-16T13:48:56.132Z,26.50
2018-06-16T13:51:24.965Z,26.40
2018-06-16T13:53:53.769Z,26.50
2018-06-16T13:56:22.601Z,26.60
2018-06-16T13:58:51.378Z,26.20
2018-06-16T14:01:20.244Z,25.80
2018-06-16T14:03:49.054Z,26.10
2018-06-16T14:06:18.183Z,26.00
2018-06-16T14:08:47.001Z,26.20
2018-06-16T14:11:15.805Z,26.50
2018-06-16T14:13:44.573Z,26.70
2018-06-16T14:16:13.489Z,26.50
2018-06-16T14:18:42.392Z,26.40
2018-06-16T14:21:11.405Z,26.50
2018-06-16T14:23:40.330Z,26.50
2018-06-16T14:26:09.280Z,26.10
2018-06-16T14:28:38.317Z,26.40
2018-06-16T14:31:07.770Z,26.40
2018-06-16T14:33:36.877Z,26.20
2018-06-16T14:36:06.899Z,26.20
2018-06-16T14:38:35.833Z,26.30
2018-06-16T14:41:04.765Z,26.40
2018-06-16T14:43:34.589Z,26.10
2018-06-16T14:46:03.820Z,26.30
2018-06-16T14:48:32.969Z,26.40
2018-06-16T14:51:02.438Z,26.50
2018-06-16T14:53:31.606Z,26.50
2018-06-16T14:56:00.510Z,26.40
2018-06-16T14:58:29.453Z,26.50
2018-06-16T15:00:58.646Z,26.60
2018-06-16T15:03:27.478Z,26.60
2018-06-16T15:05:56.290Z,26.70
2018-06-16T15:08:25.537Z,26.70
2018-06-16T15:10:54.382Z,26.70
2018-06-16T15:13:23.461Z,26.60
2018-06-16T15:15:52.530Z,26.60
2018-06-16T15:18:21.749Z,26.80
2018-06-16T15:20:50.707Z,27.00
2018-06-16T15:23:19.934Z,27.00
2018-06-16T15:25:48.798Z,27.00
2018-06-16T15:28:17.699Z,26.70
2018-06-16T15:30:46.990Z,26.70
2018-06-16T15:33:16.016Z,26.80
2018-06-16T15:35:45.332Z,26.80
2018-06-16T15:38:14.333Z,27.00
2018-06-16T15:40:43.387Z,26.90
2018-06-16T15:43:12.502Z,27.00
2018-06-16T15:45:41.420Z,27.00
2018-06-16T15:48:10.503Z,26.60
2018-06-16T15:50:39.268Z,26.60
2018-06-16T15:53:08.372Z,26.60
2018-06-16T15:55:37.426Z,26.40
2018-06-16T15:58:06.906Z,26.40
2018-06-16T16:00:36.068Z,26.40
2018-06-16T16:03:05.582Z,26.30
2018-06-16T16:05:34.689Z,26.30
2018-06-16T16:08:03.788Z,26.40
2018-06-16T16:10:32.576Z,26.30
2018-06-16T16:13:01.540Z,26.40
2018-06-16T16:15:30.427Z,26.40
2018-06-16T16:17:59.301Z,26.30
2018-06-16T16:20:28.321Z,26.50
2018-06-16T16:22:57.380Z,26.50
2018-06-16T16:25:26.334Z,26.60
2018-06-16T16:27:55.358Z,26.20
2018-06-16T16:30:24.361Z,26.10
2018-06-16T16:32:53.579Z,26.10
2018-06-16T16:35:22.450Z,26.10
2018-06-16T16:37:51.575Z,26.10
2018-06-16T16:40:20.471Z,26.10
2018-06-16T16:42:49.457Z,26.10
2018-06-16T16:45:18.584Z,26.30
2018-06-16T16:47:47.697Z,26.20
2018-06-16T16:50:16.467Z,26.20
2018-06-16T16:52:45.631Z,26.10
2018-06-16T16:55:14.740Z,26.00
2018-06-16T16:57:43.600Z,26.00
2018-06-16T17:00:12.416Z,26.00
2018-06-16T17:02:41.512Z,25.90
2018-06-16T17:05:10.332Z,25.90
2018-06-16T17:07:39.096Z,26.00
2018-06-16T17:10:08.681Z,26.00
2018-06-16T17:12:37.941Z,25.90
2018-06-16T17:15:07.155Z,25.90
2018-06-16T17:17:36.199Z,25.90
2018-06-16T17:20:05.258Z,25.80
2018-06-16T17:22:34.453Z,25.90
2018-06-16T17:25:03.382Z,25.70
2018-06-16T17:27:32.641Z,25.70
2018-06-16T17:30:01.882Z,25.60
2018-06-16T17:32:31.348Z,25.60
2018-06-16T17:35:00.142Z,25.50
2018-06-16T17:37:28.981Z,25.50
2018-06-16T17:39:57.860Z,25.50
2018-06-16T17:42:27.018Z,25.50
2018-06-16T17:44:57.553Z,25.50
2018-06-16T17:47:27.460Z,25.50
2018-06-16T17:49:56.347Z,25.40
2018-06-16T17:52:25.513Z,25.40
2018-06-16T17:54:54.736Z,25.40
2018-06-16T17:57:23.867Z,25.30
2018-06-16T17:59:52.694Z,25.20
2018-06-16T18:02:21.513Z,25.20
2018-06-16T18:04:51.086Z,25.10
2018-06-16T18:07:20.116Z,25.00
2018-06-16T18:09:49.390Z,25.00
2018-06-16T18:12:18.420Z,25.00
2018-06-16T18:14:47.585Z,25.00
2018-06-16T18:17:16.888Z,24.90
2018-06-16T18:19:45.858Z,24.90
2018-06-16T18:22:15.219Z,24.90
2018-06-16T18:24:44.171Z,24.90
2018-06-16T18:27:13.316Z,24.90
2018-06-16T18:29:43.780Z,24.80
2018-06-16T18:32:12.790Z,24.80
2018-06-16T18:34:41.986Z,24.70
2018-06-16T18:37:11.294Z,24.70
2018-06-16T18:39:40.086Z,24.70
2018-06-16T18:42:10.060Z,24.70
2018-06-16T18:44:39.386Z,24.70
2018-06-16T18:47:08.278Z,24.70
2018-06-16T18:49:37.138Z,24.70
2018-06-16T18:52:06.336Z,24.70
2018-06-16T18:54:35.163Z,24.60
2018-06-16T18:57:04.492Z,24.60
2018-06-16T18:59:33.310Z,24.60
2018-06-16T19:02:02.191Z,24.60
2018-06-16T19:04:31.402Z,24.60
2018-06-16T19:07:00.609Z,24.60
2018-06-16T19:09:30.155Z,24.60
2018-06-16T19:11:59.005Z,24.60
2018-06-16T19:14:27.892Z,24.60
2018-06-16T19:16:56.951Z,24.50
2018-06-16T19:19:26.069Z,24.50
2018-06-16T19:21:54.981Z,24.50
2018-06-16T19:24:23.977Z,24.50
2018-06-16T19:26:53.023Z,24.50
2018-06-16T19:29:22.235Z,24.50
2018-06-16T19:31:51.562Z,24.50
2018-06-16T19:34:20.430Z,24.40
2018-06-16T19:36:49.319Z,24.40
2018-06-16T19:39:18.433Z,24.40
2018-06-16T19:41:47.668Z,24.40
2018-06-16T19:44:16.527Z,24.40
2018-06-16T19:46:45.401Z,24.40
2018-06-16T19:49:14.216Z,24.40
2018-06-16T19:51:43.060Z,24.40
2018-06-16T19:54:12.086Z,24.30
2018-06-16T19:56:40.974Z,24.30
2018-06-16T19:59:09.839Z,24.30
2018-06-16T20:01:39.046Z,24.30
2018-06-16T20:04:08.005Z,24.20
2018-06-16T20:06:37.009Z,24.20
2018-06-16T20:09:06.996Z,24.20
2018-06-16T20:11:36.043Z,24.20
2018-06-16T20:14:05.106Z,24.20
2018-06-16T20:16:34.143Z,24.20
2018-06-16T20:19:03.192Z,24.10
2018-06-16T20:21:32.801Z,24.10
2018-06-16T20:24:01.723Z,24.10
2018-06-16T20:26:31.074Z,24.10
2018-06-16T20:29:00.933Z,24.00
2018-06-16T20:31:29.871Z,24.00
2018-06-16T20:33:59.066Z,24.00
2018-06-16T20:36:28.112Z,23.90
2018-06-16T20:38:57.526Z,23.90
2018-06-16T20:41:26.633Z,23.90
2018-06-16T20:43:55.827Z,23.80
2018-06-16T20:46:24.659Z,23.80
2018-06-16T20:48:53.819Z,23.70
2018-06-16T20:51:22.670Z,23.70
2018-06-16T20:53:51.527Z,23.70
2018-06-16T20:56:20.401Z,23.60
2018-06-16T20:58:49.382Z,23.60
2018-06-16T21:01:18.345Z,23.50
2018-06-16T21:03:47.317Z,23.50
2018-06-16T21:06:16.389Z,23.50
2018-06-16T21:08:45.324Z,23.40
2018-06-16T21:11:14.286Z,23.40
2018-06-16T21:13:43.237Z,23.30
2018-06-16T21:16:12.143Z,23.30
2018-06-16T21:18:41.138Z,23.30
2018-06-16T21:21:10.563Z,23.30
2018-06-16T21:23:40.267Z,23.20
2018-06-16T21:26:09.701Z,23.20
2018-06-16T21:28:38.590Z,23.20
2018-06-16T21:31:07.513Z,23.10
2018-06-16T21:33:36.363Z,23.10
2018-06-16T21:36:05.778Z,23.10
2018-06-16T21:38:34.581Z,23.10
2018-06-16T21:41:03.691Z,23.10
2018-06-16T21:43:32.524Z,23.10
2018-06-16T21:46:01.349Z,23.10
2018-06-16T21:48:30.534Z,23.00
2018-06-16T21:50:59.344Z,23.00
2018-06-16T21:53:28.196Z,23.00
2018-06-16T21:55:57.392Z,22.90
2018-06-16T21:58:26.193Z,22.90
2018-06-16T22:00:55.026Z,22.80
2018-06-16T22:03:24.224Z,22.80
2018-06-16T22:05:53.659Z,22.80
2018-06-16T22:08:28.217Z,22.70
2018-06-16T22:10:57.530Z,22.70
2018-06-16T22:13:26.812Z,22.70
2018-06-16T22:15:56.093Z,22.70
2018-06-16T22:18:25.452Z,22.60
2018-06-16T22:20:54.760Z,22.60
2018-06-16T22:23:23.686Z,22.70
2018-06-16T22:25:53.009Z,22.60
2018-06-16T22:28:22.024Z,22.60
2018-06-16T22:30:51.118Z,22.60
2018-06-16T22:33:20.302Z,22.60
2018-06-16T22:35:49.497Z,22.60
2018-06-16T22:38:18.621Z,22.60
2018-06-16T22:40:47.433Z,22.50
2018-06-16T22:43:16.273Z,22.60
2018-06-16T22:45:45.083Z,22.50
2018-06-16T22:48:13.865Z,22.50
2018-06-16T22:50:42.731Z,22.50
2018-06-16T22:53:11.518Z,22.50
2018-06-16T22:55:40.289Z,22.50
2018-06-16T22:58:09.086Z,22.40
2018-06-16T23:00:38.561Z,22.40
2018-06-16T23:03:08.373Z,22.30
2018-06-16T23:05:37.538Z,22.30
2018-06-16T23:08:07.112Z,22.30
2018-06-16T23:10:36.297Z,22.30
2018-06-16T23:13:05.327Z,22.30
2018-06-16T23:15:34.184Z,22.20
2018-06-16T23:18:03.185Z,22.20
2018-06-16T23:20:32.474Z,22.20
2018-06-16T23:23:01.330Z,22.20
2018-06-16T23:25:30.562Z,22.10
2018-06-16T23:27:59.808Z,22.10
2018-06-16T23:30:28.600Z,22.10
2018-06-16T23:32:57.430Z,22.00
2018-06-16T23:35:26.209Z,22.00
2018-06-16T23:37:55.308Z,22.00
2018-06-16T23:40:24.106Z,22.00
2018-06-16T23:42:53.068Z,22.00
2018-06-16T23:45:22.506Z,22.00
2018-06-16T23:47:51.592Z,22.00
2018-06-16T23:50:20.375Z,22.00
2018-06-16T23:52:49.231Z,22.00
2018-06-16T23:55:18.128Z,22.00
2018-06-16T23:57:46.859Z,22.00
