createdAt,value
2019-03-12T00:02:25.727Z,52.00
2019-03-12T00:05:17.977Z,52.00
2019-03-12T00:08:09.786Z,51.90
2019-03-12T00:11:02.136Z,51.90
2019-03-12T00:13:54.406Z,51.90
2019-03-12T00:16:46.632Z,51.90
2019-03-12T00:19:38.641Z,51.90
2019-03-12T00:22:30.673Z,51.90
2019-03-12T00:25:22.881Z,52.00
2019-03-12T00:28:14.880Z,52.00
2019-03-12T00:31:06.852Z,52.00
2019-03-12T00:33:59.325Z,52.00
2019-03-12T00:36:51.524Z,52.00
2019-03-12T00:39:44.750Z,52.00
2019-03-12T00:42:36.851Z,52.00
2019-03-12T00:45:28.990Z,52.00
2019-03-12T00:48:21.020Z,52.00
2019-03-12T00:51:13.333Z,52.10
2019-03-12T00:54:06.713Z,52.00
2019-03-12T00:56:58.982Z,52.10
2019-03-12T00:59:51.417Z,52.10
2019-03-12T01:02:44.246Z,52.00
2019-03-12T01:05:36.343Z,52.10
2019-03-12T01:08:28.276Z,52.10
2019-03-12T01:11:20.356Z,52.10
2019-03-12T01:14:12.513Z,52.10
2019-03-12T01:17:04.787Z,52.10
2019-03-12T01:19:56.941Z,51.90
2019-03-12T01:22:49.020Z,51.80
2019-03-12T01:25:41.853Z,51.50
2019-03-12T01:28:33.622Z,51.50
2019-03-12T01:31:25.528Z,51.40
2019-03-12T01:34:17.789Z,51.40
2019-03-12T01:37:09.893Z,51.40
2019-03-12T01:40:02.865Z,51.50
2019-03-12T01:42:54.987Z,51.30
2019-03-12T01:45:47.204Z,51.50
2019-03-12T01:48:39.006Z,51.10
2019-03-12T01:51:33.580Z,51.00
2019-03-12T01:54:25.795Z,51.50
2019-03-12T01:57:17.918Z,50.80
2019-03-12T02:00:10.928Z,51.40
2019-03-12T02:03:02.868Z,51.80
2019-03-12T02:05:55.096Z,51.80
2019-03-12T02:08:47.374Z,51.80
2019-03-12T02:11:39.606Z,51.60
2019-03-12T02:14:32.397Z,51.50
2019-03-12T02:17:24.622Z,51.30
2019-03-12T02:20:17.503Z,51.50
2019-03-12T02:23:09.708Z,51.60
2019-03-12T02:26:02.064Z,52.00
2019-03-12T02:28:54.387Z,52.20
2019-03-12T02:31:46.654Z,51.90
2019-03-12T02:34:38.918Z,51.90
2019-03-12T02:37:31.211Z,52.00
2019-03-12T02:40:23.552Z,51.60
2019-03-12T02:43:15.918Z,51.50
2019-03-12T02:46:07.885Z,51.40
2019-03-12T02:49:00.074Z,51.70
2019-03-12T02:51:52.066Z,51.40
2019-03-12T02:54:44.418Z,51.50
2019-03-12T02:57:36.599Z,51.30
2019-03-12T03:00:28.938Z,51.30
2019-03-12T03:03:25.326Z,51.80
2019-03-12T03:06:28.069Z,54.70
2019-03-12T03:09:20.087Z,52.40
2019-03-12T03:12:13.575Z,52.30
2019-03-12T03:15:11.633Z,52.00
2019-03-12T03:18:03.859Z,52.50
2019-03-12T03:20:56.159Z,51.80
2019-03-12T03:23:48.529Z,51.90
2019-03-12T03:26:40.897Z,52.00
2019-03-12T03:29:33.374Z,51.90
2019-03-12T03:32:25.585Z,52.00
2019-03-12T03:35:17.790Z,51.90
2019-03-12T03:38:10.377Z,52.10
2019-03-12T03:41:02.880Z,52.10
2019-03-12T03:43:55.582Z,52.00
2019-03-12T03:46:47.984Z,51.80
2019-03-12T03:49:41.727Z,52.30
2019-03-12T03:53:27.795Z,51.50
2019-03-12T03:56:36.728Z,50.60
2019-03-12T03:59:27.159Z,50.70
2019-03-12T04:02:19.192Z,50.70
2019-03-12T04:08:45.160Z,50.90
2019-03-12T04:11:47.550Z,49.70
2019-03-12T04:14:47.796Z,48.80
2019-03-12T04:17:42.764Z,48.10
2019-03-12T04:24:10.662Z,47.00
2019-03-12T04:27:09.655Z,47.90
2019-03-12T04:30:10.777Z,47.20
2019-03-12T04:33:02.313Z,46.80
2019-03-12T04:36:08.559Z,46.40
2019-03-12T04:39:08.820Z,45.90
2019-03-12T04:42:08.519Z,45.90
2019-03-12T04:45:01.468Z,45.90
2019-03-12T04:47:54.648Z,45.60
2019-03-12T04:50:47.156Z,47.50
2019-03-12T04:53:39.670Z,46.90
2019-03-12T04:56:34.245Z,46.50
2019-03-12T04:59:39.852Z,46.30
2019-03-12T05:02:43.204Z,46.10
2019-03-12T05:09:42.509Z,45.90
2019-03-12T05:16:37.197Z,45.80
2019-03-12T05:20:06.576Z,46.10
2019-03-12T05:23:05.136Z,46.00
2019-03-12T05:26:00.040Z,45.80
2019-03-12T05:28:58.476Z,45.60
2019-03-12T05:31:54.264Z,45.40
2019-03-12T05:34:53.167Z,50.20
2019-03-12T05:37:59.709Z,51.30
2019-03-12T05:41:12.130Z,50.50
2019-03-12T05:44:07.336Z,50.80
2019-03-12T05:47:08.189Z,50.60
2019-03-12T05:50:17.618Z,50.80
2019-03-12T05:53:44.519Z,50.60
2019-03-12T05:56:42.109Z,50.60
2019-03-12T06:09:55.664Z,51.00
2019-03-12T07:18:39.451Z,51.20
2019-03-12T07:56:48.748Z,49.20
2019-03-12T08:04:07.199Z,49.00
2019-03-12T08:44:26.244Z,49.20
2019-03-12T09:08:50.956Z,50.40
2019-03-12T09:37:25.560Z,51.00
2019-03-12T09:40:34.701Z,51.40
2019-03-12T09:58:00.073Z,51.60
2019-03-12T10:12:41.121Z,51.80
2019-03-12T10:27:31.770Z,53.20
2019-03-12T10:30:53.005Z,51.60
2019-03-12T10:41:26.588Z,50.80
2019-03-12T10:50:20.600Z,53.70
2019-03-12T10:53:15.940Z,53.80
2019-03-12T10:56:12.844Z,53.60
2019-03-12T10:59:08.436Z,53.70
2019-03-12T11:02:04.221Z,53.40
2019-03-12T11:04:59.407Z,53.40
2019-03-12T11:07:55.376Z,53.20
2019-03-12T11:14:12.852Z,53.60
2019-03-12T11:17:06.370Z,53.30
2019-03-12T11:20:08.472Z,52.70
2019-03-12T11:23:02.657Z,53.20
2019-03-12T11:25:59.310Z,53.20
2019-03-12T11:28:55.628Z,52.90
2019-03-12T11:32:16.458Z,52.90
2019-03-12T11:35:16.477Z,53.00
2019-03-12T11:38:12.161Z,52.90
2019-03-12T11:41:06.310Z,52.60
2019-03-12T11:43:59.461Z,52.50
2019-03-12T11:46:53.881Z,52.40
2019-03-12T11:49:45.927Z,52.60
2019-03-12T11:52:39.209Z,52.50
2019-03-12T11:55:33.860Z,52.20
2019-03-12T11:58:28.410Z,52.20
2019-03-12T12:01:23.408Z,52.10
2019-03-12T12:04:22.028Z,52.40
2019-03-12T12:07:22.532Z,52.30
2019-03-12T12:10:15.551Z,52.10
2019-03-12T12:13:07.889Z,52.00
2019-03-12T12:16:00.256Z,52.00
2019-03-12T12:18:52.649Z,52.20
2019-03-12T12:21:45.164Z,52.00
2019-03-12T12:24:39.922Z,52.00
2019-03-12T12:27:33.202Z,52.00
2019-03-12T12:30:27.539Z,52.00
2019-03-12T12:33:20.385Z,51.90
2019-03-12T12:36:12.771Z,52.00
2019-03-12T12:39:05.627Z,52.00
2019-03-12T12:42:01.422Z,52.00
2019-03-12T12:44:53.874Z,52.10
2019-03-12T12:47:46.426Z,51.80
2019-03-12T12:50:39.310Z,51.80
2019-03-12T12:53:31.386Z,51.90
2019-03-12T12:56:23.688Z,51.80
2019-03-12T12:59:22.201Z,52.00
2019-03-12T13:02:15.980Z,51.70
2019-03-12T13:05:08.561Z,51.80
2019-03-12T13:08:00.579Z,51.70
2019-03-12T13:10:52.855Z,51.70
2019-03-12T13:13:45.927Z,52.00
2019-03-12T13:16:37.767Z,51.60
2019-03-12T13:19:29.713Z,51.70
2019-03-12T13:22:21.755Z,52.00
2019-03-12T13:25:15.623Z,52.40
2019-03-12T13:28:07.645Z,52.20
2019-03-12T13:30:59.539Z,52.30
2019-03-12T13:33:51.738Z,52.30
2019-03-12T13:36:43.992Z,52.10
2019-03-12T13:39:36.194Z,52.00
2019-03-12T13:42:28.250Z,52.30
2019-03-12T13:45:20.798Z,52.10
2019-03-12T13:48:14.536Z,52.40
2019-03-12T13:51:06.951Z,52.10
2019-03-12T13:53:59.034Z,52.00
2019-03-12T13:56:51.167Z,52.30
2019-03-12T13:59:45.164Z,52.00
2019-03-12T14:02:37.401Z,51.90
2019-03-12T14:05:29.746Z,52.00
2019-03-12T14:08:22.093Z,51.90
2019-03-12T14:11:14.395Z,52.10
2019-03-12T14:14:06.909Z,52.10
2019-03-12T14:16:58.947Z,52.00
2019-03-12T14:19:51.183Z,52.10
2019-03-12T14:22:43.438Z,51.80
2019-03-12T14:25:35.984Z,52.20
2019-03-12T14:28:29.175Z,51.90
2019-03-12T14:31:21.417Z,52.10
2019-03-12T14:34:13.570Z,51.80
2019-03-12T14:37:06.360Z,52.00
2019-03-12T14:39:59.374Z,52.00
2019-03-12T14:42:51.268Z,51.90
2019-03-12T14:45:44.516Z,52.30
2019-03-12T14:48:52.421Z,52.10
2019-03-12T14:51:50.669Z,52.00
2019-03-12T14:54:43.184Z,51.90
2019-03-12T14:57:35.407Z,52.00
2019-03-12T15:00:27.783Z,52.20
2019-03-12T15:03:20.284Z,52.10
2019-03-12T15:06:12.822Z,52.40
2019-03-12T15:09:05.104Z,52.00
2019-03-12T15:11:58.444Z,52.20
2019-03-12T15:14:50.506Z,52.00
2019-03-12T15:17:42.522Z,51.90
2019-03-12T15:20:34.787Z,51.70
2019-03-12T15:23:26.820Z,51.90
2019-03-12T15:26:18.823Z,52.20
2019-03-12T15:29:10.998Z,51.90
2019-03-12T15:32:04.651Z,52.30
2019-03-12T15:34:57.230Z,52.20
2019-03-12T15:37:49.673Z,51.80
2019-03-12T15:40:42.118Z,52.40
2019-03-12T15:43:34.212Z,52.30
2019-03-12T15:46:26.097Z,52.10
2019-03-12T15:49:18.333Z,52.50
2019-03-12T15:52:13.384Z,51.80
2019-03-12T15:55:05.484Z,52.00
2019-03-12T15:57:57.422Z,52.00
2019-03-12T16:00:49.773Z,52.40
2019-03-12T16:03:42.163Z,52.00
2019-03-12T16:06:34.529Z,52.40
2019-03-12T16:09:27.248Z,52.00
2019-03-12T16:12:19.232Z,51.90
2019-03-12T16:15:11.910Z,52.00
2019-03-12T16:18:04.318Z,52.80
2019-03-12T16:20:56.550Z,52.60
2019-03-12T16:23:48.836Z,52.10
2019-03-12T16:26:41.345Z,52.10
2019-03-12T16:29:33.673Z,52.40
2019-03-12T16:32:26.312Z,52.40
2019-03-12T16:35:18.904Z,52.30
2019-03-12T16:38:11.177Z,51.90
2019-03-12T16:41:04.012Z,52.20
2019-03-12T16:43:56.991Z,52.00
2019-03-12T16:46:49.253Z,52.10
2019-03-12T16:49:41.359Z,52.20
2019-03-12T16:52:33.977Z,52.50
2019-03-12T16:55:27.650Z,51.90
2019-03-12T16:58:20.449Z,50.60
2019-03-12T17:01:12.878Z,49.70
2019-03-12T17:04:05.889Z,48.80
2019-03-12T17:06:58.230Z,48.00
2019-03-12T17:09:51.239Z,47.40
2019-03-12T17:12:43.954Z,46.80
2019-03-12T17:15:36.496Z,46.50
2019-03-12T17:18:28.771Z,46.20
2019-03-12T17:21:22.701Z,46.30
2019-03-12T17:24:14.565Z,45.60
2019-03-12T17:27:07.053Z,45.20
2019-03-12T17:30:00.584Z,45.30
2019-03-12T17:33:06.435Z,44.80
2019-03-12T17:35:56.879Z,45.20
2019-03-12T17:38:48.994Z,44.70
2019-03-12T17:41:41.056Z,44.60
2019-03-12T17:44:33.252Z,44.50
2019-03-12T17:47:25.509Z,44.50
2019-03-12T17:50:18.253Z,44.60
2019-03-12T17:53:10.266Z,44.50
2019-03-12T17:56:02.795Z,44.40
2019-03-12T17:58:54.903Z,44.50
2019-03-12T18:01:47.235Z,44.50
2019-03-12T18:04:39.564Z,44.90
2019-03-12T18:07:32.302Z,44.20
2019-03-12T18:10:24.731Z,44.40
2019-03-12T18:13:18.206Z,44.00
2019-03-12T18:16:10.441Z,44.10
2019-03-12T18:19:02.929Z,44.20
2019-03-12T18:21:55.214Z,44.10
2019-03-12T18:24:47.437Z,44.00
2019-03-12T18:27:39.820Z,44.20
2019-03-12T18:30:33.592Z,43.90
2019-03-12T18:33:26.667Z,43.80
2019-03-12T18:36:19.103Z,43.70
2019-03-12T18:39:13.229Z,43.70
2019-03-12T18:42:05.696Z,43.60
2019-03-12T18:45:00.443Z,43.70
2019-03-12T18:47:52.331Z,43.60
2019-03-12T18:50:44.550Z,43.40
2019-03-12T18:53:36.453Z,43.50
2019-03-12T18:56:28.464Z,43.50
2019-03-12T18:59:20.417Z,43.60
2019-03-12T19:02:12.622Z,43.50
2019-03-12T19:05:04.536Z,43.20
2019-03-12T19:07:57.675Z,43.40
2019-03-12T19:10:49.780Z,43.30
2019-03-12T19:13:42.400Z,43.90
2019-03-12T19:16:34.495Z,43.30
2019-03-12T19:19:26.664Z,43.10
2019-03-12T19:22:18.587Z,43.10
2019-03-12T19:25:10.958Z,43.00
2019-03-12T19:28:03.336Z,43.10
2019-03-12T19:30:57.892Z,42.90
2019-03-12T19:33:52.250Z,42.90
2019-03-12T19:36:44.726Z,42.90
2019-03-12T19:39:37.348Z,42.90
2019-03-12T19:42:29.211Z,42.90
2019-03-12T19:45:21.577Z,42.80
2019-03-12T19:48:13.997Z,42.90
2019-03-12T19:51:06.308Z,42.90
2019-03-12T19:53:58.700Z,42.90
2019-03-12T19:56:51.099Z,43.00
2019-03-12T19:59:43.302Z,42.90
2019-03-12T20:02:36.077Z,43.00
2019-03-12T20:05:28.715Z,42.80
2019-03-12T20:08:21.128Z,42.80
2019-03-12T20:11:40.325Z,42.80
2019-03-12T20:14:49.921Z,43.00
2019-03-12T20:17:55.347Z,43.00
2019-03-12T20:21:04.167Z,42.90
2019-03-12T20:24:29.428Z,42.90
2019-03-12T20:27:33.381Z,42.80
2019-03-12T20:30:44.016Z,42.70
2019-03-12T20:33:52.865Z,42.80
2019-03-12T20:37:01.972Z,42.70
2019-03-12T20:40:24.138Z,42.70
2019-03-12T20:43:32.690Z,42.70
2019-03-12T20:46:41.537Z,42.60
2019-03-12T20:49:50.339Z,42.90
2019-03-12T20:52:58.844Z,42.90
2019-03-12T20:56:03.767Z,43.00
2019-03-12T20:59:29.234Z,42.90
2019-03-12T21:02:39.596Z,42.90
2019-03-12T21:05:48.311Z,42.90
2019-03-12T21:08:58.346Z,43.10
2019-03-12T21:12:08.231Z,43.00
2019-03-12T21:15:34.612Z,42.90
2019-03-12T21:18:48.451Z,42.80
2019-03-12T21:22:04.106Z,42.80
2019-03-12T21:25:12.329Z,43.00
2019-03-12T21:28:25.965Z,42.90
2019-03-12T21:31:18.241Z,42.80
2019-03-12T21:34:10.442Z,42.60
2019-03-12T21:37:02.829Z,42.50
2019-03-12T21:39:56.329Z,42.40
2019-03-12T21:42:48.467Z,42.50
2019-03-12T21:45:40.385Z,42.50
2019-03-12T21:48:32.047Z,42.50
2019-03-12T21:51:24.213Z,42.50
2019-03-12T21:54:16.435Z,42.50
2019-03-12T21:57:08.556Z,42.50
2019-03-12T22:00:00.570Z,42.50
2019-03-12T22:02:52.612Z,42.50
2019-03-12T22:05:45.144Z,42.40
2019-03-12T22:08:37.104Z,42.40
2019-03-12T22:11:29.278Z,42.30
2019-03-12T22:14:21.462Z,42.30
2019-03-12T22:17:13.817Z,42.40
2019-03-12T22:20:05.918Z,42.30
2019-03-12T22:23:19.264Z,42.20
2019-03-12T22:26:11.120Z,42.30
2019-03-12T22:29:03.034Z,42.20
2019-03-12T22:31:55.185Z,42.10
2019-03-12T22:34:46.948Z,42.20
2019-03-12T22:37:39.145Z,42.00
2019-03-12T22:40:31.209Z,42.10
2019-03-12T22:43:23.276Z,42.00
2019-03-12T22:46:15.341Z,42.40
2019-03-12T22:49:07.395Z,42.20
2019-03-12T22:51:59.433Z,42.20
2019-03-12T22:54:51.188Z,42.10
2019-03-12T22:57:43.219Z,42.20
2019-03-12T23:00:52.793Z,41.60
2019-03-12T23:04:02.165Z,41.40
2019-03-12T23:07:11.736Z,41.20
2019-03-12T23:10:06.184Z,41.30
2019-03-12T23:12:59.388Z,41.30
2019-03-12T23:15:53.067Z,41.50
2019-03-12T23:18:44.849Z,41.60
2019-03-12T23:21:37.278Z,41.70
2019-03-12T23:24:29.902Z,41.90
2019-03-12T23:27:22.164Z,42.00
2019-03-12T23:30:14.867Z,42.20
2019-03-12T23:33:06.935Z,42.20
2019-03-12T23:35:59.105Z,42.50
2019-03-12T23:38:51.726Z,42.60
2019-03-12T23:41:43.966Z,42.90
2019-03-12T23:44:36.140Z,42.90
2019-03-12T23:47:29.523Z,43.00
2019-03-12T23:50:21.937Z,43.30
2019-03-12T23:53:13.851Z,43.50
2019-03-12T23:56:06.269Z,43.70
2019-03-12T23:58:58.215Z,43.90
