createdAt,value
2017-03-12T00:00:24.654Z,0
2017-03-12T00:01:24.443Z,0
2017-03-12T00:02:24.078Z,0
2017-03-12T00:03:24.508Z,0
2017-03-12T00:04:24.573Z,0
2017-03-12T00:05:25.180Z,0
2017-03-12T00:06:24.589Z,0
2017-03-12T00:07:25.010Z,0
2017-03-12T00:08:25.067Z,0
2017-03-12T00:09:24.677Z,0
2017-03-12T00:10:24.546Z,0
2017-03-12T00:11:24.346Z,0
2017-03-12T00:12:25.143Z,0
2017-03-12T00:13:25.164Z,0
2017-03-12T00:14:25.597Z,0
2017-03-12T00:15:25.078Z,0
2017-03-12T00:16:25.255Z,0
2017-03-12T00:17:25.680Z,0
2017-03-12T00:18:25.347Z,0
2017-03-12T00:19:25.341Z,0
2017-03-12T00:20:25.205Z,0
2017-03-12T00:21:25.382Z,0
2017-03-12T00:22:24.635Z,0
2017-03-12T00:23:25.043Z,0
2017-03-12T00:24:24.684Z,0
2017-03-12T00:25:24.961Z,0
2017-03-12T00:26:25.121Z,0
2017-03-12T00:27:25.170Z,0
2017-03-12T00:28:25.188Z,0
2017-03-12T00:29:25.235Z,0
2017-03-12T00:30:26.300Z,0
2017-03-12T00:31:25.652Z,0
2017-03-12T00:32:24.498Z,0
2017-03-12T00:33:24.923Z,0
2017-03-12T00:34:24.951Z,0
2017-03-12T00:35:24.991Z,0
2017-03-12T00:36:25.273Z,0
2017-03-12T00:37:25.438Z,0
2017-03-12T00:38:25.476Z,0
2017-03-12T00:39:25.508Z,0
2017-03-12T00:40:25.915Z,0
2017-03-12T00:41:26.580Z,0
2017-03-12T00:42:25.985Z,0
2017-03-12T00:43:26.038Z,0
2017-03-12T00:44:26.430Z,0
2017-03-12T00:45:24.876Z,0
2017-03-12T00:46:25.552Z,0
2017-03-12T00:47:26.125Z,0
2017-03-12T00:48:26.126Z,0
2017-03-12T00:49:25.387Z,0
2017-03-12T00:50:26.190Z,0
2017-03-12T00:51:26.513Z,0
2017-03-12T00:52:26.236Z,0
2017-03-12T00:53:26.269Z,0
2017-03-12T00:54:26.297Z,0
2017-03-12T00:55:25.530Z,0
2017-03-12T00:56:26.615Z,0
2017-03-12T00:57:25.983Z,0
2017-03-12T00:58:26.010Z,0
2017-03-12T00:59:26.423Z,0
2017-03-12T01:00:26.084Z,0
2017-03-12T01:01:26.352Z,0
2017-03-12T01:02:26.533Z,0
2017-03-12T01:03:26.973Z,0
2017-03-12T01:04:26.578Z,0
2017-03-12T01:05:27.012Z,0
2017-03-12T01:06:26.507Z,0
2017-03-12T01:07:26.660Z,0
2017-03-12T01:08:26.321Z,0
2017-03-12T01:09:27.130Z,0
2017-03-12T01:10:26.350Z,0
2017-03-12T01:11:26.248Z,0
2017-03-12T01:12:26.408Z,0
2017-03-12T01:13:26.845Z,0
2017-03-12T01:14:27.258Z,0
2017-03-12T01:15:26.491Z,0
2017-03-12T01:16:26.380Z,0
2017-03-12T01:17:26.940Z,0
2017-03-12T01:18:26.572Z,0
2017-03-12T01:19:26.593Z,0
2017-03-12T01:20:27.035Z,0
2017-03-12T01:21:26.902Z,0
2017-03-12T01:22:27.080Z,0
2017-03-12T01:23:26.700Z,0
2017-03-12T01:24:26.748Z,0
2017-03-12T01:25:27.562Z,0
2017-03-12T01:26:27.443Z,0
2017-03-12T01:27:27.206Z,0
2017-03-12T01:28:26.087Z,0
2017-03-12T01:29:27.680Z,0
2017-03-12T01:30:26.905Z,0
2017-03-12T01:31:27.182Z,0
2017-03-12T01:32:26.191Z,0
2017-03-12T01:33:26.600Z,0
2017-03-12T01:34:27.016Z,0
2017-03-12T01:35:27.452Z,0
2017-03-12T01:36:28.100Z,0
2017-03-12T01:37:27.107Z,0
2017-03-12T01:38:27.924Z,0
2017-03-12T01:39:27.959Z,0
2017-03-12T01:40:27.980Z,0
2017-03-12T01:41:27.465Z,0
2017-03-12T01:42:27.634Z,0
2017-03-12T01:43:27.269Z,0
2017-03-12T01:44:27.322Z,0
2017-03-12T01:45:27.704Z,0
2017-03-12T01:46:28.397Z,0
2017-03-12T01:47:28.158Z,0
2017-03-12T01:48:28.194Z,0
2017-03-12T01:49:28.216Z,0
2017-03-12T01:50:27.899Z,0
2017-03-12T01:51:27.325Z,0
2017-03-12T01:52:27.537Z,0
2017-03-12T01:53:27.518Z,0
2017-03-12T01:54:27.558Z,0
2017-03-12T01:55:28.405Z,0
2017-03-12T01:56:27.461Z,0
2017-03-12T01:57:27.658Z,0
2017-03-12T01:58:27.682Z,0
2017-03-12T01:59:28.494Z,0
2017-03-12T02:00:28.518Z,0
2017-03-12T02:01:28.020Z,0
2017-03-12T02:02:27.785Z,0
2017-03-12T02:03:28.198Z,0
2017-03-12T02:04:27.442Z,0
2017-03-12T02:05:27.459Z,0
2017-03-12T02:06:28.520Z,0
2017-03-12T02:07:27.533Z,0
2017-03-12T02:08:27.550Z,0
2017-03-12T02:09:27.614Z,0
2017-03-12T02:10:28.827Z,0
2017-03-12T02:11:28.663Z,0
2017-03-12T02:12:28.480Z,0
2017-03-12T02:13:27.681Z,0
2017-03-12T02:14:28.098Z,0
2017-03-12T02:15:28.931Z,0
2017-03-12T02:16:28.031Z,0
2017-03-12T02:17:27.784Z,0
2017-03-12T02:18:28.217Z,0
2017-03-12T02:19:27.885Z,0
2017-03-12T02:20:28.675Z,0
2017-03-12T02:21:28.959Z,0
2017-03-12T02:22:29.113Z,0
2017-03-12T02:23:28.349Z,0
2017-03-12T02:24:28.397Z,0
2017-03-12T02:25:28.413Z,0
2017-03-12T02:26:27.924Z,0
2017-03-12T02:27:28.466Z,0
2017-03-12T02:28:28.096Z,0
2017-03-12T02:29:28.921Z,0
2017-03-12T02:30:28.558Z,0
2017-03-12T02:31:29.627Z,0
2017-03-12T02:32:29.404Z,0
2017-03-12T02:33:29.044Z,0
2017-03-12T02:34:28.260Z,0
2017-03-12T02:35:28.684Z,0
2017-03-12T02:36:28.954Z,0
2017-03-12T02:37:28.335Z,0
2017-03-12T02:38:29.171Z,0
2017-03-12T02:39:28.817Z,0
2017-03-12T02:40:28.809Z,0
2017-03-12T02:41:29.102Z,0
2017-03-12T02:42:29.663Z,0
2017-03-12T02:43:29.283Z,0
2017-03-12T02:44:29.325Z,0
2017-03-12T02:45:28.949Z,0
2017-03-12T02:46:29.265Z,0
2017-03-12T02:47:29.389Z,0
2017-03-12T02:48:29.027Z,0
2017-03-12T02:49:29.086Z,0
2017-03-12T02:50:29.533Z,0
2017-03-12T02:51:29.776Z,0
2017-03-12T02:52:29.149Z,0
2017-03-12T02:53:29.563Z,0
2017-03-12T02:54:29.600Z,0
2017-03-12T02:55:30.033Z,0
2017-03-12T02:56:30.310Z,0
2017-03-12T02:57:28.918Z,0
2017-03-12T02:58:29.306Z,0
2017-03-12T02:59:28.935Z,0
2017-03-12T03:00:29.396Z,0
2017-03-12T03:01:29.232Z,0
2017-03-12T03:02:29.034Z,0
2017-03-12T03:03:29.042Z,0
2017-03-12T03:04:29.875Z,0
2017-03-12T03:05:29.899Z,0
2017-03-12T03:06:30.555Z,0
2017-03-12T03:07:30.345Z,0
2017-03-12T03:08:29.213Z,0
2017-03-12T03:09:30.007Z,0
2017-03-12T03:10:29.239Z,0
2017-03-12T03:11:29.256Z,0
2017-03-12T03:12:29.949Z,0
2017-03-12T03:13:29.722Z,0
2017-03-12T03:14:29.748Z,0
2017-03-12T03:15:29.377Z,0
2017-03-12T03:16:30.212Z,0
2017-03-12T03:17:30.481Z,0
2017-03-12T03:18:30.648Z,0
2017-03-12T03:19:30.283Z,0
2017-03-12T03:20:29.891Z,0
2017-03-12T03:21:29.544Z,0
2017-03-12T03:22:29.816Z,0
2017-03-12T03:23:29.997Z,0
2017-03-12T03:24:30.423Z,0
2017-03-12T03:25:30.071Z,0
2017-03-12T03:26:30.476Z,0
2017-03-12T03:27:31.173Z,0
2017-03-12T03:28:30.542Z,0
2017-03-12T03:29:30.537Z,0
2017-03-12T03:30:30.199Z,0
2017-03-12T03:31:30.611Z,0
2017-03-12T03:32:30.517Z,0
2017-03-12T03:33:29.893Z,0
2017-03-12T03:34:30.317Z,0
2017-03-12T03:35:30.726Z,0
2017-03-12T03:36:30.343Z,0
2017-03-12T03:37:30.244Z,0
2017-03-12T03:38:31.214Z,0
2017-03-12T03:39:31.290Z,0
2017-03-12T03:40:30.858Z,0
2017-03-12T03:41:30.470Z,0
2017-03-12T03:42:31.191Z,0
2017-03-12T03:43:30.924Z,0
2017-03-12T03:44:30.155Z,0
2017-03-12T03:45:30.981Z,0
2017-03-12T03:46:31.019Z,0
2017-03-12T03:47:30.882Z,0
2017-03-12T03:48:31.057Z,0
2017-03-12T03:49:31.101Z,0
2017-03-12T03:50:31.125Z,0
2017-03-12T03:51:31.154Z,0
2017-03-12T03:52:31.819Z,0
2017-03-12T03:53:30.791Z,0
2017-03-12T03:54:31.244Z,0
2017-03-12T03:55:30.468Z,0
2017-03-12T03:56:30.901Z,0
2017-03-12T03:57:30.359Z,0
2017-03-12T03:58:30.924Z,0
2017-03-12T03:59:30.955Z,0
2017-03-12T04:00:31.786Z,0
2017-03-12T04:01:31.418Z,0
2017-03-12T04:02:31.335Z,0
2017-03-12T04:03:31.459Z,0
2017-03-12T04:04:31.117Z,0
2017-03-12T04:05:30.740Z,0
2017-03-12T04:06:31.169Z,0
2017-03-12T04:07:31.029Z,0
2017-03-12T04:08:31.598Z,0
2017-03-12T04:09:31.227Z,0
2017-03-12T04:10:31.664Z,0
2017-03-12T04:11:32.113Z,0
2017-03-12T04:12:32.373Z,0
2017-03-12T04:13:31.358Z,0
2017-03-12T04:14:31.355Z,0
2017-03-12T04:15:31.008Z,0
2017-03-12T04:16:31.030Z,0
2017-03-12T04:17:31.709Z,0
2017-03-12T04:18:31.474Z,0
2017-03-12T04:19:31.890Z,0
2017-03-12T04:20:31.924Z,0
2017-03-12T04:21:31.956Z,0
2017-03-12T04:22:32.640Z,0
2017-03-12T04:23:31.630Z,0
2017-03-12T04:24:30.835Z,0
2017-03-12T04:25:31.671Z,0
2017-03-12T04:26:32.128Z,0
2017-03-12T04:27:32.384Z,0
2017-03-12T04:28:32.146Z,0
2017-03-12T04:29:31.382Z,0
2017-03-12T04:30:31.795Z,0
2017-03-12T04:31:32.246Z,0
2017-03-12T04:32:32.128Z,0
2017-03-12T04:33:32.265Z,0
2017-03-12T04:34:32.313Z,0
2017-03-12T04:35:31.935Z,0
2017-03-12T04:36:31.580Z,0
2017-03-12T04:37:31.852Z,0
2017-03-12T04:38:32.017Z,0
2017-03-12T04:39:32.030Z,0
2017-03-12T04:40:31.298Z,0
2017-03-12T04:41:31.703Z,0
2017-03-12T04:42:32.376Z,0
2017-03-12T04:43:32.555Z,0
2017-03-12T04:44:32.569Z,0
2017-03-12T04:45:32.202Z,0
2017-03-12T04:46:32.646Z,0
2017-03-12T04:47:32.522Z,0
2017-03-12T04:48:32.280Z,0
2017-03-12T04:49:32.313Z,0
2017-03-12T04:50:32.734Z,0
2017-03-12T04:51:32.758Z,0
2017-03-12T04:52:32.635Z,0
2017-03-12T04:53:32.436Z,0
2017-03-12T04:54:32.440Z,0
2017-03-12T04:55:32.849Z,0
2017-03-12T04:56:32.488Z,0
2017-03-12T04:57:32.783Z,0
2017-03-12T04:58:32.571Z,0
2017-03-12T04:59:32.996Z,0
2017-03-12T05:00:32.653Z,0
2017-03-12T05:01:31.870Z,0
2017-03-12T05:02:33.306Z,0
2017-03-12T05:03:32.688Z,0
2017-03-12T05:04:33.124Z,0
2017-03-12T05:05:33.137Z,0
2017-03-12T05:06:33.177Z,0
2017-03-12T05:07:33.062Z,0
2017-03-12T05:08:32.471Z,0
2017-03-12T05:09:33.665Z,0
2017-03-12T05:10:33.305Z,0
2017-03-12T05:11:33.296Z,0
2017-03-12T05:12:33.201Z,0
2017-03-12T05:13:32.967Z,0
2017-03-12T05:14:33.407Z,0
2017-03-12T05:15:33.396Z,0
2017-03-12T05:16:33.424Z,0
2017-03-12T05:17:32.261Z,0
2017-03-12T05:18:32.946Z,0
2017-03-12T05:19:32.720Z,0
2017-03-12T05:20:32.348Z,0
2017-03-12T05:21:33.572Z,0
2017-03-12T05:22:33.989Z,0
2017-03-12T05:23:33.474Z,0
2017-03-12T05:24:33.651Z,0
2017-03-12T05:25:33.675Z,0
2017-03-12T05:26:33.712Z,0
2017-03-12T05:27:33.725Z,0
2017-03-12T05:28:33.624Z,0
2017-03-12T05:29:34.198Z,0
2017-03-12T05:30:33.003Z,0
2017-03-12T05:31:33.844Z,0
2017-03-12T05:32:32.668Z,0
2017-03-12T05:33:33.769Z,0
2017-03-12T05:34:33.118Z,0
2017-03-12T05:35:33.962Z,0
2017-03-12T05:36:33.988Z,0
2017-03-12T05:37:34.003Z,0
2017-03-12T05:38:33.886Z,0
2017-03-12T05:39:32.878Z,0
2017-03-12T05:40:33.670Z,0
2017-03-12T05:41:33.312Z,0
2017-03-12T05:42:34.128Z,0
2017-03-12T05:43:34.019Z,0
2017-03-12T05:44:34.190Z,0
2017-03-12T05:45:33.838Z,0
2017-03-12T05:46:34.247Z,0
2017-03-12T05:47:34.680Z,0
2017-03-12T05:48:34.520Z,0
2017-03-12T05:49:34.333Z,0
2017-03-12T05:50:33.953Z,0
2017-03-12T05:51:33.979Z,0
2017-03-12T05:52:34.008Z,0
2017-03-12T05:53:33.888Z,0
2017-03-12T05:54:34.077Z,0
2017-03-12T05:55:33.285Z,0
2017-03-12T05:56:34.152Z,0
2017-03-12T05:57:34.539Z,0
2017-03-12T05:58:34.808Z,0
2017-03-12T05:59:34.975Z,0
2017-03-12T06:00:34.602Z,0
2017-03-12T06:01:34.267Z,0
2017-03-12T06:02:35.051Z,0
2017-03-12T06:03:34.572Z,0
2017-03-12T06:04:33.932Z,0
2017-03-12T06:05:34.373Z,0
2017-03-12T06:06:34.802Z,0
2017-03-12T06:07:34.012Z,0
2017-03-12T06:08:34.279Z,0
2017-03-12T06:09:34.072Z,0
2017-03-12T06:10:35.269Z,0
2017-03-12T06:11:35.300Z,0
2017-03-12T06:12:35.335Z,0
2017-03-12T06:13:35.227Z,0
2017-03-12T06:14:34.990Z,0
2017-03-12T06:15:34.651Z,0
2017-03-12T06:16:34.652Z,0
2017-03-12T06:17:34.693Z,0
2017-03-12T06:18:34.938Z,0
2017-03-12T06:19:34.723Z,0
2017-03-12T06:20:35.161Z,0
2017-03-12T06:21:34.005Z,0
2017-03-12T06:22:35.602Z,0
2017-03-12T06:23:35.886Z,0
2017-03-12T06:24:35.668Z,0
2017-03-12T06:25:35.692Z,0
2017-03-12T06:26:34.921Z,0
2017-03-12T06:27:34.949Z,0
2017-03-12T06:28:34.822Z,0
2017-03-12T06:29:35.004Z,0
2017-03-12T06:30:35.419Z,0
2017-03-12T06:31:34.669Z,0
2017-03-12T06:32:35.501Z,0
2017-03-12T06:33:35.750Z,0
2017-03-12T06:34:35.537Z,0
2017-03-12T06:35:35.549Z,0
2017-03-12T06:36:35.614Z,0
2017-03-12T06:37:36.013Z,0
2017-03-12T06:38:35.500Z,5
2017-03-12T06:39:34.878Z,5
2017-03-12T06:40:35.679Z,5
2017-03-12T06:41:34.916Z,5
2017-03-12T06:42:34.952Z,5
2017-03-12T06:43:36.034Z,5
2017-03-12T06:44:35.790Z,5
2017-03-12T06:45:35.437Z,5
2017-03-12T06:46:34.708Z,5
2017-03-12T06:47:35.893Z,5
2017-03-12T06:48:35.780Z,5
2017-03-12T06:49:35.920Z,5
2017-03-12T06:50:35.967Z,5
2017-03-12T06:51:35.251Z,5
2017-03-12T06:52:36.040Z,5
2017-03-12T06:53:35.236Z,5
2017-03-12T06:54:35.978Z,5
2017-03-12T06:55:34.898Z,5
2017-03-12T06:56:34.951Z,5
2017-03-12T06:57:35.378Z,5
2017-03-12T06:58:35.770Z,5
2017-03-12T06:59:36.074Z,10
2017-03-12T07:00:35.843Z,10
2017-03-12T07:01:35.884Z,10
2017-03-12T07:02:36.684Z,10
2017-03-12T07:03:35.933Z,10
2017-03-12T07:04:36.981Z,10
2017-03-12T07:05:35.982Z,10
2017-03-12T07:06:36.390Z,10
2017-03-12T07:07:35.624Z,10
2017-03-12T07:08:35.261Z,10
2017-03-12T07:09:36.329Z,15
2017-03-12T07:10:35.721Z,15
2017-03-12T07:11:36.539Z,15
2017-03-12T07:12:36.164Z,20
2017-03-12T07:13:35.797Z,25
2017-03-12T07:14:36.857Z,25
2017-03-12T07:15:37.030Z,30
2017-03-12T07:16:36.676Z,30
2017-03-12T07:17:35.523Z,30
2017-03-12T07:18:35.956Z,35
2017-03-12T07:19:36.209Z,35
2017-03-12T07:20:36.384Z,40
2017-03-12T07:21:36.034Z,40
2017-03-12T07:22:37.235Z,45
2017-03-12T07:23:36.472Z,45
2017-03-12T07:24:36.753Z,45
2017-03-12T07:25:36.534Z,45
2017-03-12T07:26:37.342Z,50
2017-03-12T07:27:37.371Z,50
2017-03-12T07:28:37.008Z,50
2017-03-12T07:29:37.285Z,50
2017-03-12T07:30:36.281Z,50
2017-03-12T07:31:36.294Z,50
2017-03-12T07:32:36.319Z,50
2017-03-12T07:33:35.951Z,50
2017-03-12T07:34:37.020Z,50
2017-03-12T07:35:36.797Z,50
2017-03-12T07:36:36.825Z,45
2017-03-12T07:37:36.081Z,45
2017-03-12T07:38:37.311Z,45
2017-03-12T07:39:37.543Z,45
2017-03-12T07:40:37.348Z,45
2017-03-12T07:41:37.382Z,45
2017-03-12T07:42:36.998Z,45
2017-03-12T07:43:37.035Z,45
2017-03-12T07:44:37.323Z,45
2017-03-12T07:45:37.492Z,45
2017-03-12T07:46:36.293Z,45
2017-03-12T07:47:37.133Z,45
2017-03-12T07:48:36.756Z,40
2017-03-12T07:49:37.840Z,40
2017-03-12T07:50:36.840Z,40
2017-03-12T07:51:37.237Z,40
2017-03-12T07:52:37.270Z,40
2017-03-12T07:53:37.706Z,40
2017-03-12T07:54:37.976Z,40
2017-03-12T07:55:37.837Z,40
2017-03-12T07:56:37.372Z,40
2017-03-12T07:57:37.031Z,40
2017-03-12T07:58:37.038Z,35
2017-03-12T07:59:38.506Z,35
2017-03-12T08:00:37.511Z,35
2017-03-12T08:01:37.520Z,35
2017-03-12T08:02:37.545Z,35
2017-03-12T08:03:37.582Z,35
2017-03-12T08:04:37.859Z,35
2017-03-12T08:05:38.028Z,35
2017-03-12T08:06:38.483Z,35
2017-03-12T08:07:38.093Z,35
2017-03-12T08:08:38.514Z,35
2017-03-12T08:09:38.386Z,35
2017-03-12T08:10:38.591Z,35
2017-03-12T08:11:37.792Z,35
2017-03-12T08:12:38.245Z,35
2017-03-12T08:13:38.266Z,35
2017-03-12T08:14:37.717Z,35
2017-03-12T08:15:38.306Z,35
2017-03-12T08:16:37.532Z,30
2017-03-12T08:17:38.377Z,30
2017-03-12T08:18:38.817Z,30
2017-03-12T08:19:39.057Z,30
2017-03-12T08:20:38.463Z,30
2017-03-12T08:21:38.485Z,30
2017-03-12T08:22:38.140Z,35
2017-03-12T08:23:38.958Z,35
2017-03-12T08:24:38.809Z,30
2017-03-12T08:25:38.573Z,30
2017-03-12T08:26:39.018Z,30
2017-03-12T08:27:39.012Z,30
2017-03-12T08:28:38.680Z,30
2017-03-12T08:29:38.333Z,35
2017-03-12T08:30:38.595Z,35
2017-03-12T08:31:38.767Z,35
2017-03-12T08:32:39.192Z,30
2017-03-12T08:33:38.824Z,35
2017-03-12T08:34:39.241Z,35
2017-03-12T08:35:39.538Z,35
2017-03-12T08:36:38.495Z,35
2017-03-12T08:37:38.959Z,35
2017-03-12T08:38:38.960Z,35
2017-03-12T08:39:38.991Z,35
2017-03-12T08:40:38.858Z,40
2017-03-12T08:41:38.658Z,40
2017-03-12T08:42:39.467Z,45
2017-03-12T08:43:39.108Z,50
2017-03-12T08:44:39.537Z,50
2017-03-12T08:45:38.986Z,55
2017-03-12T08:46:39.591Z,55
2017-03-12T08:47:39.599Z,55
2017-03-12T08:48:39.635Z,55
2017-03-12T08:49:38.860Z,60
2017-03-12T08:50:39.949Z,65
2017-03-12T08:51:39.721Z,65
2017-03-12T08:52:39.749Z,70
2017-03-12T08:53:39.372Z,70
2017-03-12T08:54:39.399Z,70
2017-03-12T08:55:39.669Z,70
2017-03-12T08:56:39.442Z,70
2017-03-12T08:57:39.886Z,75
2017-03-12T08:58:39.907Z,75
2017-03-12T08:59:39.556Z,75
2017-03-12T09:00:39.048Z,75
2017-03-12T09:01:39.986Z,70
2017-03-12T09:02:39.243Z,70
2017-03-12T09:03:39.248Z,70
2017-03-12T09:04:39.287Z,65
2017-03-12T09:05:40.360Z,65
2017-03-12T09:06:39.344Z,65
2017-03-12T09:07:38.984Z,65
2017-03-12T09:08:39.787Z,60
2017-03-12T09:09:40.260Z,60
2017-03-12T09:10:40.108Z,55
2017-03-12T09:11:40.280Z,50
2017-03-12T09:12:40.313Z,50
2017-03-12T09:13:40.350Z,50
2017-03-12T09:14:39.971Z,50
2017-03-12T09:15:39.858Z,50
2017-03-12T09:16:39.636Z,45
2017-03-12T09:17:39.666Z,45
2017-03-12T09:18:39.302Z,45
2017-03-12T09:19:40.526Z,45
2017-03-12T09:20:40.793Z,45
2017-03-12T09:21:40.561Z,45
2017-03-12T09:22:39.789Z,40
2017-03-12T09:23:40.601Z,40
2017-03-12T09:24:40.255Z,40
2017-03-12T09:25:40.947Z,45
2017-03-12T09:26:40.322Z,45
2017-03-12T09:27:40.347Z,45
2017-03-12T09:28:39.970Z,40
2017-03-12T09:29:39.983Z,40
2017-03-12T09:30:40.343Z,40
2017-03-12T09:31:39.644Z,45
2017-03-12T09:32:40.470Z,45
2017-03-12T09:33:40.902Z,40
2017-03-12T09:34:40.167Z,40
2017-03-12T09:35:40.412Z,40
2017-03-12T09:36:40.988Z,35
2017-03-12T09:37:41.016Z,40
2017-03-12T09:38:41.036Z,40
2017-03-12T09:39:40.669Z,40
2017-03-12T09:40:41.352Z,40
2017-03-12T09:41:40.331Z,40
2017-03-12T09:42:41.168Z,40
2017-03-12T09:43:41.176Z,40
2017-03-12T09:44:40.818Z,40
2017-03-12T09:45:41.483Z,40
2017-03-12T09:46:41.279Z,40
2017-03-12T09:47:41.304Z,40
2017-03-12T09:48:40.917Z,40
2017-03-12T09:49:40.966Z,40
2017-03-12T09:50:41.639Z,35
2017-03-12T09:51:40.651Z,35
2017-03-12T09:52:40.276Z,35
2017-03-12T09:53:40.256Z,35
2017-03-12T09:54:41.094Z,40
2017-03-12T09:55:42.870Z,40
2017-03-12T09:56:41.535Z,40
2017-03-12T09:57:41.608Z,40
2017-03-12T09:58:41.196Z,40
2017-03-12T09:59:41.245Z,40
2017-03-12T10:00:41.925Z,40
2017-03-12T10:01:40.507Z,40
2017-03-12T10:02:40.930Z,40
2017-03-12T10:03:41.357Z,40
2017-03-12T10:04:41.781Z,40
2017-03-12T10:05:41.406Z,40
2017-03-12T10:06:42.075Z,40
2017-03-12T10:07:41.478Z,40
2017-03-12T10:08:41.900Z,40
2017-03-12T10:09:41.937Z,40
2017-03-12T10:10:41.178Z,45
2017-03-12T10:11:41.043Z,45
2017-03-12T10:12:40.784Z,45
2017-03-12T10:13:41.649Z,45
2017-03-12T10:14:41.649Z,45
2017-03-12T10:15:40.910Z,45
2017-03-12T10:16:40.783Z,45
2017-03-12T10:17:41.003Z,45
2017-03-12T10:18:42.175Z,45
2017-03-12T10:19:41.405Z,45
2017-03-12T10:20:42.230Z,45
2017-03-12T10:21:42.125Z,45
2017-03-12T10:22:42.287Z,45
2017-03-12T10:23:41.524Z,50
2017-03-12T10:24:41.591Z,50
2017-03-12T10:25:42.393Z,50
2017-03-12T10:26:42.290Z,50
2017-03-12T10:27:42.036Z,50
2017-03-12T10:28:42.055Z,50
2017-03-12T10:29:42.096Z,50
2017-03-12T10:30:40.957Z,50
2017-03-12T10:31:42.810Z,50
2017-03-12T10:32:41.771Z,50
2017-03-12T10:33:41.823Z,50
2017-03-12T10:34:41.069Z,50
2017-03-12T10:35:41.888Z,50
2017-03-12T10:36:42.530Z,50
2017-03-12T10:37:42.311Z,50
2017-03-12T10:38:41.956Z,50
2017-03-12T10:39:41.977Z,50
2017-03-12T10:40:41.196Z,50
2017-03-12T10:41:42.713Z,50
2017-03-12T10:42:41.266Z,50
2017-03-12T10:43:42.110Z,50
2017-03-12T10:44:42.507Z,50
2017-03-12T10:45:41.776Z,50
2017-03-12T10:46:42.834Z,50
2017-03-12T10:47:42.202Z,50
2017-03-12T10:48:42.627Z,50
2017-03-12T10:49:42.260Z,50
2017-03-12T10:50:42.688Z,50
2017-03-12T10:51:42.985Z,50
2017-03-12T10:52:42.779Z,50
2017-03-12T10:53:43.170Z,50
2017-03-12T10:54:42.788Z,55
2017-03-12T10:55:43.232Z,55
2017-03-12T10:56:43.105Z,55
2017-03-12T10:57:43.286Z,55
2017-03-12T10:58:43.314Z,55
2017-03-12T10:59:42.991Z,55
2017-03-12T11:00:42.972Z,55
2017-03-12T11:01:43.256Z,55
2017-03-12T11:02:43.030Z,55
2017-03-12T11:03:43.062Z,55
2017-03-12T11:04:43.519Z,55
2017-03-12T11:05:42.327Z,55
2017-03-12T11:06:42.217Z,55
2017-03-12T11:07:42.769Z,55
2017-03-12T11:08:43.238Z,60
2017-03-12T11:09:43.243Z,60
2017-03-12T11:10:43.650Z,60
2017-03-12T11:11:43.949Z,60
2017-03-12T11:12:43.330Z,65
2017-03-12T11:13:43.351Z,65
2017-03-12T11:14:43.382Z,75
2017-03-12T11:15:43.808Z,75
2017-03-12T11:16:43.700Z,75
2017-03-12T11:17:43.867Z,80
2017-03-12T11:18:43.892Z,80
2017-03-12T11:19:43.943Z,80
2017-03-12T11:20:43.952Z,80
2017-03-12T11:21:43.448Z,85
2017-03-12T11:22:44.010Z,90
2017-03-12T11:23:42.854Z,90
2017-03-12T11:24:43.680Z,95
2017-03-12T11:25:44.091Z,95
2017-03-12T11:26:44.374Z,100
2017-03-12T11:27:43.761Z,100
2017-03-12T11:28:43.798Z,100
2017-03-12T11:29:44.239Z,100
2017-03-12T11:30:44.249Z,100
2017-03-12T11:31:44.119Z,100
2017-03-12T11:32:44.314Z,100
2017-03-12T11:33:43.924Z,100
2017-03-12T11:34:43.958Z,95
2017-03-12T11:35:44.372Z,95
2017-03-12T11:36:44.655Z,100
2017-03-12T11:37:44.037Z,105
2017-03-12T11:38:44.068Z,105
2017-03-12T11:39:44.086Z,105
2017-03-12T11:40:43.727Z,105
2017-03-12T11:41:44.379Z,105
2017-03-12T11:42:44.469Z,110
2017-03-12T11:43:44.205Z,110
2017-03-12T11:44:43.846Z,110
2017-03-12T11:45:44.683Z,110
2017-03-12T11:46:44.336Z,115
2017-03-12T11:47:44.577Z,105
2017-03-12T11:48:44.353Z,100
2017-03-12T11:49:44.013Z,115
2017-03-12T11:50:44.422Z,115
2017-03-12T11:51:44.052Z,115
2017-03-12T11:52:44.744Z,120
2017-03-12T11:53:44.106Z,120
2017-03-12T11:54:44.154Z,120
2017-03-12T11:55:44.592Z,145
2017-03-12T11:56:43.788Z,165
2017-03-12T11:57:44.880Z,170
2017-03-12T11:58:43.873Z,170
2017-03-12T11:59:44.720Z,175
2017-03-12T12:00:44.712Z,180
2017-03-12T12:01:45.175Z,180
2017-03-12T12:02:44.617Z,180
2017-03-12T12:03:44.808Z,185
2017-03-12T12:04:45.253Z,185
2017-03-12T12:05:45.258Z,180
2017-03-12T12:06:44.499Z,185
2017-03-12T12:07:45.181Z,185
2017-03-12T12:08:45.332Z,190
2017-03-12T12:09:45.013Z,200
2017-03-12T12:10:45.026Z,215
2017-03-12T12:11:44.645Z,220
2017-03-12T12:12:45.728Z,225
2017-03-12T12:13:44.737Z,215
2017-03-12T12:14:45.545Z,200
2017-03-12T12:15:44.377Z,200
2017-03-12T12:16:44.807Z,195
2017-03-12T12:17:45.884Z,190
2017-03-12T12:18:45.264Z,190
2017-03-12T12:19:45.698Z,190
2017-03-12T12:20:45.329Z,185
2017-03-12T12:21:45.357Z,175
2017-03-12T12:22:45.643Z,175
2017-03-12T12:23:45.440Z,170
2017-03-12T12:24:45.073Z,175
2017-03-12T12:25:45.302Z,170
2017-03-12T12:26:45.497Z,165
2017-03-12T12:27:45.791Z,160
2017-03-12T12:28:45.196Z,160
2017-03-12T12:29:45.191Z,160
2017-03-12T12:30:45.253Z,160
2017-03-12T12:31:45.670Z,160
2017-03-12T12:32:45.959Z,165
2017-03-12T12:33:45.715Z,160
2017-03-12T12:34:45.375Z,155
2017-03-12T12:35:46.193Z,155
2017-03-12T12:36:45.822Z,155
2017-03-12T12:37:46.102Z,155
2017-03-12T12:38:46.495Z,150
2017-03-12T12:39:46.304Z,150
2017-03-12T12:40:45.933Z,150
2017-03-12T12:41:46.594Z,145
2017-03-12T12:42:46.254Z,145
2017-03-12T12:43:46.447Z,145
2017-03-12T12:44:45.676Z,140
2017-03-12T12:45:46.097Z,140
2017-03-12T12:46:45.750Z,140
2017-03-12T12:47:46.463Z,135
2017-03-12T12:48:46.607Z,135
2017-03-12T12:49:46.233Z,135
2017-03-12T12:50:45.857Z,135
2017-03-12T12:51:46.281Z,135
2017-03-12T12:52:46.967Z,130
2017-03-12T12:53:46.346Z,130
2017-03-12T12:54:46.800Z,125
2017-03-12T12:55:46.808Z,125
2017-03-12T12:56:46.469Z,125
2017-03-12T12:57:47.142Z,120
2017-03-12T12:58:46.902Z,120
2017-03-12T12:59:46.163Z,115
2017-03-12T13:00:46.964Z,120
2017-03-12T13:01:46.209Z,115
2017-03-12T13:02:46.898Z,115
2017-03-12T13:03:47.063Z,115
2017-03-12T13:04:46.712Z,110
2017-03-12T13:05:47.133Z,110
2017-03-12T13:06:46.768Z,110
2017-03-12T13:07:47.049Z,110
2017-03-12T13:08:47.226Z,110
2017-03-12T13:09:46.870Z,105
2017-03-12T13:10:47.303Z,105
2017-03-12T13:11:46.953Z,105
2017-03-12T13:12:47.613Z,105
2017-03-12T13:13:47.410Z,105
2017-03-12T13:14:47.031Z,105
2017-03-12T13:15:47.060Z,100
2017-03-12T13:16:46.756Z,100
2017-03-12T13:17:47.765Z,100
2017-03-12T13:18:47.541Z,100
2017-03-12T13:19:46.403Z,100
2017-03-12T13:20:47.619Z,100
2017-03-12T13:21:47.645Z,100
2017-03-12T13:22:47.942Z,100
2017-03-12T13:23:47.722Z,95
2017-03-12T13:24:47.763Z,95
2017-03-12T13:25:47.376Z,95
2017-03-12T13:26:47.792Z,95
2017-03-12T13:27:48.125Z,95
2017-03-12T13:28:47.098Z,95
2017-03-12T13:29:47.921Z,95
2017-03-12T13:30:47.551Z,90
2017-03-12T13:31:47.984Z,90
2017-03-12T13:32:48.307Z,90
2017-03-12T13:33:48.054Z,90
2017-03-12T13:34:47.269Z,90
2017-03-12T13:35:48.103Z,90
2017-03-12T13:36:48.131Z,90
2017-03-12T13:37:48.013Z,90
2017-03-12T13:38:47.405Z,85
2017-03-12T13:39:48.246Z,85
2017-03-12T13:40:48.251Z,85
2017-03-12T13:41:47.908Z,85
2017-03-12T13:42:48.564Z,85
2017-03-12T13:43:48.365Z,85
2017-03-12T13:44:47.982Z,85
2017-03-12T13:45:47.626Z,85
2017-03-12T13:46:48.460Z,85
2017-03-12T13:47:48.488Z,80
2017-03-12T13:48:47.577Z,80
2017-03-12T13:49:48.546Z,80
2017-03-12T13:50:48.191Z,80
2017-03-12T13:51:48.216Z,80
2017-03-12T13:52:47.860Z,80
2017-03-12T13:53:48.921Z,80
2017-03-12T13:54:48.698Z,80
2017-03-12T13:55:48.331Z,80
2017-03-12T13:56:47.987Z,75
2017-03-12T13:57:48.799Z,75
2017-03-12T13:58:48.694Z,75
2017-03-12T13:59:48.073Z,75
2017-03-12T14:00:48.910Z,75
2017-03-12T14:01:48.511Z,75
2017-03-12T14:02:48.991Z,75
2017-03-12T14:03:48.857Z,75
2017-03-12T14:04:48.629Z,75
2017-03-12T14:05:48.262Z,70
2017-03-12T14:06:49.103Z,70
2017-03-12T14:07:49.116Z,70
2017-03-12T14:08:49.404Z,70
2017-03-12T14:09:49.198Z,70
2017-03-12T14:10:49.246Z,70
2017-03-12T14:11:48.068Z,70
2017-03-12T14:12:48.904Z,70
2017-03-12T14:13:49.568Z,70
2017-03-12T14:14:48.954Z,65
2017-03-12T14:15:49.389Z,65
2017-03-12T14:16:49.006Z,65
2017-03-12T14:17:49.419Z,65
2017-03-12T14:18:49.704Z,65
2017-03-12T14:19:49.089Z,65
2017-03-12T14:20:49.553Z,65
2017-03-12T14:21:49.579Z,65
2017-03-12T14:22:49.188Z,65
2017-03-12T14:23:49.856Z,65
2017-03-12T14:24:49.652Z,65
2017-03-12T14:25:49.326Z,65
2017-03-12T14:26:48.910Z,65