createdAt,value
2019-05-15T00:00:13.739Z,1.80
2019-05-15T00:02:42.193Z,2.00
2019-05-15T00:05:10.789Z,1.63
2019-05-15T00:07:39.568Z,1.70
2019-05-15T00:10:08.915Z,1.80
2019-05-15T00:12:39.664Z,1.80
2019-05-15T00:15:09.324Z,1.67
2019-05-15T00:17:39.706Z,1.83
2019-05-15T00:20:09.858Z,1.90
2019-05-15T00:22:39.095Z,1.80
2019-05-15T00:25:09.266Z,1.80
2019-05-15T00:27:38.890Z,1.70
2019-05-15T00:30:11.427Z,1.97
2019-05-15T00:32:40.214Z,1.73
2019-05-15T00:35:09.628Z,1.67
2019-05-15T00:37:38.817Z,1.97
2019-05-15T00:40:09.078Z,1.90
2019-05-15T00:42:38.326Z,1.67
2019-05-15T00:45:09.606Z,1.90
2019-05-15T00:47:39.828Z,1.97
2019-05-15T00:50:09.728Z,1.93
2019-05-15T00:52:39.501Z,1.93
2019-05-15T00:55:09.072Z,1.90
2019-05-15T00:57:39.147Z,1.90
2019-05-15T01:00:08.875Z,2.47
2019-05-15T01:02:38.822Z,2.17
2019-05-15T01:05:08.918Z,2.10
2019-05-15T01:07:39.248Z,2.00
2019-05-15T01:10:09.856Z,2.10
2019-05-15T01:12:38.787Z,2.10
2019-05-15T01:15:09.254Z,2.23
2019-05-15T01:17:39.082Z,2.10
2019-05-15T01:20:08.857Z,2.00
2019-05-15T01:22:39.387Z,2.00
2019-05-15T01:25:08.751Z,1.93
2019-05-15T01:27:38.595Z,2.10
2019-05-15T01:30:08.939Z,2.03
2019-05-15T01:32:39.579Z,2.17
2019-05-15T01:35:09.647Z,2.07
2019-05-15T01:37:39.030Z,2.20
2019-05-15T01:40:09.181Z,2.00
2019-05-15T01:43:09.165Z,2.20
2019-05-15T01:45:39.490Z,2.30
2019-05-15T01:48:08.369Z,2.00
2019-05-15T01:50:38.725Z,2.30
2019-05-15T01:53:08.262Z,2.40
2019-05-15T01:55:39.411Z,2.30
2019-05-15T01:58:09.222Z,2.10
2019-05-15T02:00:39.263Z,2.30
2019-05-15T02:03:09.767Z,2.30
2019-05-15T02:05:39.006Z,2.30
2019-05-15T02:08:08.341Z,1.90
2019-05-15T02:10:39.174Z,2.30
2019-05-15T02:13:08.574Z,2.10
2019-05-15T02:19:19.406Z,2.10
2019-05-15T02:21:48.738Z,2.50
2019-05-15T02:24:18.865Z,2.17
2019-05-15T02:26:48.189Z,2.30
2019-05-15T02:29:20.380Z,2.57
2019-05-15T02:31:50.018Z,2.53
2019-05-15T02:34:19.513Z,2.20
2019-05-15T02:36:49.365Z,2.23
2019-05-15T02:39:18.945Z,2.40
2019-05-15T02:41:49.284Z,2.30
2019-05-15T02:44:19.940Z,2.33
2019-05-15T02:46:49.910Z,2.43
2019-05-15T02:49:19.219Z,2.20
2019-05-15T02:51:49.380Z,2.40
2019-05-15T02:54:19.692Z,2.50
2019-05-15T02:56:49.488Z,2.40
2019-05-15T02:59:19.400Z,2.10
2019-05-15T03:01:49.408Z,2.40
2019-05-15T03:04:19.945Z,1.90
2019-05-15T03:06:49.694Z,2.10
2019-05-15T03:09:18.937Z,2.37
2019-05-15T03:11:49.727Z,2.17
2019-05-15T03:14:21.479Z,2.17
2019-05-15T03:16:49.777Z,2.40
2019-05-15T03:19:19.478Z,2.53
2019-05-15T03:21:49.773Z,2.00
2019-05-15T03:24:19.543Z,2.33
2019-05-15T03:26:49.672Z,2.20
2019-05-15T03:29:20.899Z,2.13
2019-05-15T03:32:05.142Z,2.00
2019-05-15T03:34:23.014Z,2.23
2019-05-15T03:36:52.901Z,2.50
2019-05-15T03:39:19.276Z,2.40
2019-05-15T03:41:49.723Z,2.83
2019-05-15T03:44:19.768Z,2.70
2019-05-15T03:46:49.280Z,2.63
2019-05-15T03:49:19.893Z,2.90
2019-05-15T03:51:50.165Z,2.67
2019-05-15T03:54:19.207Z,2.80
2019-05-15T03:56:49.889Z,2.93
2019-05-15T03:59:19.246Z,2.67
2019-05-15T04:01:49.703Z,2.83
2019-05-15T04:04:18.893Z,3.13
2019-05-15T04:06:49.932Z,3.10
2019-05-15T04:09:18.984Z,3.20
2019-05-15T04:11:49.647Z,2.90
2019-05-15T04:14:19.321Z,3.13
2019-05-15T04:16:49.723Z,2.90
2019-05-15T04:19:19.215Z,2.73
2019-05-15T04:21:49.410Z,2.67
2019-05-15T04:24:19.868Z,2.90
2019-05-15T04:26:49.355Z,2.77
2019-05-15T04:29:19.409Z,3.07
2019-05-15T04:31:55.756Z,3.17
2019-05-15T04:34:19.524Z,3.33
2019-05-15T04:36:49.748Z,3.70
2019-05-15T04:39:19.362Z,3.53
2019-05-15T04:41:49.998Z,3.17
2019-05-15T04:44:19.331Z,3.13
2019-05-15T04:46:49.826Z,3.07
2019-05-15T04:49:19.281Z,3.50
2019-05-15T04:51:49.718Z,3.30
2019-05-15T04:54:20.093Z,3.13
2019-05-15T04:56:49.116Z,3.07
2019-05-15T04:59:19.477Z,3.27
2019-05-15T05:01:51.279Z,3.00
2019-05-15T05:04:18.809Z,3.07
2019-05-15T05:06:49.484Z,2.87
2019-05-15T05:09:19.787Z,2.90
2019-05-15T05:11:48.895Z,2.87
2019-05-15T05:14:18.881Z,3.07
2019-05-15T05:16:48.965Z,2.77
2019-05-15T05:19:19.626Z,2.87
2019-05-15T05:21:47.973Z,2.93
2019-05-15T05:24:18.427Z,2.50
2019-05-15T05:26:49.034Z,2.60
2019-05-15T05:29:17.785Z,2.73
2019-05-15T05:31:49.013Z,2.73
2019-05-15T05:34:19.222Z,2.90
2019-05-15T05:36:48.025Z,2.60
2019-05-15T05:39:19.805Z,2.90
2019-05-15T05:41:48.722Z,2.90
2019-05-15T05:44:18.865Z,2.93
2019-05-15T05:46:48.750Z,3.03
2019-05-15T05:49:18.509Z,3.13
2019-05-15T05:51:48.079Z,3.30
2019-05-15T05:54:18.175Z,2.73
2019-05-15T05:56:48.281Z,3.10
2019-05-15T05:59:18.603Z,3.20
2019-05-15T06:01:48.365Z,3.20
2019-05-15T06:04:18.598Z,2.97
2019-05-15T06:06:50.171Z,2.97
2019-05-15T06:09:18.228Z,3.07
2019-05-15T06:11:48.767Z,2.83
2019-05-15T06:14:18.311Z,2.93
2019-05-15T06:16:48.207Z,2.50
2019-05-15T06:19:18.203Z,3.00
2019-05-15T06:21:56.635Z,2.80
2019-05-15T06:24:18.071Z,2.90
2019-05-15T06:26:48.209Z,3.10
2019-05-15T06:29:17.882Z,3.07
2019-05-15T06:31:48.409Z,2.50
2019-05-15T06:34:17.835Z,2.60
2019-05-15T06:36:48.678Z,2.20
2019-05-15T06:39:17.872Z,1.87
2019-05-15T06:41:48.420Z,2.00
2019-05-15T06:44:18.787Z,1.50
2019-05-15T06:46:48.316Z,1.60
2019-05-15T06:49:25.935Z,1.67
2019-05-15T06:51:54.496Z,1.40
2019-05-15T06:54:23.009Z,1.47
2019-05-15T06:56:51.760Z,1.80
2019-05-15T06:59:28.732Z,1.53
2019-05-15T07:01:59.352Z,1.40
2019-05-15T07:04:28.813Z,1.53
2019-05-15T07:06:58.393Z,1.50
2019-05-15T07:09:28.572Z,1.53
2019-05-15T07:11:59.073Z,1.60
2019-05-15T07:14:28.844Z,1.50
2019-05-15T07:16:59.188Z,1.20
2019-05-15T07:19:28.475Z,1.13
2019-05-15T07:21:58.102Z,1.10
2019-05-15T07:24:28.779Z,1.30
2019-05-15T07:27:07.867Z,1.37
2019-05-15T07:29:35.520Z,1.53
2019-05-15T07:32:04.038Z,1.30
2019-05-15T07:34:32.505Z,1.30
2019-05-15T07:37:01.304Z,1.40
2019-05-15T07:39:30.288Z,1.13
2019-05-15T07:42:08.977Z,1.27
2019-05-15T07:44:38.807Z,1.03
2019-05-15T07:47:19.118Z,1.20
2019-05-15T07:49:49.111Z,1.20
2019-05-15T07:52:19.439Z,1.57
2019-05-15T07:54:48.790Z,1.27
2019-05-15T07:57:19.306Z,1.27
2019-05-15T07:59:48.068Z,1.10
2019-05-15T08:02:18.907Z,1.20
2019-05-15T08:04:48.233Z,1.40
2019-05-15T08:07:18.460Z,1.40
2019-05-15T08:09:48.625Z,1.20
2019-05-15T08:12:19.333Z,1.37
2019-05-15T08:14:50.726Z,0.93
2019-05-15T08:17:19.136Z,1.30
2019-05-15T08:19:48.679Z,1.17
2019-05-15T08:22:18.333Z,1.20
2019-05-15T08:24:48.373Z,1.20
2019-05-15T08:27:19.035Z,1.30
2019-05-15T08:29:48.661Z,1.43
2019-05-15T08:32:19.073Z,1.00
2019-05-15T08:34:48.026Z,1.10
2019-05-15T08:37:18.279Z,1.20
2019-05-15T08:39:48.777Z,1.00
2019-05-15T08:42:18.902Z,1.10
2019-05-15T08:44:48.999Z,1.50
2019-05-15T08:47:19.202Z,1.10
2019-05-15T08:49:48.505Z,1.20
2019-05-15T08:52:18.930Z,1.23
2019-05-15T08:54:48.591Z,1.30
2019-05-15T08:57:20.422Z,1.50
2019-05-15T08:59:48.822Z,1.23
2019-05-15T09:02:18.563Z,0.97
2019-05-15T09:04:48.657Z,1.27
2019-05-15T09:07:18.099Z,1.20
2019-05-15T09:09:48.750Z,1.13
2019-05-15T09:12:18.845Z,1.10
2019-05-15T09:14:48.687Z,1.20
2019-05-15T09:17:18.206Z,1.20
2019-05-15T09:19:48.179Z,1.30
2019-05-15T09:22:18.716Z,1.13
2019-05-15T09:24:48.851Z,1.20
2019-05-15T09:27:18.496Z,1.33
2019-05-15T09:29:48.386Z,1.00
2019-05-15T09:32:19.125Z,1.10
2019-05-15T09:34:54.801Z,1.03
2019-05-15T09:37:18.348Z,1.10
2019-05-15T09:39:48.869Z,1.20
2019-05-15T09:42:18.011Z,1.00
2019-05-15T09:44:48.613Z,0.90
2019-05-15T09:47:18.806Z,1.10
2019-05-15T09:49:48.509Z,1.03
2019-05-15T09:52:21.964Z,1.17
2019-05-15T09:54:49.170Z,1.10
2019-05-15T09:57:18.836Z,1.10
2019-05-15T09:59:48.803Z,1.30
2019-05-15T10:02:18.950Z,1.17
2019-05-15T10:05:05.396Z,1.10
2019-05-15T10:07:21.295Z,1.00
2019-05-15T10:09:52.381Z,1.20
2019-05-15T10:12:20.616Z,1.30
2019-05-15T10:14:49.566Z,0.77
2019-05-15T10:17:18.489Z,0.97
2019-05-15T10:19:48.801Z,1.10
2019-05-15T10:22:18.704Z,1.13
2019-05-15T10:24:50.874Z,1.30
2019-05-15T10:27:18.075Z,1.10
2019-05-15T10:30:00.596Z,1.13
2019-05-15T10:32:29.237Z,1.10
2019-05-15T10:34:58.634Z,1.00
2019-05-15T10:37:28.427Z,1.30
2019-05-15T10:39:58.377Z,1.13
2019-05-15T10:42:29.029Z,1.17
2019-05-15T10:44:58.887Z,1.17
2019-05-15T10:47:29.105Z,1.20
2019-05-15T10:50:00.049Z,1.00
2019-05-15T10:52:28.740Z,1.10
2019-05-15T10:54:58.090Z,1.13
2019-05-15T10:57:28.192Z,1.10
2019-05-15T10:59:58.420Z,1.20
2019-05-15T11:02:29.005Z,1.10
2019-05-15T11:04:58.456Z,1.13
2019-05-15T11:07:28.471Z,1.20
2019-05-15T11:09:58.201Z,1.20
2019-05-15T11:12:29.234Z,1.10
2019-05-15T11:14:56.993Z,1.30
2019-05-15T11:17:25.468Z,1.03
2019-05-15T11:19:53.943Z,1.20
2019-05-15T11:22:22.689Z,0.93
2019-05-15T11:24:53.133Z,1.10
2019-05-15T11:27:21.499Z,1.20
2019-05-15T11:29:50.015Z,1.17
2019-05-15T11:32:18.492Z,1.20
2019-05-15T11:34:49.296Z,1.40
2019-05-15T11:37:18.911Z,1.10
2019-05-15T11:39:47.635Z,1.10
2019-05-15T11:42:16.332Z,1.10
2019-05-15T11:44:44.804Z,1.13
2019-05-15T11:47:13.276Z,1.13
2019-05-15T11:49:41.740Z,1.20
2019-05-15T11:52:10.265Z,1.03
2019-05-15T11:54:49.197Z,1.20
2019-05-15T11:57:19.049Z,1.40
2019-05-15T11:59:54.836Z,1.10
2019-05-15T12:02:18.905Z,1.00
2019-05-15T12:04:47.660Z,1.40
2019-05-15T12:07:18.186Z,1.20
2019-05-15T12:09:46.573Z,1.20
2019-05-15T12:12:15.097Z,1.00
2019-05-15T12:14:43.532Z,1.07
2019-05-15T12:17:15.373Z,1.30
2019-05-15T12:19:42.369Z,1.20
2019-05-15T12:22:10.852Z,1.10
2019-05-15T12:24:40.594Z,1.10
2019-05-15T12:27:17.450Z,1.10
2019-05-15T12:29:40.529Z,1.10
2019-05-15T12:34:39.214Z,1.00
2019-05-15T12:37:09.867Z,1.00
2019-05-15T12:39:40.934Z,1.00
2019-05-15T13:02:08.296Z,0.90
2019-05-15T13:04:38.992Z,1.17
2019-05-15T13:07:13.812Z,1.50
2019-05-15T13:09:38.127Z,0.70
2019-05-15T13:12:08.573Z,1.10
2019-05-15T13:14:38.896Z,0.70
2019-05-15T13:17:07.587Z,1.00
2019-05-15T13:19:38.599Z,1.10
2019-05-15T13:22:17.354Z,0.87
2019-05-15T13:24:38.717Z,1.00
2019-05-15T13:27:07.836Z,1.03
2019-05-15T13:29:36.345Z,1.07
2019-05-15T13:32:04.812Z,1.00
2019-05-15T13:34:33.290Z,1.20
2019-05-15T13:37:02.113Z,1.10
2019-05-15T13:39:30.590Z,1.43
2019-05-15T13:41:59.027Z,1.10
2019-05-15T13:44:29.328Z,1.27
2019-05-15T13:46:58.276Z,1.23
2019-05-15T13:49:28.155Z,0.93
2019-05-15T13:51:59.273Z,1.37
2019-05-15T13:54:28.635Z,1.00
2019-05-15T13:56:58.234Z,0.97
2019-05-15T13:59:28.723Z,1.13
2019-05-15T14:01:59.576Z,1.33
2019-05-15T14:04:29.910Z,0.80
2019-05-15T14:06:58.509Z,0.97
2019-05-15T14:09:32.600Z,0.90
2019-05-15T14:11:59.518Z,0.80
2019-05-15T14:14:28.690Z,0.90
2019-05-15T14:16:59.441Z,0.97
2019-05-15T14:19:28.088Z,0.90
2019-05-15T14:21:58.501Z,1.10
2019-05-15T14:24:26.840Z,1.30
2019-05-15T14:26:59.521Z,1.30
2019-05-15T14:29:31.510Z,1.20
2019-05-15T14:32:12.011Z,0.90
2019-05-15T14:34:38.139Z,1.13
2019-05-15T14:37:08.765Z,1.00
2019-05-15T14:39:38.150Z,0.87
2019-05-15T14:42:09.253Z,1.00
2019-05-15T14:44:38.692Z,0.93
2019-05-15T14:47:08.785Z,1.20
2019-05-15T14:49:43.704Z,0.93
2019-05-15T14:52:22.979Z,0.80
2019-05-15T14:54:48.987Z,1.00
2019-05-15T14:57:18.250Z,0.90
2019-05-15T14:59:48.806Z,0.80
2019-05-15T15:02:18.979Z,1.03
2019-05-15T15:04:48.631Z,1.00
2019-05-15T15:07:19.537Z,0.80
2019-05-15T15:09:48.013Z,1.00
2019-05-15T15:12:18.755Z,1.00
2019-05-15T15:14:48.604Z,1.13
2019-05-15T15:17:19.142Z,1.30
2019-05-15T15:19:51.463Z,0.97
2019-05-15T15:22:18.420Z,1.20
2019-05-15T15:24:48.227Z,1.00
2019-05-15T15:27:28.069Z,0.97
2019-05-15T15:29:58.044Z,1.10
2019-05-15T15:32:28.387Z,0.93
2019-05-15T15:34:58.706Z,1.20
2019-05-15T15:37:35.136Z,0.67
2019-05-15T15:40:05.448Z,1.00
2019-05-15T15:42:34.162Z,1.00
2019-05-15T15:45:02.621Z,1.07
2019-05-15T15:47:31.116Z,0.90
2019-05-15T15:50:06.016Z,1.03
2019-05-15T15:52:34.764Z,1.20
2019-05-15T15:55:03.615Z,0.80
2019-05-15T15:57:32.129Z,1.10
2019-05-15T16:00:00.619Z,1.03
2019-05-15T16:02:29.057Z,1.20
2019-05-15T16:04:58.889Z,1.50
2019-05-15T16:07:30.742Z,1.33
2019-05-15T16:09:59.198Z,1.30
2019-05-15T16:12:27.874Z,1.17
2019-05-15T16:14:57.923Z,1.10
2019-05-15T16:17:28.649Z,1.10
2019-05-15T16:19:57.098Z,1.03
2019-05-15T16:22:28.239Z,1.23
2019-05-15T16:24:58.744Z,1.00
2019-05-15T16:27:28.354Z,0.90
2019-05-15T16:29:58.376Z,0.90
2019-05-15T16:32:28.786Z,0.90
2019-05-15T16:34:58.652Z,1.17
2019-05-15T16:37:27.020Z,1.10
2019-05-15T16:39:57.775Z,1.00
2019-05-15T16:42:25.660Z,1.40
2019-05-15T16:44:54.127Z,1.17
2019-05-15T16:47:22.608Z,1.67
2019-05-15T16:49:51.048Z,0.90
2019-05-15T16:52:19.515Z,0.83
2019-05-15T16:54:48.969Z,1.10
2019-05-15T16:57:18.449Z,0.80
2019-05-15T16:59:48.156Z,1.10
2019-05-15T17:02:18.791Z,1.00
2019-05-15T17:04:53.384Z,1.07
2019-05-15T17:07:21.859Z,1.10
2019-05-15T17:09:50.308Z,1.00
2019-05-15T17:12:19.156Z,1.00
2019-05-15T17:14:52.771Z,1.20
2019-05-15T17:17:21.234Z,1.10
2019-05-15T17:19:50.004Z,1.23
2019-05-15T17:22:18.586Z,0.83
2019-05-15T17:24:48.806Z,0.80
2019-05-15T17:27:18.585Z,1.00
2019-05-15T17:29:49.067Z,1.00
2019-05-15T17:32:18.482Z,1.00
2019-05-15T17:35:38.099Z,1.00
2019-05-15T17:38:06.917Z,1.00
2019-05-15T17:40:37.771Z,1.10
2019-05-15T17:43:09.195Z,1.20
2019-05-15T17:45:38.834Z,1.00
2019-05-15T17:48:08.902Z,1.00
2019-05-15T17:50:48.221Z,0.90
2019-05-15T17:53:06.991Z,0.83
2019-05-15T17:55:35.468Z,0.80
2019-05-15T17:58:03.895Z,0.97
2019-05-15T18:00:32.697Z,1.03
2019-05-15T18:03:01.130Z,0.90
2019-05-15T18:05:29.543Z,0.80
2019-05-15T18:07:58.470Z,0.90
2019-05-15T18:10:27.900Z,0.80
2019-05-15T18:13:09.067Z,0.97
2019-05-15T18:15:38.715Z,1.00
2019-05-15T18:18:09.413Z,1.17
2019-05-15T18:20:38.357Z,1.00
2019-05-15T18:23:08.415Z,1.00
2019-05-15T18:25:38.397Z,0.70
2019-05-15T18:28:08.562Z,0.90
2019-05-15T18:30:38.873Z,1.23
2019-05-15T18:33:08.718Z,0.93
2019-05-15T18:35:38.499Z,0.93
2019-05-15T18:38:08.600Z,1.30
2019-05-15T18:40:45.683Z,0.97
2019-05-15T18:43:20.684Z,1.17
2019-05-15T18:45:50.861Z,1.40
2019-05-15T18:48:25.918Z,1.47
2019-05-15T18:50:54.435Z,1.10
2019-05-15T18:53:22.948Z,1.43
2019-05-15T18:55:51.386Z,1.23
2019-05-15T18:58:20.013Z,0.90
2019-05-15T19:00:49.096Z,0.93
2019-05-15T19:03:35.896Z,0.70
2019-05-15T19:06:04.956Z,0.90
2019-05-15T19:08:38.800Z,0.90
2019-05-15T19:11:07.358Z,0.80
2019-05-15T19:13:35.886Z,0.70
2019-05-15T19:16:11.315Z,1.00
2019-05-15T19:18:39.825Z,1.10
2019-05-15T19:21:08.281Z,1.20
2019-05-15T19:23:47.850Z,0.80
2019-05-15T19:26:18.334Z,1.10
2019-05-15T19:28:48.623Z,1.00
2019-05-15T19:31:26.821Z,1.10
2019-05-15T19:33:50.722Z,1.70
2019-05-15T19:36:19.178Z,1.97
2019-05-15T19:38:48.075Z,1.40
2019-05-15T19:41:18.318Z,1.10
2019-05-15T19:43:48.700Z,1.30
2019-05-15T19:46:17.215Z,1.03
2019-05-15T19:48:48.957Z,0.90
2019-05-15T19:51:18.312Z,1.10
2019-05-15T19:53:47.856Z,1.20
2019-05-15T19:56:18.675Z,1.17
2019-05-15T19:58:46.795Z,0.93
2019-05-15T20:01:15.216Z,0.93
2019-05-15T20:03:50.660Z,0.80
2019-05-15T20:06:13.861Z,1.73
2019-05-15T20:08:42.311Z,1.10
2019-05-15T20:11:10.959Z,1.40
2019-05-15T20:13:39.449Z,0.90
2019-05-15T20:16:07.894Z,1.13
2019-05-15T20:18:38.403Z,1.20
2019-05-15T20:21:08.740Z,0.93
2019-05-15T20:23:38.241Z,0.97
2019-05-15T20:26:08.410Z,1.20
2019-05-15T20:28:39.280Z,0.90
2019-05-15T20:31:07.952Z,1.30
2019-05-15T20:33:37.880Z,0.90
2019-05-15T20:36:08.844Z,1.03
2019-05-15T20:38:39.408Z,0.70
2019-05-15T20:41:08.345Z,0.90
2019-05-15T20:43:38.440Z,0.80
2019-05-15T20:46:08.443Z,0.87
2019-05-15T20:48:38.264Z,0.90
2019-05-15T20:51:07.014Z,1.40
2019-05-15T20:53:35.501Z,1.73
2019-05-15T20:56:04.720Z,1.30
2019-05-15T20:58:33.215Z,1.67
2019-05-15T21:01:02.044Z,1.30
2019-05-15T21:03:38.726Z,1.10
2019-05-15T21:06:09.201Z,0.80
2019-05-15T21:08:37.928Z,1.00
2019-05-15T21:11:11.297Z,1.20
2019-05-15T21:13:38.414Z,1.07
2019-05-15T21:16:08.277Z,1.10
2019-05-15T21:18:38.012Z,1.20
2019-05-15T21:21:10.252Z,0.87
2019-05-15T21:23:38.632Z,0.90
2019-05-15T21:26:07.786Z,1.07
2019-05-15T21:28:39.074Z,1.03
2019-05-15T21:31:08.779Z,0.80
2019-05-15T21:33:37.968Z,0.80
2019-05-15T21:36:07.927Z,0.80
2019-05-15T21:38:38.713Z,0.90
2019-05-15T21:41:08.040Z,0.90
2019-05-15T21:43:36.738Z,0.80
2019-05-15T21:46:05.242Z,0.80
2019-05-15T21:48:34.344Z,0.80
2019-05-15T21:51:02.787Z,0.73
2019-05-15T21:53:31.253Z,0.80
2019-05-15T21:56:00.159Z,1.07
2019-05-15T21:58:28.870Z,0.80
2019-05-15T22:00:58.237Z,1.20
2019-05-15T22:03:28.540Z,0.90
2019-05-15T22:05:58.145Z,0.90
2019-05-15T22:08:27.810Z,1.10
2019-05-15T22:10:56.590Z,0.97
2019-05-15T22:13:25.103Z,1.10
2019-05-15T22:15:53.575Z,1.37
2019-05-15T22:18:22.602Z,1.00
2019-05-15T22:20:51.061Z,1.37
2019-05-15T22:23:20.334Z,1.00
2019-05-15T22:25:51.408Z,1.10
2019-05-15T22:28:18.985Z,1.10
2019-05-15T22:30:47.925Z,0.97
2019-05-15T22:33:17.898Z,0.87
2019-05-15T22:35:48.791Z,3.10
2019-05-15T22:38:18.096Z,2.27
2019-05-15T22:40:48.551Z,2.00
2019-05-15T22:43:18.622Z,1.37
2019-05-15T22:45:48.274Z,1.00
2019-05-15T22:48:18.296Z,1.13
2019-05-15T22:50:47.969Z,0.70
2019-05-15T22:53:17.815Z,0.90
2019-05-15T22:55:48.477Z,0.93
2019-05-15T22:58:16.762Z,1.00
2019-05-15T23:00:45.597Z,0.90
2019-05-15T23:03:14.086Z,0.80
2019-05-15T23:05:42.621Z,0.70
2019-05-15T23:08:11.073Z,0.77
2019-05-15T23:10:39.511Z,1.00
2019-05-15T23:13:07.946Z,1.30
2019-05-15T23:15:38.391Z,1.20
2019-05-15T23:18:08.442Z,1.20
2019-05-15T23:20:38.691Z,1.30
2019-05-15T23:23:08.769Z,1.33
2019-05-15T23:25:38.083Z,1.17
2019-05-15T23:28:08.561Z,1.37
2019-05-15T23:30:37.528Z,1.60
2019-05-15T23:33:08.373Z,1.47
2019-05-15T23:35:38.985Z,1.77
2019-05-15T23:38:08.325Z,1.70
2019-05-15T23:40:36.595Z,1.37
2019-05-15T23:43:05.620Z,1.90
2019-05-15T23:45:34.086Z,1.60
2019-05-15T23:48:02.574Z,1.47
2019-05-15T23:50:31.355Z,1.73
2019-05-15T23:52:59.860Z,1.43
2019-05-15T23:55:39.225Z,1.10
2019-05-15T23:58:08.998Z,1.20
