createdAt,value
2018-11-03T00:00:33.517Z,13.70
2018-11-03T00:03:01.478Z,13.70
2018-11-03T00:05:29.094Z,13.70
2018-11-03T00:07:57.078Z,13.70
2018-11-03T00:10:25.532Z,13.70
2018-11-03T00:12:53.192Z,13.70
2018-11-03T00:15:21.128Z,13.70
2018-11-03T00:17:48.727Z,13.60
2018-11-03T00:20:16.513Z,13.60
2018-11-03T00:22:44.187Z,13.60
2018-11-03T00:25:11.820Z,13.60
2018-11-03T00:27:39.407Z,13.60
2018-11-03T00:30:10.040Z,13.60
2018-11-03T00:32:37.724Z,13.60
2018-11-03T00:35:05.428Z,13.60
2018-11-03T00:37:33.508Z,13.60
2018-11-03T00:40:01.104Z,13.60
2018-11-03T00:42:28.761Z,13.60
2018-11-03T00:44:57.033Z,13.60
2018-11-03T00:47:24.613Z,13.50
2018-11-03T00:49:52.234Z,13.50
2018-11-03T00:52:19.784Z,13.50
2018-11-03T00:54:47.427Z,13.50
2018-11-03T00:57:15.234Z,13.50
2018-11-03T00:59:43.024Z,13.50
2018-11-03T01:02:10.541Z,13.50
2018-11-03T01:04:38.745Z,13.40
2018-11-03T01:07:06.346Z,13.40
2018-11-03T01:09:33.932Z,13.40
2018-11-03T01:12:01.753Z,13.40
2018-11-03T01:14:29.397Z,13.40
2018-11-03T01:16:56.980Z,13.30
2018-11-03T01:19:25.071Z,13.30
2018-11-03T01:21:52.639Z,13.30
2018-11-03T01:24:20.387Z,13.30
2018-11-03T01:26:47.980Z,13.30
2018-11-03T01:29:15.834Z,13.20
2018-11-03T01:31:43.567Z,13.20
2018-11-03T01:34:11.100Z,13.20
2018-11-03T01:36:39.042Z,13.20
2018-11-03T01:39:09.137Z,13.20
2018-11-03T01:41:36.815Z,13.20
2018-11-03T01:44:04.810Z,13.20
2018-11-03T01:46:32.617Z,13.10
2018-11-03T01:49:00.197Z,13.10
2018-11-03T01:51:28.107Z,13.10
2018-11-03T01:53:55.983Z,13.10
2018-11-03T01:56:23.602Z,13.10
2018-11-03T01:59:22.077Z,13.10
2018-11-03T02:01:50.279Z,13.10
2018-11-03T02:04:17.957Z,13.10
2018-11-03T02:06:45.790Z,13.10
2018-11-03T02:09:13.325Z,13.10
2018-11-03T02:11:40.964Z,13.00
2018-11-03T02:14:08.747Z,13.00
2018-11-03T02:16:37.174Z,13.00
2018-11-03T02:19:04.803Z,13.00
2018-11-03T02:21:33.073Z,13.00
2018-11-03T02:24:05.010Z,13.00
2018-11-03T02:26:33.119Z,13.00
2018-11-03T02:29:00.692Z,13.00
2018-11-03T02:31:28.317Z,12.90
2018-11-03T02:33:56.221Z,12.90
2018-11-03T02:36:23.758Z,12.90
2018-11-03T02:38:51.316Z,12.90
2018-11-03T02:41:19.168Z,12.90
2018-11-03T02:43:47.326Z,12.80
2018-11-03T02:46:14.931Z,12.80
2018-11-03T02:48:42.607Z,12.80
2018-11-03T02:51:10.441Z,12.80
2018-11-03T02:53:38.268Z,12.80
2018-11-03T02:56:06.167Z,12.80
2018-11-03T02:58:33.721Z,12.80
2018-11-03T03:01:01.620Z,12.70
2018-11-03T03:03:29.219Z,12.70
2018-11-03T03:05:56.826Z,12.70
2018-11-03T03:08:24.543Z,12.70
2018-11-03T03:10:52.175Z,12.70
2018-11-03T03:13:19.712Z,12.70
2018-11-03T03:15:47.336Z,12.70
2018-11-03T03:18:21.696Z,12.70
2018-11-03T03:20:49.347Z,12.70
2018-11-03T03:23:16.914Z,12.70
2018-11-03T03:25:44.537Z,12.70
2018-11-03T03:28:12.168Z,12.70
2018-11-03T03:30:39.756Z,12.70
2018-11-03T03:33:07.302Z,12.70
2018-11-03T03:35:35.405Z,12.70
2018-11-03T03:38:03.001Z,12.70
2018-11-03T03:40:30.521Z,12.70
2018-11-03T03:42:58.384Z,12.70
2018-11-03T03:45:25.917Z,12.70
2018-11-03T03:47:53.624Z,12.70
2018-11-03T03:50:21.491Z,12.70
2018-11-03T03:52:49.134Z,12.70
2018-11-03T03:55:16.720Z,12.70
2018-11-03T03:57:44.590Z,12.70
2018-11-03T04:00:12.744Z,12.80
2018-11-03T04:02:40.682Z,12.70
2018-11-03T04:05:08.867Z,12.80
2018-11-03T04:07:36.479Z,12.80
2018-11-03T04:10:05.201Z,12.80
2018-11-03T04:12:33.085Z,12.80
2018-11-03T04:15:00.622Z,12.80
2018-11-03T04:17:28.192Z,12.80
2018-11-03T04:19:55.951Z,12.80
2018-11-03T04:22:23.546Z,12.80
2018-11-03T04:24:51.067Z,12.80
2018-11-03T04:27:19.337Z,12.80
2018-11-03T04:29:46.949Z,12.70
2018-11-03T04:32:14.539Z,12.80
2018-11-03T04:34:42.356Z,12.80
2018-11-03T04:37:09.913Z,12.70
2018-11-03T04:39:37.803Z,12.80
2018-11-03T04:42:05.361Z,12.80
2018-11-03T04:44:32.974Z,12.80
2018-11-03T04:47:05.808Z,12.80
2018-11-03T04:49:34.069Z,12.80
2018-11-03T04:52:06.854Z,12.80
2018-11-03T04:54:34.460Z,12.80
2018-11-03T04:57:07.342Z,12.80
2018-11-03T04:59:34.883Z,12.80
2018-11-03T05:02:02.477Z,12.80
2018-11-03T05:04:30.259Z,12.80
2018-11-03T05:06:57.777Z,12.80
2018-11-03T05:09:25.742Z,12.80
2018-11-03T05:11:53.239Z,12.80
2018-11-03T05:14:20.848Z,12.80
2018-11-03T05:16:48.731Z,12.80
2018-11-03T05:19:16.305Z,12.80
2018-11-03T05:21:43.835Z,12.90
2018-11-03T05:24:11.676Z,12.90
2018-11-03T05:26:39.164Z,12.90
2018-11-03T05:29:07.186Z,12.90
2018-11-03T05:31:35.077Z,12.90
2018-11-03T05:34:03.584Z,12.90
2018-11-03T05:36:31.229Z,12.90
2018-11-03T05:38:59.051Z,12.90
2018-11-03T05:41:26.617Z,12.90
2018-11-03T05:43:54.543Z,12.90
2018-11-03T05:46:22.197Z,12.90
2018-11-03T05:48:49.652Z,12.90
2018-11-03T05:51:17.287Z,12.90
2018-11-03T05:53:44.845Z,12.90
2018-11-03T05:56:13.009Z,12.90
2018-11-03T05:58:40.877Z,12.90
2018-11-03T06:01:08.413Z,12.90
2018-11-03T06:03:36.029Z,12.90
2018-11-03T06:06:04.164Z,12.90
2018-11-03T06:08:31.779Z,12.90
2018-11-03T06:10:59.331Z,12.90
2018-11-03T06:13:27.178Z,12.90
2018-11-03T06:15:54.750Z,12.90
2018-11-03T06:18:22.324Z,12.90
2018-11-03T06:20:50.168Z,12.90
2018-11-03T06:23:17.766Z,12.80
2018-11-03T06:25:45.473Z,12.80
2018-11-03T06:28:13.259Z,12.90
2018-11-03T06:30:43.150Z,12.90
2018-11-03T06:33:10.721Z,12.80
2018-11-03T06:35:38.268Z,12.90
2018-11-03T06:38:06.097Z,12.90
2018-11-03T06:40:33.664Z,12.90
2018-11-03T06:43:01.285Z,12.90
2018-11-03T06:45:29.092Z,12.90
2018-11-03T06:47:56.825Z,12.90
2018-11-03T06:50:24.468Z,12.90
2018-11-03T06:52:52.413Z,12.90
2018-11-03T06:55:20.029Z,12.90
2018-11-03T06:57:47.579Z,12.90
2018-11-03T07:00:15.356Z,12.90
2018-11-03T07:02:42.960Z,13.00
2018-11-03T07:05:10.583Z,13.00
2018-11-03T07:07:38.621Z,13.00
2018-11-03T07:10:07.130Z,13.00
2018-11-03T07:12:34.836Z,13.10
2018-11-03T07:15:02.772Z,13.10
2018-11-03T07:17:30.315Z,13.10
2018-11-03T07:19:57.900Z,13.20
2018-11-03T07:22:25.680Z,13.20
2018-11-03T07:24:53.346Z,13.20
2018-11-03T07:27:20.928Z,13.30
2018-11-03T07:29:48.975Z,13.30
2018-11-03T07:32:16.473Z,13.40
2018-11-03T07:34:44.052Z,13.50
2018-11-03T07:37:12.739Z,13.50
2018-11-03T07:39:40.317Z,13.60
2018-11-03T07:42:07.891Z,13.70
2018-11-03T07:44:35.780Z,13.70
2018-11-03T07:47:03.411Z,13.90
2018-11-03T07:49:31.179Z,14.00
2018-11-03T07:51:58.872Z,14.10
2018-11-03T07:54:26.539Z,14.20
2018-11-03T07:56:54.318Z,14.40
2018-11-03T07:59:22.677Z,14.50
2018-11-03T08:01:51.222Z,14.60
2018-11-03T08:04:19.067Z,14.70
2018-11-03T08:06:47.367Z,14.80
2018-11-03T08:09:15.256Z,15.00
2018-11-03T08:11:42.860Z,15.10
2018-11-03T08:14:10.611Z,15.20
2018-11-03T08:16:38.929Z,15.40
2018-11-03T08:19:06.938Z,15.50
2018-11-03T08:21:34.628Z,15.60
2018-11-03T08:24:03.000Z,15.70
2018-11-03T08:26:30.394Z,15.80
2018-11-03T08:29:36.470Z,15.90
2018-11-03T08:32:34.645Z,16.00
2018-11-03T08:35:13.498Z,16.00
2018-11-03T08:37:49.150Z,16.10
2018-11-03T08:40:18.585Z,16.20
2018-11-03T08:42:46.482Z,16.20
2018-11-03T08:45:14.371Z,16.30
2018-11-03T08:47:42.602Z,16.40
2018-11-03T08:50:11.894Z,16.40
2018-11-03T08:52:39.796Z,16.50
2018-11-03T08:55:10.020Z,16.50
2018-11-03T08:57:37.906Z,16.60
2018-11-03T09:00:10.164Z,16.60
2018-11-03T09:02:38.273Z,16.60
2018-11-03T09:05:06.240Z,16.60
2018-11-03T09:07:34.254Z,16.60
2018-11-03T09:10:02.145Z,16.60
2018-11-03T09:12:30.036Z,16.60
2018-11-03T09:14:58.092Z,16.60
2018-11-03T09:17:25.724Z,16.60
2018-11-03T09:19:53.792Z,16.60
2018-11-03T09:22:21.807Z,16.60
2018-11-03T09:24:50.233Z,16.60
2018-11-03T09:27:18.021Z,16.60
2018-11-03T09:29:45.897Z,16.50
2018-11-03T09:32:13.452Z,16.50
2018-11-03T09:34:41.357Z,16.50
2018-11-03T09:37:09.120Z,16.50
2018-11-03T09:39:36.711Z,16.40
2018-11-03T09:42:05.525Z,16.40
2018-11-03T09:44:33.223Z,16.40
2018-11-03T09:47:01.845Z,16.30
2018-11-03T09:49:29.961Z,16.30
2018-11-03T09:51:57.572Z,16.30
2018-11-03T09:54:25.852Z,16.30
2018-11-03T09:56:53.470Z,16.30
2018-11-03T09:59:21.053Z,16.30
2018-11-03T10:01:48.816Z,16.30
2018-11-03T10:04:16.439Z,16.30
2018-11-03T10:06:45.053Z,16.30
2018-11-03T10:09:12.852Z,16.30
2018-11-03T10:11:40.396Z,16.30
2018-11-03T10:14:08.896Z,16.30
2018-11-03T10:16:36.562Z,16.40
2018-11-03T10:19:04.168Z,16.40
2018-11-03T10:21:32.037Z,16.50
2018-11-03T10:23:59.653Z,16.60
2018-11-03T10:26:27.453Z,16.70
2018-11-03T10:28:55.418Z,16.80
2018-11-03T10:31:22.960Z,16.90
2018-11-03T10:33:51.142Z,17.00
2018-11-03T10:36:19.334Z,17.10
2018-11-03T10:38:46.904Z,17.20
2018-11-03T10:41:14.581Z,17.30
2018-11-03T10:43:42.548Z,17.40
2018-11-03T10:46:10.200Z,17.50
2018-11-03T10:48:38.054Z,17.60
2018-11-03T10:51:07.450Z,17.60
2018-11-03T10:53:35.385Z,17.70
2018-11-03T10:56:02.900Z,17.80
2018-11-03T10:58:30.987Z,17.80
2018-11-03T11:01:04.304Z,17.90
2018-11-03T11:03:38.120Z,17.90
2018-11-03T11:06:11.373Z,17.90
2018-11-03T11:08:45.081Z,17.90
2018-11-03T11:11:18.392Z,17.90
2018-11-03T11:13:46.610Z,17.90
2018-11-03T11:16:14.174Z,18.00
2018-11-03T11:18:41.981Z,18.00
2018-11-03T11:21:10.953Z,18.00
2018-11-03T11:23:41.859Z,18.00
2018-11-03T11:26:09.413Z,18.00
2018-11-03T11:28:36.738Z,18.00
2018-11-03T11:31:04.326Z,18.10
2018-11-03T11:33:31.881Z,18.10
2018-11-03T11:36:01.917Z,18.00
2018-11-03T11:38:29.504Z,18.10
2018-11-03T11:40:57.023Z,18.00
2018-11-03T11:43:25.477Z,18.00
2018-11-03T11:45:53.155Z,18.00
2018-11-03T11:48:20.876Z,18.00
2018-11-03T11:50:48.852Z,18.00
2018-11-03T11:53:16.400Z,18.00
2018-11-03T11:55:43.965Z,18.00
2018-11-03T11:58:11.772Z,18.00
2018-11-03T12:00:39.446Z,18.00
2018-11-03T12:03:06.912Z,18.00
2018-11-03T12:05:34.774Z,18.00
2018-11-03T12:08:02.686Z,18.00
2018-11-03T12:10:30.264Z,17.90
2018-11-03T12:12:57.858Z,17.90
2018-11-03T12:15:25.796Z,17.90
2018-11-03T12:17:53.425Z,17.90
2018-11-03T12:20:20.909Z,17.80
2018-11-03T12:22:50.252Z,17.80
2018-11-03T12:25:17.854Z,17.80
2018-11-03T12:27:45.480Z,17.80
2018-11-03T12:30:15.144Z,17.70
2018-11-03T12:32:42.737Z,17.70
2018-11-03T12:35:10.452Z,17.60
2018-11-03T12:37:39.111Z,17.60
2018-11-03T12:40:09.625Z,17.50
2018-11-03T12:42:37.160Z,17.50
2018-11-03T12:45:06.093Z,17.50
2018-11-03T12:47:33.649Z,17.40
2018-11-03T12:50:08.287Z,17.40
2018-11-03T12:52:35.880Z,17.30
2018-11-03T12:55:03.798Z,17.30
2018-11-03T12:57:31.481Z,17.30
2018-11-03T13:00:00.154Z,17.30
2018-11-03T13:02:27.833Z,17.20
2018-11-03T13:04:55.809Z,17.20
2018-11-03T13:07:23.581Z,17.20
2018-11-03T13:09:51.253Z,17.20
2018-11-03T13:12:19.023Z,17.20
2018-11-03T13:14:46.656Z,17.20
2018-11-03T13:17:14.376Z,17.20
2018-11-03T13:19:42.280Z,17.10
2018-11-03T13:22:09.906Z,17.20
2018-11-03T13:24:37.630Z,17.10
2018-11-03T13:27:05.512Z,17.20
2018-11-03T13:29:33.080Z,17.10
2018-11-03T13:32:00.672Z,17.10
2018-11-03T13:34:28.708Z,17.10
2018-11-03T13:36:56.432Z,17.00
2018-11-03T13:39:24.139Z,17.00
2018-11-03T13:41:51.924Z,16.90
2018-11-03T13:44:19.523Z,16.90
2018-11-03T13:46:47.568Z,16.90
2018-11-03T13:49:15.191Z,16.80
2018-11-03T13:51:42.777Z,16.70
2018-11-03T13:54:10.735Z,16.70
2018-11-03T13:56:38.300Z,16.70
2018-11-03T13:59:05.860Z,16.60
2018-11-03T14:01:33.648Z,16.50
2018-11-03T14:04:08.907Z,16.50
2018-11-03T14:07:09.879Z,16.50
2018-11-03T14:09:37.405Z,16.40
2018-11-03T14:12:05.552Z,16.40
2018-11-03T14:14:33.447Z,16.30
2018-11-03T14:17:01.137Z,16.30
2018-11-03T14:19:28.722Z,16.30
2018-11-03T14:21:56.775Z,16.20
2018-11-03T14:24:24.299Z,16.20
2018-11-03T14:26:51.916Z,16.20
2018-11-03T14:29:19.840Z,16.20
2018-11-03T14:31:48.385Z,16.10
2018-11-03T14:34:16.352Z,16.10
2018-11-03T14:36:44.189Z,16.10
2018-11-03T14:39:11.787Z,16.10
2018-11-03T14:41:39.851Z,16.10
2018-11-03T14:44:07.908Z,16.00
2018-11-03T14:46:35.435Z,16.00
2018-11-03T14:49:02.968Z,16.00
2018-11-03T14:51:30.897Z,16.00
2018-11-03T14:53:58.639Z,16.00
2018-11-03T14:56:26.218Z,16.00
2018-11-03T14:58:54.109Z,15.90
2018-11-03T15:01:21.735Z,15.90
2018-11-03T15:03:49.268Z,15.90
2018-11-03T15:06:17.037Z,15.90
2018-11-03T15:08:44.880Z,15.90
2018-11-03T15:11:12.401Z,15.90
2018-11-03T15:13:40.312Z,15.80
2018-11-03T15:16:08.128Z,15.80
2018-11-03T15:18:35.644Z,15.80
2018-11-03T15:21:03.165Z,15.80
2018-11-03T15:23:31.124Z,15.80
2018-11-03T15:25:58.720Z,15.80
2018-11-03T15:28:26.325Z,15.70
2018-11-03T15:30:54.382Z,15.70
2018-11-03T15:33:22.037Z,15.70
2018-11-03T15:35:49.588Z,15.60
2018-11-03T15:38:17.400Z,15.60
2018-11-03T15:40:44.948Z,15.60
2018-11-03T15:43:12.581Z,15.60
2018-11-03T15:45:40.416Z,15.60
2018-11-03T15:48:07.968Z,15.50
2018-11-03T15:50:40.296Z,15.50
2018-11-03T15:53:07.889Z,15.50
2018-11-03T15:55:35.429Z,15.50
2018-11-03T15:58:03.280Z,15.40
2018-11-03T16:00:30.805Z,15.40
2018-11-03T16:02:59.600Z,15.40
2018-11-03T16:05:27.576Z,15.40
2018-11-03T16:07:55.868Z,15.40
2018-11-03T16:10:23.572Z,15.40
2018-11-03T16:12:51.244Z,15.30
2018-11-03T16:15:19.640Z,15.30
2018-11-03T16:17:47.211Z,15.30
2018-11-03T16:20:14.773Z,15.30
2018-11-03T16:22:43.849Z,15.30
2018-11-03T16:25:11.344Z,15.30
2018-11-03T16:27:39.758Z,15.30
2018-11-03T16:30:10.865Z,15.30
2018-11-03T16:32:38.506Z,15.20
2018-11-03T16:35:06.128Z,15.20
2018-11-03T16:37:33.968Z,15.20
2018-11-03T16:40:01.604Z,15.20
2018-11-03T16:42:29.161Z,15.20
2018-11-03T16:44:56.766Z,15.10
2018-11-03T16:47:24.368Z,15.20
2018-11-03T16:49:51.979Z,15.10
2018-11-03T16:52:19.850Z,15.10
2018-11-03T16:54:47.397Z,15.10
2018-11-03T16:57:14.994Z,15.10
2018-11-03T16:59:42.802Z,15.00
2018-11-03T17:02:10.417Z,15.00
2018-11-03T17:04:38.002Z,15.00
2018-11-03T17:07:05.908Z,15.00
2018-11-03T17:09:33.583Z,15.00
2018-11-03T17:12:02.404Z,15.00
2018-11-03T17:14:30.448Z,15.00
2018-11-03T17:16:57.976Z,15.00
2018-11-03T17:19:25.595Z,14.90
2018-11-03T17:21:53.461Z,14.90
2018-11-03T17:24:21.318Z,14.90
2018-11-03T17:26:48.848Z,14.90
2018-11-03T17:29:16.368Z,14.90
2018-11-03T17:31:44.210Z,14.80
2018-11-03T17:34:11.723Z,14.80
2018-11-03T17:36:39.236Z,14.80
2018-11-03T17:39:08.852Z,14.80
2018-11-03T17:41:36.430Z,14.80
2018-11-03T17:44:04.364Z,14.70
2018-11-03T17:46:31.922Z,14.80
2018-11-03T17:48:59.488Z,14.70
2018-11-03T17:51:27.309Z,14.70
2018-11-03T17:53:54.946Z,14.70
2018-11-03T17:56:22.461Z,14.70
2018-11-03T17:58:50.284Z,14.70
2018-11-03T18:01:18.262Z,14.70
2018-11-03T18:03:45.706Z,14.60
2018-11-03T18:06:13.524Z,14.60
2018-11-03T18:08:41.377Z,14.60
2018-11-03T18:11:08.923Z,14.60
2018-11-03T18:13:36.879Z,14.60
2018-11-03T18:16:05.709Z,14.60
2018-11-03T18:18:33.274Z,14.60
2018-11-03T18:21:00.868Z,14.60
2018-11-03T18:23:28.823Z,14.60
2018-11-03T18:25:56.456Z,14.60
2018-11-03T18:28:24.006Z,14.60
2018-11-03T18:30:51.996Z,14.60
2018-11-03T18:33:19.668Z,14.60
2018-11-03T18:35:47.081Z,14.60
2018-11-03T18:38:14.922Z,14.60
2018-11-03T18:40:42.492Z,14.60
2018-11-03T18:43:10.034Z,14.60
2018-11-03T18:45:37.823Z,14.60
2018-11-03T18:48:05.587Z,14.70
2018-11-03T18:50:33.404Z,14.70
2018-11-03T18:53:01.316Z,14.70
2018-11-03T18:55:28.849Z,14.70
2018-11-03T18:57:56.772Z,14.70
2018-11-03T19:00:24.327Z,14.70
2018-11-03T19:02:51.878Z,14.70
2018-11-03T19:05:26.841Z,14.70
2018-11-03T19:07:56.448Z,14.70
2018-11-03T19:10:24.048Z,14.70
2018-11-03T19:12:51.701Z,14.70
2018-11-03T19:15:19.330Z,14.70
2018-11-03T19:17:46.870Z,14.70
2018-11-03T19:20:15.148Z,14.70
2018-11-03T19:22:44.013Z,14.70
2018-11-03T19:25:12.908Z,14.70
2018-11-03T19:27:41.111Z,14.80
2018-11-03T19:30:10.825Z,14.80
2018-11-03T19:32:39.319Z,14.80
2018-11-03T19:35:07.289Z,14.80
2018-11-03T19:37:35.360Z,14.80
2018-11-03T19:40:03.593Z,14.80
2018-11-03T19:42:31.224Z,14.80
2018-11-03T19:44:58.872Z,14.80
2018-11-03T19:47:26.900Z,14.80
2018-11-03T19:49:54.401Z,14.80
2018-11-03T19:52:21.982Z,14.80
2018-11-03T19:54:49.783Z,14.80
2018-11-03T19:57:17.335Z,14.80
2018-11-03T19:59:44.915Z,14.80
2018-11-03T20:02:12.440Z,14.80
2018-11-03T20:04:39.972Z,14.80
2018-11-03T20:07:07.833Z,14.80
2018-11-03T20:09:35.380Z,14.80
2018-11-03T20:12:02.912Z,14.80
2018-11-03T20:14:30.580Z,14.80
2018-11-03T20:16:58.705Z,14.80
2018-11-03T20:19:26.305Z,14.80
2018-11-03T20:21:53.845Z,14.80
2018-11-03T20:24:21.433Z,14.80
2018-11-03T20:26:48.988Z,14.80
2018-11-03T20:29:16.835Z,14.80
2018-11-03T20:31:45.268Z,14.80
2018-11-03T20:34:12.793Z,14.80
2018-11-03T20:36:43.860Z,14.70
2018-11-03T20:39:11.422Z,14.80
2018-11-03T20:41:39.020Z,14.80
2018-11-03T20:44:07.348Z,14.80
2018-11-03T20:46:35.160Z,14.80
2018-11-03T20:49:02.801Z,14.80
2018-11-03T20:51:30.549Z,14.80
2018-11-03T20:54:00.540Z,14.80
2018-11-03T20:56:27.876Z,14.80
2018-11-03T20:58:55.827Z,14.80
2018-11-03T21:01:23.388Z,14.80
2018-11-03T21:03:50.920Z,14.80
2018-11-03T21:06:18.717Z,14.80
2018-11-03T21:08:47.246Z,14.80
2018-11-03T21:11:14.815Z,14.80
2018-11-03T21:13:43.350Z,14.80
2018-11-03T21:16:49.417Z,14.80
2018-11-03T21:19:18.588Z,14.80
2018-11-03T21:21:46.185Z,14.80
2018-11-03T21:24:28.708Z,14.80
2018-11-03T21:26:56.600Z,14.80
2018-11-03T21:29:24.259Z,14.90
2018-11-03T21:31:52.262Z,14.80
2018-11-03T21:34:19.801Z,14.90
2018-11-03T21:36:47.433Z,14.90
2018-11-03T21:39:15.310Z,14.90
2018-11-03T21:41:42.955Z,14.90
2018-11-03T21:44:10.572Z,14.90
2018-11-03T21:46:38.440Z,14.90
2018-11-03T21:49:06.161Z,14.90
2018-11-03T21:51:34.336Z,14.90
2018-11-03T21:54:02.449Z,14.90
2018-11-03T21:56:30.114Z,14.90
2018-11-03T21:58:58.385Z,14.90
2018-11-03T22:01:26.044Z,14.90
2018-11-03T22:03:53.640Z,14.80
2018-11-03T22:06:21.612Z,14.90
2018-11-03T22:08:49.234Z,14.90
2018-11-03T22:11:17.180Z,14.80
2018-11-03T22:13:44.913Z,14.80
2018-11-03T22:16:13.780Z,14.80
2018-11-03T22:18:41.694Z,14.80
2018-11-03T22:21:09.372Z,14.80
2018-11-03T22:23:37.133Z,14.80
2018-11-03T22:26:07.660Z,14.80
2018-11-03T22:28:36.177Z,14.80
2018-11-03T22:31:07.561Z,14.80
2018-11-03T22:33:35.113Z,14.80
2018-11-03T22:36:02.717Z,14.80
2018-11-03T22:38:31.182Z,14.70
2018-11-03T22:40:58.768Z,14.70
2018-11-03T22:43:26.304Z,14.70
2018-11-03T22:45:54.273Z,14.70
2018-11-03T22:48:21.847Z,14.70
2018-11-03T22:50:49.507Z,14.70
2018-11-03T22:53:18.111Z,14.70
2018-11-03T22:55:46.006Z,14.70
2018-11-03T22:58:13.658Z,14.70
2018-11-03T23:00:47.114Z,14.70
2018-11-03T23:03:15.108Z,14.70
2018-11-03T23:05:42.719Z,14.70
2018-11-03T23:08:10.354Z,14.70
2018-11-03T23:10:38.023Z,14.70
2018-11-03T23:13:05.711Z,14.70
2018-11-03T23:15:34.724Z,14.60
2018-11-03T23:18:02.338Z,14.60
2018-11-03T23:20:29.919Z,14.60
2018-11-03T23:22:57.862Z,14.60
2018-11-03T23:25:25.447Z,14.60
2018-11-03T23:27:53.036Z,14.60
2018-11-03T23:30:20.885Z,14.50
2018-11-03T23:32:48.436Z,14.50
2018-11-03T23:35:16.021Z,14.50
2018-11-03T23:37:43.458Z,14.50
2018-11-03T23:40:11.434Z,14.50
2018-11-03T23:42:39.045Z,14.50
2018-11-03T23:45:09.396Z,14.50
2018-11-03T23:47:37.065Z,14.40
2018-11-03T23:50:06.536Z,14.40
2018-11-03T23:52:35.081Z,14.40
2018-11-03T23:55:04.632Z,14.40
2018-11-03T23:57:32.482Z,14.40
