createdAt,value
2022-09-28T00:02:00.819Z,12.30
2022-09-28T00:04:30.052Z,12.28
2022-09-28T00:07:00.438Z,12.26
2022-09-28T00:09:29.482Z,12.26
2022-09-28T00:11:59.525Z,12.25
2022-09-28T00:14:28.693Z,12.23
2022-09-28T00:16:57.897Z,12.22
2022-09-28T00:19:27.111Z,12.21
2022-09-28T00:21:56.065Z,12.18
2022-09-28T00:24:27.913Z,12.16
2022-09-28T00:27:00.796Z,12.16
2022-09-28T00:29:32.274Z,12.14
2022-09-28T00:32:03.557Z,12.13
2022-09-28T00:34:36.744Z,12.12
2022-09-28T00:37:08.879Z,12.11
2022-09-28T00:39:41.458Z,12.09
2022-09-28T00:42:16.487Z,12.07
2022-09-28T00:44:50.731Z,12.07
2022-09-28T00:47:44.650Z,12.04
2022-09-28T00:50:23.565Z,12.02
2022-09-28T00:52:58.230Z,12.02
2022-09-28T00:55:34.176Z,12.00
2022-09-28T00:58:06.697Z,11.98
2022-09-28T01:00:35.846Z,11.97
2022-09-28T01:03:05.063Z,11.95
2022-09-28T01:05:35.580Z,11.93
2022-09-28T01:08:05.782Z,11.93
2022-09-28T01:10:36.826Z,11.92
2022-09-28T01:13:06.021Z,11.90
2022-09-28T01:15:44.549Z,11.90
2022-09-28T01:18:20.898Z,11.88
2022-09-28T01:21:02.304Z,11.87
2022-09-28T01:24:15.806Z,11.86
2022-09-28T01:27:06.821Z,11.86
2022-09-28T01:29:53.061Z,11.84
2022-09-28T01:32:33.642Z,11.82
2022-09-28T01:35:08.968Z,11.82
2022-09-28T01:37:47.370Z,11.81
2022-09-28T01:40:18.461Z,11.79
2022-09-28T01:42:55.072Z,11.79
2022-09-28T01:45:28.702Z,11.77
2022-09-28T01:48:01.253Z,11.77
2022-09-28T01:50:36.338Z,11.76
2022-09-28T01:53:13.596Z,11.75
2022-09-28T01:55:46.596Z,11.74
2022-09-28T01:58:21.547Z,11.73
2022-09-28T02:00:59.173Z,11.73
2022-09-28T02:03:36.020Z,11.71
2022-09-28T02:06:12.883Z,11.71
2022-09-28T02:08:51.767Z,11.70
2022-09-28T02:11:23.575Z,11.67
2022-09-28T02:14:00.087Z,11.67
2022-09-28T02:16:35.789Z,11.67
2022-09-28T02:19:05.559Z,11.65
2022-09-28T02:21:44.763Z,11.65
2022-09-28T02:24:21.685Z,11.64
2022-09-28T02:26:56.533Z,11.63
2022-09-28T02:29:27.229Z,11.63
2022-09-28T02:31:56.497Z,11.62
2022-09-28T02:34:26.008Z,11.61
2022-09-28T02:36:54.982Z,11.59
2022-09-28T02:39:24.203Z,11.58
2022-09-28T02:42:03.724Z,11.59
2022-09-28T02:44:58.410Z,11.58
2022-09-28T02:47:43.750Z,11.58
2022-09-28T02:50:22.460Z,11.57
2022-09-28T02:53:16.530Z,11.56
2022-09-28T02:56:01.522Z,11.56
2022-09-28T02:58:40.330Z,11.56
2022-09-28T03:01:24.497Z,11.55
2022-09-28T03:04:02.102Z,11.55
2022-09-28T03:06:38.585Z,11.54
2022-09-28T03:09:14.246Z,11.54
2022-09-28T03:11:48.283Z,11.52
2022-09-28T03:14:17.856Z,11.52
2022-09-28T03:16:56.442Z,11.51
2022-09-28T03:19:29.369Z,11.52
2022-09-28T03:21:59.176Z,11.49
2022-09-28T03:24:28.447Z,11.49
2022-09-28T03:26:57.383Z,11.49
2022-09-28T03:29:26.712Z,11.48
2022-09-28T03:32:03.110Z,11.48
2022-09-28T03:34:32.463Z,11.47
2022-09-28T03:37:01.441Z,11.48
2022-09-28T03:39:31.072Z,11.47
2022-09-28T03:42:02.631Z,11.46
2022-09-28T03:44:34.367Z,11.45
2022-09-28T03:47:05.049Z,11.44
2022-09-28T03:49:34.040Z,11.43
2022-09-28T03:52:03.854Z,11.43
2022-09-28T03:54:33.057Z,11.42
2022-09-28T03:57:02.321Z,11.41
2022-09-28T03:59:31.932Z,11.40
2022-09-28T04:02:01.225Z,11.40
2022-09-28T04:04:31.910Z,11.40
2022-09-28T04:07:01.110Z,11.39
2022-09-28T04:09:30.296Z,11.37
2022-09-28T04:12:03.946Z,11.38
2022-09-28T04:14:34.840Z,11.37
2022-09-28T04:17:04.819Z,11.36
2022-09-28T04:19:35.616Z,11.35
2022-09-28T04:22:17.552Z,11.35
2022-09-28T04:24:46.683Z,11.34
2022-09-28T04:27:33.079Z,11.33
2022-09-28T04:30:03.478Z,11.32
2022-09-28T04:32:34.301Z,11.32
2022-09-28T04:35:05.146Z,11.31
2022-09-28T04:37:34.391Z,11.30
2022-09-28T04:40:04.535Z,11.31
2022-09-28T04:42:34.189Z,11.30
2022-09-28T04:45:04.809Z,11.28
2022-09-28T04:47:36.146Z,11.28
2022-09-28T04:50:24.970Z,11.27
2022-09-28T04:53:17.273Z,11.26
2022-09-28T04:55:46.667Z,11.25
2022-09-28T04:58:15.686Z,11.25
2022-09-28T05:00:44.788Z,11.24
2022-09-28T05:03:30.912Z,11.23
2022-09-28T05:06:28.084Z,11.22
2022-09-28T05:09:03.196Z,11.22
2022-09-28T05:11:32.219Z,11.22
2022-09-28T05:14:02.017Z,11.21
2022-09-28T05:16:33.924Z,11.21
2022-09-28T05:19:21.908Z,11.21
2022-09-28T05:21:56.028Z,11.20
2022-09-28T05:24:25.050Z,11.20
2022-09-28T05:26:55.941Z,11.20
2022-09-28T05:29:27.176Z,11.19
2022-09-28T05:32:01.653Z,11.19
2022-09-28T05:34:46.979Z,11.19
2022-09-28T05:37:23.352Z,11.19
2022-09-28T05:39:52.443Z,11.19
2022-09-28T05:42:21.606Z,11.19
2022-09-28T05:44:50.737Z,11.19
2022-09-28T05:47:19.880Z,11.20
2022-09-28T05:49:48.828Z,11.20
2022-09-28T05:52:18.013Z,11.21
2022-09-28T05:54:49.078Z,11.21
2022-09-28T05:57:18.129Z,11.22
2022-09-28T05:59:47.429Z,11.23
2022-09-28T06:02:16.468Z,11.24
2022-09-28T06:04:48.378Z,11.23
2022-09-28T06:07:17.955Z,11.24
2022-09-28T06:09:48.557Z,11.24
2022-09-28T06:12:28.549Z,11.24
2022-09-28T06:15:04.433Z,11.25
2022-09-28T06:17:35.923Z,11.25
2022-09-28T06:20:25.096Z,11.23
2022-09-28T06:23:00.446Z,11.24
2022-09-28T06:25:31.044Z,11.23
2022-09-28T06:28:01.532Z,11.23
2022-09-28T06:30:32.675Z,11.23
2022-09-28T06:33:03.176Z,11.22
2022-09-28T06:35:33.776Z,11.22
2022-09-28T06:38:03.606Z,11.22
2022-09-28T06:40:35.916Z,11.22
2022-09-28T06:43:10.262Z,11.21
2022-09-28T06:45:58.246Z,11.22
2022-09-28T06:48:46.570Z,11.21
2022-09-28T06:51:20.278Z,11.22
2022-09-28T06:54:07.755Z,11.21
2022-09-28T06:56:44.244Z,11.21
2022-09-28T06:59:13.355Z,11.20
2022-09-28T07:01:42.638Z,11.21
2022-09-28T07:04:21.816Z,11.20
2022-09-28T07:07:18.416Z,11.20
2022-09-28T07:10:07.681Z,11.20
2022-09-28T07:12:47.840Z,11.21
2022-09-28T07:15:33.042Z,11.21
2022-09-28T07:18:04.316Z,11.23
2022-09-28T07:20:47.604Z,11.24
2022-09-28T07:23:20.090Z,11.25
2022-09-28T07:26:13.098Z,11.27
2022-09-28T07:28:48.475Z,11.29
2022-09-28T07:31:41.150Z,11.28
2022-09-28T07:34:29.382Z,11.30
2022-09-28T07:37:13.878Z,11.31
2022-09-28T07:40:00.898Z,11.33
2022-09-28T07:42:33.038Z,11.36
2022-09-28T07:45:03.686Z,11.36
2022-09-28T07:47:36.141Z,11.40
2022-09-28T07:50:28.019Z,11.40
2022-09-28T07:53:05.441Z,11.43
2022-09-28T07:55:54.523Z,11.44
2022-09-28T07:58:38.250Z,11.45
2022-09-28T08:01:27.246Z,11.46
2022-09-28T08:03:56.811Z,11.48
2022-09-28T08:06:26.229Z,11.51
2022-09-28T08:08:56.366Z,11.52
2022-09-28T08:11:32.486Z,11.52
2022-09-28T08:14:16.166Z,11.53
2022-09-28T08:17:06.017Z,11.54
2022-09-28T08:20:03.548Z,11.54
2022-09-28T08:22:34.165Z,11.55
2022-09-28T08:25:03.793Z,11.55
2022-09-28T08:27:32.830Z,11.56
2022-09-28T08:30:01.957Z,11.58
2022-09-28T08:33:08.007Z,11.61
2022-09-28T08:35:43.665Z,11.64
2022-09-28T08:38:34.044Z,11.66
2022-09-28T08:41:35.982Z,11.69
2022-09-28T08:44:28.971Z,11.71
2022-09-28T08:47:31.554Z,11.73
2022-09-28T08:50:25.358Z,11.79
2022-09-28T08:53:21.926Z,11.82
2022-09-28T08:56:05.047Z,11.87
2022-09-28T08:58:38.884Z,11.92
2022-09-28T09:01:14.244Z,11.96
2022-09-28T09:03:45.667Z,12.01
2022-09-28T09:06:55.923Z,12.05
2022-09-28T09:09:49.079Z,12.09
2022-09-28T09:12:26.463Z,12.13
2022-09-28T09:15:18.502Z,12.13
2022-09-28T09:17:59.714Z,12.15
2022-09-28T09:20:58.653Z,12.19
2022-09-28T09:23:55.139Z,12.19
2022-09-28T09:26:36.360Z,12.20
2022-09-28T09:29:28.589Z,12.22
2022-09-28T09:32:16.602Z,12.24
2022-09-28T09:35:11.450Z,12.25
2022-09-28T09:38:19.653Z,12.22
2022-09-28T09:41:10.854Z,12.22
2022-09-28T09:44:21.161Z,12.20
2022-09-28T09:46:58.845Z,12.22
2022-09-28T09:49:41.240Z,12.25
2022-09-28T09:52:16.955Z,12.26
2022-09-28T09:54:50.799Z,12.30
2022-09-28T09:57:51.010Z,12.33
2022-09-28T10:00:45.362Z,12.34
2022-09-28T10:03:37.992Z,12.36
2022-09-28T10:06:21.776Z,12.36
2022-09-28T10:08:55.459Z,12.36
2022-09-28T10:11:30.661Z,12.37
2022-09-28T10:14:01.364Z,12.41
2022-09-28T10:16:43.821Z,12.42
2022-09-28T10:19:32.405Z,12.43
2022-09-28T10:22:25.883Z,12.40
2022-09-28T10:24:58.379Z,12.40
2022-09-28T10:27:30.693Z,12.37
2022-09-28T10:30:11.317Z,12.36
2022-09-28T10:32:43.855Z,12.37
2022-09-28T10:35:21.626Z,12.39
2022-09-28T10:38:00.155Z,12.41
2022-09-28T10:40:47.973Z,12.44
2022-09-28T10:43:26.237Z,12.45
2022-09-28T10:46:08.266Z,12.49
2022-09-28T10:48:50.737Z,12.48
2022-09-28T10:51:21.631Z,12.52
2022-09-28T10:54:02.014Z,12.57
2022-09-28T10:56:48.123Z,12.59
2022-09-28T10:59:43.060Z,12.62
2022-09-28T11:02:26.985Z,12.62
2022-09-28T11:05:04.634Z,12.66
2022-09-28T11:07:47.998Z,12.69
2022-09-28T11:10:26.425Z,12.71
2022-09-28T11:13:00.814Z,12.71
2022-09-28T11:15:34.230Z,12.72
2022-09-28T11:18:28.314Z,12.76
2022-09-28T11:21:12.856Z,12.80
2022-09-28T11:23:58.817Z,12.85
2022-09-28T11:26:28.444Z,12.90
2022-09-28T11:28:57.264Z,13.04
2022-09-28T11:31:40.681Z,13.11
2022-09-28T11:34:31.104Z,13.19
2022-09-28T11:37:36.980Z,13.27
2022-09-28T11:40:18.986Z,13.36
2022-09-28T11:42:58.944Z,13.42
2022-09-28T11:45:41.539Z,13.51
2022-09-28T11:48:15.697Z,13.55
2022-09-28T11:50:51.736Z,13.61
2022-09-28T11:53:28.709Z,13.64
2022-09-28T11:56:09.141Z,13.70
2022-09-28T11:58:43.373Z,13.72
2022-09-28T12:01:31.311Z,13.73
2022-09-28T12:04:22.614Z,13.76
2022-09-28T12:07:00.145Z,13.82
2022-09-28T12:09:37.137Z,13.85
2022-09-28T12:12:24.711Z,13.86
2022-09-28T12:15:02.217Z,13.90
2022-09-28T12:17:37.821Z,13.94
2022-09-28T12:20:17.190Z,13.95
2022-09-28T12:22:55.481Z,13.97
2022-09-28T12:25:26.090Z,13.99
2022-09-28T12:28:00.736Z,14.00
2022-09-28T12:30:35.679Z,14.04
2022-09-28T12:33:12.199Z,14.05
2022-09-28T12:35:59.757Z,14.07
2022-09-28T12:39:08.447Z,14.10
2022-09-28T12:41:47.276Z,14.14
2022-09-28T12:44:41.774Z,14.14
2022-09-28T12:47:30.036Z,14.14
2022-09-28T12:50:38.813Z,14.13
2022-09-28T12:53:31.139Z,14.13
2022-09-28T12:56:06.295Z,14.12
2022-09-28T12:59:00.170Z,14.14
2022-09-28T13:01:47.822Z,14.15
2022-09-28T13:04:44.183Z,14.17
2022-09-28T13:07:19.620Z,14.19
2022-09-28T13:09:59.853Z,14.21
2022-09-28T13:12:41.540Z,14.23
2022-09-28T13:15:32.110Z,14.28
2022-09-28T13:18:06.370Z,14.31
2022-09-28T13:21:05.494Z,14.36
2022-09-28T13:23:39.758Z,14.36
2022-09-28T13:26:20.580Z,14.38
2022-09-28T13:28:54.798Z,14.39
2022-09-28T13:31:33.191Z,14.39
2022-09-28T13:34:07.364Z,14.39
2022-09-28T13:36:47.223Z,14.42
2022-09-28T13:39:39.422Z,14.44
2022-09-28T13:42:10.877Z,14.45
2022-09-28T13:45:22.011Z,14.46
2022-09-28T13:48:15.844Z,14.45
2022-09-28T13:51:31.873Z,14.44
2022-09-28T13:54:29.256Z,14.45
2022-09-28T13:57:13.056Z,14.45
2022-09-28T13:59:58.397Z,14.44
2022-09-28T14:02:36.571Z,14.41
2022-09-28T14:05:27.253Z,14.37
2022-09-28T14:08:12.902Z,14.29
2022-09-28T14:10:51.742Z,14.24
2022-09-28T14:13:57.771Z,14.18
2022-09-28T14:16:31.233Z,14.15
2022-09-28T14:19:04.137Z,14.10
2022-09-28T14:22:06.797Z,14.08
2022-09-28T14:25:01.798Z,14.05
2022-09-28T14:28:02.070Z,14.02
2022-09-28T14:30:49.536Z,13.98
2022-09-28T14:33:27.654Z,13.96
2022-09-28T14:35:59.284Z,13.94
2022-09-28T14:38:50.842Z,13.92
2022-09-28T14:41:34.247Z,13.89
2022-09-28T14:44:09.162Z,13.87
2022-09-28T14:46:45.464Z,13.86
2022-09-28T14:49:49.047Z,13.84
2022-09-28T14:52:40.994Z,13.81
2022-09-28T14:55:16.307Z,13.78
2022-09-28T14:57:52.378Z,13.75
2022-09-28T15:00:24.623Z,13.71
2022-09-28T15:02:57.132Z,13.68
2022-09-28T15:05:31.938Z,13.65
2022-09-28T15:08:01.921Z,13.60
2022-09-28T15:10:34.191Z,13.57
2022-09-28T15:13:05.586Z,13.54
2022-09-28T15:15:38.249Z,13.50
2022-09-28T15:18:27.598Z,13.46
2022-09-28T15:20:58.829Z,13.44
2022-09-28T15:23:34.828Z,13.41
2022-09-28T15:26:07.195Z,13.39
2022-09-28T15:28:44.878Z,13.34
2022-09-28T15:31:19.994Z,13.30
2022-09-28T15:34:06.834Z,13.28
2022-09-28T15:36:40.917Z,13.23
2022-09-28T15:39:16.591Z,13.20
2022-09-28T15:41:49.702Z,13.18
2022-09-28T15:44:32.431Z,13.15
2022-09-28T15:47:14.906Z,13.13
2022-09-28T15:49:51.958Z,13.11
2022-09-28T15:52:36.063Z,13.08
2022-09-28T15:55:19.022Z,13.07
2022-09-28T15:57:49.143Z,13.06
2022-09-28T16:00:28.303Z,13.05
2022-09-28T16:03:01.777Z,13.04
2022-09-28T16:05:35.792Z,13.01
2022-09-28T16:08:07.076Z,13.00
2022-09-28T16:10:37.656Z,12.97
2022-09-28T16:13:17.870Z,12.95
2022-09-28T16:15:47.259Z,12.92
2022-09-28T16:18:21.393Z,12.88
2022-09-28T16:20:52.529Z,12.85
2022-09-28T16:23:26.261Z,12.81
2022-09-28T16:26:00.202Z,12.78
2022-09-28T16:28:49.234Z,12.72
2022-09-28T16:31:33.773Z,12.67
2022-09-28T16:34:19.916Z,12.61
2022-09-28T16:36:50.548Z,12.57
2022-09-28T16:39:22.010Z,12.50
2022-09-28T16:41:54.681Z,12.44
2022-09-28T16:44:28.538Z,12.39
2022-09-28T16:47:00.296Z,12.34
2022-09-28T16:49:31.806Z,12.27
2022-09-28T16:52:01.969Z,12.23
2022-09-28T16:54:51.042Z,12.16
2022-09-28T16:57:20.379Z,12.10
2022-09-28T16:59:49.491Z,12.03
2022-09-28T17:02:45.105Z,11.97
2022-09-28T17:05:14.971Z,11.89
2022-09-28T17:07:45.959Z,11.83
2022-09-28T17:10:23.914Z,11.74
2022-09-28T17:12:54.299Z,11.67
2022-09-28T17:15:26.685Z,11.58
2022-09-28T17:17:55.913Z,11.50
2022-09-28T17:20:29.741Z,11.42
2022-09-28T17:22:58.722Z,11.31
2022-09-28T17:25:29.530Z,11.23
2022-09-28T17:27:59.633Z,11.17
2022-09-28T17:30:29.235Z,11.09
2022-09-28T17:33:01.636Z,10.99
2022-09-28T17:35:32.514Z,10.91
2022-09-28T17:38:03.107Z,10.84
2022-09-28T17:40:34.887Z,10.76
2022-09-28T17:43:05.828Z,10.67
2022-09-28T17:45:38.926Z,10.59
2022-09-28T17:48:09.176Z,10.51
2022-09-28T17:50:39.742Z,10.42
2022-09-28T17:53:10.812Z,10.35
2022-09-28T17:55:43.131Z,10.27
2022-09-28T17:58:17.850Z,10.20
2022-09-28T18:00:48.868Z,10.11
2022-09-28T18:03:20.264Z,10.06
2022-09-28T18:05:53.052Z,9.99
2022-09-28T18:08:23.067Z,9.92
2022-09-28T18:10:54.984Z,9.86
2022-09-28T18:13:25.079Z,9.80
2022-09-28T18:15:55.886Z,9.71
2022-09-28T18:18:25.652Z,9.67
2022-09-28T18:20:54.939Z,9.62
2022-09-28T18:23:24.252Z,9.56
2022-09-28T18:25:58.677Z,9.49
2022-09-28T18:28:27.996Z,9.41
2022-09-28T18:30:57.566Z,9.34
2022-09-28T18:33:26.627Z,9.29
2022-09-28T18:35:56.439Z,9.23
2022-09-28T18:38:25.843Z,9.17
2022-09-28T18:40:56.628Z,9.12
2022-09-28T18:43:26.045Z,9.06
2022-09-28T18:45:56.270Z,9.01
2022-09-28T18:48:28.025Z,8.97
2022-09-28T18:50:57.453Z,8.91
2022-09-28T18:53:26.728Z,8.85
2022-09-28T18:55:57.744Z,8.80
2022-09-28T18:58:28.494Z,8.74
2022-09-28T19:01:13.475Z,8.69
2022-09-28T19:03:47.759Z,8.64
2022-09-28T19:06:18.422Z,8.58
2022-09-28T19:08:53.833Z,8.53
2022-09-28T19:11:25.298Z,8.48
2022-09-28T19:13:55.662Z,8.42
2022-09-28T19:16:26.579Z,8.38
2022-09-28T19:18:58.090Z,8.33
2022-09-28T19:21:28.170Z,8.29
2022-09-28T19:23:57.583Z,8.23
2022-09-28T19:26:28.944Z,8.17
2022-09-28T19:29:00.411Z,8.14
2022-09-28T19:31:29.976Z,8.09
2022-09-28T19:33:59.164Z,8.05
2022-09-28T19:36:29.564Z,8.01
2022-09-28T19:39:02.256Z,7.97
2022-09-28T19:41:47.897Z,7.93
2022-09-28T19:44:25.071Z,7.87
2022-09-28T19:46:57.268Z,7.83
2022-09-28T19:49:28.278Z,7.80
2022-09-28T19:52:12.901Z,7.76
2022-09-28T19:54:44.986Z,7.72
2022-09-28T19:57:16.312Z,7.70
2022-09-28T19:59:49.471Z,7.66
2022-09-28T20:02:22.300Z,7.64
2022-09-28T20:04:51.662Z,7.60
2022-09-28T20:07:20.609Z,7.57
2022-09-28T20:09:49.835Z,7.55
2022-09-28T20:12:20.525Z,7.53
2022-09-28T20:14:50.022Z,7.49
2022-09-28T20:17:19.818Z,7.47
2022-09-28T20:19:51.105Z,7.45
2022-09-28T20:22:21.314Z,7.44
2022-09-28T20:24:50.265Z,7.43
2022-09-28T20:27:25.482Z,7.43
2022-09-28T20:29:55.442Z,7.41
2022-09-28T20:32:24.774Z,7.38
2022-09-28T20:34:53.863Z,7.36
2022-09-28T20:37:26.429Z,7.34
2022-09-28T20:39:55.396Z,7.32
2022-09-28T20:42:26.147Z,7.32
2022-09-28T20:44:55.609Z,7.30
2022-09-28T20:47:24.742Z,7.31
2022-09-28T20:49:53.930Z,7.29
2022-09-28T20:52:22.882Z,7.29
2022-09-28T20:54:52.054Z,7.29
2022-09-28T20:57:21.385Z,7.29
2022-09-28T20:59:54.722Z,7.28
2022-09-28T21:02:24.220Z,7.27
2022-09-28T21:04:54.184Z,7.26
2022-09-28T21:07:23.309Z,7.26
2022-09-28T21:09:53.676Z,7.25
2022-09-28T21:12:22.781Z,7.25
2022-09-28T21:14:53.353Z,7.25
2022-09-28T21:17:22.985Z,7.26
2022-09-28T21:19:51.919Z,7.26
2022-09-28T21:22:20.906Z,7.26
2022-09-28T21:24:50.038Z,7.27
2022-09-28T21:27:19.047Z,7.26
2022-09-28T21:29:48.120Z,7.26
2022-09-28T21:32:18.623Z,7.29
2022-09-28T21:34:47.688Z,7.29
2022-09-28T21:37:16.677Z,7.29
2022-09-28T21:39:45.960Z,7.31
2022-09-28T21:42:14.945Z,7.32
2022-09-28T21:44:43.848Z,7.32
2022-09-28T21:47:13.171Z,7.33
2022-09-28T21:49:43.560Z,7.33
2022-09-28T21:52:12.833Z,7.33
2022-09-28T21:54:42.618Z,7.33
2022-09-28T21:57:12.140Z,7.34
2022-09-28T21:59:41.227Z,7.34
2022-09-28T22:02:10.611Z,7.34
2022-09-28T22:04:40.260Z,7.33
2022-09-28T22:07:10.468Z,7.32
2022-09-28T22:09:39.754Z,7.31
2022-09-28T22:12:08.778Z,7.31
2022-09-28T22:14:37.756Z,7.31
2022-09-28T22:17:06.898Z,7.31
2022-09-28T22:19:35.809Z,7.32
2022-09-28T22:22:04.825Z,7.31
2022-09-28T22:24:35.719Z,7.31
2022-09-28T22:27:04.796Z,7.32
2022-09-28T22:29:33.931Z,7.32
2022-09-28T22:32:03.622Z,7.32
2022-09-28T22:34:32.942Z,7.34
2022-09-28T22:37:03.029Z,7.34
2022-09-28T22:39:37.498Z,7.34
2022-09-28T22:42:09.129Z,7.34
2022-09-28T22:44:38.331Z,7.34
2022-09-28T22:47:07.369Z,7.35
2022-09-28T22:49:36.325Z,7.35
2022-09-28T22:52:05.439Z,7.35
2022-09-28T22:54:34.770Z,7.36
2022-09-28T22:57:04.496Z,7.36
2022-09-28T22:59:35.074Z,7.35
2022-09-28T23:02:04.165Z,7.36
2022-09-28T23:04:33.243Z,7.35
2022-09-28T23:07:02.657Z,7.35
2022-09-28T23:09:31.666Z,7.35
2022-09-28T23:12:00.604Z,7.36
2022-09-28T23:14:29.786Z,7.34
2022-09-28T23:17:00.137Z,7.36
2022-09-28T23:19:29.243Z,7.36
2022-09-28T23:21:59.412Z,7.37
2022-09-28T23:24:28.319Z,7.37
2022-09-28T23:26:57.233Z,7.41
2022-09-28T23:29:26.349Z,7.41
2022-09-28T23:31:55.284Z,7.42
2022-09-28T23:34:25.639Z,7.44
2022-09-28T23:36:55.955Z,7.46
2022-09-28T23:39:24.921Z,7.48
2022-09-28T23:41:53.835Z,7.50
2022-09-28T23:44:23.028Z,7.51
2022-09-28T23:46:52.117Z,7.51
2022-09-28T23:49:21.347Z,7.53
2022-09-28T23:51:51.927Z,7.54
2022-09-28T23:54:20.930Z,7.54
2022-09-28T23:56:49.851Z,7.55
2022-09-28T23:59:19.134Z,7.55
