createdAt,value
2023-04-29T00:02:21.846Z,13.78
2023-04-29T00:04:51.885Z,13.58
2023-04-29T00:07:22.529Z,14.09
2023-04-29T00:09:53.207Z,14.19
2023-04-29T00:12:23.297Z,13.65
2023-04-29T00:14:53.213Z,13.52
2023-04-29T00:17:25.452Z,13.71
2023-04-29T00:19:55.344Z,13.54
2023-04-29T00:22:25.496Z,13.78
2023-04-29T00:24:55.164Z,13.29
2023-04-29T00:27:24.829Z,13.36
2023-04-29T00:29:55.104Z,13.26
2023-04-29T00:32:28.136Z,13.08
2023-04-29T00:34:57.836Z,13.22
2023-04-29T00:37:27.564Z,13.17
2023-04-29T00:39:57.302Z,13.09
2023-04-29T00:42:28.254Z,13.16
2023-04-29T00:44:57.960Z,12.96
2023-04-29T00:47:30.334Z,12.95
2023-04-29T00:50:00.105Z,13.12
2023-04-29T00:52:32.801Z,13.14
2023-04-29T00:55:02.893Z,12.97
2023-04-29T00:57:34.567Z,13.03
2023-04-29T01:00:05.801Z,12.89
2023-04-29T01:02:38.732Z,12.93
2023-04-29T01:05:08.799Z,12.98
2023-04-29T01:07:48.598Z,12.91
2023-04-29T01:10:22.788Z,12.86
2023-04-29T01:13:02.167Z,13.11
2023-04-29T01:15:36.031Z,12.90
2023-04-29T01:18:15.356Z,12.92
2023-04-29T01:20:45.861Z,12.78
2023-04-29T01:23:15.595Z,12.76
2023-04-29T01:25:49.253Z,12.72
2023-04-29T01:28:42.709Z,12.83
2023-04-29T01:31:21.120Z,12.71
2023-04-29T01:33:57.628Z,12.70
2023-04-29T01:36:35.712Z,12.64
2023-04-29T01:39:12.703Z,12.64
2023-04-29T01:41:47.653Z,12.78
2023-04-29T01:44:28.972Z,12.76
2023-04-29T01:46:59.898Z,12.78
2023-04-29T01:49:38.542Z,12.75
2023-04-29T01:52:08.591Z,12.80
2023-04-29T01:54:40.157Z,13.00
2023-04-29T01:57:13.279Z,12.86
2023-04-29T01:59:58.679Z,12.78
2023-04-29T02:02:48.737Z,12.72
2023-04-29T02:05:34.443Z,12.82
2023-04-29T02:08:07.684Z,12.70
2023-04-29T02:10:41.822Z,12.74
2023-04-29T02:13:24.760Z,12.97
2023-04-29T02:15:54.511Z,12.96
2023-04-29T02:18:24.697Z,13.05
2023-04-29T02:20:54.423Z,13.12
2023-04-29T02:23:24.128Z,13.12
2023-04-29T02:25:53.810Z,13.11
2023-04-29T02:28:26.279Z,13.03
2023-04-29T02:30:56.079Z,12.93
2023-04-29T02:33:25.744Z,12.69
2023-04-29T02:35:55.399Z,12.75
2023-04-29T02:38:25.987Z,12.51
2023-04-29T02:40:55.634Z,12.50
2023-04-29T02:43:31.102Z,12.50
2023-04-29T02:46:01.744Z,12.27
2023-04-29T02:48:31.459Z,12.23
2023-04-29T02:51:20.104Z,12.25
2023-04-29T02:54:09.977Z,12.16
2023-04-29T02:56:39.894Z,12.16
2023-04-29T02:59:12.503Z,12.19
2023-04-29T03:01:42.189Z,12.15
2023-04-29T03:04:12.522Z,12.10
2023-04-29T03:06:42.404Z,12.02
2023-04-29T03:09:14.654Z,11.94
2023-04-29T03:11:47.698Z,11.95
2023-04-29T03:14:20.098Z,11.89
2023-04-29T03:16:51.089Z,11.98
2023-04-29T03:19:20.850Z,11.90
2023-04-29T03:21:53.996Z,12.14
2023-04-29T03:24:24.687Z,11.93
2023-04-29T03:26:54.805Z,11.90
2023-04-29T03:29:27.508Z,11.83
2023-04-29T03:31:57.656Z,11.90
2023-04-29T03:34:27.890Z,11.84
2023-04-29T03:37:23.534Z,11.72
2023-04-29T03:39:59.673Z,11.71
2023-04-29T03:42:29.451Z,11.77
2023-04-29T03:45:02.136Z,11.70
2023-04-29T03:47:33.054Z,11.66
2023-04-29T03:50:03.904Z,11.73
2023-04-29T03:52:36.568Z,11.72
2023-04-29T03:55:12.836Z,11.69
2023-04-29T03:57:43.249Z,11.61
2023-04-29T04:00:17.486Z,11.50
2023-04-29T04:02:49.594Z,11.62
2023-04-29T04:05:21.058Z,11.63
2023-04-29T04:07:56.138Z,11.63
2023-04-29T04:10:48.731Z,11.60
2023-04-29T04:13:34.579Z,11.55
2023-04-29T04:16:07.903Z,11.44
2023-04-29T04:18:37.612Z,11.50
2023-04-29T04:21:11.511Z,11.53
2023-04-29T04:23:44.248Z,11.55
2023-04-29T04:26:17.178Z,11.46
2023-04-29T04:29:14.397Z,11.46
2023-04-29T04:32:12.608Z,11.23
2023-04-29T04:34:42.464Z,11.37
2023-04-29T04:37:12.998Z,11.21
2023-04-29T04:39:43.968Z,11.26
2023-04-29T04:42:16.586Z,11.03
2023-04-29T04:44:48.620Z,11.16
2023-04-29T04:47:32.093Z,11.13
2023-04-29T04:50:06.990Z,11.22
2023-04-29T04:52:37.212Z,11.24
2023-04-29T04:55:20.325Z,11.32
2023-04-29T04:57:53.137Z,11.34
2023-04-29T05:00:23.526Z,11.52
2023-04-29T05:02:55.971Z,11.40
2023-04-29T05:05:25.778Z,11.28
2023-04-29T05:07:56.031Z,11.25
2023-04-29T05:10:34.071Z,11.44
2023-04-29T05:13:04.938Z,11.41
2023-04-29T05:15:34.943Z,11.39
2023-04-29T05:18:08.690Z,11.44
2023-04-29T05:20:38.412Z,11.25
2023-04-29T05:23:09.010Z,11.17
2023-04-29T05:25:42.621Z,11.26
2023-04-29T05:28:12.833Z,11.13
2023-04-29T05:30:45.080Z,11.05
2023-04-29T05:33:20.769Z,10.90
2023-04-29T05:35:50.505Z,10.99
2023-04-29T05:38:20.333Z,11.01
2023-04-29T05:40:55.938Z,10.85
2023-04-29T05:43:25.653Z,10.83
2023-04-29T05:45:56.342Z,10.67
2023-04-29T05:48:30.036Z,10.67
2023-04-29T05:50:59.853Z,10.74
2023-04-29T05:53:29.811Z,10.68
2023-04-29T05:56:00.022Z,10.66
2023-04-29T05:58:30.034Z,10.69
2023-04-29T06:01:00.431Z,10.62
2023-04-29T06:03:34.771Z,10.52
2023-04-29T06:06:25.989Z,10.46
2023-04-29T06:09:26.421Z,10.59
2023-04-29T06:11:58.107Z,10.67
2023-04-29T06:14:28.017Z,10.68
2023-04-29T06:16:58.000Z,10.88
2023-04-29T06:19:32.782Z,10.79
2023-04-29T06:22:02.693Z,10.58
2023-04-29T06:24:33.076Z,10.85
2023-04-29T06:27:05.891Z,10.79
2023-04-29T06:29:35.702Z,10.50
2023-04-29T06:32:05.605Z,10.56
2023-04-29T06:34:39.639Z,10.50
2023-04-29T06:37:27.180Z,10.73
2023-04-29T06:40:11.620Z,10.59
2023-04-29T06:42:57.508Z,10.68
2023-04-29T06:45:54.719Z,10.62
2023-04-29T06:48:44.709Z,10.62
2023-04-29T06:51:17.475Z,10.56
2023-04-29T06:53:47.139Z,10.80
2023-04-29T06:56:17.251Z,10.77
2023-04-29T06:58:47.842Z,10.49
2023-04-29T07:01:17.723Z,10.51
2023-04-29T07:03:48.011Z,10.40
2023-04-29T07:06:20.442Z,10.42
2023-04-29T07:08:50.480Z,10.35
2023-04-29T07:11:20.189Z,10.26
2023-04-29T07:13:50.146Z,10.23
2023-04-29T07:16:22.235Z,10.42
2023-04-29T07:18:52.177Z,10.38
2023-04-29T07:21:24.741Z,10.51
2023-04-29T07:23:55.626Z,10.56
2023-04-29T07:26:25.856Z,10.52
2023-04-29T07:28:55.712Z,10.60
2023-04-29T07:31:27.230Z,10.69
2023-04-29T07:33:58.002Z,10.23
2023-04-29T07:36:31.731Z,10.19
2023-04-29T07:39:01.677Z,10.21
2023-04-29T07:41:31.583Z,10.12
2023-04-29T07:44:01.976Z,10.00
2023-04-29T07:46:34.054Z,10.00
2023-04-29T07:49:03.962Z,10.08
2023-04-29T07:51:37.495Z,10.14
2023-04-29T07:54:07.422Z,9.98
2023-04-29T07:56:37.429Z,9.85
2023-04-29T07:59:07.170Z,9.87
2023-04-29T08:01:36.961Z,9.89
2023-04-29T08:04:07.947Z,10.19
2023-04-29T08:06:47.817Z,9.91
2023-04-29T08:09:17.676Z,9.89
2023-04-29T08:11:47.730Z,9.87
2023-04-29T08:14:17.477Z,9.91
2023-04-29T08:16:47.265Z,10.15
2023-04-29T08:19:16.959Z,10.15
2023-04-29T08:21:49.248Z,10.33
2023-04-29T08:24:19.290Z,10.42
2023-04-29T08:26:48.955Z,10.36
2023-04-29T08:29:18.944Z,10.57
2023-04-29T08:31:48.945Z,10.57
2023-04-29T08:34:18.778Z,10.35
2023-04-29T08:36:51.131Z,10.19
2023-04-29T08:39:20.855Z,10.33
2023-04-29T08:41:52.294Z,10.61
2023-04-29T08:44:22.025Z,10.52
2023-04-29T08:46:52.322Z,10.71
2023-04-29T08:49:22.023Z,10.66
2023-04-29T08:51:54.522Z,10.64
2023-04-29T08:54:24.226Z,10.32
2023-04-29T08:56:55.778Z,10.47
2023-04-29T08:59:26.281Z,10.43
2023-04-29T09:01:57.309Z,10.64
2023-04-29T09:04:36.888Z,10.40
2023-04-29T09:07:10.594Z,10.62
2023-04-29T09:09:42.324Z,10.75
2023-04-29T09:12:12.332Z,10.70
2023-04-29T09:14:42.210Z,10.89
2023-04-29T09:17:11.884Z,11.53
2023-04-29T09:19:41.618Z,11.84
2023-04-29T09:22:13.887Z,11.61
2023-04-29T09:24:44.550Z,12.19
2023-04-29T09:27:29.604Z,12.31
2023-04-29T09:30:04.025Z,12.00
2023-04-29T09:32:33.769Z,12.39
2023-04-29T09:35:25.112Z,12.44
2023-04-29T09:38:11.640Z,12.09
2023-04-29T09:40:57.358Z,12.59
2023-04-29T09:43:28.357Z,12.48
2023-04-29T09:45:58.250Z,12.96
2023-04-29T09:48:35.599Z,12.61
2023-04-29T09:51:06.277Z,12.83
2023-04-29T09:53:39.176Z,13.25
2023-04-29T09:56:09.552Z,12.74
2023-04-29T09:58:40.534Z,13.12
2023-04-29T10:01:13.463Z,13.63
2023-04-29T10:03:45.244Z,13.49
2023-04-29T10:06:15.612Z,13.18
2023-04-29T10:08:51.071Z,13.28
2023-04-29T10:11:21.020Z,13.43
2023-04-29T10:13:54.012Z,13.80
2023-04-29T10:16:33.266Z,13.53
2023-04-29T10:19:07.202Z,13.92
2023-04-29T10:21:38.422Z,13.44
2023-04-29T10:24:13.811Z,13.13
2023-04-29T10:26:46.035Z,13.18
2023-04-29T10:29:17.238Z,13.25
2023-04-29T10:31:47.598Z,13.11
2023-04-29T10:34:20.806Z,12.93
2023-04-29T10:36:51.733Z,12.31
2023-04-29T10:39:36.997Z,12.36
2023-04-29T10:42:18.844Z,12.13
2023-04-29T10:45:21.275Z,12.12
2023-04-29T10:48:16.144Z,12.56
2023-04-29T10:51:10.000Z,13.05
2023-04-29T10:53:59.741Z,13.15
2023-04-29T10:56:42.165Z,13.87
2023-04-29T10:59:16.311Z,14.35
2023-04-29T11:01:53.697Z,14.90
2023-04-29T11:04:24.545Z,14.85
2023-04-29T11:06:56.358Z,14.80
2023-04-29T11:09:29.383Z,14.04
2023-04-29T11:12:04.025Z,14.45
2023-04-29T11:14:37.153Z,14.28
2023-04-29T11:17:11.048Z,14.47
2023-04-29T11:19:45.225Z,14.27
2023-04-29T11:22:28.505Z,14.12
2023-04-29T11:25:00.696Z,14.33
2023-04-29T11:27:34.780Z,14.71
2023-04-29T11:30:07.057Z,15.18
2023-04-29T11:32:40.699Z,15.22
2023-04-29T11:35:12.155Z,14.76
2023-04-29T11:37:43.044Z,14.57
2023-04-29T11:40:14.534Z,14.65
2023-04-29T11:42:48.399Z,14.93
2023-04-29T11:45:20.586Z,15.21
2023-04-29T11:47:53.367Z,14.70
2023-04-29T11:50:25.237Z,14.71
2023-04-29T11:52:54.947Z,14.81
2023-04-29T11:55:24.696Z,14.81
2023-04-29T11:57:57.142Z,14.79
2023-04-29T12:00:27.648Z,14.10
2023-04-29T12:02:57.561Z,14.28
2023-04-29T12:05:29.060Z,14.13
2023-04-29T12:07:58.760Z,14.07
2023-04-29T12:10:28.582Z,14.14
2023-04-29T12:13:01.461Z,14.25
2023-04-29T12:15:32.371Z,14.25
2023-04-29T12:18:03.757Z,14.30
2023-04-29T12:20:33.754Z,13.97
2023-04-29T12:23:14.994Z,14.55
2023-04-29T12:25:44.996Z,14.27
2023-04-29T12:28:18.394Z,14.27
2023-04-29T12:30:48.760Z,14.38
2023-04-29T12:33:27.056Z,14.60
2023-04-29T12:35:59.584Z,14.52
2023-04-29T12:38:30.673Z,14.40
2023-04-29T12:41:03.100Z,14.72
2023-04-29T12:43:36.630Z,14.95
2023-04-29T12:46:08.118Z,15.23
2023-04-29T12:48:41.514Z,15.25
2023-04-29T12:51:12.072Z,15.45
2023-04-29T12:53:42.138Z,15.58
2023-04-29T12:56:12.043Z,15.02
2023-04-29T12:58:44.523Z,15.37
2023-04-29T13:01:17.678Z,15.35
2023-04-29T13:03:49.776Z,15.09
2023-04-29T13:06:20.586Z,15.02
2023-04-29T13:08:51.654Z,14.46
2023-04-29T13:11:22.133Z,14.03
2023-04-29T13:13:54.668Z,14.27
2023-04-29T13:16:25.329Z,14.00
2023-04-29T13:19:08.639Z,13.91
2023-04-29T13:21:46.910Z,13.63
2023-04-29T13:24:18.488Z,13.80
2023-04-29T13:26:50.229Z,13.71
2023-04-29T13:29:24.164Z,13.66
2023-04-29T13:31:54.130Z,14.15
2023-04-29T13:34:23.808Z,14.28
2023-04-29T13:36:53.531Z,14.43
2023-04-29T13:39:23.513Z,14.27
2023-04-29T13:41:58.329Z,14.49
2023-04-29T13:44:42.477Z,14.81
2023-04-29T13:47:25.134Z,15.10
2023-04-29T13:50:16.913Z,15.16
2023-04-29T13:58:40.462Z,14.55
2023-04-29T14:03:16.063Z,14.95
2023-04-29T14:05:46.123Z,14.99
2023-04-29T14:08:16.128Z,14.79
2023-04-29T14:10:46.207Z,14.95
2023-04-29T14:13:17.893Z,14.83
2023-04-29T14:15:51.225Z,14.67
2023-04-29T14:18:21.452Z,14.58
2023-04-29T14:20:51.281Z,14.64
2023-04-29T14:23:21.889Z,14.86
2023-04-29T14:25:51.883Z,14.74
2023-04-29T14:28:22.739Z,14.74
2023-04-29T14:30:55.843Z,15.11
2023-04-29T14:33:26.118Z,14.95
2023-04-29T14:35:56.414Z,15.16
2023-04-29T14:38:26.253Z,14.90
2023-04-29T14:40:55.955Z,14.43
2023-04-29T14:43:26.616Z,14.91
2023-04-29T14:45:59.112Z,14.43
2023-04-29T14:48:29.038Z,14.87
2023-04-29T14:50:58.732Z,14.59
2023-04-29T14:53:28.565Z,14.55
2023-04-29T14:55:58.344Z,14.07
2023-04-29T14:58:28.318Z,14.23
2023-04-29T15:01:00.850Z,14.29
2023-04-29T15:03:30.715Z,14.19
2023-04-29T15:06:00.841Z,14.63
2023-04-29T15:08:30.768Z,14.11
2023-04-29T15:11:00.516Z,14.31
2023-04-29T15:13:32.018Z,14.18
2023-04-29T15:16:04.637Z,14.04
2023-04-29T15:18:34.316Z,14.25
2023-04-29T15:21:04.586Z,14.02
2023-04-29T15:23:34.728Z,13.96
2023-04-29T15:26:04.517Z,13.89
2023-04-29T15:28:34.306Z,14.23
2023-04-29T15:31:06.645Z,14.02
2023-04-29T15:33:36.784Z,14.11
2023-04-29T15:36:07.142Z,14.16
2023-04-29T15:38:36.809Z,13.88
2023-04-29T15:41:07.054Z,14.04
2023-04-29T15:43:40.457Z,13.93
2023-04-29T15:46:12.947Z,13.86
2023-04-29T15:48:43.036Z,14.40
2023-04-29T15:51:15.129Z,14.36
2023-04-29T15:53:44.912Z,14.55
2023-04-29T15:56:14.639Z,14.28
2023-04-29T15:58:44.390Z,14.46
2023-04-29T16:01:16.783Z,14.37
2023-04-29T16:03:46.453Z,14.04
2023-04-29T16:06:16.491Z,14.28
2023-04-29T16:08:47.152Z,13.77
2023-04-29T16:11:16.998Z,13.88
2023-04-29T16:13:46.716Z,14.00
2023-04-29T16:16:19.153Z,13.72
2023-04-29T16:18:49.448Z,13.62
2023-04-29T16:21:19.173Z,13.90
2023-04-29T16:23:48.877Z,13.79
2023-04-29T16:26:19.150Z,13.44
2023-04-29T16:28:48.856Z,13.54
2023-04-29T16:31:21.966Z,13.54
2023-04-29T16:33:51.707Z,13.61
2023-04-29T16:36:22.219Z,13.80
2023-04-29T16:38:53.708Z,13.84
2023-04-29T16:41:24.239Z,13.57
2023-04-29T16:43:54.007Z,13.74
2023-04-29T16:46:27.263Z,13.59
2023-04-29T16:48:57.085Z,13.56
2023-04-29T16:51:29.368Z,13.53
2023-04-29T16:53:59.112Z,13.70
2023-04-29T16:56:28.822Z,13.61
2023-04-29T16:58:58.487Z,13.69
2023-04-29T17:01:32.275Z,13.97
2023-04-29T17:04:02.736Z,13.82
2023-04-29T17:06:33.746Z,14.05
2023-04-29T17:09:03.746Z,14.31
2023-04-29T17:11:33.744Z,14.15
2023-04-29T17:14:03.559Z,14.16
2023-04-29T17:16:36.093Z,14.27
2023-04-29T17:19:05.855Z,14.13
2023-04-29T17:21:35.497Z,13.87
2023-04-29T17:24:05.751Z,13.54
2023-04-29T17:26:35.745Z,13.97
2023-04-29T17:29:05.457Z,13.59
2023-04-29T17:31:45.352Z,13.62
2023-04-29T17:34:24.076Z,13.75
2023-04-29T17:36:53.881Z,13.67
2023-04-29T17:39:23.552Z,13.55
2023-04-29T17:41:53.279Z,13.75
2023-04-29T17:44:23.595Z,13.67
2023-04-29T17:46:56.080Z,13.61
2023-04-29T17:49:25.863Z,13.43
2023-04-29T17:51:55.871Z,13.42
2023-04-29T17:54:26.392Z,13.44
2023-04-29T17:56:56.104Z,13.27
2023-04-29T17:59:25.842Z,13.54
2023-04-29T18:01:58.764Z,13.35
2023-04-29T18:04:29.068Z,13.35
2023-04-29T18:06:58.737Z,13.30
2023-04-29T18:09:29.076Z,13.42
2023-04-29T18:11:58.763Z,13.59
2023-04-29T18:14:29.320Z,13.36
2023-04-29T18:17:02.034Z,13.21
2023-04-29T18:19:31.854Z,13.13
2023-04-29T18:22:02.924Z,13.16
2023-04-29T18:24:32.642Z,13.32
2023-04-29T18:27:02.488Z,13.20
2023-04-29T18:29:32.275Z,13.14
2023-04-29T18:32:06.458Z,13.01
2023-04-29T18:34:37.669Z,13.07
2023-04-29T18:37:07.673Z,13.14
2023-04-29T18:39:37.861Z,12.92
2023-04-29T18:42:07.819Z,12.80
2023-04-29T18:44:37.520Z,12.78
2023-04-29T18:47:09.738Z,12.90
2023-04-29T18:49:39.459Z,12.58
2023-04-29T18:52:09.442Z,12.58
2023-04-29T18:54:39.132Z,12.37
2023-04-29T18:57:09.187Z,12.65
2023-04-29T18:59:38.859Z,12.34
2023-04-29T19:02:11.451Z,12.19
2023-04-29T19:04:41.302Z,12.56
2023-04-29T19:07:11.477Z,11.71
2023-04-29T19:09:41.294Z,11.22
2023-04-29T19:12:11.015Z,11.46
2023-04-29T19:14:40.829Z,11.66
2023-04-29T19:17:13.074Z,11.32
2023-04-29T19:19:42.739Z,11.39
2023-04-29T19:22:12.858Z,11.47
2023-04-29T19:24:43.370Z,11.51
2023-04-29T19:27:13.818Z,11.68
2023-04-29T19:29:43.542Z,11.36
2023-04-29T19:32:16.003Z,11.26
2023-04-29T19:34:45.691Z,11.14
2023-04-29T19:37:15.503Z,11.15
2023-04-29T19:39:46.163Z,11.07
2023-04-29T19:42:15.829Z,10.77
2023-04-29T19:44:45.518Z,11.10
2023-04-29T19:47:18.064Z,11.28
2023-04-29T19:49:47.799Z,10.55
2023-04-29T19:52:17.541Z,11.16
2023-04-29T19:54:47.525Z,11.33
2023-04-29T19:57:17.379Z,11.27
2023-04-29T19:59:47.090Z,10.88
2023-04-29T20:02:19.768Z,11.11
2023-04-29T20:04:49.536Z,10.62
2023-04-29T20:07:19.206Z,10.82
2023-04-29T20:09:49.362Z,11.01
2023-04-29T20:12:19.029Z,10.72
2023-04-29T20:14:48.721Z,10.46
2023-04-29T20:17:21.260Z,10.65
2023-04-29T20:19:51.236Z,10.46
2023-04-29T20:22:21.105Z,10.53
2023-04-29T20:24:50.888Z,10.34
2023-04-29T20:27:20.747Z,10.65
2023-04-29T20:29:50.682Z,10.04
2023-04-29T20:32:23.121Z,10.10
2023-04-29T20:34:52.963Z,10.04
2023-04-29T20:37:23.370Z,9.67
2023-04-29T20:39:53.244Z,9.70
2023-04-29T20:42:23.276Z,9.53
2023-04-29T20:44:53.155Z,9.20
2023-04-29T20:47:25.697Z,9.36
2023-04-29T20:49:55.799Z,8.96
2023-04-29T20:52:27.763Z,8.77
2023-04-29T20:54:58.901Z,8.89
2023-04-29T20:57:28.913Z,9.00
2023-04-29T20:59:58.621Z,9.19
2023-04-29T21:02:30.956Z,9.08
2023-04-29T21:05:01.260Z,8.97
2023-04-29T21:07:31.058Z,9.24
2023-04-29T21:10:00.806Z,9.21
2023-04-29T21:12:30.601Z,9.17
2023-04-29T21:15:00.307Z,9.19
2023-04-29T21:17:32.802Z,9.21
2023-04-29T21:20:02.789Z,8.96
2023-04-29T21:22:32.632Z,8.92
2023-04-29T21:25:02.601Z,8.95
2023-04-29T21:27:32.390Z,9.11
2023-04-29T21:30:02.069Z,8.77
2023-04-29T21:32:36.122Z,8.89
2023-04-29T21:35:05.970Z,8.98
2023-04-29T21:37:35.650Z,8.81
2023-04-29T21:40:05.594Z,8.78
2023-04-29T21:42:35.877Z,8.59
2023-04-29T21:45:05.737Z,8.66
2023-04-29T21:47:38.197Z,8.50
2023-04-29T21:50:09.399Z,8.52
2023-04-29T21:52:39.195Z,8.45
2023-04-29T21:55:09.637Z,8.37
2023-04-29T22:00:21.838Z,8.34
2023-04-29T22:02:54.130Z,8.28
2023-04-29T22:05:24.970Z,8.28
2023-04-29T22:07:54.851Z,8.14
2023-04-29T22:10:24.612Z,8.23
2023-04-29T22:12:54.663Z,8.13
2023-04-29T22:15:28.573Z,8.01
2023-04-29T22:18:01.718Z,7.94
2023-04-29T22:20:31.472Z,8.01
2023-04-29T22:23:01.158Z,7.92
2023-04-29T22:25:30.839Z,7.97
2023-04-29T22:28:00.732Z,7.91
2023-04-29T22:30:30.714Z,7.77
2023-04-29T22:33:03.555Z,7.82
2023-04-29T22:35:33.226Z,7.78
2023-04-29T22:38:02.926Z,8.02
2023-04-29T22:40:32.915Z,7.88
2023-04-29T22:43:02.588Z,8.06
2023-04-29T22:45:32.490Z,7.98
2023-04-29T22:48:04.919Z,7.86
2023-04-29T22:50:34.614Z,8.16
2023-04-29T22:53:04.608Z,8.14
2023-04-29T22:55:34.348Z,7.85
2023-04-29T22:58:04.355Z,7.90
2023-04-29T23:00:34.012Z,7.85
2023-04-29T23:03:06.577Z,7.79
2023-04-29T23:05:36.544Z,7.79
2023-04-29T23:08:06.902Z,7.88
2023-04-29T23:10:37.069Z,7.84
2023-04-29T23:13:06.732Z,7.83
2023-04-29T23:15:36.622Z,7.68
2023-04-29T23:18:08.911Z,7.80
2023-04-29T23:20:38.660Z,7.77
2023-04-29T23:23:08.441Z,7.88
2023-04-29T23:25:38.102Z,7.56
2023-04-29T23:28:07.939Z,7.64
2023-04-29T23:30:37.670Z,7.37
2023-04-29T23:33:09.952Z,7.49
2023-04-29T23:35:39.626Z,7.53
2023-04-29T23:38:09.615Z,7.50
2023-04-29T23:40:39.330Z,7.42
2023-04-29T23:43:08.972Z,7.30
2023-04-29T23:45:38.639Z,7.39
2023-04-29T23:48:11.086Z,7.11
2023-04-29T23:50:40.956Z,7.26
2023-04-29T23:53:10.683Z,7.28
2023-04-29T23:55:40.434Z,7.12
2023-04-29T23:58:10.431Z,7.20
