createdAt,value
2022-11-24T00:00:31.808Z,79.81
2022-11-24T00:02:58.691Z,79.63
2022-11-24T00:05:25.536Z,79.57
2022-11-24T00:07:52.445Z,79.22
2022-11-24T00:10:19.120Z,79.31
2022-11-24T00:12:45.847Z,79.22
2022-11-24T00:15:12.474Z,79.25
2022-11-24T00:17:39.097Z,79.18
2022-11-24T00:20:06.380Z,79.41
2022-11-24T00:22:33.001Z,79.36
2022-11-24T00:24:59.570Z,79.62
2022-11-24T00:27:26.171Z,79.48
2022-11-24T00:29:52.949Z,79.57
2022-11-24T00:32:19.685Z,79.60
2022-11-24T00:34:47.405Z,79.68
2022-11-24T00:37:13.990Z,79.93
2022-11-24T00:39:40.643Z,80.21
2022-11-24T00:42:07.261Z,80.28
2022-11-24T00:44:34.045Z,79.87
2022-11-24T00:47:01.117Z,79.67
2022-11-24T00:49:27.809Z,79.71
2022-11-24T00:51:54.395Z,80.04
2022-11-24T00:54:21.219Z,80.24
2022-11-24T00:56:47.800Z,79.95
2022-11-24T00:59:14.407Z,80.33
2022-11-24T01:01:42.559Z,80.44
2022-11-24T01:04:09.342Z,80.60
2022-11-24T01:06:36.464Z,80.73
2022-11-24T01:09:04.271Z,80.93
2022-11-24T01:11:51.621Z,81.38
2022-11-24T01:14:18.902Z,81.15
2022-11-24T01:16:45.636Z,81.29
2022-11-24T01:19:12.300Z,81.21
2022-11-24T01:21:39.012Z,81.25
2022-11-24T01:24:05.959Z,81.34
2022-11-24T01:26:32.604Z,81.73
2022-11-24T01:28:59.298Z,81.70
2022-11-24T01:31:27.013Z,81.37
2022-11-24T01:33:54.559Z,81.29
2022-11-24T01:36:22.052Z,81.14
2022-11-24T01:38:48.698Z,80.71
2022-11-24T01:41:23.557Z,80.82
2022-11-24T01:43:52.129Z,80.58
2022-11-24T01:46:27.828Z,80.59
2022-11-24T01:49:13.017Z,80.16
2022-11-24T01:51:44.517Z,80.24
2022-11-24T01:54:18.396Z,79.97
2022-11-24T01:56:49.231Z,80.12
2022-11-24T01:59:19.503Z,79.82
2022-11-24T02:01:48.646Z,79.75
2022-11-24T02:04:19.550Z,79.73
2022-11-24T02:06:47.320Z,79.57
2022-11-24T02:09:26.475Z,79.57
2022-11-24T02:11:55.066Z,79.65
2022-11-24T02:14:23.853Z,79.36
2022-11-24T02:16:53.124Z,79.28
2022-11-24T02:19:35.177Z,79.19
2022-11-24T02:22:04.215Z,78.73
2022-11-24T02:24:41.201Z,79.35
2022-11-24T02:27:09.684Z,79.45
2022-11-24T02:29:36.353Z,79.60
2022-11-24T02:32:07.340Z,79.36
2022-11-24T02:34:34.485Z,79.63
2022-11-24T02:37:01.307Z,79.88
2022-11-24T02:39:28.041Z,79.95
2022-11-24T02:42:03.306Z,79.61
2022-11-24T02:44:34.670Z,79.83
2022-11-24T02:47:10.508Z,79.87
2022-11-24T02:49:37.498Z,79.66
2022-11-24T02:52:05.239Z,79.90
2022-11-24T02:54:32.612Z,79.90
2022-11-24T02:57:00.692Z,79.99
2022-11-24T02:59:27.381Z,80.02
2022-11-24T03:01:54.046Z,79.93
2022-11-24T03:04:20.716Z,79.78
2022-11-24T03:06:47.320Z,80.03
2022-11-24T03:09:13.936Z,79.89
2022-11-24T03:11:40.652Z,79.98
2022-11-24T03:14:07.875Z,79.92
2022-11-24T03:16:34.560Z,80.19
2022-11-24T03:19:01.987Z,79.91
2022-11-24T03:21:28.666Z,79.97
2022-11-24T03:23:55.687Z,79.90
2022-11-24T03:26:24.931Z,80.35
2022-11-24T03:28:58.610Z,79.96
2022-11-24T03:31:25.237Z,79.99
2022-11-24T03:33:51.916Z,80.16
2022-11-24T03:36:18.577Z,79.98
2022-11-24T03:38:45.435Z,79.88
2022-11-24T03:41:12.225Z,80.24
2022-11-24T03:43:43.492Z,80.48
2022-11-24T03:46:11.688Z,80.55
2022-11-24T03:48:38.447Z,80.91
2022-11-24T03:51:05.246Z,81.06
2022-11-24T03:53:33.531Z,80.98
2022-11-24T03:56:00.488Z,81.10
2022-11-24T03:58:27.152Z,80.93
2022-11-24T04:00:54.398Z,80.80
2022-11-24T04:03:21.497Z,80.91
2022-11-24T04:05:48.731Z,80.64
2022-11-24T04:08:16.336Z,80.86
2022-11-24T04:10:43.168Z,80.70
2022-11-24T04:13:15.107Z,80.66
2022-11-24T04:15:42.808Z,80.67
2022-11-24T04:18:11.553Z,80.28
2022-11-24T04:20:39.158Z,80.14
2022-11-24T04:23:05.937Z,80.15
2022-11-24T04:25:32.687Z,79.95
2022-11-24T04:27:59.382Z,80.35
2022-11-24T04:30:27.851Z,80.43
2022-11-24T04:32:54.708Z,80.43
2022-11-24T04:35:21.600Z,80.48
2022-11-24T04:37:48.465Z,80.59
2022-11-24T04:40:15.996Z,80.26
2022-11-24T04:42:42.658Z,80.54
2022-11-24T04:45:11.014Z,80.33
2022-11-24T04:47:38.387Z,80.24
2022-11-24T04:50:07.701Z,80.74
2022-11-24T04:52:34.580Z,79.95
2022-11-24T04:55:01.441Z,79.96
2022-11-24T04:57:28.154Z,79.73
2022-11-24T04:59:55.297Z,79.69
2022-11-24T05:02:23.049Z,79.73
2022-11-24T05:04:49.679Z,80.00
2022-11-24T05:07:19.014Z,79.95
2022-11-24T05:10:05.590Z,79.97
2022-11-24T05:12:32.491Z,79.77
2022-11-24T05:15:04.471Z,79.99
2022-11-24T05:17:33.066Z,80.02
2022-11-24T05:19:59.876Z,79.75
2022-11-24T05:22:28.997Z,79.57
2022-11-24T05:24:57.931Z,79.64
2022-11-24T05:27:24.764Z,79.52
2022-11-24T05:29:51.341Z,79.39
2022-11-24T05:32:18.182Z,79.90
2022-11-24T05:34:44.828Z,79.64
2022-11-24T05:37:11.574Z,79.65
2022-11-24T05:39:38.256Z,79.33
2022-11-24T05:42:25.964Z,79.37
2022-11-24T05:44:53.415Z,79.34
2022-11-24T05:47:20.525Z,79.49
2022-11-24T05:49:47.117Z,79.31
2022-11-24T05:52:13.926Z,79.18
2022-11-24T05:54:40.559Z,78.93
2022-11-24T05:57:07.181Z,78.33
2022-11-24T05:59:33.989Z,78.96
2022-11-24T06:02:00.967Z,79.04
2022-11-24T06:04:27.739Z,78.72
2022-11-24T06:06:54.475Z,78.86
2022-11-24T06:09:21.239Z,78.97
2022-11-24T06:11:48.696Z,78.98
2022-11-24T06:14:15.347Z,79.01
2022-11-24T06:16:42.081Z,78.72
2022-11-24T06:19:10.221Z,78.54
2022-11-24T06:21:36.956Z,78.21
2022-11-24T06:24:04.195Z,78.53
2022-11-24T06:26:30.823Z,78.55
2022-11-24T06:28:57.594Z,78.16
2022-11-24T06:31:24.249Z,78.60
2022-11-24T06:33:50.977Z,78.67
2022-11-24T06:36:17.607Z,78.27
2022-11-24T06:38:44.280Z,78.64
2022-11-24T06:41:15.881Z,78.46
2022-11-24T06:43:43.001Z,78.76
2022-11-24T06:46:10.406Z,78.91
2022-11-24T06:48:37.340Z,78.77
2022-11-24T06:51:07.008Z,78.92
2022-11-24T06:53:38.001Z,78.94
2022-11-24T06:56:10.593Z,79.16
2022-11-24T06:58:45.391Z,78.64
2022-11-24T07:01:23.376Z,78.77
2022-11-24T07:03:51.315Z,78.62
2022-11-24T07:06:18.875Z,78.74
2022-11-24T07:08:45.998Z,78.61
2022-11-24T07:11:15.637Z,79.05
2022-11-24T07:13:46.323Z,78.75
2022-11-24T07:16:25.169Z,78.46
2022-11-24T07:18:53.692Z,78.75
2022-11-24T07:21:21.787Z,78.58
2022-11-24T07:23:49.825Z,78.52
2022-11-24T07:26:17.931Z,78.43
2022-11-24T07:28:44.922Z,78.64
2022-11-24T07:31:14.251Z,78.85
2022-11-24T07:33:41.273Z,79.15
2022-11-24T07:36:08.779Z,78.92
2022-11-24T07:38:36.063Z,78.90
2022-11-24T07:41:06.193Z,78.98
2022-11-24T07:43:34.067Z,78.91
2022-11-24T07:46:00.881Z,79.13
2022-11-24T07:48:27.711Z,79.27
2022-11-24T07:50:56.336Z,79.14
2022-11-24T07:53:23.257Z,78.84
2022-11-24T07:55:58.268Z,79.20
2022-11-24T07:58:30.344Z,79.78
2022-11-24T08:00:59.553Z,79.76
2022-11-24T08:03:26.445Z,79.74
2022-11-24T08:06:23.090Z,79.91
2022-11-24T08:08:44.939Z,79.71
2022-11-24T08:11:14.689Z,79.37
2022-11-24T08:13:41.963Z,79.13
2022-11-24T08:16:15.190Z,79.26
2022-11-24T08:18:42.267Z,79.39
2022-11-24T08:21:12.892Z,79.37
2022-11-24T08:23:39.568Z,79.42
2022-11-24T08:26:09.287Z,79.41
2022-11-24T08:28:36.842Z,79.36
2022-11-24T08:31:21.763Z,79.78
2022-11-24T08:33:48.437Z,79.61
2022-11-24T08:36:17.805Z,79.93
2022-11-24T08:38:45.438Z,79.96
2022-11-24T08:41:14.593Z,79.78
2022-11-24T08:43:41.672Z,79.73
2022-11-24T08:46:11.241Z,79.59
2022-11-24T08:48:38.348Z,79.19
2022-11-24T08:51:10.314Z,79.47
2022-11-24T08:53:38.079Z,79.55
2022-11-24T08:56:05.696Z,79.43
2022-11-24T08:58:34.293Z,79.41
2022-11-24T09:01:10.029Z,79.38
2022-11-24T09:03:38.309Z,79.63
2022-11-24T09:06:07.295Z,79.68
2022-11-24T09:08:34.123Z,79.30
2022-11-24T09:11:05.743Z,79.52
2022-11-24T09:13:32.700Z,79.33
2022-11-24T09:16:11.161Z,79.25
2022-11-24T09:18:37.989Z,79.43
2022-11-24T09:21:09.249Z,79.17
2022-11-24T09:23:36.147Z,79.56
2022-11-24T09:26:07.234Z,79.95
2022-11-24T09:28:33.895Z,79.73
2022-11-24T09:31:05.041Z,79.82
2022-11-24T09:33:32.592Z,79.76
2022-11-24T09:35:59.682Z,79.90
2022-11-24T09:38:26.669Z,79.54
2022-11-24T09:40:56.303Z,79.58
2022-11-24T09:43:34.692Z,79.91
2022-11-24T09:46:06.050Z,79.83
2022-11-24T09:48:47.548Z,79.76
2022-11-24T09:51:15.508Z,79.41
2022-11-24T09:54:02.541Z,79.43
2022-11-24T09:56:34.398Z,78.94
2022-11-24T09:59:23.909Z,79.33
2022-11-24T10:01:51.986Z,79.72
2022-11-24T10:04:20.415Z,79.86
2022-11-24T10:07:12.045Z,79.54
2022-11-24T10:10:24.802Z,79.44
2022-11-24T10:13:18.328Z,79.78
2022-11-24T10:15:52.441Z,79.83
2022-11-24T10:18:37.687Z,79.57
2022-11-24T10:21:43.592Z,79.57
2022-11-24T10:24:53.425Z,79.81
2022-11-24T10:27:30.475Z,79.72
2022-11-24T10:29:57.577Z,79.58
2022-11-24T10:32:45.328Z,79.32
2022-11-24T10:35:26.740Z,79.54
2022-11-24T10:38:20.611Z,79.38
2022-11-24T10:40:58.562Z,79.46
2022-11-24T10:43:27.944Z,79.28
2022-11-24T10:46:28.376Z,79.42
2022-11-24T10:49:04.929Z,79.77
2022-11-24T10:51:36.992Z,79.81
2022-11-24T10:54:21.492Z,79.74
2022-11-24T10:56:51.241Z,79.70
2022-11-24T10:59:22.403Z,79.28
2022-11-24T11:01:49.077Z,79.56
2022-11-24T11:04:30.211Z,79.26
2022-11-24T11:07:16.552Z,79.18
2022-11-24T11:09:43.247Z,78.83
2022-11-24T11:12:42.098Z,78.64
2022-11-24T11:15:21.715Z,78.73
2022-11-24T11:17:50.408Z,78.91
2022-11-24T11:20:22.196Z,78.69
2022-11-24T11:22:50.381Z,78.91
2022-11-24T11:25:16.918Z,78.95
2022-11-24T11:27:43.707Z,78.64
2022-11-24T11:36:11.192Z,78.68
2022-11-24T11:38:40.239Z,78.61
2022-11-24T11:41:17.752Z,78.57
2022-11-24T11:43:47.066Z,79.22
2022-11-24T11:46:18.139Z,79.02
2022-11-24T11:48:47.153Z,78.90
2022-11-24T11:51:23.416Z,78.87
2022-11-24T11:53:57.017Z,78.45
2022-11-24T11:56:37.500Z,78.52
2022-11-24T11:59:26.105Z,78.15
2022-11-24T12:02:21.128Z,78.24
2022-11-24T12:05:05.470Z,77.98
2022-11-24T12:07:47.482Z,77.78
2022-11-24T12:10:29.319Z,77.79
2022-11-24T12:13:23.862Z,77.93
2022-11-24T12:15:54.215Z,77.89
2022-11-24T12:18:57.438Z,78.03
2022-11-24T12:21:58.732Z,77.79
2022-11-24T12:24:48.291Z,77.63
2022-11-24T12:27:34.541Z,78.02
2022-11-24T12:30:10.637Z,77.96
2022-11-24T12:32:41.109Z,77.85
2022-11-24T12:35:38.538Z,78.09
2022-11-24T12:38:24.950Z,77.88
2022-11-24T12:41:18.327Z,78.04
2022-11-24T12:43:51.986Z,78.07
2022-11-24T12:46:50.841Z,78.23
2022-11-24T12:49:34.378Z,77.96
2022-11-24T12:52:23.511Z,78.04
2022-11-24T12:54:50.106Z,77.97
2022-11-24T12:57:26.258Z,77.67
2022-11-24T13:00:09.593Z,78.04
2022-11-24T13:02:51.721Z,77.76
2022-11-24T13:05:21.529Z,77.75
2022-11-24T13:08:01.062Z,77.84
2022-11-24T13:13:22.128Z,77.73
2022-11-24T13:16:34.442Z,77.73
2022-11-24T13:18:45.283Z,77.55
2022-11-24T13:21:40.499Z,77.44
2022-11-24T13:24:30.715Z,77.44
2022-11-24T13:27:15.928Z,77.17
2022-11-24T13:29:52.232Z,76.79
2022-11-24T13:32:18.853Z,76.80
2022-11-24T13:34:45.829Z,76.63
2022-11-24T13:37:31.459Z,76.61
2022-11-24T13:40:22.517Z,76.59
2022-11-24T13:42:55.366Z,76.75
2022-11-24T13:45:45.132Z,76.51
2022-11-24T13:48:35.306Z,76.58
2022-11-24T13:51:01.885Z,77.03
2022-11-24T13:53:45.304Z,77.08
2022-11-24T13:56:11.918Z,77.31
2022-11-24T13:58:45.825Z,77.67
2022-11-24T14:01:15.259Z,77.94
2022-11-24T14:06:52.897Z,77.78
2022-11-24T14:09:35.527Z,77.99
2022-11-24T14:12:16.223Z,77.97
2022-11-24T14:14:44.678Z,77.60
2022-11-24T14:17:29.285Z,77.11
2022-11-24T14:19:57.500Z,77.50
2022-11-24T14:22:41.202Z,77.26
2022-11-24T14:25:22.885Z,76.89
2022-11-24T14:27:49.651Z,76.61
2022-11-24T14:30:19.680Z,76.60
2022-11-24T14:32:56.917Z,77.03
2022-11-24T14:35:29.563Z,76.84
2022-11-24T14:37:56.564Z,76.77
2022-11-24T14:40:41.514Z,76.67
2022-11-24T14:43:23.277Z,76.71
2022-11-24T14:46:02.098Z,76.81
2022-11-24T14:48:31.521Z,76.77
2022-11-24T14:51:21.676Z,77.04
2022-11-24T14:53:55.238Z,77.04
2022-11-24T14:56:24.596Z,77.17
2022-11-24T14:58:51.791Z,77.56
2022-11-24T15:01:21.117Z,77.64
2022-11-24T15:07:21.552Z,77.69
2022-11-24T15:09:48.081Z,77.82
2022-11-24T15:12:34.377Z,77.62
2022-11-24T15:15:14.673Z,77.82
2022-11-24T15:17:58.270Z,77.98
2022-11-24T15:20:37.573Z,77.99
2022-11-24T15:23:16.004Z,78.17
2022-11-24T15:25:44.365Z,78.26
2022-11-24T15:28:11.968Z,78.39
2022-11-24T15:30:38.821Z,78.49
2022-11-24T15:33:14.724Z,78.50
2022-11-24T15:35:41.734Z,78.19
2022-11-24T15:38:08.373Z,78.24
2022-11-24T15:40:36.635Z,78.41
2022-11-24T15:43:06.440Z,78.33
2022-11-24T15:45:34.251Z,78.42
2022-11-24T15:48:00.770Z,78.47
2022-11-24T15:50:27.396Z,78.44
2022-11-24T15:52:54.127Z,78.38
2022-11-24T15:55:22.004Z,78.45
2022-11-24T15:57:49.086Z,78.38
2022-11-24T16:00:17.376Z,78.33
2022-11-24T16:02:44.004Z,78.26
2022-11-24T16:05:11.768Z,78.08
2022-11-24T16:07:38.422Z,78.28
2022-11-24T16:10:07.791Z,78.23
2022-11-24T16:12:34.517Z,78.42
2022-11-24T16:15:01.117Z,78.24
2022-11-24T16:17:27.732Z,78.25
2022-11-24T16:20:00.312Z,78.48
2022-11-24T16:22:27.462Z,78.43
2022-11-24T16:24:54.102Z,78.67
2022-11-24T16:27:20.745Z,78.50
2022-11-24T16:29:47.321Z,78.72
2022-11-24T16:32:13.864Z,78.65
2022-11-24T16:34:40.558Z,78.55
2022-11-24T16:37:07.122Z,78.75
2022-11-24T16:39:33.808Z,79.36
2022-11-24T16:42:00.367Z,79.38
2022-11-24T16:44:26.959Z,79.81
2022-11-24T16:46:53.604Z,79.80
2022-11-24T16:49:20.274Z,80.19
2022-11-24T16:51:46.823Z,80.51
2022-11-24T16:54:13.507Z,81.01
2022-11-24T16:56:40.041Z,80.84
2022-11-24T16:59:06.682Z,80.98
2022-11-24T17:01:33.684Z,80.89
2022-11-24T17:04:00.613Z,81.25
2022-11-24T17:06:27.723Z,81.26
2022-11-24T17:08:55.222Z,81.30
2022-11-24T17:11:24.517Z,81.52
2022-11-24T17:13:51.263Z,81.54
2022-11-24T17:16:20.185Z,81.42
2022-11-24T17:18:47.370Z,81.36
2022-11-24T17:21:21.003Z,81.58
2022-11-24T17:23:48.288Z,81.51
2022-11-24T17:26:16.762Z,81.20
2022-11-24T17:28:44.153Z,80.34
2022-11-24T17:31:21.675Z,80.55
2022-11-24T17:33:50.034Z,80.32
2022-11-24T17:36:16.934Z,80.14
2022-11-24T17:38:43.875Z,80.40
2022-11-24T17:41:11.229Z,80.14
2022-11-24T17:43:39.305Z,80.12
2022-11-24T17:46:09.959Z,80.07
2022-11-24T17:48:38.593Z,80.23
2022-11-24T17:51:12.788Z,80.25
2022-11-24T17:53:43.654Z,80.17
2022-11-24T17:56:18.763Z,80.14
2022-11-24T17:58:45.977Z,80.15
2022-11-24T18:01:13.517Z,80.03
2022-11-24T18:03:41.018Z,80.05
2022-11-24T18:06:12.499Z,79.76
2022-11-24T18:08:41.435Z,79.78
2022-11-24T18:11:10.891Z,79.60
2022-11-24T18:16:25.749Z,80.02
2022-11-24T18:19:07.947Z,80.16
2022-11-24T18:21:37.420Z,80.13
2022-11-24T18:24:04.017Z,80.46
2022-11-24T18:26:30.663Z,79.90
2022-11-24T18:28:57.271Z,79.72
2022-11-24T18:31:23.882Z,79.73
2022-11-24T18:33:50.445Z,79.76
2022-11-24T18:36:19.336Z,80.23
2022-11-24T18:38:46.008Z,80.33
2022-11-24T18:41:14.232Z,80.15
2022-11-24T18:43:41.414Z,80.36
2022-11-24T18:46:11.510Z,80.37
2022-11-24T18:48:38.238Z,80.31
2022-11-24T18:51:05.467Z,80.67
2022-11-24T18:53:31.987Z,80.63
2022-11-24T18:56:03.601Z,80.60
2022-11-24T18:58:31.916Z,80.54
2022-11-24T19:01:12.217Z,80.46
2022-11-24T19:03:47.834Z,80.56
2022-11-24T19:06:26.854Z,80.76
2022-11-24T19:08:54.652Z,80.94
2022-11-24T19:11:28.244Z,80.81
2022-11-24T19:13:56.494Z,80.85
2022-11-24T19:16:23.683Z,81.00
2022-11-24T19:18:54.158Z,80.84
2022-11-24T19:21:21.719Z,81.42
2022-11-24T19:23:48.795Z,81.22
2022-11-24T19:26:15.402Z,81.15
2022-11-24T19:28:42.107Z,81.11
2022-11-24T19:31:11.746Z,81.45
2022-11-24T19:33:39.307Z,81.48
2022-11-24T19:36:09.027Z,81.20
2022-11-24T19:38:35.721Z,81.10
2022-11-24T19:41:06.993Z,81.25
2022-11-24T19:43:34.144Z,81.53
2022-11-24T19:46:08.590Z,81.37
2022-11-24T19:48:37.592Z,81.29
2022-11-24T19:51:07.218Z,81.16
2022-11-24T19:53:35.565Z,81.06
2022-11-24T19:56:22.368Z,81.31
2022-11-24T19:58:49.852Z,81.41
2022-11-24T20:01:33.711Z,81.56
2022-11-24T20:04:02.965Z,81.81
2022-11-24T20:06:32.058Z,81.80
2022-11-24T20:09:00.348Z,81.56
2022-11-24T20:11:28.130Z,81.27
2022-11-24T20:13:54.771Z,81.46
2022-11-24T20:16:28.075Z,81.67
2022-11-24T20:18:56.943Z,81.90
2022-11-24T20:21:28.427Z,81.98
2022-11-24T20:24:00.431Z,82.07
2022-11-24T20:26:30.013Z,81.78
2022-11-24T20:28:58.391Z,81.89
2022-11-24T20:31:37.244Z,81.54
2022-11-24T20:34:05.614Z,81.56
2022-11-24T20:36:33.836Z,81.38
2022-11-24T20:39:02.475Z,81.50
2022-11-24T20:41:32.110Z,81.16
2022-11-24T20:44:00.776Z,81.27
2022-11-24T20:46:30.388Z,81.48
2022-11-24T20:48:58.018Z,81.43
2022-11-24T20:51:27.579Z,81.45
2022-11-24T20:53:57.554Z,81.61
2022-11-24T20:56:26.823Z,81.76
2022-11-24T20:58:53.614Z,81.58
2022-11-24T21:01:23.926Z,81.34
2022-11-24T21:03:59.845Z,80.96
2022-11-24T21:06:28.083Z,81.32
2022-11-24T21:09:00.423Z,81.38
2022-11-24T21:11:30.751Z,81.39
2022-11-24T21:13:57.382Z,81.23
2022-11-24T21:16:26.592Z,81.42
2022-11-24T21:18:57.320Z,81.32
2022-11-24T21:21:25.915Z,81.61
2022-11-24T21:23:52.402Z,81.27
2022-11-24T21:26:19.378Z,81.49
2022-11-24T21:28:47.250Z,81.47
2022-11-24T21:31:19.498Z,81.51
2022-11-24T21:33:51.279Z,81.70
2022-11-24T21:36:20.553Z,81.62
2022-11-24T21:38:51.809Z,81.67
2022-11-24T21:41:19.272Z,81.49
2022-11-24T21:43:46.431Z,80.93
2022-11-24T21:46:13.449Z,81.24
2022-11-24T21:48:42.059Z,80.87
2022-11-24T21:51:12.816Z,80.78
2022-11-24T21:53:40.044Z,80.86
2022-11-24T21:56:12.668Z,80.93
2022-11-24T21:58:47.550Z,80.86
2022-11-24T22:01:16.367Z,80.80
2022-11-24T22:03:43.322Z,80.46
2022-11-24T22:06:10.330Z,80.08
2022-11-24T22:08:36.935Z,80.35
2022-11-24T22:11:27.914Z,80.30
2022-11-24T22:13:54.534Z,80.58
2022-11-24T22:16:22.876Z,80.36
2022-11-24T22:18:50.086Z,80.13
2022-11-24T22:21:18.974Z,80.28
2022-11-24T22:23:45.601Z,80.14
2022-11-24T22:26:14.878Z,80.05
2022-11-24T22:28:42.259Z,80.14
2022-11-24T22:31:12.040Z,80.38
2022-11-24T22:33:39.190Z,80.37
2022-11-24T22:36:06.679Z,80.46
2022-11-24T22:38:34.409Z,80.59
2022-11-24T22:41:07.018Z,80.66
2022-11-24T22:43:35.380Z,81.11
2022-11-24T22:46:06.248Z,80.99
2022-11-24T22:48:33.343Z,81.47
2022-11-24T22:51:07.237Z,81.34
2022-11-24T22:53:34.353Z,81.16
2022-11-24T22:56:02.755Z,81.30
2022-11-24T22:58:30.988Z,81.05
2022-11-24T23:01:03.018Z,80.92
2022-11-24T23:03:29.713Z,80.67
2022-11-24T23:05:59.831Z,80.76
2022-11-24T23:08:26.688Z,80.83
2022-11-24T23:11:00.022Z,80.58
2022-11-24T23:13:26.882Z,80.92
2022-11-24T23:15:53.486Z,80.87
2022-11-24T23:18:20.232Z,80.66
2022-11-24T23:20:46.768Z,80.49
2022-11-24T23:23:13.510Z,80.04
2022-11-24T23:25:40.080Z,80.46
2022-11-24T23:28:06.610Z,80.20
2022-11-24T23:30:33.146Z,80.11
2022-11-24T23:32:59.678Z,80.15
2022-11-24T23:35:26.321Z,79.99
2022-11-24T23:38:07.026Z,80.16
2022-11-24T23:40:34.288Z,79.88
2022-11-24T23:43:00.816Z,80.07
2022-11-24T23:45:27.405Z,80.38
2022-11-24T23:47:54.074Z,80.14
2022-11-24T23:50:20.708Z,80.28
2022-11-24T23:52:47.797Z,80.13
2022-11-24T23:55:14.354Z,79.96
2022-11-24T23:57:40.888Z,79.86
