createdAt,value
2022-07-25T00:00:13.769Z,25.66
2022-07-25T00:02:16.671Z,25.71
2022-07-25T00:04:19.915Z,25.73
2022-07-25T00:06:24.078Z,25.64
2022-07-25T00:08:26.836Z,24.34
2022-07-25T00:10:29.604Z,24.01
2022-07-25T00:12:32.412Z,24.08
2022-07-25T00:14:35.194Z,24.29
2022-07-25T00:16:38.143Z,23.57
2022-07-25T00:18:40.949Z,23.08
2022-07-25T00:20:43.779Z,22.80
2022-07-25T00:22:48.077Z,22.57
2022-07-25T00:24:50.934Z,22.77
2022-07-25T00:26:53.968Z,22.84
2022-07-25T00:28:56.838Z,23.17
2022-07-25T00:30:59.720Z,23.55
2022-07-25T00:33:02.617Z,23.89
2022-07-25T00:35:06.061Z,24.02
2022-07-25T00:37:08.890Z,24.14
2022-07-25T00:39:13.037Z,24.16
2022-07-25T00:41:15.832Z,23.91
2022-07-25T00:43:18.753Z,23.92
2022-07-25T00:45:21.599Z,24.08
2022-07-25T00:47:24.585Z,24.06
2022-07-25T00:49:27.826Z,24.01
2022-07-25T00:51:30.688Z,23.90
2022-07-25T00:53:33.758Z,23.85
2022-07-25T00:55:38.239Z,23.46
2022-07-25T00:57:41.087Z,23.57
2022-07-25T00:59:43.911Z,23.51
2022-07-25T01:01:48.477Z,23.21
2022-07-25T01:03:51.654Z,22.41
2022-07-25T01:05:54.633Z,22.91
2022-07-25T01:07:58.232Z,22.84
2022-07-25T01:10:01.081Z,22.75
2022-07-25T01:12:06.055Z,22.66
2022-07-25T01:14:14.243Z,22.63
2022-07-25T01:16:17.304Z,22.59
2022-07-25T01:18:20.196Z,22.53
2022-07-25T01:20:25.714Z,22.83
2022-07-25T01:22:28.493Z,22.92
2022-07-25T01:24:31.346Z,23.00
2022-07-25T01:26:34.201Z,23.16
2022-07-25T01:28:36.994Z,23.35
2022-07-25T01:30:39.830Z,23.34
2022-07-25T01:32:44.421Z,23.30
2022-07-25T01:34:47.222Z,23.53
2022-07-25T01:36:51.320Z,23.81
2022-07-25T01:38:54.343Z,23.87
2022-07-25T01:40:57.271Z,24.19
2022-07-25T01:43:00.096Z,24.39
2022-07-25T01:45:04.366Z,24.45
2022-07-25T01:47:07.314Z,24.59
2022-07-25T01:49:10.289Z,24.65
2022-07-25T01:51:13.186Z,24.71
2022-07-25T01:53:17.380Z,24.74
2022-07-25T01:55:20.327Z,24.72
2022-07-25T01:57:23.268Z,24.65
2022-07-25T01:59:33.043Z,24.61
2022-07-25T02:01:35.890Z,24.71
2022-07-25T02:03:38.914Z,24.62
2022-07-25T02:05:42.460Z,24.62
2022-07-25T02:07:45.286Z,24.72
2022-07-25T02:09:54.803Z,24.63
2022-07-25T02:11:59.576Z,24.67
2022-07-25T02:14:02.545Z,24.71
2022-07-25T02:16:05.947Z,24.44
2022-07-25T02:18:08.805Z,24.46
2022-07-25T02:20:12.812Z,23.57
2022-07-25T02:22:15.779Z,22.99
2022-07-25T02:24:18.653Z,23.37
2022-07-25T02:26:22.777Z,23.67
2022-07-25T02:28:25.606Z,23.97
2022-07-25T02:30:28.734Z,24.16
2022-07-25T02:32:31.619Z,24.28
2022-07-25T02:34:34.440Z,24.31
2022-07-25T02:36:37.278Z,24.33
2022-07-25T02:38:40.393Z,24.01
2022-07-25T02:40:43.189Z,23.79
2022-07-25T02:42:47.398Z,23.06
2022-07-25T02:44:50.199Z,22.91
2022-07-25T02:46:52.975Z,22.97
2022-07-25T02:48:56.076Z,22.82
2022-07-25T02:50:58.938Z,22.98
2022-07-25T02:53:01.814Z,22.64
2022-07-25T02:55:09.471Z,22.12
2022-07-25T02:57:12.551Z,21.77
2022-07-25T02:59:16.763Z,21.59
2022-07-25T03:01:19.641Z,21.82
2022-07-25T03:03:22.475Z,21.86
2022-07-25T03:05:25.441Z,21.87
2022-07-25T03:07:28.890Z,22.05
2022-07-25T03:09:31.600Z,21.81
2022-07-25T03:11:34.706Z,21.72
2022-07-25T03:13:37.509Z,21.60
2022-07-25T03:15:41.726Z,21.72
2022-07-25T03:17:44.535Z,21.71
2022-07-25T03:19:47.299Z,21.88
2022-07-25T03:21:50.038Z,22.02
2022-07-25T03:23:53.046Z,22.08
2022-07-25T03:25:55.958Z,22.01
2022-07-25T03:27:58.821Z,21.82
2022-07-25T03:30:01.642Z,21.87
2022-07-25T03:32:06.850Z,21.93
2022-07-25T03:34:09.914Z,21.98
2022-07-25T03:36:12.787Z,21.92
2022-07-25T03:38:15.702Z,21.81
2022-07-25T03:40:18.438Z,21.66
2022-07-25T03:42:26.367Z,21.79
2022-07-25T03:44:29.430Z,21.88
2022-07-25T03:46:32.218Z,21.92
2022-07-25T03:48:36.446Z,21.69
2022-07-25T03:50:39.250Z,21.75
2022-07-25T03:52:42.007Z,21.74
2022-07-25T03:54:44.768Z,21.61
2022-07-25T03:56:50.354Z,21.75
2022-07-25T03:58:53.145Z,21.82
2022-07-25T04:00:55.975Z,21.67
2022-07-25T04:03:01.499Z,21.71
2022-07-25T04:05:06.334Z,21.66
2022-07-25T04:07:09.072Z,21.59
2022-07-25T04:09:15.682Z,21.63
2022-07-25T04:11:18.660Z,21.63
2022-07-25T04:13:21.380Z,21.59
2022-07-25T04:15:24.205Z,21.34
2022-07-25T04:17:26.971Z,21.19
2022-07-25T04:19:29.812Z,21.07
2022-07-25T04:21:34.127Z,21.14
2022-07-25T04:23:36.977Z,21.24
2022-07-25T04:25:39.851Z,21.34
2022-07-25T04:27:43.234Z,21.22
2022-07-25T04:29:45.979Z,21.23
2022-07-25T04:31:48.985Z,21.32
2022-07-25T04:33:51.986Z,21.37
2022-07-25T04:35:55.102Z,21.47
2022-07-25T04:37:59.257Z,21.61
2022-07-25T04:40:02.059Z,21.97
2022-07-25T04:42:05.287Z,21.68
2022-07-25T04:44:09.103Z,21.98
2022-07-25T04:46:12.281Z,21.91
2022-07-25T04:48:15.207Z,22.00
2022-07-25T04:50:21.759Z,22.00
2022-07-25T04:52:27.433Z,22.01
2022-07-25T04:54:31.886Z,22.02
2022-07-25T04:56:34.725Z,22.02
2022-07-25T04:58:37.626Z,22.10
2022-07-25T05:00:40.597Z,22.18
2022-07-25T05:02:44.065Z,21.60
2022-07-25T05:04:46.894Z,22.23
2022-07-25T05:06:54.861Z,22.25
2022-07-25T05:08:57.646Z,22.29
2022-07-25T05:11:01.815Z,22.38
2022-07-25T05:13:04.733Z,22.51
2022-07-25T05:15:08.839Z,22.30
2022-07-25T05:17:11.729Z,22.51
2022-07-25T05:19:14.531Z,22.56
2022-07-25T05:21:17.288Z,22.56
2022-07-25T05:23:20.097Z,22.53
2022-07-25T05:25:22.898Z,22.64
2022-07-25T05:27:27.015Z,22.68
2022-07-25T05:29:29.882Z,22.29
2022-07-25T05:31:32.731Z,22.66
2022-07-25T05:33:35.677Z,22.71
2022-07-25T05:35:39.282Z,22.76
2022-07-25T05:37:42.102Z,22.76
2022-07-25T05:39:44.940Z,22.82
2022-07-25T05:41:47.671Z,22.85
2022-07-25T05:43:52.609Z,22.93
2022-07-25T05:46:00.637Z,23.03
2022-07-25T05:48:03.447Z,22.87
2022-07-25T05:50:07.778Z,23.12
2022-07-25T05:52:13.092Z,22.78
2022-07-25T05:54:16.340Z,23.11
2022-07-25T05:56:19.126Z,23.22
2022-07-25T05:58:25.016Z,23.30
2022-07-25T06:00:33.357Z,23.32
2022-07-25T06:02:36.398Z,23.29
2022-07-25T06:04:39.293Z,23.28
2022-07-25T06:06:42.032Z,23.27
2022-07-25T06:08:45.360Z,23.39
2022-07-25T06:10:48.270Z,23.53
2022-07-25T06:12:51.094Z,23.63
2022-07-25T06:14:54.394Z,23.71
2022-07-25T06:16:58.531Z,23.73
2022-07-25T06:19:01.322Z,23.81
2022-07-25T06:21:04.321Z,23.84
2022-07-25T06:23:07.504Z,23.41
2022-07-25T06:25:11.223Z,23.31
2022-07-25T06:27:18.472Z,23.93
2022-07-25T06:29:23.243Z,23.93
2022-07-25T06:31:26.118Z,23.95
2022-07-25T06:33:30.469Z,24.09
2022-07-25T06:35:33.331Z,24.19
2022-07-25T06:37:38.169Z,24.30
2022-07-25T06:39:45.510Z,24.44
2022-07-25T06:41:48.749Z,24.51
2022-07-25T06:43:53.629Z,24.53
2022-07-25T06:45:56.445Z,24.60
2022-07-25T06:47:59.212Z,24.62
2022-07-25T06:50:03.382Z,24.62
2022-07-25T06:52:06.817Z,24.62
2022-07-25T06:54:10.173Z,24.67
2022-07-25T06:56:17.455Z,24.88
2022-07-25T06:58:22.916Z,24.88
2022-07-25T07:00:28.948Z,25.13
2022-07-25T07:02:31.788Z,25.27
2022-07-25T07:04:34.598Z,25.30
2022-07-25T07:06:39.889Z,25.43
2022-07-25T07:08:42.827Z,25.55
2022-07-25T07:10:45.636Z,25.57
2022-07-25T07:12:48.669Z,24.78
2022-07-25T07:14:51.844Z,25.85
2022-07-25T07:16:54.691Z,25.84
2022-07-25T07:18:57.796Z,25.94
2022-07-25T07:21:00.582Z,25.99
2022-07-25T07:23:04.946Z,24.97
2022-07-25T07:25:09.305Z,25.96
2022-07-25T07:27:13.100Z,26.32
2022-07-25T07:29:16.288Z,26.39
2022-07-25T07:31:19.466Z,26.52
2022-07-25T07:33:22.576Z,26.41
2022-07-25T07:35:25.703Z,26.83
2022-07-25T07:37:36.583Z,26.97
2022-07-25T07:39:43.034Z,27.13
2022-07-25T07:41:46.292Z,27.27
2022-07-25T07:43:49.131Z,27.31
2022-07-25T07:45:52.105Z,27.44
2022-07-25T07:47:56.072Z,27.61
2022-07-25T07:49:59.007Z,27.75
2022-07-25T07:52:01.839Z,26.85
2022-07-25T07:54:22.488Z,27.86
2022-07-25T07:56:26.702Z,27.93
2022-07-25T07:58:30.692Z,27.54
2022-07-25T08:00:36.050Z,27.98
2022-07-25T08:02:44.302Z,27.20
2022-07-25T08:04:47.055Z,28.25
2022-07-25T08:06:49.904Z,28.41
2022-07-25T08:08:52.689Z,28.47
2022-07-25T08:10:58.739Z,28.57
2022-07-25T08:13:12.509Z,28.75
2022-07-25T08:15:15.694Z,28.82
2022-07-25T08:17:19.108Z,28.89
2022-07-25T08:19:21.971Z,29.05
2022-07-25T08:21:24.782Z,29.10
2022-07-25T08:23:28.849Z,29.27
2022-07-25T08:25:32.263Z,28.66
2022-07-25T08:27:35.430Z,29.45
2022-07-25T08:29:39.695Z,29.50
2022-07-25T08:31:42.722Z,29.59
2022-07-25T08:33:45.706Z,29.73
2022-07-25T08:35:51.775Z,29.87
2022-07-25T08:37:55.701Z,29.72
2022-07-25T08:39:58.715Z,30.22
2022-07-25T08:42:02.234Z,30.37
2022-07-25T08:44:06.179Z,30.54
2022-07-25T08:46:11.005Z,29.99
2022-07-25T08:48:13.947Z,30.76
2022-07-25T08:50:20.756Z,30.82
2022-07-25T08:52:24.119Z,30.73
2022-07-25T08:54:27.256Z,31.16
2022-07-25T08:56:30.111Z,31.35
2022-07-25T08:58:33.001Z,31.59
2022-07-25T09:00:35.836Z,31.81
2022-07-25T09:02:40.326Z,32.00
2022-07-25T09:04:43.424Z,32.19
2022-07-25T09:06:51.485Z,32.45
2022-07-25T09:08:56.794Z,32.50
2022-07-25T09:10:59.839Z,32.64
2022-07-25T09:13:05.078Z,32.80
2022-07-25T09:15:09.565Z,32.70
2022-07-25T09:17:22.292Z,32.77
2022-07-25T09:19:31.591Z,32.85
2022-07-25T09:21:34.592Z,32.73
2022-07-25T09:23:39.599Z,32.63
2022-07-25T09:25:42.899Z,32.70
2022-07-25T09:27:45.685Z,32.77
2022-07-25T09:29:48.573Z,32.70
2022-07-25T09:31:52.093Z,32.74
2022-07-25T09:33:59.422Z,32.84
2022-07-25T09:36:11.872Z,33.14
2022-07-25T09:38:17.181Z,32.99
2022-07-25T09:40:20.002Z,33.30
2022-07-25T09:42:25.542Z,33.49
2022-07-25T09:44:30.328Z,33.55
2022-07-25T09:46:34.003Z,33.67
2022-07-25T09:48:38.004Z,33.83
2022-07-25T09:50:40.820Z,33.95
2022-07-25T09:52:45.881Z,34.33
2022-07-25T09:54:48.749Z,34.34
2022-07-25T09:56:51.578Z,34.60
2022-07-25T09:58:54.442Z,34.55
2022-07-25T10:01:01.425Z,34.73
2022-07-25T10:03:18.524Z,34.44
2022-07-25T10:05:38.924Z,34.29
2022-07-25T10:07:46.806Z,34.76
2022-07-25T10:09:51.885Z,35.03
2022-07-25T10:12:08.814Z,34.49
2022-07-25T10:14:12.845Z,34.77
2022-07-25T10:16:18.293Z,34.80
2022-07-25T10:18:23.306Z,34.39
2022-07-25T10:20:29.852Z,34.26
2022-07-25T10:22:58.626Z,34.41
2022-07-25T10:25:11.505Z,34.76
2022-07-25T10:27:21.883Z,34.30
2022-07-25T10:29:35.222Z,33.92
2022-07-25T10:31:47.677Z,34.92
2022-07-25T10:33:57.343Z,34.97
2022-07-25T10:36:07.444Z,35.34
2022-07-25T10:38:10.580Z,35.08
2022-07-25T10:40:26.896Z,35.35
2022-07-25T10:42:35.365Z,35.52
2022-07-25T10:44:44.059Z,35.68
2022-07-25T10:46:47.192Z,35.40
2022-07-25T10:48:59.585Z,35.07
2022-07-25T10:51:05.859Z,34.91
2022-07-25T10:53:09.264Z,35.91
2022-07-25T10:55:22.927Z,35.98
2022-07-25T10:57:31.757Z,35.68
2022-07-25T10:59:36.571Z,35.54
2022-07-25T11:01:40.583Z,36.07
2022-07-25T11:03:45.712Z,35.99
2022-07-25T11:05:48.901Z,35.44
2022-07-25T11:08:19.091Z,36.14
2022-07-25T11:10:16.189Z,36.14
2022-07-25T11:12:19.528Z,36.87
2022-07-25T11:14:25.617Z,36.89
2022-07-25T11:16:28.659Z,37.20
2022-07-25T11:18:36.550Z,37.05
2022-07-25T11:20:39.291Z,36.84
2022-07-25T11:22:42.069Z,37.00
2022-07-25T11:24:46.971Z,37.40
2022-07-25T11:26:51.312Z,36.74
2022-07-25T11:28:54.697Z,37.50
2022-07-25T11:31:05.324Z,37.80
2022-07-25T11:33:08.223Z,38.33
2022-07-25T11:35:13.076Z,38.13
2022-07-25T11:37:16.768Z,38.08
2022-07-25T11:39:19.934Z,38.39
2022-07-25T11:41:30.562Z,37.59
2022-07-25T11:43:33.518Z,38.09
2022-07-25T11:45:37.214Z,38.62
2022-07-25T11:47:41.487Z,37.54
2022-07-25T11:49:45.631Z,38.15
2022-07-25T11:51:48.448Z,37.98
2022-07-25T11:53:52.876Z,37.46
2022-07-25T11:55:55.778Z,38.01
2022-07-25T11:58:01.195Z,38.21
2022-07-25T12:00:07.095Z,37.62
2022-07-25T12:02:22.759Z,37.55
2022-07-25T12:04:27.340Z,37.82
2022-07-25T12:06:30.715Z,38.13
2022-07-25T12:08:39.533Z,37.89
2022-07-25T12:10:44.539Z,38.15
2022-07-25T12:12:49.760Z,38.21
2022-07-25T12:14:53.129Z,38.30
2022-07-25T12:16:56.129Z,37.30
2022-07-25T12:18:59.056Z,37.83
2022-07-25T12:21:03.261Z,37.91
2022-07-25T12:23:09.490Z,37.11
2022-07-25T12:25:13.119Z,36.59
2022-07-25T12:27:16.009Z,36.62
2022-07-25T12:29:19.109Z,35.75
2022-07-25T12:31:22.226Z,35.24
2022-07-25T12:33:25.397Z,35.27
2022-07-25T12:35:28.662Z,34.27
2022-07-25T12:37:33.205Z,34.88
2022-07-25T12:39:35.974Z,34.63
2022-07-25T12:41:40.003Z,34.86
2022-07-25T12:43:42.762Z,33.83
2022-07-25T12:45:45.640Z,34.55
2022-07-25T12:47:49.358Z,34.77
2022-07-25T12:49:52.647Z,35.11
2022-07-25T12:51:58.204Z,35.66
2022-07-25T12:54:02.525Z,35.39
2022-07-25T12:56:05.904Z,35.84
2022-07-25T12:58:08.970Z,36.25
2022-07-25T13:00:15.322Z,36.38
2022-07-25T13:02:18.252Z,35.78
2022-07-25T13:04:21.274Z,36.18
2022-07-25T13:06:24.295Z,36.47
2022-07-25T13:08:27.534Z,36.55
2022-07-25T13:10:31.899Z,36.66
2022-07-25T13:12:34.675Z,36.67
2022-07-25T13:14:37.461Z,35.50
2022-07-25T13:16:40.378Z,35.76
2022-07-25T13:18:44.335Z,36.01
2022-07-25T13:20:47.238Z,36.64
2022-07-25T13:22:50.055Z,36.70
2022-07-25T13:24:53.156Z,36.32
2022-07-25T13:26:57.421Z,36.11
2022-07-25T13:29:00.802Z,36.23
2022-07-25T13:31:06.943Z,35.90
2022-07-25T13:33:10.570Z,35.44
2022-07-25T13:35:17.698Z,35.12
2022-07-25T13:37:23.109Z,35.06
2022-07-25T13:39:27.129Z,35.05
2022-07-25T13:41:29.949Z,35.40
2022-07-25T13:43:34.114Z,35.08
2022-07-25T13:45:37.125Z,34.73
2022-07-25T13:47:40.011Z,34.16
2022-07-25T13:49:42.900Z,33.54
2022-07-25T13:51:45.846Z,34.47
2022-07-25T13:53:48.778Z,34.70
2022-07-25T13:55:52.147Z,34.26
2022-07-25T13:57:55.484Z,34.64
2022-07-25T13:59:59.666Z,34.71
2022-07-25T14:02:02.470Z,34.69
2022-07-25T14:04:05.378Z,34.12
2022-07-25T14:06:11.447Z,35.37
2022-07-25T14:08:14.285Z,35.24
2022-07-25T14:10:17.079Z,34.56
2022-07-25T14:12:19.927Z,34.71
2022-07-25T14:14:22.716Z,34.06
2022-07-25T14:16:26.958Z,34.97
2022-07-25T14:18:30.629Z,35.29
2022-07-25T14:20:33.959Z,34.22
2022-07-25T14:22:36.869Z,33.47
2022-07-25T14:24:39.835Z,35.13
2022-07-25T14:26:42.720Z,36.12
2022-07-25T14:28:45.625Z,36.56
2022-07-25T14:30:48.476Z,36.29
2022-07-25T14:32:52.649Z,36.16
2022-07-25T14:34:55.416Z,36.57
2022-07-25T14:36:58.268Z,36.44
2022-07-25T14:39:01.147Z,36.08
2022-07-25T14:41:06.712Z,36.43
2022-07-25T14:43:13.453Z,36.60
2022-07-25T14:45:18.028Z,36.12
2022-07-25T14:47:21.563Z,35.04
2022-07-25T14:49:28.977Z,35.76
2022-07-25T14:51:32.931Z,36.33
2022-07-25T14:53:36.090Z,35.78
2022-07-25T14:55:38.954Z,36.18
2022-07-25T14:57:41.768Z,36.05
2022-07-25T14:59:44.682Z,35.31
2022-07-25T15:01:47.572Z,36.32
2022-07-25T15:03:50.397Z,36.45
2022-07-25T15:05:54.626Z,36.29
2022-07-25T15:07:57.447Z,35.05
2022-07-25T15:10:00.497Z,36.40
2022-07-25T15:12:03.391Z,35.96
2022-07-25T15:14:06.145Z,35.85
2022-07-25T15:16:09.274Z,35.93
2022-07-25T15:18:14.094Z,36.14
2022-07-25T15:20:17.107Z,36.11
2022-07-25T15:22:21.420Z,36.34
2022-07-25T15:24:28.954Z,36.78
2022-07-25T15:26:32.329Z,37.09
2022-07-25T15:28:37.983Z,36.95
2022-07-25T15:30:41.929Z,37.25
2022-07-25T15:32:45.786Z,37.47
2022-07-25T15:34:48.536Z,36.99
2022-07-25T15:36:52.175Z,35.66
2022-07-25T15:38:56.321Z,35.60
2022-07-25T15:40:59.344Z,35.60
2022-07-25T15:43:02.306Z,35.76
2022-07-25T15:45:33.495Z,35.37
2022-07-25T15:47:28.722Z,33.51
2022-07-25T15:49:31.505Z,29.18
2022-07-25T15:51:34.449Z,34.11
2022-07-25T15:53:37.598Z,33.63
2022-07-25T15:55:42.845Z,34.54
2022-07-25T15:57:45.695Z,33.61
2022-07-25T15:59:48.552Z,33.32
2022-07-25T16:01:51.492Z,32.91
2022-07-25T16:03:55.278Z,32.70
2022-07-25T16:05:58.928Z,32.56
2022-07-25T16:08:01.954Z,31.89
2022-07-25T16:10:06.239Z,32.40
2022-07-25T16:12:11.404Z,32.25
2022-07-25T16:14:14.184Z,32.08
2022-07-25T16:16:17.199Z,31.76
2022-07-25T16:18:20.079Z,31.45
2022-07-25T16:20:23.967Z,31.28
2022-07-25T16:22:27.133Z,31.48
2022-07-25T16:24:29.952Z,31.46
2022-07-25T16:26:32.844Z,31.25
2022-07-25T16:28:37.436Z,30.61
2022-07-25T16:30:40.279Z,31.15
2022-07-25T16:32:43.656Z,30.46
2022-07-25T16:34:47.221Z,30.74
2022-07-25T16:36:50.242Z,30.68
2022-07-25T16:38:53.432Z,30.42
2022-07-25T16:40:56.313Z,31.47
2022-07-25T16:42:59.651Z,31.27
2022-07-25T16:45:04.497Z,30.32
2022-07-25T16:47:08.442Z,29.34
2022-07-25T16:49:13.350Z,30.58
2022-07-25T16:51:16.504Z,27.41
2022-07-25T16:53:20.501Z,30.64
2022-07-25T16:55:23.381Z,30.83
2022-07-25T16:57:26.293Z,30.32
2022-07-25T16:59:29.070Z,30.26
2022-07-25T17:01:34.581Z,30.96
2022-07-25T17:03:37.609Z,30.05
2022-07-25T17:05:41.469Z,30.91
2022-07-25T17:07:44.696Z,30.84
2022-07-25T17:09:47.551Z,31.10
2022-07-25T17:11:50.457Z,31.92
2022-07-25T17:13:53.337Z,30.99
2022-07-25T17:15:56.209Z,31.40
2022-07-25T17:18:00.732Z,31.63
2022-07-25T17:20:04.089Z,31.16
2022-07-25T17:22:07.616Z,30.53
2022-07-25T17:24:11.147Z,31.01
2022-07-25T17:26:14.208Z,31.44
2022-07-25T17:28:17.256Z,30.88
2022-07-25T17:30:20.104Z,31.87
2022-07-25T17:32:26.444Z,30.87
2022-07-25T17:34:34.228Z,33.07
2022-07-25T17:36:37.098Z,33.06
2022-07-25T17:38:39.891Z,32.83
2022-07-25T17:40:42.773Z,33.03
2022-07-25T17:42:47.354Z,33.67
2022-07-25T17:44:50.294Z,33.42
2022-07-25T17:46:53.513Z,32.17
2022-07-25T17:48:56.533Z,32.59
2022-07-25T17:51:01.001Z,32.60
2022-07-25T17:53:03.854Z,32.26
2022-07-25T17:55:07.344Z,33.66
2022-07-25T17:57:10.968Z,33.16
2022-07-25T17:59:14.245Z,32.79
2022-07-25T18:01:17.160Z,33.13
2022-07-25T18:03:20.139Z,32.89
2022-07-25T18:05:23.168Z,31.97
2022-07-25T18:07:27.864Z,32.10
2022-07-25T18:09:31.025Z,31.24
2022-07-25T18:11:34.203Z,29.60
2022-07-25T18:13:37.825Z,30.67
2022-07-25T18:15:40.830Z,30.49
2022-07-25T18:17:44.488Z,29.92
2022-07-25T18:19:47.385Z,29.05
2022-07-25T18:21:50.187Z,29.84
2022-07-25T18:23:54.447Z,28.61
2022-07-25T18:25:57.568Z,29.17
2022-07-25T18:28:01.558Z,27.32
2022-07-25T18:30:06.012Z,28.63
2022-07-25T18:32:09.167Z,27.83
2022-07-25T18:34:11.995Z,28.62
2022-07-25T18:36:14.850Z,28.78
2022-07-25T18:38:17.794Z,26.71
2022-07-25T18:40:23.235Z,28.25
2022-07-25T18:42:29.710Z,28.45
2022-07-25T18:44:32.997Z,26.43
2022-07-25T18:46:37.275Z,28.17
2022-07-25T18:48:42.111Z,27.78
2022-07-25T18:50:45.048Z,27.37
2022-07-25T18:52:48.273Z,27.46
2022-07-25T18:54:51.111Z,27.21
2022-07-25T18:56:55.363Z,27.07
2022-07-25T18:58:58.391Z,26.77
2022-07-25T19:01:03.308Z,26.72
2022-07-25T19:03:06.066Z,26.65
2022-07-25T19:05:10.094Z,26.96
2022-07-25T19:07:13.678Z,27.08
2022-07-25T19:09:16.480Z,26.46
2022-07-25T19:11:19.351Z,26.80
2022-07-25T19:13:47.663Z,26.83
2022-07-25T19:15:46.441Z,26.52
2022-07-25T19:17:49.600Z,26.44
2022-07-25T19:19:52.884Z,26.50
2022-07-25T19:21:55.769Z,26.67
2022-07-25T19:23:58.543Z,26.76
2022-07-25T19:26:02.135Z,26.44
2022-07-25T19:28:05.614Z,26.34
2022-07-25T19:30:15.280Z,25.83
2022-07-25T19:32:20.075Z,26.01
2022-07-25T19:34:22.773Z,25.59
2022-07-25T19:36:25.778Z,24.28
2022-07-25T19:38:29.040Z,25.96
2022-07-25T19:40:33.367Z,25.53
2022-07-25T19:42:36.224Z,25.80
2022-07-25T19:44:38.921Z,24.78
2022-07-25T19:46:43.126Z,25.71
2022-07-25T19:48:45.971Z,24.73
2022-07-25T19:50:48.991Z,25.42
2022-07-25T19:52:51.855Z,25.62
2022-07-25T19:54:54.941Z,25.52
2022-07-25T19:56:57.825Z,25.25
2022-07-25T19:59:02.981Z,25.45
2022-07-25T20:01:08.703Z,25.31
2022-07-25T20:03:12.830Z,25.26
2022-07-25T20:05:18.432Z,23.87
2022-07-25T20:07:24.142Z,25.13
2022-07-25T20:09:27.227Z,25.06
2022-07-25T20:11:37.701Z,23.59
2022-07-25T20:13:40.871Z,23.68
2022-07-25T20:15:43.915Z,24.21
2022-07-25T20:17:46.781Z,21.91
2022-07-25T20:19:51.800Z,22.88
2022-07-25T20:21:54.599Z,22.55
2022-07-25T20:23:57.492Z,24.64
2022-07-25T20:26:02.290Z,22.54
2022-07-25T20:28:05.701Z,23.41
2022-07-25T20:30:10.307Z,24.95
2022-07-25T20:32:13.142Z,24.94
2022-07-25T20:34:16.607Z,24.88
2022-07-25T20:36:23.759Z,24.85
2022-07-25T20:38:28.389Z,24.78
2022-07-25T20:40:31.312Z,22.67
2022-07-25T20:42:35.647Z,24.45
2022-07-25T20:44:38.590Z,24.65
2022-07-25T20:46:41.433Z,24.77
2022-07-25T20:48:44.493Z,23.53
2022-07-25T20:50:47.561Z,24.34
2022-07-25T20:52:52.228Z,24.64
2022-07-25T20:54:55.101Z,22.35
2022-07-25T20:56:57.866Z,23.08
2022-07-25T20:59:00.737Z,22.49
2022-07-25T21:01:03.639Z,22.44
2022-07-25T21:03:08.280Z,23.35
2022-07-25T21:05:11.228Z,24.86
2022-07-25T21:07:14.039Z,25.01
2022-07-25T21:09:18.482Z,24.99
2022-07-25T21:11:21.466Z,23.80
2022-07-25T21:13:24.309Z,24.34
2022-07-25T21:15:27.421Z,22.92
2022-07-25T21:17:30.597Z,23.95
2022-07-25T21:19:33.480Z,23.08
2022-07-25T21:21:37.123Z,23.78
2022-07-25T21:23:40.003Z,24.11
2022-07-25T21:25:44.270Z,24.12
2022-07-25T21:27:47.138Z,24.45
2022-07-25T21:29:50.042Z,17.45
2022-07-25T21:31:52.879Z,24.51
2022-07-25T21:33:57.288Z,24.13
2022-07-25T21:36:00.153Z,20.41
2022-07-25T21:38:03.134Z,23.95
2022-07-25T21:40:07.245Z,23.91
2022-07-25T21:42:11.720Z,22.57
2022-07-25T21:44:14.581Z,23.85
2022-07-25T21:46:17.543Z,23.96
2022-07-25T21:48:40.542Z,20.50
2022-07-25T21:50:45.683Z,23.96
2022-07-25T21:52:50.033Z,23.56
2022-07-25T21:54:53.002Z,22.07
2022-07-25T21:56:55.842Z,23.45
2022-07-25T21:59:00.351Z,23.92
2022-07-25T22:01:03.374Z,23.74
2022-07-25T22:03:06.255Z,23.76
2022-07-25T22:05:09.556Z,21.91
2022-07-25T22:07:12.400Z,24.14
2022-07-25T22:09:15.344Z,22.83
2022-07-25T22:11:39.232Z,23.63
2022-07-25T22:13:43.135Z,23.44
2022-07-25T22:15:47.541Z,23.29
2022-07-25T22:17:50.368Z,20.97
2022-07-25T22:19:53.294Z,22.93
2022-07-25T22:21:56.132Z,22.85
2022-07-25T22:23:58.980Z,22.08
2022-07-25T22:26:03.122Z,22.94
2022-07-25T22:28:06.418Z,22.86
2022-07-25T22:30:19.266Z,22.92
2022-07-25T22:32:23.795Z,22.55
2022-07-25T22:34:27.094Z,20.03
2022-07-25T22:36:29.885Z,22.58
2022-07-25T22:38:32.638Z,22.70
2022-07-25T22:40:35.435Z,22.90
2022-07-25T22:42:38.200Z,23.31
2022-07-25T22:44:41.033Z,23.38
2022-07-25T22:46:43.970Z,23.23
2022-07-25T22:48:48.224Z,23.38
2022-07-25T22:50:51.102Z,23.52
2022-07-25T22:52:53.932Z,23.46
2022-07-25T22:54:56.731Z,23.38
2022-07-25T22:56:59.561Z,23.03
2022-07-25T22:59:02.575Z,23.30
2022-07-25T23:01:05.430Z,21.02
2022-07-25T23:03:09.493Z,23.45
2022-07-25T23:05:13.732Z,20.06
2022-07-25T23:07:16.545Z,23.48
2022-07-25T23:09:19.456Z,23.09
2022-07-25T23:11:22.268Z,23.07
2022-07-25T23:13:25.114Z,22.55
2022-07-25T23:15:28.239Z,23.27
2022-07-25T23:17:50.844Z,22.99
2022-07-25T23:19:55.398Z,21.91
2022-07-25T23:21:59.585Z,22.83
2022-07-25T23:24:02.445Z,22.76
2022-07-25T23:26:05.277Z,21.90
2022-07-25T23:28:08.173Z,22.14
2022-07-25T23:30:11.822Z,22.51
2022-07-25T23:32:14.818Z,22.62
2022-07-25T23:34:17.666Z,22.83
2022-07-25T23:36:20.566Z,22.86
2022-07-25T23:38:24.870Z,22.99
2022-07-25T23:40:27.722Z,22.77
2022-07-25T23:42:30.567Z,22.90
2022-07-25T23:44:34.428Z,22.69
2022-07-25T23:46:39.559Z,23.01
2022-07-25T23:48:42.714Z,22.61
2022-07-25T23:50:45.583Z,22.20
2022-07-25T23:52:48.444Z,22.38
2022-07-25T23:54:53.310Z,22.62
2022-07-25T23:56:57.595Z,22.69
2022-07-25T23:59:00.411Z,22.46
