createdAt,value
2022-10-01T00:00:09.128Z,82.36
2022-10-01T00:01:34.340Z,82.12
2022-10-01T00:02:38.576Z,82.20
2022-10-01T00:03:42.482Z,82.19
2022-10-01T00:04:45.520Z,82.41
2022-10-01T00:05:59.225Z,82.33
2022-10-01T00:07:04.788Z,82.26
2022-10-01T00:08:09.890Z,82.42
2022-10-01T00:09:13.126Z,82.42
2022-10-01T00:10:16.618Z,82.43
2022-10-01T00:11:24.111Z,82.25
2022-10-01T00:12:27.316Z,82.30
2022-10-01T00:13:30.639Z,82.00
2022-10-01T00:14:33.889Z,81.88
2022-10-01T00:15:41.065Z,82.20
2022-10-01T00:16:44.140Z,82.10
2022-10-01T00:17:47.656Z,82.44
2022-10-01T00:18:51.047Z,82.69
2022-10-01T00:19:54.154Z,82.30
2022-10-01T00:20:57.335Z,82.47
2022-10-01T00:22:00.714Z,82.46
2022-10-01T00:23:03.770Z,82.34
2022-10-01T00:24:07.216Z,82.37
2022-10-01T00:25:10.443Z,82.45
2022-10-01T00:26:25.815Z,82.39
2022-10-01T00:27:29.380Z,82.56
2022-10-01T00:28:32.796Z,82.44
2022-10-01T00:29:36.809Z,82.41
2022-10-01T00:30:46.418Z,82.42
2022-10-01T00:31:49.802Z,82.48
2022-10-01T00:32:56.022Z,82.34
2022-10-01T00:34:02.806Z,82.40
2022-10-01T00:35:11.013Z,82.20
2022-10-01T00:36:14.002Z,82.32
2022-10-01T00:37:18.355Z,82.16
2022-10-01T00:38:21.335Z,82.27
2022-10-01T00:39:24.577Z,82.30
2022-10-01T00:40:29.988Z,82.20
2022-10-01T00:41:36.442Z,82.19
2022-10-01T00:42:40.002Z,82.60
2022-10-01T00:43:45.226Z,82.69
2022-10-01T00:44:49.541Z,82.38
2022-10-01T00:45:55.813Z,82.55
2022-10-01T00:47:03.159Z,82.58
2022-10-01T00:48:10.365Z,82.48
2022-10-01T00:49:13.352Z,82.50
2022-10-01T00:50:20.587Z,82.64
2022-10-01T00:51:25.664Z,82.59
2022-10-01T00:52:31.368Z,82.84
2022-10-01T00:53:34.569Z,82.84
2022-10-01T00:54:41.546Z,82.73
2022-10-01T00:55:46.804Z,82.77
2022-10-01T00:56:51.867Z,82.49
2022-10-01T00:57:55.661Z,82.37
2022-10-01T00:58:59.316Z,82.47
2022-10-01T01:00:04.917Z,82.41
2022-10-01T01:01:08.158Z,82.62
2022-10-01T01:02:11.463Z,82.23
2022-10-01T01:03:15.040Z,82.59
2022-10-01T01:04:18.245Z,82.58
2022-10-01T01:05:21.589Z,82.75
2022-10-01T01:06:25.052Z,82.43
2022-10-01T01:07:29.855Z,82.60
2022-10-01T01:08:35.560Z,82.54
2022-10-01T01:09:42.355Z,82.46
2022-10-01T01:11:02.847Z,82.45
2022-10-01T01:12:12.446Z,82.44
2022-10-01T01:13:25.265Z,82.72
2022-10-01T01:14:39.616Z,82.79
2022-10-01T01:15:47.461Z,82.59
2022-10-01T01:16:53.844Z,82.58
2022-10-01T01:18:15.327Z,82.75
2022-10-01T01:19:38.090Z,82.51
2022-10-01T01:21:00.235Z,82.56
2022-10-01T01:22:06.191Z,82.51
2022-10-01T01:23:15.205Z,82.70
2022-10-01T01:24:30.754Z,82.80
2022-10-01T01:26:01.193Z,82.65
2022-10-01T01:27:23.001Z,82.30
2022-10-01T01:28:31.892Z,82.57
2022-10-01T01:29:41.416Z,82.52
2022-10-01T01:30:45.375Z,82.41
2022-10-01T01:31:52.876Z,82.26
2022-10-01T01:33:03.578Z,82.71
2022-10-01T01:34:12.656Z,82.72
2022-10-01T01:35:19.273Z,82.63
2022-10-01T01:36:37.264Z,82.43
2022-10-01T01:37:43.264Z,82.82
2022-10-01T01:38:49.716Z,82.77
2022-10-01T01:39:54.918Z,82.76
2022-10-01T01:41:03.931Z,82.63
2022-10-01T01:42:10.411Z,82.45
2022-10-01T01:43:22.435Z,82.52
2022-10-01T01:44:28.854Z,82.93
2022-10-01T01:45:34.140Z,82.73
2022-10-01T01:46:40.356Z,82.51
2022-10-01T01:47:44.320Z,82.41
2022-10-01T01:48:51.406Z,82.34
2022-10-01T01:49:54.680Z,82.38
2022-10-01T01:51:10.043Z,82.81
2022-10-01T01:52:16.140Z,82.39
2022-10-01T01:53:30.575Z,82.38
2022-10-01T01:54:35.899Z,82.70
2022-10-01T01:55:39.610Z,82.72
2022-10-01T01:56:42.706Z,82.84
2022-10-01T01:57:46.037Z,82.85
2022-10-01T01:58:49.390Z,82.80
2022-10-01T01:59:56.306Z,82.87
2022-10-01T02:01:06.249Z,82.99
2022-10-01T02:02:15.297Z,82.84
2022-10-01T02:03:22.925Z,82.93
2022-10-01T02:04:47.245Z,82.83
2022-10-01T02:05:56.036Z,82.75
2022-10-01T02:07:17.821Z,82.85
2022-10-01T02:08:28.197Z,82.97
2022-10-01T02:09:35.725Z,82.73
2022-10-01T02:10:38.820Z,82.75
2022-10-01T02:11:50.296Z,82.79
2022-10-01T02:12:56.245Z,82.85
2022-10-01T02:14:02.081Z,83.05
2022-10-01T02:15:08.401Z,82.86
2022-10-01T02:16:29.526Z,82.70
2022-10-01T02:17:36.890Z,83.13
2022-10-01T02:18:40.835Z,82.92
2022-10-01T02:19:57.304Z,82.68
2022-10-01T02:21:08.232Z,82.35
2022-10-01T02:22:13.185Z,82.66
2022-10-01T02:23:19.560Z,83.04
2022-10-01T02:24:38.261Z,82.98
2022-10-01T02:25:46.960Z,82.53
2022-10-01T02:26:52.690Z,82.76
2022-10-01T02:28:00.715Z,82.61
2022-10-01T02:29:07.341Z,82.62
2022-10-01T02:30:11.670Z,82.86
2022-10-01T02:31:18.200Z,82.83
2022-10-01T02:32:22.192Z,83.13
2022-10-01T02:33:29.188Z,82.80
2022-10-01T02:34:33.130Z,83.23
2022-10-01T02:35:37.476Z,83.07
2022-10-01T02:36:42.313Z,83.07
2022-10-01T02:37:47.910Z,83.20
2022-10-01T02:38:52.266Z,83.36
2022-10-01T02:39:56.710Z,82.94
2022-10-01T02:41:01.637Z,82.79
2022-10-01T02:42:06.192Z,82.46
2022-10-01T02:43:13.896Z,82.22
2022-10-01T02:44:23.081Z,82.20
2022-10-01T02:45:26.791Z,82.29
2022-10-01T02:46:30.116Z,82.31
2022-10-01T02:47:37.046Z,82.34
2022-10-01T02:48:40.876Z,82.49
2022-10-01T02:49:44.450Z,82.35
2022-10-01T02:50:52.201Z,82.63
2022-10-01T02:51:59.382Z,82.44
2022-10-01T02:53:07.491Z,82.49
2022-10-01T02:54:16.412Z,82.30
2022-10-01T02:55:24.365Z,82.66
2022-10-01T02:56:49.080Z,82.63
2022-10-01T02:57:52.776Z,82.71
2022-10-01T02:58:56.035Z,82.77
2022-10-01T03:00:04.496Z,82.76
2022-10-01T03:01:07.822Z,82.63
2022-10-01T03:02:11.436Z,82.82
2022-10-01T03:03:14.656Z,83.13
2022-10-01T03:04:19.394Z,83.21
2022-10-01T03:05:25.777Z,83.56
2022-10-01T03:06:28.960Z,83.28
2022-10-01T03:07:34.843Z,83.35
2022-10-01T03:08:37.842Z,83.20
2022-10-01T03:09:40.886Z,83.50
2022-10-01T03:10:46.768Z,83.66
2022-10-01T03:11:50.435Z,83.60
2022-10-01T03:12:53.481Z,83.45
2022-10-01T03:13:57.235Z,83.48
2022-10-01T03:15:01.148Z,83.44
2022-10-01T03:16:04.377Z,83.43
2022-10-01T03:17:07.726Z,83.54
2022-10-01T03:18:10.861Z,83.48
2022-10-01T03:19:13.853Z,83.39
2022-10-01T03:20:19.867Z,83.43
2022-10-01T03:21:25.570Z,83.64
2022-10-01T03:22:28.945Z,83.24
2022-10-01T03:23:36.359Z,83.40
2022-10-01T03:24:39.571Z,83.37
2022-10-01T03:25:42.610Z,83.33
2022-10-01T03:26:46.070Z,83.23
2022-10-01T03:27:49.955Z,83.42
2022-10-01T03:28:53.201Z,83.24
2022-10-01T03:29:56.367Z,83.34
2022-10-01T03:31:06.401Z,83.34
2022-10-01T03:32:09.681Z,83.61
2022-10-01T03:33:12.785Z,83.63
2022-10-01T03:34:16.087Z,83.37
2022-10-01T03:35:19.101Z,83.28
2022-10-01T03:36:22.246Z,83.62
2022-10-01T03:37:25.590Z,83.31
2022-10-01T03:38:28.731Z,83.47
2022-10-01T03:39:32.071Z,83.31
2022-10-01T03:40:39.143Z,83.49
2022-10-01T03:41:42.245Z,83.24
2022-10-01T03:42:45.285Z,83.26
2022-10-01T03:43:48.467Z,83.25
2022-10-01T03:44:52.262Z,83.11
2022-10-01T03:45:56.126Z,83.08
2022-10-01T03:46:59.316Z,82.97
2022-10-01T03:48:05.076Z,83.34
2022-10-01T03:49:17.482Z,83.34
2022-10-01T03:50:27.949Z,83.10
2022-10-01T03:51:31.988Z,83.10
2022-10-01T03:52:35.600Z,83.28
2022-10-01T03:53:38.791Z,83.36
2022-10-01T03:54:42.235Z,83.31
2022-10-01T03:55:45.290Z,83.31
2022-10-01T03:56:49.071Z,83.42
2022-10-01T03:57:52.365Z,83.61
2022-10-01T03:58:55.607Z,83.59
2022-10-01T03:59:59.536Z,83.55
2022-10-01T04:01:06.079Z,83.49
2022-10-01T04:02:09.239Z,83.40
2022-10-01T04:03:13.129Z,83.17
2022-10-01T04:04:16.227Z,83.33
2022-10-01T04:05:19.247Z,83.38
2022-10-01T04:06:23.770Z,82.91
2022-10-01T04:07:26.932Z,82.93
2022-10-01T04:08:30.112Z,83.16
2022-10-01T04:09:35.201Z,83.12
2022-10-01T04:10:38.429Z,83.14
2022-10-01T04:11:41.462Z,83.16
2022-10-01T04:12:44.496Z,83.49
2022-10-01T04:13:47.764Z,83.31
2022-10-01T04:14:51.082Z,83.29
2022-10-01T04:15:54.329Z,83.29
2022-10-01T04:16:57.467Z,83.10
2022-10-01T04:18:02.502Z,83.45
2022-10-01T04:19:05.893Z,83.48
2022-10-01T04:20:09.040Z,83.37
2022-10-01T04:21:15.711Z,83.37
2022-10-01T04:22:18.796Z,83.32
2022-10-01T04:23:22.792Z,83.17
2022-10-01T04:24:25.963Z,83.10
2022-10-01T04:25:29.657Z,83.17
2022-10-01T04:26:32.939Z,83.09
2022-10-01T04:27:36.030Z,83.26
2022-10-01T04:28:39.307Z,83.03
2022-10-01T04:29:42.467Z,82.97
2022-10-01T04:30:46.166Z,82.72
2022-10-01T04:31:49.345Z,82.67
2022-10-01T04:32:52.571Z,82.65
2022-10-01T04:33:57.468Z,82.49
2022-10-01T04:35:00.921Z,82.40
2022-10-01T04:36:04.534Z,82.31
2022-10-01T04:37:07.615Z,82.33
2022-10-01T04:38:15.354Z,82.45
2022-10-01T04:39:18.460Z,82.47
2022-10-01T04:40:21.528Z,82.57
2022-10-01T04:41:25.701Z,82.62
2022-10-01T04:42:28.798Z,83.00
2022-10-01T04:43:32.030Z,82.81
2022-10-01T04:44:37.733Z,82.59
2022-10-01T04:45:40.817Z,82.46
2022-10-01T04:46:44.216Z,82.47
2022-10-01T04:47:51.210Z,82.32
2022-10-01T04:48:54.275Z,82.40
2022-10-01T04:49:57.375Z,82.36
2022-10-01T04:51:00.555Z,82.44
2022-10-01T04:52:04.458Z,82.18
2022-10-01T04:53:07.686Z,82.41
2022-10-01T04:54:10.696Z,82.41
2022-10-01T04:55:14.635Z,82.48
2022-10-01T04:56:17.733Z,82.48
2022-10-01T04:57:23.502Z,82.66
2022-10-01T04:58:27.088Z,82.73
2022-10-01T04:59:30.588Z,82.79
2022-10-01T05:00:33.817Z,82.88
2022-10-01T05:01:37.432Z,82.79
2022-10-01T05:02:41.024Z,82.76
2022-10-01T05:03:44.250Z,82.77
2022-10-01T05:04:48.188Z,82.72
2022-10-01T05:05:51.590Z,82.99
2022-10-01T05:06:54.917Z,83.32
2022-10-01T05:07:57.970Z,83.11
2022-10-01T05:09:01.658Z,82.73
2022-10-01T05:10:14.936Z,82.57
2022-10-01T05:11:18.482Z,82.40
2022-10-01T05:12:24.563Z,82.18
2022-10-01T05:13:30.503Z,82.10
2022-10-01T05:14:33.879Z,82.17
2022-10-01T05:15:37.197Z,82.16
2022-10-01T05:16:40.325Z,82.18
2022-10-01T05:17:43.405Z,82.24
2022-10-01T05:18:46.450Z,82.19
2022-10-01T05:19:52.291Z,82.24
2022-10-01T05:20:58.369Z,82.15
2022-10-01T05:22:01.552Z,82.25
2022-10-01T05:23:05.105Z,82.21
2022-10-01T05:24:10.157Z,82.19
2022-10-01T05:25:13.369Z,82.29
2022-10-01T05:26:16.500Z,82.28
2022-10-01T05:27:19.964Z,82.36
2022-10-01T05:28:23.101Z,82.34
2022-10-01T05:29:26.435Z,82.28
2022-10-01T05:30:29.474Z,82.18
2022-10-01T05:31:34.069Z,82.14
2022-10-01T05:32:37.974Z,82.20
2022-10-01T05:33:41.041Z,82.19
2022-10-01T05:34:44.088Z,82.05
2022-10-01T05:35:47.112Z,82.31
2022-10-01T05:36:50.400Z,82.27
2022-10-01T05:37:56.831Z,82.42
2022-10-01T05:38:59.902Z,82.58
2022-10-01T05:40:03.976Z,83.10
2022-10-01T05:41:07.106Z,83.62
2022-10-01T05:42:10.115Z,83.46
2022-10-01T05:43:13.905Z,83.44
2022-10-01T05:44:17.148Z,83.60
2022-10-01T05:45:21.161Z,83.40
2022-10-01T05:46:24.769Z,83.61
2022-10-01T05:47:27.839Z,83.71
2022-10-01T05:48:34.826Z,83.57
2022-10-01T05:49:39.803Z,83.39
2022-10-01T05:50:44.279Z,83.33
2022-10-01T05:51:47.387Z,83.42
2022-10-01T05:52:54.908Z,83.30
2022-10-01T05:54:01.576Z,83.33
2022-10-01T05:55:04.921Z,83.68
2022-10-01T05:56:08.620Z,83.78
2022-10-01T05:57:11.910Z,83.80
2022-10-01T05:58:15.246Z,83.68
2022-10-01T05:59:22.553Z,83.48
2022-10-01T06:00:31.529Z,83.35
2022-10-01T06:01:37.933Z,83.77
2022-10-01T06:02:41.325Z,83.95
2022-10-01T06:03:57.758Z,83.84
2022-10-01T06:05:00.914Z,84.10
2022-10-01T06:06:09.869Z,84.06
2022-10-01T06:07:14.217Z,84.11
2022-10-01T06:08:18.282Z,84.61
2022-10-01T06:09:24.122Z,84.44
2022-10-01T06:10:30.313Z,84.26
2022-10-01T06:11:36.702Z,84.51
2022-10-01T06:12:41.206Z,83.11
2022-10-01T06:13:47.004Z,83.10
2022-10-01T06:14:50.285Z,82.88
2022-10-01T06:15:54.215Z,83.12
2022-10-01T06:16:57.381Z,83.27
2022-10-01T06:18:10.054Z,83.09
2022-10-01T06:19:24.956Z,83.11
2022-10-01T06:20:28.469Z,83.16
2022-10-01T06:21:32.252Z,83.18
2022-10-01T06:22:37.566Z,83.50
2022-10-01T06:23:40.642Z,83.20
2022-10-01T06:24:46.752Z,83.69
2022-10-01T06:25:49.989Z,83.39
2022-10-01T06:26:53.226Z,83.53
2022-10-01T06:27:58.323Z,83.66
2022-10-01T06:29:03.249Z,83.74
2022-10-01T06:30:07.022Z,83.32
2022-10-01T06:31:10.589Z,83.52
2022-10-01T06:32:18.855Z,83.51
2022-10-01T06:33:22.154Z,83.43
2022-10-01T06:34:26.690Z,83.46
2022-10-01T06:35:30.579Z,83.16
2022-10-01T06:36:34.398Z,82.98
2022-10-01T06:37:38.694Z,83.05
2022-10-01T06:38:43.166Z,82.89
2022-10-01T06:39:46.261Z,82.84
2022-10-01T06:40:59.632Z,83.16
2022-10-01T06:42:03.251Z,83.20
2022-10-01T06:43:09.717Z,83.11
2022-10-01T06:44:15.346Z,82.84
2022-10-01T06:45:18.589Z,82.73
2022-10-01T06:46:21.725Z,82.66
2022-10-01T06:47:24.979Z,82.49
2022-10-01T06:48:29.957Z,82.55
2022-10-01T06:49:35.850Z,82.54
2022-10-01T06:50:38.990Z,82.43
2022-10-01T06:52:00.753Z,82.34
2022-10-01T06:53:03.938Z,82.36
2022-10-01T06:54:09.244Z,82.36
2022-10-01T06:55:16.459Z,81.89
2022-10-01T06:56:23.344Z,82.01
2022-10-01T06:57:26.439Z,81.96
2022-10-01T06:58:29.827Z,82.02
2022-10-01T06:59:36.494Z,82.15
2022-10-01T07:00:40.032Z,81.54
2022-10-01T07:01:56.051Z,80.61
2022-10-01T07:03:00.853Z,80.47
2022-10-01T07:04:04.011Z,79.81
2022-10-01T07:05:12.635Z,79.11
2022-10-01T07:06:18.207Z,77.83
2022-10-01T07:07:21.599Z,78.01
2022-10-01T07:08:25.558Z,76.87
2022-10-01T07:09:31.469Z,76.14
2022-10-01T07:10:37.984Z,76.97
2022-10-01T07:11:44.463Z,74.75
2022-10-01T07:12:51.327Z,73.19
2022-10-01T07:13:57.362Z,71.89
2022-10-01T07:15:01.878Z,69.45
2022-10-01T07:16:05.154Z,71.50
2022-10-01T07:17:12.227Z,71.26
2022-10-01T07:18:17.343Z,71.26
2022-10-01T07:19:20.436Z,70.53
2022-10-01T07:20:23.608Z,70.58
2022-10-01T07:21:26.828Z,71.55
2022-10-01T07:22:29.834Z,71.63
2022-10-01T07:23:33.883Z,72.22
2022-10-01T07:24:39.199Z,72.90
2022-10-01T07:25:43.266Z,72.45
2022-10-01T07:26:48.151Z,72.32
2022-10-01T07:28:01.415Z,72.28
2022-10-01T07:29:04.910Z,73.26
2022-10-01T07:30:08.450Z,72.70
2022-10-01T07:31:15.018Z,73.01
2022-10-01T07:32:26.169Z,73.24
2022-10-01T07:34:06.252Z,73.36
2022-10-01T07:35:22.183Z,72.87
2022-10-01T07:36:54.195Z,72.67
2022-10-01T07:38:03.831Z,71.03
2022-10-01T07:39:07.076Z,71.45
2022-10-01T07:40:12.315Z,71.18
2022-10-01T07:41:17.557Z,70.56
2022-10-01T07:42:21.805Z,69.52
2022-10-01T07:43:24.886Z,67.00
2022-10-01T07:44:31.790Z,67.53
2022-10-01T07:45:41.105Z,67.40
2022-10-01T07:46:44.333Z,67.24
2022-10-01T07:47:57.449Z,66.99
2022-10-01T07:49:00.455Z,65.83
2022-10-01T07:50:04.035Z,67.81
2022-10-01T07:51:07.195Z,65.71
2022-10-01T07:52:13.325Z,65.03
2022-10-01T07:53:17.238Z,64.13
2022-10-01T07:54:21.904Z,64.82
2022-10-01T07:55:28.957Z,61.52
2022-10-01T07:56:32.152Z,61.24
2022-10-01T07:57:35.320Z,58.88
2022-10-01T07:58:38.544Z,58.66
2022-10-01T07:59:41.854Z,58.33
2022-10-01T08:00:45.157Z,60.00
2022-10-01T08:01:49.105Z,59.30
2022-10-01T08:02:53.804Z,58.93
2022-10-01T08:03:57.521Z,57.31
2022-10-01T08:05:19.223Z,55.46
2022-10-01T08:06:25.625Z,54.85
2022-10-01T08:07:31.513Z,54.74
2022-10-01T08:08:34.655Z,55.76
2022-10-01T08:09:38.562Z,57.09
2022-10-01T08:10:42.317Z,57.07
2022-10-01T08:11:45.806Z,57.49
2022-10-01T08:12:48.930Z,56.59
2022-10-01T08:13:52.959Z,56.22
2022-10-01T08:14:56.169Z,56.92
2022-10-01T08:16:02.536Z,56.70
2022-10-01T08:17:05.681Z,55.50
2022-10-01T08:18:08.974Z,56.40
2022-10-01T08:19:13.205Z,56.39
2022-10-01T08:20:16.996Z,56.86
2022-10-01T08:21:20.159Z,53.41
2022-10-01T08:22:23.180Z,53.59
2022-10-01T08:23:26.224Z,54.81
2022-10-01T08:24:29.491Z,54.96
2022-10-01T08:25:33.406Z,54.45
2022-10-01T08:26:36.748Z,52.97
2022-10-01T08:27:39.717Z,52.64
2022-10-01T08:28:42.786Z,52.75
2022-10-01T08:29:45.800Z,53.82
2022-10-01T08:30:48.999Z,53.00
2022-10-01T08:31:52.607Z,52.46
2022-10-01T08:32:58.259Z,53.18
2022-10-01T08:34:01.417Z,53.68
2022-10-01T08:35:05.185Z,53.36
2022-10-01T08:36:08.705Z,53.73
2022-10-01T08:37:11.783Z,54.00
2022-10-01T08:38:36.098Z,54.73
2022-10-01T08:39:42.220Z,55.45
2022-10-01T08:40:51.848Z,55.40
2022-10-01T08:42:00.925Z,55.73
2022-10-01T08:43:07.698Z,54.42
2022-10-01T08:44:17.599Z,53.90
2022-10-01T08:45:23.791Z,55.04
2022-10-01T08:46:29.849Z,55.81
2022-10-01T08:47:42.778Z,55.10
2022-10-01T08:48:58.802Z,55.11
2022-10-01T08:50:20.817Z,55.11
2022-10-01T08:51:29.887Z,54.41
2022-10-01T08:52:36.983Z,54.99
2022-10-01T08:53:46.293Z,55.11
2022-10-01T08:54:58.238Z,56.18
2022-10-01T08:56:02.923Z,56.26
2022-10-01T08:57:11.981Z,56.48
2022-10-01T08:58:23.881Z,57.48
2022-10-01T08:59:36.027Z,58.17
2022-10-01T09:00:41.926Z,58.40
2022-10-01T09:01:45.132Z,57.93
2022-10-01T09:02:53.105Z,58.33
2022-10-01T09:03:58.712Z,59.06
2022-10-01T09:05:06.367Z,59.42
2022-10-01T09:06:09.720Z,58.77
2022-10-01T09:07:30.875Z,57.64
2022-10-01T09:08:58.397Z,56.91
2022-10-01T09:10:10.134Z,57.43
2022-10-01T09:11:32.156Z,57.81
2022-10-01T09:12:44.865Z,58.71
2022-10-01T09:14:04.318Z,58.93
2022-10-01T09:15:26.252Z,59.02
2022-10-01T09:16:36.113Z,58.87
2022-10-01T09:17:58.360Z,58.80
2022-10-01T09:19:01.736Z,58.58
2022-10-01T09:20:05.205Z,59.08
2022-10-01T09:21:17.147Z,59.26
2022-10-01T09:22:26.422Z,58.92
2022-10-01T09:23:30.752Z,58.33
2022-10-01T09:24:53.380Z,58.57
2022-10-01T09:26:00.188Z,58.49
2022-10-01T09:27:10.597Z,58.72
2022-10-01T09:28:21.112Z,58.61
2022-10-01T09:29:27.735Z,57.63
2022-10-01T09:30:32.242Z,55.67
2022-10-01T09:31:40.099Z,56.65
2022-10-01T09:32:50.857Z,56.34
2022-10-01T09:34:02.342Z,56.41
2022-10-01T09:35:13.545Z,55.23
2022-10-01T09:36:22.807Z,54.50
2022-10-01T09:37:39.611Z,54.90
2022-10-01T09:38:44.235Z,55.84
2022-10-01T09:40:05.212Z,56.84
2022-10-01T09:41:11.895Z,55.53
2022-10-01T09:42:14.962Z,54.94
2022-10-01T09:43:22.140Z,55.20
2022-10-01T09:44:34.204Z,55.75
2022-10-01T09:45:37.949Z,56.31
2022-10-01T09:46:41.446Z,56.89
2022-10-01T09:47:47.511Z,57.26
2022-10-01T09:48:57.796Z,57.13
2022-10-01T09:50:03.821Z,57.58
2022-10-01T09:51:15.603Z,57.31
2022-10-01T09:52:18.946Z,57.35
2022-10-01T09:53:25.415Z,56.88
2022-10-01T09:54:28.500Z,57.27
2022-10-01T09:55:39.107Z,57.69
2022-10-01T09:56:44.776Z,57.38
2022-10-01T09:58:00.591Z,57.99
2022-10-01T09:59:08.982Z,58.09
2022-10-01T10:00:18.189Z,56.78
2022-10-01T10:01:24.276Z,57.15
2022-10-01T10:02:40.781Z,56.73
2022-10-01T10:03:56.595Z,56.98
2022-10-01T10:05:03.887Z,56.64
2022-10-01T10:06:07.051Z,56.60
2022-10-01T10:07:15.836Z,56.56
2022-10-01T10:08:32.314Z,56.27
2022-10-01T10:09:36.118Z,56.59
2022-10-01T10:10:40.428Z,56.08
2022-10-01T10:11:44.588Z,56.26
2022-10-01T10:12:48.928Z,56.11
2022-10-01T10:13:53.465Z,56.36
2022-10-01T10:14:59.129Z,56.39
2022-10-01T10:16:08.695Z,56.36
2022-10-01T10:17:17.030Z,56.80
2022-10-01T10:18:49.826Z,57.18
2022-10-01T10:19:53.171Z,57.54
2022-10-01T10:20:57.136Z,58.05
2022-10-01T10:22:11.919Z,58.40
2022-10-01T10:23:18.497Z,58.57
2022-10-01T10:24:24.490Z,58.98
2022-10-01T10:25:27.729Z,59.01
2022-10-01T10:26:35.793Z,58.94
2022-10-01T10:27:39.097Z,58.96
2022-10-01T10:28:46.610Z,59.16
2022-10-01T10:30:09.124Z,59.27
2022-10-01T10:31:17.392Z,59.53
2022-10-01T10:32:29.913Z,59.32
2022-10-01T10:33:35.059Z,59.15
2022-10-01T10:35:12.996Z,59.97
2022-10-01T10:36:48.679Z,60.77
2022-10-01T10:37:58.860Z,60.83
2022-10-01T10:39:03.491Z,60.94
2022-10-01T10:40:08.393Z,61.00
2022-10-01T10:41:16.945Z,61.01
2022-10-01T10:42:22.761Z,61.59
2022-10-01T10:43:29.311Z,61.72
2022-10-01T10:44:39.042Z,61.83
2022-10-01T10:45:44.048Z,62.03
2022-10-01T10:46:48.009Z,62.14
2022-10-01T10:47:53.796Z,62.00
2022-10-01T10:49:00.624Z,62.22
2022-10-01T10:50:05.555Z,62.23
2022-10-01T10:51:10.724Z,62.37
2022-10-01T10:52:20.121Z,62.31
2022-10-01T10:53:24.715Z,62.68
2022-10-01T10:54:40.785Z,62.65
2022-10-01T10:55:53.687Z,62.58
2022-10-01T10:57:01.031Z,62.69
2022-10-01T10:58:15.127Z,62.82
2022-10-01T10:59:18.665Z,62.82
2022-10-01T11:00:25.799Z,62.57
2022-10-01T11:01:29.868Z,61.29
2022-10-01T11:02:37.681Z,60.78
2022-10-01T11:03:48.482Z,60.71
2022-10-01T11:04:53.200Z,60.34
2022-10-01T11:05:59.351Z,60.19
2022-10-01T11:07:03.113Z,60.73
2022-10-01T11:08:07.713Z,60.99
2022-10-01T11:09:11.048Z,60.49
2022-10-01T11:10:23.139Z,60.55
2022-10-01T11:11:33.830Z,60.20
2022-10-01T11:12:56.848Z,60.02
2022-10-01T11:14:05.853Z,60.21
2022-10-01T11:15:30.215Z,59.95
2022-10-01T11:16:42.842Z,60.05
2022-10-01T11:17:48.898Z,59.96
2022-10-01T11:18:58.776Z,60.38
2022-10-01T11:20:20.709Z,60.36
2022-10-01T11:21:33.352Z,60.05
2022-10-01T11:22:53.830Z,59.90
2022-10-01T11:24:06.160Z,60.37
2022-10-01T11:25:24.618Z,60.47
2022-10-01T11:26:35.567Z,60.93
2022-10-01T11:27:42.974Z,61.17
2022-10-01T11:28:58.555Z,60.80
2022-10-01T11:30:13.921Z,60.87
2022-10-01T11:31:16.992Z,61.08
2022-10-01T11:32:34.222Z,61.33
2022-10-01T11:33:37.262Z,61.52
2022-10-01T11:34:54.101Z,61.35
2022-10-01T11:36:16.133Z,61.68
2022-10-01T11:37:31.201Z,61.72
2022-10-01T11:38:42.012Z,61.35
2022-10-01T11:39:47.918Z,61.70
2022-10-01T11:41:00.368Z,61.95
2022-10-01T11:42:06.779Z,62.23
2022-10-01T11:43:25.653Z,62.84
2022-10-01T11:44:33.825Z,62.64
2022-10-01T11:45:40.646Z,62.61
2022-10-01T11:46:51.326Z,62.21
2022-10-01T11:47:58.028Z,61.74
2022-10-01T11:49:03.418Z,61.44
2022-10-01T11:50:17.634Z,61.81
2022-10-01T11:51:25.570Z,61.77
2022-10-01T11:52:38.913Z,61.99
2022-10-01T11:53:46.380Z,62.17
2022-10-01T11:54:56.061Z,61.78
2022-10-01T11:56:26.756Z,61.20
2022-10-01T11:57:48.542Z,61.52
2022-10-01T11:59:10.886Z,62.01
2022-10-01T12:00:14.601Z,61.97
2022-10-01T12:01:23.610Z,62.36
2022-10-01T12:02:45.475Z,62.37
2022-10-01T12:03:54.846Z,62.49
2022-10-01T12:04:58.419Z,62.48
2022-10-01T12:06:02.147Z,62.55
2022-10-01T12:07:14.481Z,62.51
2022-10-01T12:08:25.896Z,62.54
2022-10-01T12:09:47.467Z,62.60
2022-10-01T12:10:50.455Z,62.76
2022-10-01T12:11:59.191Z,63.01
2022-10-01T12:13:07.794Z,62.78
2022-10-01T12:14:12.807Z,62.80
2022-10-01T12:15:19.447Z,63.08
2022-10-01T12:16:43.357Z,63.05
2022-10-01T12:17:53.144Z,62.75
2022-10-01T12:19:16.761Z,62.76
2022-10-01T12:20:52.531Z,63.15
2022-10-01T12:21:55.572Z,63.35
2022-10-01T12:23:01.771Z,63.11
2022-10-01T12:24:13.282Z,63.35
2022-10-01T12:25:16.454Z,63.68
2022-10-01T12:26:45.775Z,63.62
2022-10-01T12:28:00.556Z,63.77
2022-10-01T12:29:09.473Z,64.05
2022-10-01T12:30:17.880Z,63.89
2022-10-01T12:31:28.490Z,64.09
2022-10-01T12:32:32.867Z,63.73
2022-10-01T12:33:47.436Z,63.56
2022-10-01T12:34:57.204Z,63.73
2022-10-01T12:36:26.624Z,63.90
2022-10-01T12:37:39.584Z,63.97
2022-10-01T12:39:01.510Z,63.72
2022-10-01T12:40:10.489Z,63.69
2022-10-01T12:41:19.562Z,63.70
2022-10-01T12:42:34.813Z,64.14
2022-10-01T12:43:40.697Z,64.39
2022-10-01T12:44:53.499Z,64.02
2022-10-01T12:46:03.911Z,63.77
2022-10-01T12:47:15.217Z,63.87
2022-10-01T12:48:21.075Z,63.97
2022-10-01T12:49:41.831Z,64.03
2022-10-01T12:51:08.128Z,64.03
2022-10-01T12:52:34.512Z,63.13
2022-10-01T12:53:37.640Z,62.58
2022-10-01T12:54:43.777Z,62.86
2022-10-01T12:56:02.113Z,63.07
2022-10-01T12:57:14.017Z,63.29
2022-10-01T12:58:17.471Z,63.22
2022-10-01T12:59:44.590Z,62.95
2022-10-01T13:00:55.092Z,63.28
2022-10-01T13:02:01.110Z,63.36
2022-10-01T13:03:37.624Z,62.87
2022-10-01T13:04:43.731Z,63.06
2022-10-01T13:05:46.715Z,63.57
2022-10-01T13:07:08.171Z,63.17
2022-10-01T13:08:12.010Z,62.98
2022-10-01T13:09:35.217Z,63.23
2022-10-01T13:10:41.063Z,63.72
2022-10-01T13:11:44.476Z,64.08
2022-10-01T13:13:13.976Z,63.53
2022-10-01T13:14:18.370Z,63.83
2022-10-01T13:15:22.489Z,64.13
2022-10-01T13:16:27.910Z,63.97
2022-10-01T13:17:42.725Z,63.69
2022-10-01T13:19:01.209Z,64.38
2022-10-01T13:20:05.965Z,64.13
2022-10-01T13:21:17.904Z,64.08
2022-10-01T13:22:32.876Z,64.42
2022-10-01T13:23:39.578Z,64.68
2022-10-01T13:25:21.364Z,65.22
2022-10-01T13:26:45.003Z,65.54
2022-10-01T13:28:20.713Z,66.00
2022-10-01T13:29:22.703Z,67.05
2022-10-01T13:30:27.878Z,67.18
2022-10-01T13:31:36.811Z,67.53
2022-10-01T13:32:54.125Z,67.83
2022-10-01T13:33:57.897Z,68.52
2022-10-01T13:35:03.897Z,67.88
2022-10-01T13:36:07.940Z,67.46
2022-10-01T13:37:14.058Z,67.56
2022-10-01T13:38:29.772Z,67.74
2022-10-01T13:39:36.641Z,67.96
2022-10-01T13:40:42.541Z,67.92
2022-10-01T13:41:45.735Z,67.81
2022-10-01T13:42:49.454Z,67.12
2022-10-01T13:43:59.435Z,67.43
2022-10-01T13:45:11.033Z,67.52
2022-10-01T13:46:17.054Z,68.07
2022-10-01T13:47:20.809Z,67.95
2022-10-01T13:48:29.986Z,67.93
2022-10-01T13:49:35.104Z,67.97
2022-10-01T13:50:42.487Z,68.17
2022-10-01T13:51:48.367Z,68.01
2022-10-01T13:52:53.572Z,68.08
2022-10-01T13:54:00.875Z,67.58
2022-10-01T13:55:04.143Z,68.22
2022-10-01T13:56:08.152Z,68.48
2022-10-01T13:57:23.070Z,68.47
2022-10-01T13:58:29.639Z,68.77
2022-10-01T13:59:39.002Z,69.30
2022-10-01T14:00:48.843Z,68.94
2022-10-01T14:01:52.246Z,69.13
2022-10-01T14:03:04.231Z,69.10
2022-10-01T14:04:19.722Z,69.18
2022-10-01T14:05:24.302Z,69.30
2022-10-01T14:06:30.921Z,69.44
2022-10-01T14:07:38.555Z,69.48
2022-10-01T14:08:45.229Z,69.65
2022-10-01T14:09:53.160Z,69.63
2022-10-01T14:11:23.508Z,69.71
2022-10-01T14:12:52.913Z,69.84
2022-10-01T14:14:16.930Z,69.79
2022-10-01T14:15:48.994Z,69.88
2022-10-01T14:16:54.197Z,70.00
2022-10-01T14:17:58.127Z,69.42
2022-10-01T14:19:01.325Z,69.46
2022-10-01T14:20:05.556Z,69.80
2022-10-01T14:21:28.752Z,69.82
2022-10-01T14:22:34.574Z,70.58
2022-10-01T14:23:56.290Z,70.97
2022-10-01T14:24:59.528Z,70.73
2022-10-01T14:26:20.421Z,70.86
2022-10-01T14:27:33.529Z,71.06
2022-10-01T14:28:36.571Z,71.21
2022-10-01T14:29:39.730Z,71.27
2022-10-01T14:30:50.119Z,72.01
2022-10-01T14:32:12.711Z,72.10