createdAt,value
2023-05-26T00:00:14.310Z,20.74
2023-05-26T00:03:06.266Z,20.74
2023-05-26T00:05:42.018Z,20.72
2023-05-26T00:08:14.205Z,20.71
2023-05-26T00:10:45.957Z,20.71
2023-05-26T00:13:17.734Z,20.69
2023-05-26T00:15:50.981Z,20.67
2023-05-26T00:18:22.878Z,20.65
2023-05-26T00:20:54.657Z,20.62
2023-05-26T00:23:26.670Z,20.60
2023-05-26T00:25:58.585Z,20.57
2023-05-26T00:28:30.318Z,20.56
2023-05-26T00:31:02.012Z,20.54
2023-05-26T00:33:33.742Z,20.54
2023-05-26T00:36:05.617Z,20.53
2023-05-26T00:38:37.219Z,20.52
2023-05-26T00:41:09.311Z,20.50
2023-05-26T00:43:41.670Z,20.48
2023-05-26T00:46:13.505Z,20.47
2023-05-26T00:48:46.827Z,20.45
2023-05-26T00:51:18.583Z,20.43
2023-05-26T00:53:50.914Z,20.41
2023-05-26T00:56:22.610Z,20.40
2023-05-26T00:58:54.222Z,20.36
2023-05-26T01:01:26.944Z,20.35
2023-05-26T01:03:59.609Z,20.33
2023-05-26T01:06:31.432Z,20.31
2023-05-26T01:09:03.124Z,20.29
2023-05-26T01:11:35.627Z,20.28
2023-05-26T01:14:11.346Z,20.27
2023-05-26T01:16:45.716Z,20.25
2023-05-26T01:19:22.599Z,20.24
2023-05-26T01:21:54.123Z,20.22
2023-05-26T01:24:27.591Z,20.21
2023-05-26T01:27:08.174Z,20.19
2023-05-26T01:29:41.236Z,20.17
2023-05-26T01:32:15.542Z,20.14
2023-05-26T01:34:47.094Z,20.13
2023-05-26T01:37:19.464Z,20.10
2023-05-26T01:39:52.564Z,20.09
2023-05-26T01:42:31.391Z,20.07
2023-05-26T01:45:05.298Z,20.07
2023-05-26T01:47:37.203Z,20.06
2023-05-26T01:50:10.585Z,20.06
2023-05-26T01:52:43.966Z,20.05
2023-05-26T01:55:15.703Z,20.06
2023-05-26T01:57:47.767Z,20.06
2023-05-26T02:00:19.602Z,20.07
2023-05-26T02:02:51.333Z,20.09
2023-05-26T02:05:23.310Z,20.09
2023-05-26T02:07:55.447Z,20.10
2023-05-26T02:10:27.459Z,20.12
2023-05-26T02:12:59.880Z,20.12
2023-05-26T02:15:31.622Z,20.12
2023-05-26T02:18:04.769Z,20.12
2023-05-26T02:20:38.252Z,20.14
2023-05-26T02:23:10.281Z,20.16
2023-05-26T02:25:42.307Z,20.16
2023-05-26T02:28:14.194Z,20.12
2023-05-26T02:30:45.952Z,20.09
2023-05-26T02:33:19.311Z,20.09
2023-05-26T02:35:51.001Z,20.10
2023-05-26T02:38:24.625Z,20.13
2023-05-26T02:40:56.573Z,20.13
2023-05-26T02:43:28.404Z,20.13
2023-05-26T02:46:00.359Z,20.15
2023-05-26T02:48:32.425Z,20.20
2023-05-26T02:51:04.205Z,20.24
2023-05-26T02:53:35.827Z,20.29
2023-05-26T02:56:08.462Z,20.37
2023-05-26T02:58:40.257Z,20.45
2023-05-26T03:01:12.579Z,20.54
2023-05-26T03:03:45.049Z,20.63
2023-05-26T03:06:17.995Z,20.75
2023-05-26T03:08:50.211Z,20.95
2023-05-26T03:11:23.222Z,21.35
2023-05-26T03:13:54.977Z,21.86
2023-05-26T03:16:27.153Z,22.56
2023-05-26T03:18:59.278Z,23.64
2023-05-26T03:21:47.867Z,24.72
2023-05-26T03:24:23.185Z,25.90
2023-05-26T03:26:54.838Z,26.92
2023-05-26T03:29:29.005Z,27.90
2023-05-26T03:32:01.423Z,28.78
2023-05-26T03:34:33.098Z,29.60
2023-05-26T03:37:05.101Z,30.39
2023-05-26T03:39:36.688Z,31.13
2023-05-26T03:42:09.321Z,31.92
2023-05-26T03:44:40.905Z,32.69
2023-05-26T03:47:12.767Z,33.41
2023-05-26T03:49:44.396Z,33.99
2023-05-26T03:52:17.686Z,34.48
2023-05-26T03:54:49.353Z,35.06
2023-05-26T03:57:20.936Z,35.65
2023-05-26T03:59:53.909Z,36.28
2023-05-26T04:02:25.717Z,36.87
2023-05-26T04:04:57.932Z,37.44
2023-05-26T04:07:29.597Z,38.05
2023-05-26T04:10:01.383Z,38.58
2023-05-26T04:12:32.971Z,39.04
2023-05-26T04:15:04.657Z,39.41
2023-05-26T04:17:38.359Z,39.58
2023-05-26T04:20:12.861Z,39.66
2023-05-26T04:22:45.551Z,39.73
2023-05-26T04:25:18.540Z,39.98
2023-05-26T04:27:50.392Z,40.50
2023-05-26T04:30:22.044Z,41.07
2023-05-26T04:32:54.385Z,41.65
2023-05-26T04:35:26.095Z,42.18
2023-05-26T04:37:58.036Z,42.63
2023-05-26T04:40:29.997Z,43.11
2023-05-26T04:43:05.102Z,43.50
2023-05-26T04:45:37.293Z,43.84
2023-05-26T04:48:10.366Z,43.97
2023-05-26T04:50:42.798Z,44.05
2023-05-26T04:53:14.430Z,44.33
2023-05-26T04:55:46.673Z,44.50
2023-05-26T04:58:18.520Z,44.84
2023-05-26T05:00:50.321Z,45.30
2023-05-26T05:03:22.007Z,45.56
2023-05-26T05:05:54.507Z,45.97
2023-05-26T05:08:26.116Z,46.30
2023-05-26T05:10:58.182Z,46.54
2023-05-26T05:13:30.052Z,46.92
2023-05-26T05:16:02.036Z,47.17
2023-05-26T05:18:34.011Z,47.46
2023-05-26T05:21:06.351Z,47.15
2023-05-26T05:23:38.861Z,46.31
2023-05-26T05:26:10.885Z,46.07
2023-05-26T05:28:42.849Z,46.02
2023-05-26T05:31:14.966Z,46.01
2023-05-26T05:33:46.830Z,45.96
2023-05-26T05:36:18.743Z,45.32
2023-05-26T05:38:50.397Z,44.71
2023-05-26T05:41:22.663Z,44.31
2023-05-26T05:43:58.204Z,43.73
2023-05-26T05:46:32.931Z,43.43
2023-05-26T05:49:06.156Z,43.85
2023-05-26T05:51:37.891Z,44.62
2023-05-26T05:54:11.294Z,45.70
2023-05-26T05:56:43.153Z,46.65
2023-05-26T05:59:14.783Z,47.22
2023-05-26T06:01:46.994Z,47.03
2023-05-26T06:04:20.292Z,46.74
2023-05-26T06:06:52.315Z,46.74
2023-05-26T06:09:24.196Z,47.01
2023-05-26T06:11:57.325Z,47.51
2023-05-26T06:14:29.428Z,47.71
2023-05-26T06:17:01.762Z,47.64
2023-05-26T06:19:34.053Z,47.34
2023-05-26T06:22:05.959Z,47.25
2023-05-26T06:24:37.909Z,47.33
2023-05-26T06:27:09.484Z,47.31
2023-05-26T06:29:41.227Z,47.09
2023-05-26T06:32:12.765Z,47.26
2023-05-26T06:34:45.175Z,47.47
2023-05-26T06:37:16.981Z,47.92
2023-05-26T06:39:49.088Z,48.31
2023-05-26T06:42:20.899Z,48.04
2023-05-26T06:44:53.766Z,47.81
2023-05-26T06:47:25.951Z,47.83
2023-05-26T06:49:57.781Z,47.74
2023-05-26T06:53:51.259Z,47.47
2023-05-26T06:56:21.778Z,47.11
2023-05-26T06:58:52.156Z,47.12
2023-05-26T07:01:22.333Z,47.36
2023-05-26T07:03:52.667Z,47.59
2023-05-26T07:06:25.538Z,47.85
2023-05-26T07:09:01.550Z,47.81
2023-05-26T07:11:32.731Z,46.80
2023-05-26T07:14:02.993Z,45.60
2023-05-26T07:16:33.741Z,44.35
2023-05-26T07:19:05.499Z,43.23
2023-05-26T07:21:36.704Z,42.28
2023-05-26T07:24:08.249Z,41.29
2023-05-26T07:26:38.997Z,40.44
2023-05-26T07:29:09.684Z,39.73
2023-05-26T07:31:40.068Z,39.21
2023-05-26T07:34:12.160Z,38.84
2023-05-26T07:36:42.659Z,38.47
2023-05-26T07:39:12.738Z,38.16
2023-05-26T07:41:43.196Z,37.91
2023-05-26T07:44:13.865Z,37.75
2023-05-26T07:46:45.235Z,37.68
2023-05-26T07:49:16.116Z,37.61
2023-05-26T07:51:46.794Z,37.52
2023-05-26T07:54:17.073Z,37.30
2023-05-26T07:56:47.496Z,37.01
2023-05-26T07:59:19.329Z,36.73
2023-05-26T08:01:49.737Z,36.37
2023-05-26T08:04:19.931Z,35.99
2023-05-26T08:06:50.336Z,35.66
2023-05-26T08:09:20.508Z,35.45
2023-05-26T08:11:51.168Z,35.53
2023-05-26T08:14:23.640Z,35.77
2023-05-26T08:16:53.913Z,35.80
2023-05-26T08:19:24.454Z,35.79
2023-05-26T08:21:54.864Z,35.76
2023-05-26T08:24:29.814Z,35.76
2023-05-26T08:27:00.153Z,35.63
2023-05-26T08:29:30.334Z,35.35
2023-05-26T08:32:01.590Z,35.17
2023-05-26T08:34:31.943Z,35.13
2023-05-26T08:37:02.466Z,35.01
2023-05-26T08:39:32.556Z,34.84
2023-05-26T08:42:04.870Z,34.84
2023-05-26T08:44:36.578Z,34.93
2023-05-26T08:47:07.353Z,34.98
2023-05-26T08:49:42.446Z,34.96
2023-05-26T08:52:14.326Z,34.82
2023-05-26T08:54:44.919Z,34.77
2023-05-26T08:57:15.489Z,34.77
2023-05-26T08:59:47.744Z,34.75
2023-05-26T09:02:18.908Z,34.69
2023-05-26T09:04:49.431Z,34.69
2023-05-26T09:09:53.920Z,34.61
2023-05-26T09:12:31.283Z,34.49
2023-05-26T09:15:01.584Z,34.48
2023-05-26T09:17:36.315Z,34.47
2023-05-26T09:20:09.638Z,34.46
2023-05-26T09:22:40.785Z,34.59
2023-05-26T09:25:11.331Z,34.81
2023-05-26T09:27:41.707Z,34.98
2023-05-26T09:30:13.969Z,35.07
2023-05-26T09:32:47.241Z,35.01
2023-05-26T09:35:19.086Z,34.95
2023-05-26T09:37:49.812Z,34.88
2023-05-26T09:40:23.216Z,34.85
2023-05-26T09:42:56.019Z,34.82
2023-05-26T09:45:26.514Z,34.74
2023-05-26T09:47:59.077Z,34.62
2023-05-26T09:50:33.932Z,34.55
2023-05-26T09:53:14.574Z,34.51
2023-05-26T09:55:46.112Z,34.44
2023-05-26T09:58:21.555Z,34.45
2023-05-26T10:00:56.970Z,34.47
2023-05-26T10:03:27.939Z,34.44
2023-05-26T10:05:59.672Z,34.44
2023-05-26T10:08:33.022Z,34.51
2023-05-26T10:11:06.536Z,34.64
2023-05-26T10:13:37.877Z,34.77
2023-05-26T10:16:09.111Z,34.87
2023-05-26T10:18:39.691Z,34.73
2023-05-26T10:21:12.217Z,34.75
2023-05-26T10:23:48.977Z,34.90
2023-05-26T10:26:25.858Z,35.01
2023-05-26T10:29:02.703Z,35.11
2023-05-26T10:31:35.635Z,34.93
2023-05-26T10:34:14.366Z,34.77
2023-05-26T10:36:44.504Z,34.66
2023-05-26T10:39:15.160Z,34.54
2023-05-26T10:41:51.628Z,34.40
2023-05-26T10:44:42.417Z,34.19
2023-05-26T10:47:17.244Z,34.01
2023-05-26T10:49:57.789Z,33.84
2023-05-26T10:52:29.061Z,33.65
2023-05-26T10:55:01.642Z,33.43
2023-05-26T10:57:34.590Z,33.26
2023-05-26T11:00:24.149Z,33.22
2023-05-26T11:02:54.796Z,33.15
2023-05-26T11:05:35.444Z,33.06
2023-05-26T11:08:08.627Z,32.86
2023-05-26T11:11:03.346Z,32.68
2023-05-26T11:13:47.170Z,32.40
2023-05-26T11:16:23.956Z,32.20
2023-05-26T11:18:58.497Z,32.08
2023-05-26T11:21:29.699Z,31.98
2023-05-26T11:24:00.661Z,31.86
2023-05-26T11:26:33.473Z,31.74
2023-05-26T11:29:05.264Z,31.63
2023-05-26T11:31:35.882Z,31.46
2023-05-26T11:34:06.145Z,31.25
2023-05-26T11:36:37.153Z,30.91
2023-05-26T11:39:07.504Z,30.57
2023-05-26T11:41:37.757Z,30.32
2023-05-26T11:44:10.036Z,30.21
2023-05-26T11:46:41.025Z,30.15
2023-05-26T11:49:14.865Z,30.10
2023-05-26T11:51:49.068Z,30.09
2023-05-26T11:54:21.348Z,30.07
2023-05-26T11:56:52.283Z,30.05
2023-05-26T11:59:23.839Z,30.12
2023-05-26T12:01:54.956Z,30.25
2023-05-26T12:04:32.213Z,30.32
2023-05-26T12:07:02.526Z,30.33
2023-05-26T12:09:33.638Z,30.41
2023-05-26T12:12:13.612Z,30.47
2023-05-26T12:14:47.033Z,30.29
2023-05-26T12:17:18.082Z,30.03
2023-05-26T12:19:48.895Z,29.98
2023-05-26T12:22:19.570Z,30.05
2023-05-26T12:24:50.428Z,30.16
2023-05-26T12:27:21.328Z,30.33
2023-05-26T12:29:53.437Z,30.51
2023-05-26T12:32:24.245Z,30.37
2023-05-26T12:34:54.906Z,30.13
2023-05-26T12:37:25.418Z,30.11
2023-05-26T12:39:55.718Z,30.16
2023-05-26T12:42:26.483Z,30.16
2023-05-26T12:44:56.645Z,30.24
2023-05-26T12:47:26.929Z,30.33
2023-05-26T12:49:57.278Z,30.38
2023-05-26T12:52:27.509Z,30.30
2023-05-26T12:54:57.853Z,30.18
2023-05-26T12:57:28.397Z,30.04
2023-05-26T12:59:58.598Z,29.93
2023-05-26T13:02:30.849Z,29.88
2023-05-26T13:05:01.466Z,29.90
2023-05-26T13:07:32.295Z,29.89
2023-05-26T13:10:02.834Z,29.87
2023-05-26T13:12:36.159Z,29.88
2023-05-26T13:15:08.554Z,29.86
2023-05-26T13:17:45.010Z,29.81
2023-05-26T13:20:15.352Z,29.76
2023-05-26T13:22:46.772Z,29.72
2023-05-26T13:25:20.620Z,29.63
2023-05-26T13:27:51.484Z,29.60
2023-05-26T13:30:21.769Z,29.47
2023-05-26T13:32:52.289Z,29.31
2023-05-26T13:35:23.950Z,29.26
2023-05-26T13:37:54.450Z,29.29
2023-05-26T13:40:27.532Z,29.31
2023-05-26T13:42:57.953Z,29.37
2023-05-26T13:45:28.945Z,29.45
2023-05-26T13:47:59.313Z,29.56
2023-05-26T13:50:29.697Z,29.49
2023-05-26T13:53:00.265Z,29.39
2023-05-26T13:55:31.058Z,29.28
2023-05-26T13:58:01.918Z,29.20
2023-05-26T14:00:32.422Z,29.15
2023-05-26T14:03:04.476Z,29.15
2023-05-26T14:05:35.177Z,29.18
2023-05-26T14:08:07.970Z,29.17
2023-05-26T14:10:38.578Z,29.15
2023-05-26T14:13:09.010Z,29.14
2023-05-26T14:15:39.433Z,29.16
2023-05-26T14:18:10.108Z,29.19
2023-05-26T14:21:57.999Z,29.24
2023-05-26T14:23:31.070Z,29.20
2023-05-26T14:26:03.547Z,29.20
2023-05-26T14:28:33.894Z,29.19
2023-05-26T14:31:04.417Z,29.20
2023-05-26T14:33:35.491Z,29.23
2023-05-26T14:36:07.593Z,29.26
2023-05-26T14:38:37.852Z,29.28
2023-05-26T14:41:08.652Z,29.29
2023-05-26T14:43:40.985Z,29.30
2023-05-26T14:46:12.042Z,29.32
2023-05-26T14:48:42.387Z,29.35
2023-05-26T14:51:12.669Z,29.29
2023-05-26T14:53:43.584Z,29.21
2023-05-26T14:56:13.995Z,29.15
2023-05-26T14:58:44.239Z,29.08
2023-05-26T15:01:15.563Z,29.02
2023-05-26T15:04:07.895Z,29.01
2023-05-26T15:06:38.725Z,29.01
2023-05-26T15:09:09.072Z,28.92
2023-05-26T15:11:40.019Z,28.67
2023-05-26T15:14:10.230Z,28.36
2023-05-26T15:16:40.640Z,28.10
2023-05-26T15:19:11.132Z,27.91
2023-05-26T15:21:42.051Z,27.70
2023-05-26T15:24:13.031Z,27.48
2023-05-26T15:26:43.505Z,27.19
2023-05-26T15:29:15.255Z,26.89
2023-05-26T15:31:45.619Z,26.60
2023-05-26T15:34:16.035Z,26.34
2023-05-26T15:36:49.822Z,26.15
2023-05-26T15:39:20.463Z,26.01
2023-05-26T15:41:51.822Z,25.91
2023-05-26T15:44:22.165Z,25.85
2023-05-26T15:46:52.424Z,25.79
2023-05-26T15:49:25.309Z,25.71
2023-05-26T15:51:55.733Z,25.61
2023-05-26T15:54:26.877Z,25.52
2023-05-26T15:56:58.961Z,25.43
2023-05-26T15:59:30.784Z,25.30
2023-05-26T16:02:01.312Z,25.21
2023-05-26T16:04:31.586Z,25.11
2023-05-26T16:07:02.344Z,25.00
2023-05-26T16:09:32.509Z,24.89
2023-05-26T16:12:03.120Z,24.80
2023-05-26T16:14:33.232Z,24.75
2023-05-26T16:17:03.799Z,24.67
2023-05-26T16:19:34.376Z,24.60
2023-05-26T16:22:04.888Z,24.52
2023-05-26T16:24:35.385Z,24.45
2023-05-26T16:27:07.562Z,24.41
2023-05-26T16:29:37.785Z,24.37
2023-05-26T16:32:09.277Z,24.33
2023-05-26T16:34:40.890Z,24.27
2023-05-26T16:37:11.089Z,24.23
2023-05-26T16:39:41.924Z,24.19
2023-05-26T16:42:14.096Z,24.15
2023-05-26T16:44:44.626Z,24.12
2023-05-26T16:47:15.099Z,24.08
2023-05-26T16:49:45.640Z,24.03
2023-05-26T16:52:16.277Z,23.97
2023-05-26T16:54:46.596Z,23.93
2023-05-26T16:57:17.372Z,23.87
2023-05-26T16:59:47.607Z,23.82
2023-05-26T17:02:18.199Z,23.76
2023-05-26T17:04:49.100Z,23.69
2023-05-26T17:07:22.933Z,23.64
2023-05-26T17:09:53.828Z,23.59
2023-05-26T17:12:24.674Z,23.54
2023-05-26T17:14:56.332Z,23.49
2023-05-26T17:17:27.203Z,23.45
2023-05-26T17:19:59.050Z,23.41
2023-05-26T17:22:30.202Z,23.36
2023-05-26T17:25:00.580Z,23.31
2023-05-26T17:27:34.790Z,23.27
2023-05-26T17:30:06.288Z,23.22
2023-05-26T17:32:44.459Z,23.17
2023-05-26T17:35:16.167Z,23.12
2023-05-26T17:37:46.838Z,23.06
2023-05-26T17:40:17.572Z,23.00
2023-05-26T17:42:48.254Z,22.96
2023-05-26T17:45:18.826Z,22.92
2023-05-26T17:47:49.260Z,22.89
2023-05-26T17:50:20.324Z,22.86
2023-05-26T17:52:51.436Z,22.84
2023-05-26T17:55:24.104Z,22.83
2023-05-26T17:57:54.823Z,22.80
2023-05-26T18:00:28.050Z,22.73
2023-05-26T18:02:58.683Z,22.69
2023-05-26T18:05:30.964Z,22.65
2023-05-26T18:08:02.233Z,22.61
2023-05-26T18:10:33.027Z,22.56
2023-05-26T18:13:05.038Z,22.52
2023-05-26T18:15:36.076Z,22.49
2023-05-26T18:18:07.999Z,22.46
2023-05-26T18:20:39.166Z,22.43
2023-05-26T18:23:11.888Z,22.38
2023-05-26T18:25:42.963Z,22.32
2023-05-26T18:28:14.826Z,22.25
2023-05-26T18:30:46.034Z,22.17
2023-05-26T18:33:17.003Z,22.10
2023-05-26T18:35:47.876Z,22.03
2023-05-26T18:38:19.020Z,21.98
2023-05-26T18:40:49.304Z,21.95
2023-05-26T18:43:21.381Z,21.92
2023-05-26T18:45:55.672Z,21.90
2023-05-26T18:48:26.970Z,21.86
2023-05-26T18:50:58.049Z,21.80
2023-05-26T18:53:29.759Z,21.74
2023-05-26T18:56:00.909Z,21.69
2023-05-26T18:58:32.754Z,21.67
2023-05-26T19:01:04.260Z,21.64
2023-05-26T19:03:36.078Z,21.61
2023-05-26T19:06:07.006Z,21.57
2023-05-26T19:08:38.523Z,21.51
2023-05-26T19:11:09.200Z,21.44
2023-05-26T19:13:40.325Z,21.36
2023-05-26T19:16:11.088Z,21.31
2023-05-26T19:18:41.354Z,21.25
2023-05-26T19:21:11.730Z,21.19
2023-05-26T19:23:42.231Z,21.14
2023-05-26T19:26:12.501Z,21.10
2023-05-26T19:28:49.996Z,21.06
2023-05-26T19:31:32.159Z,20.97
2023-05-26T19:34:05.392Z,20.89
2023-05-26T19:36:36.326Z,20.87
2023-05-26T19:39:06.638Z,20.86
2023-05-26T19:41:37.274Z,20.88
2023-05-26T19:44:09.821Z,20.88
2023-05-26T19:46:40.372Z,20.86
2023-05-26T19:49:11.395Z,20.85
2023-05-26T19:51:41.690Z,20.85
2023-05-26T19:54:12.549Z,20.84
2023-05-26T19:56:46.796Z,20.81
2023-05-26T19:59:17.758Z,20.79
2023-05-26T20:01:47.980Z,20.75
2023-05-26T20:04:18.627Z,20.74
2023-05-26T20:06:48.912Z,20.73
2023-05-26T20:09:19.846Z,20.71
2023-05-26T20:11:50.215Z,20.69
2023-05-26T20:14:21.817Z,20.67
2023-05-26T20:16:53.323Z,20.63
2023-05-26T20:19:25.909Z,20.62
2023-05-26T20:21:57.432Z,20.61
2023-05-26T20:24:28.859Z,20.59
2023-05-26T20:26:59.125Z,20.55
2023-05-26T20:29:29.457Z,20.49
2023-05-26T20:31:59.925Z,20.43
2023-05-26T20:34:30.407Z,20.38
2023-05-26T20:37:01.892Z,20.33
2023-05-26T20:39:32.966Z,20.27
2023-05-26T20:42:03.412Z,20.21
2023-05-26T20:44:33.675Z,20.15
2023-05-26T20:47:06.490Z,20.10
2023-05-26T20:49:38.260Z,20.08
2023-05-26T20:52:09.727Z,20.05
2023-05-26T20:54:44.699Z,20.04
2023-05-26T20:57:15.613Z,20.01
2023-05-26T20:59:46.067Z,20.00
2023-05-26T21:02:16.779Z,19.99
2023-05-26T21:04:46.938Z,19.98
2023-05-26T21:07:17.439Z,19.98
2023-05-26T21:09:47.626Z,19.98
2023-05-26T21:12:19.718Z,19.97
2023-05-26T21:14:50.501Z,19.97
2023-05-26T21:17:20.740Z,19.96
2023-05-26T21:19:51.030Z,19.95
2023-05-26T21:22:21.334Z,19.93
2023-05-26T21:24:52.427Z,19.92
2023-05-26T21:27:22.630Z,19.93
2023-05-26T21:29:53.523Z,19.93
2023-05-26T21:32:25.236Z,19.93
2023-05-26T21:34:55.709Z,19.92
2023-05-26T21:37:26.012Z,19.92
2023-05-26T21:39:56.499Z,19.91
2023-05-26T21:42:27.073Z,19.91
2023-05-26T21:44:57.389Z,19.90
2023-05-26T21:47:27.567Z,19.88
2023-05-26T21:49:57.857Z,19.88
2023-05-26T21:52:28.098Z,19.88
2023-05-26T21:54:58.365Z,19.87
2023-05-26T21:57:29.004Z,19.86
2023-05-26T21:59:59.328Z,19.88
2023-05-26T22:02:31.633Z,19.88
2023-05-26T22:05:02.006Z,19.88
2023-05-26T22:07:32.455Z,19.87
2023-05-26T22:10:04.170Z,19.85
2023-05-26T22:12:35.621Z,19.85
2023-05-26T22:15:08.114Z,19.84
2023-05-26T22:17:38.785Z,19.83
2023-05-26T22:20:11.525Z,19.83
2023-05-26T22:22:44.545Z,19.84
2023-05-26T22:25:15.192Z,19.82
2023-05-26T22:27:45.387Z,19.81
2023-05-26T22:30:17.119Z,19.80
2023-05-26T22:32:47.766Z,19.80
2023-05-26T22:35:18.400Z,19.79
2023-05-26T22:37:49.312Z,19.79
2023-05-26T22:40:20.118Z,19.79
2023-05-26T22:42:50.521Z,19.79
2023-05-26T22:45:20.870Z,19.78
2023-05-26T22:47:51.254Z,19.76
2023-05-26T22:50:21.593Z,19.72
2023-05-26T22:52:52.652Z,19.70
2023-05-26T22:55:31.427Z,19.69
2023-05-26T22:58:06.903Z,19.68
2023-05-26T23:00:37.638Z,19.66
2023-05-26T23:03:08.196Z,19.65
2023-05-26T23:05:38.862Z,19.63
2023-05-26T23:08:09.156Z,19.61
2023-05-26T23:10:39.517Z,19.58
2023-05-26T23:13:09.949Z,19.56
2023-05-26T23:15:40.723Z,19.54
2023-05-26T23:18:11.132Z,19.53
2023-05-26T23:20:41.679Z,19.52
2023-05-26T23:23:12.441Z,19.50
2023-05-26T23:25:42.749Z,19.47
2023-05-26T23:28:13.069Z,19.45
2023-05-26T23:30:43.471Z,19.43
2023-05-26T23:33:13.740Z,19.41
2023-05-26T23:35:44.404Z,19.38
2023-05-26T23:38:16.092Z,19.36
2023-05-26T23:40:46.646Z,19.34
2023-05-26T23:43:17.079Z,19.34
2023-05-26T23:45:47.604Z,19.34
2023-05-26T23:48:18.050Z,19.33
2023-05-26T23:50:48.816Z,19.34
2023-05-26T23:53:19.285Z,19.35
2023-05-26T23:55:49.733Z,19.34
2023-05-26T23:58:20.382Z,19.32
