createdAt,value
2018-09-17T00:00:00.702Z,14.5555555556
2018-09-17T00:00:13.144Z,14.5555555556
2018-09-17T00:00:25.597Z,14.5555555556
2018-09-17T00:00:38.104Z,14.5555555556
2018-09-17T00:00:50.537Z,14.5555555556
2018-09-17T00:01:03.133Z,14.5555555556
2018-09-17T00:01:15.574Z,14.5555555556
2018-09-17T00:01:27.996Z,14.6111111111
2018-09-17T00:01:40.441Z,14.5555555556
2018-09-17T00:01:52.859Z,14.5555555556
2018-09-17T00:02:05.296Z,14.6111111111
2018-09-17T00:02:17.850Z,14.5555555556
2018-09-17T00:02:30.259Z,14.6111111111
2018-09-17T00:02:42.671Z,14.6111111111
2018-09-17T00:02:55.211Z,14.6111111111
2018-09-17T00:03:07.677Z,14.6111111111
2018-09-17T00:03:20.258Z,14.6111111111
2018-09-17T00:03:32.989Z,14.6111111111
2018-09-17T00:03:45.427Z,14.6666666667
2018-09-17T00:03:57.836Z,14.6111111111
2018-09-17T00:04:10.232Z,14.6666666667
2018-09-17T00:04:22.661Z,14.6666666667
2018-09-17T00:04:35.087Z,14.6666666667
2018-09-17T00:04:47.481Z,14.6666666667
2018-09-17T00:04:59.892Z,14.6666666667
2018-09-17T00:05:12.407Z,14.6666666667
2018-09-17T00:05:24.827Z,14.6666666667
2018-09-17T00:05:37.236Z,14.6666666667
2018-09-17T00:05:49.710Z,14.6666666667
2018-09-17T00:06:02.149Z,14.6666666667
2018-09-17T00:06:14.588Z,14.7222222222
2018-09-17T00:06:27.024Z,14.7222222222
2018-09-17T00:06:39.449Z,14.7222222222
2018-09-17T00:06:51.879Z,14.7222222222
2018-09-17T00:07:04.278Z,14.7222222222
2018-09-17T00:07:16.702Z,14.7222222222
2018-09-17T00:07:29.103Z,14.7222222222
2018-09-17T00:07:41.512Z,14.7222222222
2018-09-17T00:07:53.938Z,14.7222222222
2018-09-17T00:08:06.341Z,14.7222222222
2018-09-17T00:08:18.763Z,14.7222222222
2018-09-17T00:08:31.235Z,14.7777777778
2018-09-17T00:08:43.669Z,14.7222222222
2018-09-17T00:08:56.097Z,14.7777777778
2018-09-17T00:09:08.542Z,14.7777777778
2018-09-17T00:09:20.963Z,14.7777777778
2018-09-17T00:09:33.383Z,14.7777777778
2018-09-17T00:09:45.783Z,14.7777777778
2018-09-17T00:09:58.184Z,14.7777777778
2018-09-17T00:10:10.588Z,14.7777777778
2018-09-17T00:10:23.053Z,14.7777777778
2018-09-17T00:10:35.499Z,14.7777777778
2018-09-17T00:10:47.921Z,14.7777777778
2018-09-17T00:11:00.364Z,14.7777777778
2018-09-17T00:11:12.806Z,14.7777777778
2018-09-17T00:11:25.235Z,14.7777777778
2018-09-17T00:11:37.664Z,14.7777777778
2018-09-17T00:11:50.122Z,14.7777777778
2018-09-17T00:12:02.508Z,14.7777777778
2018-09-17T00:12:14.904Z,14.7222222222
2018-09-17T00:12:27.332Z,14.7222222222
2018-09-17T00:12:39.832Z,14.7222222222
2018-09-17T00:12:52.261Z,14.7222222222
2018-09-17T00:13:04.679Z,14.7777777778
2018-09-17T00:13:17.302Z,14.7777777778
2018-09-17T00:13:29.723Z,14.7777777778
2018-09-17T00:13:42.131Z,14.7222222222
2018-09-17T00:13:54.578Z,14.7777777778
2018-09-17T00:14:06.967Z,14.7222222222
2018-09-17T00:14:19.417Z,14.7777777778
2018-09-17T00:14:32.004Z,14.7777777778
2018-09-17T00:14:44.414Z,14.7222222222
2018-09-17T00:14:56.833Z,14.7777777778
2018-09-17T00:15:09.217Z,14.7777777778
2018-09-17T00:15:21.620Z,14.7222222222
2018-09-17T00:15:34.026Z,14.7222222222
2018-09-17T00:15:46.435Z,14.7222222222
2018-09-17T00:15:58.842Z,14.7222222222
2018-09-17T00:16:11.266Z,14.7222222222
2018-09-17T00:16:23.719Z,14.7222222222
2018-09-17T00:16:36.131Z,14.7222222222
2018-09-17T00:16:48.537Z,14.7222222222
2018-09-17T00:17:01.097Z,14.6666666667
2018-09-17T00:17:13.521Z,14.7222222222
2018-09-17T00:17:25.946Z,14.7222222222
2018-09-17T00:17:38.353Z,14.7222222222
2018-09-17T00:17:50.777Z,14.7222222222
2018-09-17T00:18:03.211Z,14.6666666667
2018-09-17T00:18:15.657Z,14.7222222222
2018-09-17T00:18:28.082Z,14.6666666667
2018-09-17T00:18:40.556Z,14.6666666667
2018-09-17T00:18:52.987Z,14.6666666667
2018-09-17T00:19:05.452Z,14.7222222222
2018-09-17T00:19:17.922Z,14.6666666667
2018-09-17T00:19:30.330Z,14.6666666667
2018-09-17T00:19:43.044Z,14.6666666667
2018-09-17T00:19:55.468Z,14.6666666667
2018-09-17T00:20:07.877Z,14.6666666667
2018-09-17T00:20:20.305Z,14.6666666667
2018-09-17T00:20:32.707Z,14.6666666667
2018-09-17T00:20:45.110Z,14.6666666667
2018-09-17T00:20:57.515Z,14.6666666667
2018-09-17T00:21:09.910Z,14.6666666667
2018-09-17T00:21:22.308Z,14.6666666667
2018-09-17T00:21:34.879Z,14.6666666667
2018-09-17T00:21:47.285Z,14.6111111111
2018-09-17T00:21:59.701Z,14.6111111111
2018-09-17T00:22:12.110Z,14.6111111111
2018-09-17T00:22:24.535Z,14.6111111111
2018-09-17T00:22:36.968Z,14.6111111111
2018-09-17T00:22:49.371Z,14.6111111111
2018-09-17T00:23:01.767Z,14.6111111111
2018-09-17T00:23:14.167Z,14.5555555556
2018-09-17T00:23:26.834Z,14.5555555556
2018-09-17T00:23:39.244Z,14.5555555556
2018-09-17T00:23:51.657Z,14.5555555556
2018-09-17T00:24:04.182Z,14.5555555556
2018-09-17T00:24:16.581Z,14.5555555556
2018-09-17T00:24:28.993Z,14.5555555556
2018-09-17T00:24:41.388Z,14.5555555556
2018-09-17T00:24:53.802Z,14.5555555556
2018-09-17T00:25:06.249Z,14.5555555556
2018-09-17T00:25:18.677Z,14.5555555556
2018-09-17T00:25:31.207Z,14.5555555556
2018-09-17T00:25:43.596Z,14.5
2018-09-17T00:25:55.994Z,14.5
2018-09-17T00:26:08.383Z,14.5
2018-09-17T00:26:20.790Z,14.5
2018-09-17T00:26:33.200Z,14.5
2018-09-17T00:26:45.657Z,14.5
2018-09-17T00:26:58.059Z,14.4444444444
2018-09-17T00:27:10.460Z,14.5
2018-09-17T00:27:22.863Z,14.4444444444
2018-09-17T00:27:35.269Z,14.4444444444
2018-09-17T00:27:47.740Z,14.4444444444
2018-09-17T00:28:00.162Z,14.4444444444
2018-09-17T00:28:12.562Z,14.4444444444
2018-09-17T00:28:25.506Z,14.4444444444
2018-09-17T00:28:37.933Z,14.4444444444
2018-09-17T00:28:50.360Z,14.3888888889
2018-09-17T00:29:02.837Z,14.4444444444
2018-09-17T00:29:15.251Z,14.3888888889
2018-09-17T00:29:27.675Z,14.3888888889
2018-09-17T00:29:40.068Z,14.3888888889
2018-09-17T00:29:52.478Z,14.3888888889
2018-09-17T00:30:04.870Z,14.3888888889
2018-09-17T00:30:17.286Z,14.3888888889
2018-09-17T00:30:29.985Z,14.3888888889
2018-09-17T00:30:42.377Z,14.3333333333
2018-09-17T00:30:54.791Z,14.3333333333
2018-09-17T00:31:07.234Z,14.3333333333
2018-09-17T00:31:19.631Z,14.3333333333
2018-09-17T00:31:32.079Z,14.3333333333
2018-09-17T00:31:44.481Z,14.3333333333
2018-09-17T00:31:56.898Z,14.3333333333
2018-09-17T00:32:09.319Z,14.3333333333
2018-09-17T00:32:21.736Z,14.3333333333
2018-09-17T00:32:34.141Z,14.3333333333
2018-09-17T00:32:46.592Z,14.2777777778
2018-09-17T00:32:58.986Z,14.3333333333
2018-09-17T00:33:11.408Z,14.2777777778
2018-09-17T00:33:23.808Z,14.2777777778
2018-09-17T00:33:36.317Z,14.2777777778
2018-09-17T00:33:48.721Z,14.2777777778
2018-09-17T00:34:01.296Z,14.2777777778
2018-09-17T00:34:13.753Z,14.2777777778
2018-09-17T00:34:26.164Z,14.2777777778
2018-09-17T00:34:38.560Z,14.2777777778
2018-09-17T00:34:50.973Z,14.2222222222
2018-09-17T00:35:03.375Z,14.2222222222
2018-09-17T00:35:15.793Z,14.2222222222
2018-09-17T00:35:28.306Z,14.2222222222
2018-09-17T00:35:40.718Z,14.2222222222
2018-09-17T00:35:53.138Z,14.2222222222
2018-09-17T00:36:05.578Z,14.2222222222
2018-09-17T00:36:18.024Z,14.2222222222
2018-09-17T00:36:31.296Z,14.2222222222
2018-09-17T00:36:43.742Z,14.2222222222
2018-09-17T00:36:56.225Z,14.1666666667
2018-09-17T00:37:08.639Z,14.1666666667
2018-09-17T00:37:21.083Z,14.1666666667
2018-09-17T00:37:33.521Z,14.1666666667
2018-09-17T00:37:45.940Z,14.1666666667
2018-09-17T00:37:58.363Z,14.1666666667
2018-09-17T00:38:10.796Z,14.1111111111
2018-09-17T00:38:23.219Z,14.1666666667
2018-09-17T00:38:35.658Z,14.1666666667
2018-09-17T00:38:48.048Z,14.1111111111
2018-09-17T00:39:00.467Z,14.1111111111
2018-09-17T00:39:12.876Z,14.1111111111
2018-09-17T00:39:25.273Z,14.1111111111
2018-09-17T00:39:37.676Z,14.1111111111
2018-09-17T00:39:50.137Z,14.0555555556
2018-09-17T00:40:02.548Z,14.0555555556
2018-09-17T00:40:15.088Z,14.1111111111
2018-09-17T00:40:27.465Z,14.0555555556
2018-09-17T00:40:39.864Z,14.0555555556
2018-09-17T00:40:52.271Z,14.0555555556
2018-09-17T00:41:04.660Z,14.0555555556
2018-09-17T00:41:17.059Z,14.1111111111
2018-09-17T00:41:29.458Z,14.0555555556
2018-09-17T00:41:41.857Z,14.0555555556
2018-09-17T00:41:54.275Z,14.0555555556
2018-09-17T00:42:06.827Z,14.0555555556
2018-09-17T00:42:19.248Z,14.0555555556
2018-09-17T00:42:31.671Z,14.0555555556
2018-09-17T00:42:44.087Z,14.0555555556
2018-09-17T00:42:56.498Z,14.0555555556
2018-09-17T00:43:08.915Z,14.0555555556
2018-09-17T00:43:21.324Z,14.0555555556
2018-09-17T00:43:33.745Z,14.0555555556
2018-09-17T00:43:46.165Z,14.0555555556
2018-09-17T00:43:58.611Z,14.0555555556
2018-09-17T00:44:11.329Z,14.0555555556
2018-09-17T00:44:24.025Z,14.0555555556
2018-09-17T00:44:36.485Z,14.0555555556
2018-09-17T00:44:48.907Z,14
2018-09-17T00:45:01.333Z,14
2018-09-17T00:45:13.772Z,14.0555555556
2018-09-17T00:45:26.177Z,14.0555555556
2018-09-17T00:45:38.592Z,14.0555555556
2018-09-17T00:45:51.016Z,14
2018-09-17T00:46:03.420Z,14.0555555556
2018-09-17T00:46:15.811Z,14
2018-09-17T00:46:28.235Z,14
2018-09-17T00:46:40.702Z,14
2018-09-17T00:46:53.105Z,14
2018-09-17T00:47:05.543Z,14
2018-09-17T00:47:17.972Z,13.9444444444
2018-09-17T00:47:30.416Z,14
2018-09-17T00:47:42.864Z,13.9444444444
2018-09-17T00:47:55.269Z,13.9444444444
2018-09-17T00:48:07.656Z,13.9444444444
2018-09-17T00:48:20.095Z,13.9444444444
2018-09-17T00:48:32.512Z,13.9444444444
2018-09-17T00:48:44.957Z,13.9444444444
2018-09-17T00:48:57.352Z,13.9444444444
2018-09-17T00:49:09.757Z,13.9444444444
2018-09-17T00:49:22.271Z,13.9444444444
2018-09-17T00:49:35.003Z,13.9444444444
2018-09-17T00:49:47.477Z,13.8888888889
2018-09-17T00:49:59.868Z,13.8888888889
2018-09-17T00:50:12.312Z,13.8888888889
2018-09-17T00:50:24.713Z,13.8888888889
2018-09-17T00:50:37.116Z,13.8888888889
2018-09-17T00:50:49.512Z,13.8888888889
2018-09-17T00:51:02.092Z,13.8888888889
2018-09-17T00:51:14.532Z,13.8888888889
2018-09-17T00:51:26.930Z,13.8888888889
2018-09-17T00:51:39.331Z,13.8888888889
2018-09-17T00:51:51.768Z,13.8888888889
2018-09-17T00:52:04.321Z,13.8333333333
2018-09-17T00:52:16.736Z,13.8333333333
2018-09-17T00:52:29.139Z,13.8333333333
2018-09-17T00:52:41.558Z,13.8888888889
2018-09-17T00:52:53.960Z,13.8333333333
2018-09-17T00:53:06.400Z,13.8333333333
2018-09-17T00:53:18.827Z,13.8333333333
2018-09-17T00:53:31.219Z,13.8333333333
2018-09-17T00:53:43.609Z,13.7777777778
2018-09-17T00:53:56.014Z,13.7777777778
2018-09-17T00:54:08.436Z,13.7777777778
2018-09-17T00:54:20.833Z,13.7777777778
2018-09-17T00:54:33.303Z,13.7777777778
2018-09-17T00:54:45.704Z,13.7777777778
2018-09-17T00:54:58.098Z,13.7777777778
2018-09-17T00:55:10.633Z,13.7222222222
2018-09-17T00:55:23.024Z,13.7777777778
2018-09-17T00:55:35.538Z,13.7777777778
2018-09-17T00:55:47.943Z,13.7777777778
2018-09-17T00:56:00.328Z,13.7222222222
2018-09-17T00:56:12.723Z,13.7777777778
2018-09-17T00:56:25.144Z,13.7222222222
2018-09-17T00:56:37.554Z,13.7222222222
2018-09-17T00:56:49.971Z,13.7222222222
2018-09-17T00:57:02.368Z,13.7222222222
2018-09-17T00:57:14.792Z,13.7222222222
2018-09-17T00:57:27.237Z,13.7222222222
2018-09-17T00:57:39.706Z,13.7222222222
2018-09-17T00:57:52.956Z,13.7222222222
2018-09-17T00:58:06.362Z,13.6666666667
2018-09-17T00:58:18.847Z,13.7222222222
2018-09-17T00:58:31.274Z,13.6666666667
2018-09-17T00:58:43.690Z,13.6666666667
2018-09-17T00:58:56.109Z,13.6666666667
2018-09-17T00:59:08.691Z,13.6666666667
2018-09-17T00:59:21.103Z,13.6666666667
2018-09-17T00:59:33.529Z,13.6666666667
2018-09-17T00:59:45.943Z,13.6666666667
2018-09-17T00:59:58.345Z,13.6666666667
2018-09-17T01:00:10.782Z,13.6666666667
2018-09-17T01:00:23.216Z,13.6111111111
2018-09-17T01:00:35.644Z,13.6111111111
2018-09-17T01:00:48.071Z,13.6111111111
2018-09-17T01:01:00.510Z,13.6111111111
2018-09-17T01:01:12.943Z,13.6111111111
2018-09-17T01:01:25.362Z,13.6111111111
2018-09-17T01:01:37.809Z,13.6111111111
2018-09-17T01:01:50.212Z,13.6111111111
2018-09-17T01:02:02.647Z,13.6111111111
2018-09-17T01:02:15.044Z,13.6111111111
2018-09-17T01:02:27.472Z,13.6111111111
2018-09-17T01:02:39.872Z,13.5555555556
2018-09-17T01:02:52.278Z,13.5555555556
2018-09-17T01:03:04.704Z,13.5555555556
2018-09-17T01:03:17.149Z,13.5555555556
2018-09-17T01:03:29.999Z,13.5555555556
2018-09-17T01:03:42.421Z,13.5555555556
2018-09-17T01:03:54.828Z,13.5
2018-09-17T01:04:07.297Z,13.5
2018-09-17T01:04:19.719Z,13.5
2018-09-17T01:04:32.115Z,13.5
2018-09-17T01:04:44.520Z,13.5
2018-09-17T01:04:56.957Z,13.5
2018-09-17T01:05:09.399Z,13.5
2018-09-17T01:05:21.819Z,13.5
2018-09-17T01:05:34.210Z,13.4444444444
2018-09-17T01:05:46.617Z,13.4444444444
2018-09-17T01:05:59.022Z,13.4444444444
2018-09-17T01:06:11.427Z,13.4444444444
2018-09-17T01:06:23.818Z,13.4444444444
2018-09-17T01:06:36.209Z,13.4444444444
2018-09-17T01:06:48.605Z,13.4444444444
2018-09-17T01:07:01.037Z,13.4444444444
2018-09-17T01:07:13.484Z,13.4444444444
2018-09-17T01:07:25.890Z,13.4444444444
2018-09-17T01:07:38.307Z,13.4444444444
2018-09-17T01:07:50.738Z,13.3888888889
2018-09-17T01:08:03.159Z,13.3888888889
2018-09-17T01:08:15.676Z,13.3888888889
2018-09-17T01:08:28.840Z,13.3888888889
2018-09-17T01:08:41.254Z,13.3888888889
2018-09-17T01:08:53.638Z,13.3888888889
2018-09-17T01:09:06.063Z,13.3333333333
2018-09-17T01:09:18.469Z,13.3333333333
2018-09-17T01:09:30.919Z,13.3333333333
2018-09-17T01:09:43.378Z,13.3888888889
2018-09-17T01:09:55.799Z,13.3888888889
2018-09-17T01:10:08.251Z,13.3333333333
2018-09-17T01:10:20.787Z,13.3333333333
2018-09-17T01:10:33.190Z,13.3333333333
2018-09-17T01:10:45.585Z,13.3333333333
2018-09-17T01:10:58.010Z,13.3333333333
2018-09-17T01:11:10.430Z,13.3333333333
2018-09-17T01:11:22.848Z,13.3333333333
2018-09-17T01:11:35.271Z,13.3333333333
2018-09-17T01:11:47.701Z,13.3333333333
2018-09-17T01:12:00.123Z,13.3333333333
2018-09-17T01:12:12.523Z,13.3333333333
2018-09-17T01:12:24.940Z,13.2777777778
2018-09-17T01:12:37.354Z,13.3333333333
2018-09-17T01:12:49.784Z,13.2777777778
2018-09-17T01:13:02.182Z,13.2777777778
2018-09-17T01:13:14.787Z,13.2777777778
2018-09-17T01:13:27.210Z,13.2777777778
2018-09-17T01:13:39.642Z,13.2777777778
2018-09-17T01:13:52.032Z,13.2777777778
2018-09-17T01:14:04.448Z,13.2777777778
2018-09-17T01:14:16.851Z,13.2777777778
2018-09-17T01:14:29.247Z,13.2777777778
2018-09-17T01:14:41.998Z,13.2777777778
2018-09-17T01:14:54.418Z,13.2777777778
2018-09-17T01:15:06.883Z,13.2777777778
2018-09-17T01:15:19.319Z,13.2777777778
2018-09-17T01:15:31.735Z,13.2222222222
2018-09-17T01:15:44.151Z,13.2777777778
2018-09-17T01:15:56.573Z,13.2777777778
2018-09-17T01:16:08.965Z,13.2777777778
2018-09-17T01:16:21.391Z,13.2777777778
2018-09-17T01:16:33.786Z,13.2777777778
2018-09-17T01:16:46.172Z,13.2222222222
2018-09-17T01:16:58.670Z,13.2777777778
2018-09-17T01:17:11.149Z,13.2777777778
2018-09-17T01:17:23.552Z,13.2777777778
2018-09-17T01:17:35.938Z,13.2777777778
2018-09-17T01:17:48.365Z,13.2777777778
2018-09-17T01:18:00.767Z,13.2222222222
2018-09-17T01:18:13.169Z,13.2222222222
2018-09-17T01:18:25.590Z,13.2222222222
2018-09-17T01:18:38.013Z,13.2222222222
2018-09-17T01:18:50.459Z,13.2222222222
2018-09-17T01:19:02.869Z,13.2222222222
2018-09-17T01:19:15.293Z,13.2222222222
2018-09-17T01:19:27.734Z,13.2222222222
2018-09-17T01:19:40.154Z,13.2222222222
2018-09-17T01:19:52.558Z,13.2222222222
2018-09-17T01:20:04.974Z,13.2222222222
2018-09-17T01:20:17.393Z,13.2222222222
2018-09-17T01:20:29.808Z,13.2222222222
2018-09-17T01:20:42.269Z,13.2222222222
2018-09-17T01:20:54.684Z,13.2222222222
2018-09-17T01:21:07.236Z,13.2222222222
2018-09-17T01:21:19.646Z,13.2222222222
2018-09-17T01:21:32.337Z,13.2222222222
2018-09-17T01:21:44.753Z,13.2777777778
2018-09-17T01:21:57.155Z,13.2222222222
2018-09-17T01:22:09.587Z,13.2222222222
2018-09-17T01:22:22.009Z,13.2222222222
2018-09-17T01:22:34.429Z,13.1666666667
2018-09-17T01:22:46.848Z,13.2222222222
2018-09-17T01:22:59.241Z,13.1666666667
2018-09-17T01:23:11.638Z,13.1666666667
2018-09-17T01:23:24.198Z,13.2222222222
2018-09-17T01:23:36.610Z,13.2222222222
2018-09-17T01:23:49.030Z,13.1666666667
2018-09-17T01:24:01.461Z,13.1666666667
2018-09-17T01:24:14.075Z,13.2222222222
2018-09-17T01:24:26.495Z,13.1666666667
2018-09-17T01:24:38.895Z,13.1666666667
2018-09-17T01:24:51.373Z,13.1666666667
2018-09-17T01:25:03.780Z,13.1666666667
2018-09-17T01:25:16.252Z,13.1666666667
2018-09-17T01:25:28.657Z,13.1666666667
2018-09-17T01:25:41.257Z,13.1666666667
2018-09-17T01:25:53.667Z,13.1666666667
2018-09-17T01:26:06.103Z,13.1111111111
2018-09-17T01:26:18.553Z,13.1666666667
2018-09-17T01:26:30.970Z,13.1666666667
2018-09-17T01:26:43.389Z,13.1666666667
2018-09-17T01:26:55.787Z,13.1111111111
2018-09-17T01:27:08.199Z,13.1111111111
2018-09-17T01:27:20.634Z,13.1111111111
2018-09-17T01:27:33.065Z,13.1111111111
2018-09-17T01:27:45.482Z,13.1111111111
2018-09-17T01:27:57.893Z,13.1111111111
2018-09-17T01:28:10.295Z,13.1111111111
2018-09-17T01:28:22.710Z,13.1111111111
2018-09-17T01:28:35.168Z,13.1111111111
2018-09-17T01:28:47.621Z,13.1111111111
2018-09-17T01:29:00.032Z,13.1111111111
2018-09-17T01:29:12.519Z,13.1111111111
2018-09-17T01:29:24.920Z,13.1111111111
2018-09-17T01:29:37.331Z,13.1111111111
2018-09-17T01:29:49.731Z,13.1111111111
2018-09-17T01:30:02.143Z,13.1111111111
2018-09-17T01:30:14.541Z,13.1111111111
2018-09-17T01:30:27.359Z,13.0555555556
2018-09-17T01:30:41.176Z,13.0555555556
2018-09-17T01:30:54.378Z,13.0555555556
2018-09-17T01:31:06.928Z,13.0555555556
2018-09-17T01:31:19.392Z,13.0555555556
2018-09-17T01:31:31.817Z,13.0555555556
2018-09-17T01:31:44.625Z,13.0555555556
2018-09-17T01:31:57.052Z,13.0555555556
2018-09-17T01:32:09.476Z,13.0555555556
2018-09-17T01:32:21.876Z,13
2018-09-17T01:32:34.357Z,13
2018-09-17T01:32:46.792Z,13.0555555556
2018-09-17T01:32:59.420Z,13.0555555556
2018-09-17T01:33:11.865Z,13.0555555556
2018-09-17T01:33:24.301Z,13
2018-09-17T01:33:36.833Z,13
2018-09-17T01:33:49.256Z,13
2018-09-17T01:34:01.723Z,13
2018-09-17T01:34:14.139Z,13
2018-09-17T01:34:26.624Z,13
2018-09-17T01:34:39.053Z,13
2018-09-17T01:34:51.461Z,13
2018-09-17T01:35:03.937Z,13
2018-09-17T01:35:16.361Z,13
2018-09-17T01:35:28.798Z,12.9444444444
2018-09-17T01:35:41.239Z,13
2018-09-17T01:35:53.747Z,13
2018-09-17T01:36:06.156Z,12.9444444444
2018-09-17T01:36:18.567Z,12.9444444444
2018-09-17T01:36:31.074Z,13
2018-09-17T01:36:43.533Z,12.9444444444
2018-09-17T01:36:56.017Z,12.9444444444
2018-09-17T01:37:08.485Z,12.9444444444
2018-09-17T01:37:20.968Z,12.9444444444
2018-09-17T01:37:33.409Z,12.9444444444
2018-09-17T01:37:45.848Z,12.9444444444
2018-09-17T01:37:58.285Z,12.9444444444
2018-09-17T01:38:10.718Z,12.9444444444
2018-09-17T01:38:23.170Z,12.8888888889
2018-09-17T01:38:35.596Z,12.9444444444
2018-09-17T01:38:48.006Z,12.8888888889
2018-09-17T01:39:00.497Z,12.8888888889
2018-09-17T01:39:12.903Z,12.9444444444
2018-09-17T01:39:25.369Z,12.8888888889
2018-09-17T01:39:37.793Z,12.8888888889
2018-09-17T01:39:50.189Z,12.8888888889
2018-09-17T01:40:02.582Z,12.8888888889
2018-09-17T01:40:15.083Z,12.8888888889
2018-09-17T01:40:27.496Z,12.8888888889
2018-09-17T01:40:39.923Z,12.8888888889
2018-09-17T01:40:52.374Z,12.8888888889
2018-09-17T01:41:04.759Z,12.8888888889
2018-09-17T01:41:17.180Z,12.8888888889
2018-09-17T01:41:29.596Z,12.8888888889
2018-09-17T01:41:42.006Z,12.8888888889
2018-09-17T01:41:54.483Z,12.8333333333
2018-09-17T01:42:06.920Z,12.8888888889
2018-09-17T01:42:19.315Z,12.8333333333
2018-09-17T01:42:31.711Z,12.8333333333
2018-09-17T01:42:44.115Z,12.8333333333
2018-09-17T01:42:56.547Z,12.8333333333
2018-09-17T01:43:08.960Z,12.8888888889
2018-09-17T01:43:21.381Z,12.8888888889
2018-09-17T01:43:33.781Z,12.8333333333
2018-09-17T01:43:46.189Z,12.8888888889
2018-09-17T01:43:58.607Z,12.8333333333
2018-09-17T01:44:11.021Z,12.8333333333
2018-09-17T01:44:23.702Z,12.8333333333
2018-09-17T01:44:36.124Z,12.8333333333
2018-09-17T01:44:48.557Z,12.8333333333
2018-09-17T01:45:00.968Z,12.8333333333
2018-09-17T01:45:13.418Z,12.8333333333
2018-09-17T01:45:25.825Z,12.8333333333
2018-09-17T01:45:38.256Z,12.8333333333
2018-09-17T01:45:50.725Z,12.7777777778
2018-09-17T01:46:03.247Z,12.7777777778
2018-09-17T01:46:16.329Z,12.7777777778
2018-09-17T01:46:29.674Z,12.7777777778
2018-09-17T01:46:42.096Z,12.7777777778
2018-09-17T01:46:54.571Z,12.7777777778
2018-09-17T01:47:06.993Z,12.7777777778
2018-09-17T01:47:19.426Z,12.7777777778
2018-09-17T01:47:31.852Z,12.7777777778
2018-09-17T01:47:44.299Z,12.7777777778
2018-09-17T01:47:56.731Z,12.7777777778
2018-09-17T01:48:09.156Z,12.7777777778
2018-09-17T01:48:21.722Z,12.7777777778
2018-09-17T01:48:34.160Z,12.7777777778
2018-09-17T01:48:46.583Z,12.7777777778
2018-09-17T01:48:59.018Z,12.7222222222
2018-09-17T01:49:11.442Z,12.7222222222
2018-09-17T01:49:24.054Z,12.7777777778
2018-09-17T01:49:36.539Z,12.7222222222
2018-09-17T01:49:49.273Z,12.7222222222
2018-09-17T01:50:01.843Z,12.7222222222
2018-09-17T01:50:14.259Z,12.7222222222
2018-09-17T01:50:26.692Z,12.7222222222
2018-09-17T01:50:39.120Z,12.7222222222
2018-09-17T01:50:51.687Z,12.7222222222
2018-09-17T01:51:04.109Z,12.7222222222
2018-09-17T01:51:16.545Z,12.7222222222
2018-09-17T01:51:28.943Z,12.7222222222
2018-09-17T01:51:41.353Z,12.6666666667
2018-09-17T01:51:53.750Z,12.6666666667
2018-09-17T01:52:06.226Z,12.7222222222
2018-09-17T01:52:18.648Z,12.6666666667
2018-09-17T01:52:31.079Z,12.6666666667
2018-09-17T01:52:43.531Z,12.6666666667
2018-09-17T01:52:55.983Z,12.7222222222
2018-09-17T01:53:08.388Z,12.6666666667
2018-09-17T01:53:20.818Z,12.6666666667
2018-09-17T01:53:33.220Z,12.6666666667
2018-09-17T01:53:45.624Z,12.6666666667
2018-09-17T01:53:58.046Z,12.6666666667
2018-09-17T01:54:10.447Z,12.6111111111
2018-09-17T01:54:22.903Z,12.6666666667
2018-09-17T01:54:35.301Z,12.6666666667
2018-09-17T01:54:47.692Z,12.6666666667
2018-09-17T01:55:00.126Z,12.6666666667
2018-09-17T01:55:12.533Z,12.6111111111
2018-09-17T01:55:24.954Z,12.6666666667
2018-09-17T01:55:37.514Z,12.6111111111
2018-09-17T01:55:49.949Z,12.6111111111
2018-09-17T01:56:02.354Z,12.6111111111
2018-09-17T01:56:14.759Z,12.6111111111
2018-09-17T01:56:27.189Z,12.6111111111
2018-09-17T01:56:39.662Z,12.6111111111
2018-09-17T01:56:52.088Z,12.6111111111
2018-09-17T01:57:04.512Z,12.6111111111
2018-09-17T01:57:16.941Z,12.6111111111
2018-09-17T01:57:29.398Z,12.6111111111
2018-09-17T01:57:41.804Z,12.6111111111
2018-09-17T01:57:54.212Z,12.5555555556
2018-09-17T01:58:06.664Z,12.6111111111
2018-09-17T01:58:19.084Z,12.5555555556
2018-09-17T01:58:31.509Z,12.6111111111
2018-09-17T01:58:43.943Z,12.5555555556
2018-09-17T01:58:56.581Z,12.5555555556
2018-09-17T01:59:09.044Z,12.5555555556
2018-09-17T01:59:21.466Z,12.5555555556
2018-09-17T01:59:33.881Z,12.5555555556
2018-09-17T01:59:46.313Z,12.5555555556
2018-09-17T01:59:58.743Z,12.5555555556
2018-09-17T02:00:11.189Z,12.5555555556
2018-09-17T02:00:23.615Z,12.5555555556
2018-09-17T02:00:36.035Z,12.5555555556
2018-09-17T02:00:48.491Z,12.5555555556
2018-09-17T02:01:00.933Z,12.5555555556
2018-09-17T02:01:13.527Z,12.5555555556
2018-09-17T02:01:26.021Z,12.5555555556
2018-09-17T02:01:38.483Z,12.5555555556
2018-09-17T02:01:50.951Z,12.5555555556
2018-09-17T02:02:03.385Z,12.5555555556
2018-09-17T02:02:15.834Z,12.5555555556
2018-09-17T02:02:28.243Z,12.5555555556
2018-09-17T02:02:40.693Z,12.5555555556
2018-09-17T02:02:53.099Z,12.5555555556
2018-09-17T02:03:05.509Z,12.5555555556
2018-09-17T02:03:17.918Z,12.5555555556
2018-09-17T02:03:30.561Z,12.5
2018-09-17T02:03:42.979Z,12.5
2018-09-17T02:03:55.455Z,12.5555555556
2018-09-17T02:04:07.865Z,12.5
2018-09-17T02:04:20.289Z,12.5
2018-09-17T02:04:32.705Z,12.5
2018-09-17T02:04:45.130Z,12.5555555556
2018-09-17T02:04:57.597Z,12.5
2018-09-17T02:05:10.012Z,12.5
2018-09-17T02:05:22.422Z,12.4444444444
2018-09-17T02:05:34.844Z,12.5
2018-09-17T02:05:47.245Z,12.5
2018-09-17T02:05:59.656Z,12.5
2018-09-17T02:06:12.058Z,12.4444444444
2018-09-17T02:06:24.499Z,12.4444444444
2018-09-17T02:06:36.903Z,12.4444444444
2018-09-17T02:06:49.364Z,12.4444444444
2018-09-17T02:07:02.091Z,12.4444444444
2018-09-17T02:07:14.495Z,12.4444444444
2018-09-17T02:07:26.941Z,12.4444444444
2018-09-17T02:07:39.410Z,12.4444444444
2018-09-17T02:07:51.802Z,12.4444444444
2018-09-17T02:08:04.544Z,12.4444444444
2018-09-17T02:08:17.740Z,12.4444444444
2018-09-17T02:08:30.349Z,12.4444444444
2018-09-17T02:08:43.557Z,12.4444444444
2018-09-17T02:08:57.010Z,12.3888888889
2018-09-17T02:09:10.218Z,12.4444444444
2018-09-17T02:09:23.109Z,12.3888888889
2018-09-17T02:09:35.917Z,12.3888888889
2018-09-17T02:09:48.861Z,12.3888888889
2018-09-17T02:10:02.164Z,12.3888888889