createdAt,value
2017-08-30T00:00:12.537Z,10.40
2017-08-30T00:01:12.506Z,17.30
2017-08-30T00:02:12.477Z,13.10
2017-08-30T00:03:12.452Z,16.20
2017-08-30T00:04:12.418Z,14.20
2017-08-30T00:05:12.386Z,13.60
2017-08-30T00:06:12.355Z,15.10
2017-08-30T00:07:12.323Z,12.80
2017-08-30T00:08:12.299Z,11.80
2017-08-30T00:09:12.259Z,12.30
2017-08-30T00:10:12.239Z,13.60
2017-08-30T00:11:12.259Z,12.10
2017-08-30T00:12:12.177Z,12.30
2017-08-30T00:13:12.140Z,14.50
2017-08-30T00:14:12.118Z,12.90
2017-08-30T00:15:12.084Z,11.80
2017-08-30T00:16:12.054Z,21.30
2017-08-30T00:17:12.039Z,11.40
2017-08-30T00:18:11.992Z,11.70
2017-08-30T00:19:11.959Z,14.60
2017-08-30T00:20:11.935Z,15.00
2017-08-30T00:21:11.903Z,11.50
2017-08-30T00:22:11.878Z,12.60
2017-08-30T00:23:11.841Z,13.90
2017-08-30T00:24:11.809Z,14.70
2017-08-30T00:25:11.783Z,16.40
2017-08-30T00:26:11.753Z,13.60
2017-08-30T00:27:11.727Z,12.90
2017-08-30T00:28:11.694Z,16.30
2017-08-30T00:29:11.667Z,15.10
2017-08-30T00:30:11.630Z,13.60
2017-08-30T00:31:11.596Z,12.00
2017-08-30T00:32:11.569Z,13.20
2017-08-30T00:33:11.533Z,14.60
2017-08-30T00:34:11.505Z,13.90
2017-08-30T00:35:11.478Z,16.10
2017-08-30T00:36:11.447Z,13.60
2017-08-30T00:37:11.421Z,12.90
2017-08-30T00:38:11.392Z,12.90
2017-08-30T00:39:11.357Z,13.30
2017-08-30T00:40:11.326Z,15.70
2017-08-30T00:41:11.294Z,12.80
2017-08-30T00:42:11.276Z,12.20
2017-08-30T00:43:11.238Z,11.90
2017-08-30T00:44:11.216Z,14.40
2017-08-30T00:45:11.177Z,11.20
2017-08-30T00:46:11.145Z,12.30
2017-08-30T00:47:11.116Z,12.90
2017-08-30T00:48:11.086Z,13.80
2017-08-30T00:49:11.052Z,13.90
2017-08-30T00:50:11.027Z,13.90
2017-08-30T00:51:10.988Z,15.30
2017-08-30T00:52:10.961Z,14.90
2017-08-30T00:53:10.931Z,13.70
2017-08-30T00:54:10.905Z,14.90
2017-08-30T00:55:10.868Z,14.40
2017-08-30T00:56:10.852Z,13.10
2017-08-30T00:57:10.807Z,14.80
2017-08-30T00:58:10.775Z,14.20
2017-08-30T00:59:10.749Z,13.70
2017-08-30T01:00:10.715Z,14.80
2017-08-30T01:01:10.682Z,13.00
2017-08-30T01:02:10.652Z,13.20
2017-08-30T01:03:10.624Z,16.00
2017-08-30T01:04:10.593Z,17.60
2017-08-30T01:05:10.570Z,12.30
2017-08-30T01:06:10.534Z,12.90
2017-08-30T01:07:10.505Z,14.30
2017-08-30T01:08:10.474Z,13.10
2017-08-30T01:09:10.438Z,13.90
2017-08-30T01:10:10.411Z,14.80
2017-08-30T01:11:10.379Z,13.90
2017-08-30T01:12:10.355Z,14.10
2017-08-30T01:13:10.319Z,12.50
2017-08-30T01:14:10.292Z,15.60
2017-08-30T01:15:10.253Z,12.70
2017-08-30T01:16:10.227Z,15.30
2017-08-30T01:17:10.192Z,14.50
2017-08-30T01:18:10.164Z,13.40
2017-08-30T01:19:10.132Z,15.90
2017-08-30T01:20:10.104Z,15.40
2017-08-30T01:21:10.071Z,12.90
2017-08-30T01:22:10.040Z,16.30
2017-08-30T01:23:10.013Z,14.20
2017-08-30T01:24:09.976Z,13.10
2017-08-30T01:25:09.945Z,14.20
2017-08-30T01:26:09.921Z,13.40
2017-08-30T01:27:09.892Z,12.50
2017-08-30T01:28:09.860Z,18.20
2017-08-30T01:29:09.825Z,15.00
2017-08-30T01:30:09.793Z,17.00
2017-08-30T01:31:09.761Z,15.80
2017-08-30T01:32:09.732Z,13.60
2017-08-30T01:33:09.704Z,16.20
2017-08-30T01:34:09.669Z,17.50
2017-08-30T01:35:09.644Z,16.30
2017-08-30T01:36:09.620Z,14.80
2017-08-30T01:37:09.582Z,17.30
2017-08-30T01:38:09.551Z,13.90
2017-08-30T01:39:09.519Z,13.40
2017-08-30T01:40:09.487Z,14.40
2017-08-30T01:41:09.453Z,16.10
2017-08-30T01:42:09.424Z,16.40
2017-08-30T01:43:09.395Z,13.50
2017-08-30T01:44:09.359Z,15.40
2017-08-30T01:45:09.327Z,15.00
2017-08-30T01:46:09.304Z,16.50
2017-08-30T01:47:09.272Z,13.00
2017-08-30T01:48:09.232Z,14.10
2017-08-30T01:49:09.216Z,13.90
2017-08-30T01:50:09.180Z,15.20
2017-08-30T01:51:09.160Z,14.30
2017-08-30T01:52:09.118Z,14.20
2017-08-30T01:53:09.084Z,19.10
2017-08-30T01:54:09.050Z,13.80
2017-08-30T01:55:09.020Z,16.60
2017-08-30T01:56:08.994Z,16.70
2017-08-30T01:57:08.962Z,14.00
2017-08-30T01:58:08.930Z,15.40
2017-08-30T01:59:08.903Z,13.40
2017-08-30T02:00:08.869Z,16.70
2017-08-30T02:01:08.833Z,16.00
2017-08-30T02:02:08.804Z,17.20
2017-08-30T02:03:08.771Z,13.90
2017-08-30T02:04:08.743Z,15.70
2017-08-30T02:05:08.709Z,14.10
2017-08-30T02:06:08.680Z,15.60
2017-08-30T02:07:08.648Z,16.40
2017-08-30T02:08:08.624Z,14.10
2017-08-30T02:09:08.584Z,14.40
2017-08-30T02:10:08.562Z,16.30
2017-08-30T02:11:08.525Z,15.50
2017-08-30T02:12:08.497Z,17.60
2017-08-30T02:13:08.457Z,13.30
2017-08-30T02:14:08.433Z,14.30
2017-08-30T02:15:08.394Z,16.60
2017-08-30T02:16:08.371Z,16.20
2017-08-30T02:17:08.348Z,13.90
2017-08-30T02:18:08.305Z,14.80
2017-08-30T02:19:08.281Z,17.90
2017-08-30T02:20:08.244Z,13.90
2017-08-30T02:21:08.214Z,14.70
2017-08-30T02:22:08.181Z,16.20
2017-08-30T02:23:08.157Z,14.60
2017-08-30T02:24:08.122Z,16.50
2017-08-30T02:25:08.084Z,16.60
2017-08-30T02:26:08.052Z,14.80
2017-08-30T02:27:08.034Z,14.30
2017-08-30T02:28:07.989Z,19.10
2017-08-30T02:29:07.967Z,15.70
2017-08-30T02:30:07.939Z,13.60
2017-08-30T02:31:07.901Z,14.90
2017-08-30T02:32:07.867Z,17.80
2017-08-30T02:33:07.833Z,14.90
2017-08-30T02:34:07.807Z,14.60
2017-08-30T02:35:07.773Z,15.30
2017-08-30T02:36:07.756Z,16.00
2017-08-30T02:37:07.720Z,15.00
2017-08-30T02:38:07.685Z,14.40
2017-08-30T02:39:07.648Z,16.90
2017-08-30T02:40:07.617Z,14.10
2017-08-30T02:41:07.583Z,13.60
2017-08-30T02:42:07.548Z,19.00
2017-08-30T02:43:07.524Z,17.00
2017-08-30T02:44:07.491Z,18.10
2017-08-30T02:45:07.464Z,15.00
2017-08-30T02:46:07.433Z,19.50
2017-08-30T02:47:07.400Z,17.50
2017-08-30T02:48:07.362Z,14.20
2017-08-30T02:49:07.338Z,16.20
2017-08-30T02:50:07.303Z,15.70
2017-08-30T02:51:07.275Z,16.00
2017-08-30T02:52:07.244Z,15.70
2017-08-30T02:53:07.213Z,15.50
2017-08-30T02:54:07.186Z,19.20
2017-08-30T02:55:07.145Z,19.30
2017-08-30T02:56:07.118Z,16.10
2017-08-30T02:57:07.092Z,16.00
2017-08-30T02:58:07.066Z,15.30
2017-08-30T02:59:07.031Z,15.20
2017-08-30T03:00:06.983Z,17.00
2017-08-30T03:01:06.954Z,17.00
2017-08-30T03:02:06.927Z,17.20
2017-08-30T03:03:06.898Z,20.70
2017-08-30T03:04:06.871Z,16.30
2017-08-30T03:05:06.829Z,17.50
2017-08-30T03:06:06.810Z,16.20
2017-08-30T03:07:06.775Z,15.30
2017-08-30T03:08:06.737Z,14.90
2017-08-30T03:09:06.707Z,15.80
2017-08-30T03:10:06.672Z,15.50
2017-08-30T03:11:06.640Z,18.90
2017-08-30T03:12:06.608Z,15.00
2017-08-30T03:13:06.576Z,14.60
2017-08-30T03:14:06.545Z,14.50
2017-08-30T03:15:06.520Z,14.90
2017-08-30T03:16:06.484Z,15.30
2017-08-30T03:17:06.451Z,14.50
2017-08-30T03:18:06.419Z,15.20
2017-08-30T03:19:06.387Z,13.60
2017-08-30T03:20:06.361Z,18.10
2017-08-30T03:21:06.324Z,14.00
2017-08-30T03:22:06.294Z,17.00
2017-08-30T03:23:06.264Z,15.20
2017-08-30T03:24:06.229Z,15.50
2017-08-30T03:25:06.203Z,22.20
2017-08-30T03:26:06.172Z,13.70
2017-08-30T03:27:06.134Z,14.50
2017-08-30T03:28:06.107Z,14.20
2017-08-30T03:29:06.071Z,16.60
2017-08-30T03:30:06.063Z,16.50
2017-08-30T03:31:06.024Z,13.90
2017-08-30T03:32:05.975Z,17.50
2017-08-30T03:33:05.943Z,15.40
2017-08-30T03:34:05.922Z,15.10
2017-08-30T03:35:05.885Z,14.30
2017-08-30T03:36:05.858Z,14.30
2017-08-30T03:37:05.824Z,17.00
2017-08-30T03:38:05.794Z,15.40
2017-08-30T03:39:05.781Z,14.40
2017-08-30T03:40:05.722Z,18.10
2017-08-30T03:41:05.696Z,15.60
2017-08-30T03:42:05.655Z,16.30
2017-08-30T03:43:05.634Z,19.40
2017-08-30T03:44:05.601Z,19.70
2017-08-30T03:45:05.565Z,15.80
2017-08-30T03:46:05.539Z,20.00
2017-08-30T03:47:05.507Z,17.80
2017-08-30T03:48:05.486Z,16.50
2017-08-30T03:49:05.469Z,16.70
2017-08-30T03:50:05.405Z,14.90
2017-08-30T03:51:05.378Z,14.10
2017-08-30T03:52:05.345Z,15.50
2017-08-30T03:53:05.319Z,16.80
2017-08-30T03:54:05.285Z,14.10
2017-08-30T03:55:05.250Z,17.00
2017-08-30T03:56:05.220Z,21.00
2017-08-30T03:57:05.188Z,17.30
2017-08-30T03:58:05.153Z,14.20
2017-08-30T03:59:05.126Z,20.40
2017-08-30T04:00:05.095Z,16.90
2017-08-30T04:01:05.061Z,16.90
2017-08-30T04:02:05.026Z,15.80
2017-08-30T04:03:05.000Z,18.60
2017-08-30T04:04:04.972Z,17.10
2017-08-30T04:05:04.936Z,15.90
2017-08-30T04:06:04.906Z,15.50
2017-08-30T04:07:04.872Z,14.20
2017-08-30T04:08:04.914Z,15.80
2017-08-30T04:09:04.809Z,18.70
2017-08-30T04:10:04.774Z,15.90
2017-08-30T04:11:04.742Z,16.10
2017-08-30T04:12:04.721Z,14.70
2017-08-30T04:13:04.685Z,14.80
2017-08-30T04:14:04.654Z,19.30
2017-08-30T04:15:04.629Z,14.10
2017-08-30T04:16:04.586Z,16.60
2017-08-30T04:17:04.552Z,19.30
2017-08-30T04:18:04.523Z,14.40
2017-08-30T04:19:04.492Z,17.10
2017-08-30T04:20:04.471Z,14.60
2017-08-30T04:21:04.423Z,15.80
2017-08-30T04:22:04.475Z,15.90
2017-08-30T04:23:04.366Z,15.90
2017-08-30T04:24:04.344Z,16.30
2017-08-30T04:25:04.323Z,15.70
2017-08-30T04:26:04.271Z,13.40
2017-08-30T04:27:04.235Z,20.80
2017-08-30T04:28:04.219Z,16.20
2017-08-30T04:29:04.174Z,16.50
2017-08-30T04:30:04.160Z,17.50
2017-08-30T04:31:04.127Z,15.30
2017-08-30T04:32:04.079Z,16.70
2017-08-30T04:33:04.049Z,14.50
2017-08-30T04:34:04.018Z,15.40
2017-08-30T04:35:03.983Z,16.30
2017-08-30T04:36:03.957Z,16.90
2017-08-30T04:37:03.924Z,14.40
2017-08-30T04:38:03.894Z,15.20
2017-08-30T04:39:03.857Z,13.30
2017-08-30T04:40:03.834Z,13.10
2017-08-30T04:41:03.802Z,17.40
2017-08-30T04:42:03.771Z,15.30
2017-08-30T04:43:03.746Z,13.70
2017-08-30T04:44:03.704Z,14.60
2017-08-30T04:45:03.679Z,14.20
2017-08-30T04:46:03.641Z,16.30
2017-08-30T04:47:03.623Z,15.70
2017-08-30T04:48:03.585Z,13.60
2017-08-30T04:49:03.566Z,14.30
2017-08-30T04:50:03.526Z,15.10
2017-08-30T04:51:03.496Z,16.90
2017-08-30T04:52:03.473Z,16.10
2017-08-30T04:53:03.436Z,14.90
2017-08-30T04:54:03.410Z,14.40
2017-08-30T04:55:03.374Z,17.20
2017-08-30T04:56:03.352Z,15.20
2017-08-30T04:57:03.316Z,15.10
2017-08-30T04:58:03.291Z,14.10
2017-08-30T04:59:03.262Z,14.30
2017-08-30T05:00:03.238Z,17.60
2017-08-30T05:01:03.209Z,14.50
2017-08-30T05:02:03.174Z,13.70
2017-08-30T05:03:03.150Z,16.10
2017-08-30T05:04:03.114Z,15.00
2017-08-30T05:05:03.085Z,18.30
2017-08-30T05:06:03.061Z,15.90
2017-08-30T05:07:03.034Z,13.20
2017-08-30T05:08:03.003Z,13.80
2017-08-30T05:09:02.979Z,15.70
2017-08-30T05:10:02.957Z,13.40
2017-08-30T05:11:02.914Z,13.50
2017-08-30T05:12:02.891Z,14.50
2017-08-30T05:13:02.868Z,17.10
2017-08-30T05:14:02.833Z,13.40
2017-08-30T05:15:02.825Z,20.20
2017-08-30T05:16:02.779Z,16.80
2017-08-30T05:17:02.749Z,17.80
2017-08-30T05:18:02.724Z,14.30
2017-08-30T05:19:02.716Z,20.80
2017-08-30T05:20:02.669Z,14.80
2017-08-30T05:21:02.643Z,14.00
2017-08-30T05:22:02.615Z,14.10
2017-08-30T05:23:02.589Z,14.70
2017-08-30T05:24:02.566Z,15.40
2017-08-30T05:25:02.536Z,13.50
2017-08-30T05:26:02.514Z,16.40
2017-08-30T05:27:02.489Z,13.90
2017-08-30T05:28:02.458Z,15.50
2017-08-30T05:29:02.444Z,13.30
2017-08-30T05:30:02.403Z,12.60
2017-08-30T05:31:02.374Z,14.60
2017-08-30T05:32:02.351Z,12.70
2017-08-30T05:33:02.325Z,15.30
2017-08-30T05:34:02.299Z,13.10
2017-08-30T05:35:02.355Z,12.70
2017-08-30T05:36:02.259Z,17.10
2017-08-30T05:37:02.232Z,13.50
2017-08-30T05:38:02.197Z,14.30
2017-08-30T05:39:02.190Z,15.50
2017-08-30T05:40:02.151Z,16.10
2017-08-30T05:41:02.130Z,18.60
2017-08-30T05:42:02.093Z,14.00
2017-08-30T05:43:02.065Z,15.40
2017-08-30T05:44:02.067Z,17.50
2017-08-30T05:45:02.034Z,15.60
2017-08-30T05:46:01.992Z,16.70
2017-08-30T05:47:01.966Z,13.90
2017-08-30T05:48:01.947Z,30.40
2017-08-30T05:49:01.926Z,26.00
2017-08-30T05:50:01.892Z,21.50
2017-08-30T05:51:01.873Z,15.70
2017-08-30T05:52:01.843Z,16.00
2017-08-30T05:53:01.825Z,33.40
2017-08-30T05:54:01.794Z,22.60
2017-08-30T05:55:01.765Z,17.70
2017-08-30T05:56:01.750Z,24.60
2017-08-30T05:57:01.720Z,40.70
2017-08-30T05:58:01.697Z,32.40
2017-08-30T05:59:01.689Z,16.50
2017-08-30T06:00:01.648Z,26.40
2017-08-30T06:01:01.629Z,36.30
2017-08-30T06:02:01.607Z,15.50
2017-08-30T06:03:01.579Z,15.40
2017-08-30T06:04:01.555Z,16.40
2017-08-30T06:05:01.533Z,25.80
2017-08-30T06:06:01.514Z,20.50
2017-08-30T06:07:01.484Z,17.60
2017-08-30T06:08:01.469Z,15.50
2017-08-30T06:09:01.438Z,20.50
2017-08-30T06:10:01.415Z,27.20
2017-08-30T06:11:01.467Z,14.50
2017-08-30T06:12:01.375Z,10.80
2017-08-30T06:13:01.339Z,13.80
2017-08-30T06:14:01.325Z,18.60
2017-08-30T06:15:01.311Z,15.70
2017-08-30T06:16:01.268Z,16.90
2017-08-30T06:17:01.245Z,16.00
2017-08-30T06:18:01.224Z,14.80
2017-08-30T06:19:01.200Z,14.70
2017-08-30T06:20:01.176Z,16.70
2017-08-30T06:21:01.152Z,18.60
2017-08-30T06:22:01.133Z,19.90
2017-08-30T06:23:01.105Z,16.70
2017-08-30T06:24:01.099Z,22.80
2017-08-30T06:25:01.067Z,19.60
2017-08-30T06:26:01.044Z,13.00
2017-08-30T06:27:01.019Z,11.80
2017-08-30T06:28:01.005Z,17.40
2017-08-30T06:29:00.970Z,16.10
2017-08-30T06:30:00.947Z,16.40
2017-08-30T06:31:00.935Z,16.00
2017-08-30T06:32:00.900Z,16.80
2017-08-30T06:33:00.890Z,15.40
2017-08-30T06:34:00.875Z,18.70
2017-08-30T06:35:00.834Z,18.70
2017-08-30T06:36:00.810Z,17.40
2017-08-30T06:37:00.788Z,16.70
2017-08-30T06:38:00.782Z,14.10
2017-08-30T06:39:00.752Z,12.10
2017-08-30T06:40:00.722Z,13.10
2017-08-30T06:41:01.580Z,12.20
2017-08-30T06:42:00.681Z,15.00
2017-08-30T06:43:00.662Z,14.20
2017-08-30T06:44:00.637Z,17.00
2017-08-30T06:45:00.610Z,12.60
2017-08-30T06:46:00.592Z,14.90
2017-08-30T06:47:00.562Z,14.10
2017-08-30T06:48:00.562Z,13.80
2017-08-30T06:49:00.522Z,14.30
2017-08-30T06:50:00.503Z,20.60
2017-08-30T06:51:00.474Z,14.10
2017-08-30T06:52:00.449Z,13.10
2017-08-30T06:53:00.428Z,15.20
2017-08-30T06:54:00.412Z,11.50
2017-08-30T06:55:00.387Z,11.70
2017-08-30T06:56:00.360Z,17.90
2017-08-30T06:57:00.338Z,13.60
2017-08-30T06:58:00.314Z,12.40
2017-08-30T06:59:00.297Z,14.40
2017-08-30T07:00:00.275Z,23.20
2017-08-30T07:01:00.265Z,24.40
2017-08-30T07:02:00.241Z,12.00
2017-08-30T07:03:00.276Z,28.90
2017-08-30T07:04:00.189Z,18.10
2017-08-30T07:05:00.159Z,17.80
2017-08-30T07:06:00.171Z,11.00
2017-08-30T07:07:00.118Z,14.60
2017-08-30T07:08:00.103Z,21.20
2017-08-30T07:09:00.077Z,16.40
2017-08-30T07:10:00.057Z,15.10
2017-08-30T07:11:00.040Z,14.80
2017-08-30T07:12:00.038Z,13.30
2017-08-30T07:12:59.990Z,11.60
2017-08-30T07:13:59.973Z,15.70
2017-08-30T07:14:59.950Z,18.50
2017-08-30T07:15:59.928Z,21.40
2017-08-30T07:16:59.899Z,14.60
2017-08-30T07:17:59.880Z,14.60
2017-08-30T07:18:59.859Z,14.80
2017-08-30T07:19:59.833Z,13.70
2017-08-30T07:20:59.819Z,13.40
2017-08-30T07:21:59.805Z,14.00
2017-08-30T07:22:59.786Z,14.00
2017-08-30T07:23:59.757Z,14.90
2017-08-30T07:24:59.728Z,16.00
2017-08-30T07:25:59.710Z,13.40
2017-08-30T07:26:59.678Z,19.60
2017-08-30T07:27:59.667Z,14.60
2017-08-30T07:28:59.645Z,14.20
2017-08-30T07:29:59.633Z,15.50
2017-08-30T07:47:41.263Z,12.70
2017-08-30T07:48:40.914Z,16.60
2017-08-30T07:50:33.811Z,12.80
2017-08-30T07:51:33.785Z,13.10
2017-08-30T07:53:26.691Z,19.50
2017-08-30T07:54:26.651Z,15.50
2017-08-30T07:56:19.551Z,15.50
2017-08-30T07:57:19.533Z,14.90
2017-08-30T07:59:13.970Z,14.20
2017-08-30T08:00:12.391Z,13.30
2017-08-30T08:02:05.289Z,16.30
2017-08-30T08:03:05.256Z,17.40
2017-08-30T08:04:58.426Z,19.70
2017-08-30T08:05:58.128Z,14.30
2017-08-30T08:07:50.968Z,19.90
2017-08-30T08:08:50.935Z,13.40
2017-08-30T08:10:43.850Z,13.30
2017-08-30T08:11:43.802Z,16.20
2017-08-30T08:13:38.219Z,12.90
2017-08-30T08:14:36.637Z,14.60
2017-08-30T08:16:32.552Z,13.90
2017-08-30T08:17:29.491Z,13.20
2017-08-30T08:19:22.384Z,16.00
2017-08-30T08:20:22.354Z,18.00
2017-08-30T08:22:15.572Z,17.70
2017-08-30T08:23:15.233Z,15.90
2017-08-30T08:25:08.065Z,15.50
2017-08-30T08:26:08.035Z,14.60
2017-08-30T08:28:01.032Z,14.70
2017-08-30T08:29:00.972Z,14.40
2017-08-30T08:30:53.862Z,12.90
2017-08-30T08:31:53.855Z,14.60
2017-08-30T08:33:47.002Z,16.90
2017-08-30T08:34:46.696Z,25.40
2017-08-30T08:36:39.602Z,17.50
2017-08-30T08:37:39.574Z,13.90
2017-08-30T08:39:32.421Z,16.20
2017-08-30T08:40:32.370Z,19.10
2017-08-30T08:42:25.278Z,14.30
2017-08-30T08:43:25.270Z,13.80
2017-08-30T08:45:18.166Z,12.60
2017-08-30T08:46:18.113Z,16.80
2017-08-30T08:47:18.088Z,15.40
2017-08-30T08:48:18.058Z,14.00
2017-08-30T08:49:18.034Z,12.30
2017-08-30T08:50:18.007Z,14.70
2017-08-30T08:51:17.980Z,19.80
2017-08-30T08:52:17.982Z,15.20
2017-08-30T08:53:17.926Z,18.20
2017-08-30T08:54:17.904Z,14.90
2017-08-30T08:55:17.879Z,12.60
2017-08-30T08:56:17.849Z,15.60
2017-08-30T08:57:17.823Z,17.50
2017-08-30T08:58:17.813Z,13.30
2017-08-30T08:59:17.774Z,15.20
2017-08-30T09:00:17.766Z,15.00
2017-08-30T09:01:17.734Z,15.50
2017-08-30T09:02:17.705Z,15.10
2017-08-30T09:03:17.667Z,15.30
2017-08-30T09:04:17.641Z,17.90
2017-08-30T09:05:17.618Z,16.60
2017-08-30T09:06:17.599Z,15.30
2017-08-30T09:07:17.571Z,15.30
2017-08-30T09:08:17.550Z,14.10
2017-08-30T09:09:17.519Z,14.60
2017-08-30T09:10:17.493Z,18.50
2017-08-30T09:11:17.462Z,21.30
2017-08-30T09:12:17.432Z,19.20
2017-08-30T09:13:17.413Z,13.10
2017-08-30T09:14:17.424Z,17.00
2017-08-30T09:15:17.374Z,16.20
2017-08-30T09:16:17.337Z,15.30
2017-08-30T09:17:17.310Z,19.60
2017-08-30T09:18:17.282Z,14.10
2017-08-30T09:19:17.264Z,14.70
2017-08-30T09:20:17.234Z,19.20
2017-08-30T09:21:17.218Z,18.60
2017-08-30T09:22:17.180Z,15.70
2017-08-30T09:23:17.151Z,18.80
2017-08-30T09:24:17.133Z,15.40
2017-08-30T09:25:17.109Z,13.60
2017-08-30T09:26:17.100Z,13.30
2017-08-30T09:27:17.056Z,14.50
2017-08-30T09:28:17.029Z,12.60
2017-08-30T09:29:17.001Z,21.30
2017-08-30T09:30:16.981Z,13.40
2017-08-30T09:31:16.955Z,29.70
2017-08-30T09:32:16.934Z,44.60
2017-08-30T09:33:16.904Z,18.20
2017-08-30T09:34:16.877Z,30.70
2017-08-30T09:35:16.850Z,30.40
2017-08-30T09:36:16.826Z,24.10
2017-08-30T09:37:16.794Z,21.80
2017-08-30T09:38:16.783Z,22.70
2017-08-30T09:39:16.757Z,19.20
2017-08-30T09:40:16.721Z,13.70
2017-08-30T09:41:16.735Z,13.70
2017-08-30T09:42:16.674Z,19.10
2017-08-30T09:43:16.639Z,17.30
2017-08-30T09:44:16.627Z,11.20
2017-08-30T09:45:16.607Z,15.00
2017-08-30T09:46:16.580Z,15.70
2017-08-30T09:47:16.544Z,12.80
2017-08-30T09:48:16.520Z,16.60
2017-08-30T09:49:16.492Z,15.10
2017-08-30T09:50:16.470Z,12.00
2017-08-30T09:51:16.444Z,17.80
2017-08-30T09:52:16.419Z,12.60
2017-08-30T09:53:16.401Z,15.80
2017-08-30T09:54:16.368Z,17.90
2017-08-30T09:55:16.372Z,15.10
2017-08-30T09:56:16.320Z,11.80
2017-08-30T09:57:16.290Z,13.20
2017-08-30T09:58:16.259Z,12.20
2017-08-30T09:59:16.260Z,17.50
2017-08-30T10:00:16.220Z,12.10
2017-08-30T10:01:16.225Z,12.80
2017-08-30T10:02:16.172Z,12.10
2017-08-30T10:03:16.137Z,13.40
2017-08-30T10:04:16.118Z,12.60
2017-08-30T10:05:16.092Z,17.80
2017-08-30T10:06:16.071Z,10.40
2017-08-30T10:07:16.041Z,11.90
2017-08-30T10:08:16.014Z,13.30
2017-08-30T10:09:15.997Z,11.30
2017-08-30T10:10:15.970Z,13.70
2017-08-30T10:11:15.941Z,14.90
2017-08-30T10:12:15.915Z,12.90
2017-08-30T10:13:15.889Z,11.00
2017-08-30T10:14:15.872Z,9.70
2017-08-30T10:15:15.845Z,13.10
2017-08-30T10:16:15.813Z,12.60
2017-08-30T10:17:15.793Z,11.60
2017-08-30T10:18:15.852Z,13.30
2017-08-30T10:19:15.738Z,9.20
2017-08-30T10:20:15.711Z,14.70
2017-08-30T10:21:15.690Z,11.40
2017-08-30T10:22:15.662Z,10.40
2017-08-30T10:23:15.634Z,11.40
2017-08-30T10:24:15.611Z,18.80
2017-08-30T10:25:15.611Z,19.90
2017-08-30T10:26:15.565Z,20.90
2017-08-30T10:27:15.538Z,20.70
2017-08-30T10:28:15.514Z,16.60
2017-08-30T10:29:15.482Z,21.10
2017-08-30T10:30:15.466Z,18.10
2017-08-30T10:31:15.435Z,15.70
2017-08-30T10:32:15.418Z,17.30
2017-08-30T10:33:15.393Z,12.70
2017-08-30T10:34:15.367Z,13.70
2017-08-30T10:35:16.189Z,16.10
2017-08-30T10:36:15.309Z,15.00
2017-08-30T10:37:15.291Z,20.40
2017-08-30T10:38:15.263Z,20.70
2017-08-30T10:39:15.237Z,15.40
2017-08-30T10:40:15.211Z,15.50
2017-08-30T10:41:15.190Z,11.30
2017-08-30T10:42:15.185Z,13.00
2017-08-30T10:43:15.144Z,13.60
2017-08-30T10:44:15.113Z,20.80
2017-08-30T10:45:15.093Z,512.50
2017-08-30T10:46:15.061Z,598.40
2017-08-30T10:47:15.039Z,448.90
2017-08-30T10:48:15.020Z,195.90
2017-08-30T10:49:15.011Z,138.20
2017-08-30T10:50:14.963Z,241.10
2017-08-30T10:51:14.937Z,151.00
2017-08-30T10:52:14.913Z,21.60
2017-08-30T10:53:14.902Z,15.00
2017-08-30T10:54:14.868Z,124.00
2017-08-30T10:55:14.857Z,86.60
2017-08-30T10:56:14.813Z,9.50
2017-08-30T10:57:14.792Z,12.70
2017-08-30T10:58:14.762Z,12.20
2017-08-30T10:59:14.748Z,13.90
2017-08-30T11:00:15.704Z,19.10
2017-08-30T11:01:14.691Z,11.70
2017-08-30T11:02:14.678Z,14.00
2017-08-30T11:03:14.647Z,12.80
2017-08-30T11:04:14.620Z,14.80
2017-08-30T11:05:14.604Z,11.40
2017-08-30T11:06:14.572Z,10.30
2017-08-30T11:07:14.541Z,8.30
2017-08-30T11:08:14.521Z,9.70
2017-08-30T11:09:14.492Z,11.10
2017-08-30T11:10:14.494Z,15.00
2017-08-30T11:11:14.458Z,11.20
2017-08-30T11:12:14.426Z,17.10
2017-08-30T11:13:14.392Z,12.30
2017-08-30T11:14:14.369Z,14.30
2017-08-30T11:15:14.345Z,10.40
2017-08-30T11:16:14.318Z,14.70
2017-08-30T11:17:14.299Z,10.60
2017-08-30T11:18:14.270Z,15.70
2017-08-30T11:19:14.249Z,14.30
2017-08-30T11:20:14.220Z,11.60
2017-08-30T11:21:14.201Z,13.90
2017-08-30T11:22:14.174Z,10.40
2017-08-30T11:23:14.153Z,9.80
2017-08-30T11:24:14.129Z,11.50
2017-08-30T11:25:14.100Z,17.40
2017-08-30T11:26:14.086Z,15.00
2017-08-30T11:27:14.049Z,21.60
2017-08-30T11:28:14.036Z,14.20
2017-08-30T11:29:13.997Z,13.70
2017-08-30T11:30:13.995Z,10.60
2017-08-30T11:31:13.953Z,14.10
2017-08-30T11:32:13.926Z,11.00
2017-08-30T11:33:13.908Z,9.80
2017-08-30T11:34:13.877Z,12.20
2017-08-30T11:35:13.853Z,15.30
2017-08-30T11:36:13.830Z,11.70
2017-08-30T11:37:13.799Z,11.10
2017-08-30T11:38:13.779Z,11.20
2017-08-30T11:39:13.762Z,8.60
2017-08-30T11:40:13.728Z,8.80
2017-08-30T11:41:13.704Z,13.90
2017-08-30T11:42:13.683Z,28.00
2017-08-30T11:43:13.670Z,23.70
2017-08-30T11:44:13.637Z,14.20
2017-08-30T11:45:13.611Z,12.30
2017-08-30T11:46:13.581Z,11.50
2017-08-30T11:47:13.563Z,11.00
2017-08-30T11:48:13.548Z,10.80
2017-08-30T11:49:13.513Z,7.80
2017-08-30T11:50:13.485Z,10.00
2017-08-30T11:51:13.460Z,13.90
2017-08-30T11:52:13.438Z,143.80
2017-08-30T11:53:13.416Z,74.70
2017-08-30T11:54:13.391Z,107.00
2017-08-30T11:55:13.365Z,241.20
2017-08-30T11:56:13.343Z,290.70
2017-08-30T11:57:13.318Z,73.30
2017-08-30T11:58:13.294Z,43.00
2017-08-30T11:59:13.269Z,33.10
2017-08-30T12:00:13.249Z,17.90
2017-08-30T12:01:13.218Z,12.20
2017-08-30T12:02:13.198Z,13.30
2017-08-30T12:03:13.172Z,13.80
2017-08-30T12:04:13.153Z,20.60
2017-08-30T12:05:13.130Z,26.50
2017-08-30T12:06:13.100Z,23.70
2017-08-30T12:07:13.074Z,14.70
2017-08-30T12:08:13.055Z,10.00
2017-08-30T12:09:13.043Z,18.70
2017-08-30T12:10:13.012Z,28.60
2017-08-30T12:11:12.974Z,13.50
2017-08-30T12:12:12.949Z,9.60
2017-08-30T12:13:12.928Z,8.50
2017-08-30T12:14:12.899Z,10.20
2017-08-30T12:15:12.875Z,10.10
2017-08-30T12:16:12.856Z,11.20
2017-08-30T12:17:12.824Z,12.60
2017-08-30T12:18:12.802Z,12.70
2017-08-30T12:19:12.779Z,10.90
2017-08-30T12:20:12.750Z,9.30
2017-08-30T12:21:12.748Z,12.20
2017-08-30T12:22:12.712Z,12.00
2017-08-30T12:23:12.679Z,9.60
2017-08-30T12:24:12.675Z,12.10
2017-08-30T12:25:12.630Z,9.60
2017-08-30T12:26:12.607Z,12.50
2017-08-30T12:27:12.587Z,13.90
2017-08-30T12:28:12.560Z,15.00
2017-08-30T12:29:12.531Z,11.40
2017-08-30T12:30:12.513Z,10.00
2017-08-30T12:31:12.484Z,14.80
2017-08-30T12:32:12.466Z,10.70
2017-08-30T12:33:12.441Z,10.30
2017-08-30T12:34:12.417Z,11.40
2017-08-30T12:35:12.430Z,9.30
2017-08-30T12:36:12.385Z,10.40
2017-08-30T12:37:12.382Z,11.00
2017-08-30T12:38:12.324Z,8.80
2017-08-30T12:39:12.290Z,10.40
2017-08-30T12:40:12.265Z,9.50
2017-08-30T12:41:12.243Z,10.40
2017-08-30T12:42:12.222Z,11.40
2017-08-30T12:43:12.205Z,8.70
2017-08-30T12:44:12.173Z,11.90
2017-08-30T12:45:12.149Z,12.20
2017-08-30T12:46:12.123Z,10.10
2017-08-30T12:47:12.108Z,43.60
2017-08-30T12:48:12.078Z,12.30
2017-08-30T12:49:12.052Z,10.50
2017-08-30T12:50:12.032Z,13.40
2017-08-30T12:51:12.009Z,10.30
2017-08-30T12:52:11.983Z,8.70
2017-08-30T12:53:11.956Z,10.30
2017-08-30T12:54:11.930Z,14.00
2017-08-30T12:55:11.913Z,15.80
2017-08-30T12:56:11.888Z,8.20
2017-08-30T12:57:11.855Z,10.80
2017-08-30T12:58:11.841Z,10.00
2017-08-30T12:59:11.809Z,10.20
2017-08-30T13:00:11.787Z,10.30
2017-08-30T13:01:11.763Z,9.20
2017-08-30T13:02:11.739Z,9.10
2017-08-30T13:03:11.748Z,10.70
2017-08-30T13:04:11.694Z,9.80
2017-08-30T13:05:11.683Z,10.60
2017-08-30T13:06:11.650Z,10.10
2017-08-30T13:07:11.619Z,9.00
2017-08-30T13:08:11.602Z,8.30
2017-08-30T13:09:11.568Z,8.20
2017-08-30T13:10:11.549Z,17.70
2017-08-30T13:11:11.526Z,10.80
2017-08-30T13:12:11.500Z,10.20
2017-08-30T13:13:11.472Z,9.10
2017-08-30T13:14:11.454Z,10.90
2017-08-30T13:15:11.435Z,9.90
2017-08-30T13:16:11.407Z,13.60
2017-08-30T13:17:11.394Z,10.30
2017-08-30T13:18:11.359Z,13.80
2017-08-30T13:19:11.334Z,11.90
2017-08-30T13:20:11.308Z,9.20
2017-08-30T13:21:11.297Z,10.50
2017-08-30T13:22:11.263Z,10.30
2017-08-30T13:23:11.245Z,7.00
2017-08-30T13:24:11.221Z,8.30
2017-08-30T13:25:11.215Z,13.80
2017-08-30T13:26:11.170Z,9.10
2017-08-30T13:27:11.143Z,8.00