createdAt,value
2022-11-20T00:00:08.814Z,0.80
2022-11-20T00:02:35.498Z,0.90
2022-11-20T00:05:01.898Z,0.80
2022-11-20T00:07:28.390Z,0.70
2022-11-20T00:09:54.861Z,0.70
2022-11-20T00:12:21.312Z,0.70
2022-11-20T00:14:47.784Z,0.70
2022-11-20T00:17:14.214Z,0.80
2022-11-20T00:19:40.805Z,0.80
2022-11-20T00:22:07.261Z,0.70
2022-11-20T00:24:33.686Z,0.70
2022-11-20T00:27:00.124Z,0.70
2022-11-20T00:29:26.544Z,0.70
2022-11-20T00:31:54.035Z,0.60
2022-11-20T00:34:22.750Z,0.70
2022-11-20T00:36:49.259Z,0.60
2022-11-20T00:39:16.035Z,0.80
2022-11-20T00:41:42.653Z,0.80
2022-11-20T00:44:09.146Z,0.70
2022-11-20T00:46:35.546Z,0.90
2022-11-20T00:49:02.011Z,0.80
2022-11-20T00:51:29.224Z,0.80
2022-11-20T00:53:57.302Z,0.80
2022-11-20T00:56:23.742Z,0.80
2022-11-20T00:58:50.530Z,0.70
2022-11-20T01:01:25.733Z,0.80
2022-11-20T01:03:54.504Z,0.80
2022-11-20T01:06:27.157Z,0.90
2022-11-20T01:08:57.007Z,0.90
2022-11-20T01:11:28.181Z,1.00
2022-11-20T01:13:56.092Z,0.90
2022-11-20T01:16:25.646Z,0.90
2022-11-20T01:18:54.762Z,0.90
2022-11-20T01:21:24.968Z,0.80
2022-11-20T01:23:52.585Z,0.80
2022-11-20T01:26:21.511Z,0.80
2022-11-20T01:28:48.527Z,0.90
2022-11-20T01:31:17.789Z,0.90
2022-11-20T01:33:45.817Z,0.90
2022-11-20T01:36:13.606Z,0.80
2022-11-20T01:38:40.118Z,0.70
2022-11-20T01:41:07.782Z,0.70
2022-11-20T01:43:35.358Z,0.70
2022-11-20T01:46:16.119Z,0.80
2022-11-20T01:48:49.101Z,0.70
2022-11-20T01:51:23.067Z,0.70
2022-11-20T01:53:51.769Z,0.80
2022-11-20T01:56:18.740Z,0.60
2022-11-20T01:58:51.310Z,0.80
2022-11-20T02:01:18.111Z,0.80
2022-11-20T02:03:45.267Z,0.80
2022-11-20T02:06:26.711Z,0.60
2022-11-20T02:08:53.600Z,0.80
2022-11-20T02:11:20.093Z,0.80
2022-11-20T02:13:47.004Z,0.80
2022-11-20T02:16:25.454Z,0.90
2022-11-20T02:18:53.122Z,0.80
2022-11-20T02:21:37.822Z,0.90
2022-11-20T02:24:07.993Z,0.80
2022-11-20T02:26:58.162Z,0.90
2022-11-20T02:29:28.765Z,1.00
2022-11-20T02:31:57.700Z,0.90
2022-11-20T02:34:24.192Z,0.70
2022-11-20T02:36:53.224Z,0.80
2022-11-20T02:39:21.888Z,0.60
2022-11-20T02:41:48.540Z,0.50
2022-11-20T02:44:15.076Z,0.70
2022-11-20T02:46:41.494Z,0.70
2022-11-20T02:49:08.009Z,0.60
2022-11-20T02:51:34.494Z,0.60
2022-11-20T02:54:01.030Z,0.60
2022-11-20T02:56:29.220Z,0.60
2022-11-20T02:58:56.450Z,0.50
2022-11-20T03:01:23.020Z,0.50
2022-11-20T03:03:49.607Z,0.80
2022-11-20T03:06:18.017Z,0.80
2022-11-20T03:08:44.669Z,0.70
2022-11-20T03:11:11.906Z,0.60
2022-11-20T03:13:38.342Z,0.60
2022-11-20T03:16:13.240Z,0.60
2022-11-20T03:18:41.030Z,0.60
2022-11-20T03:21:07.977Z,0.70
2022-11-20T03:23:35.296Z,0.50
2022-11-20T03:26:20.542Z,0.70
2022-11-20T03:28:55.290Z,0.50
2022-11-20T03:31:25.029Z,0.60
2022-11-20T03:33:51.652Z,0.50
2022-11-20T03:36:20.141Z,0.70
2022-11-20T03:38:47.357Z,0.70
2022-11-20T03:41:22.145Z,0.60
2022-11-20T03:43:50.229Z,0.70
2022-11-20T03:46:16.726Z,0.70
2022-11-20T03:48:47.460Z,0.60
2022-11-20T03:51:22.540Z,0.70
2022-11-20T03:53:50.259Z,0.50
2022-11-20T03:56:18.864Z,0.50
2022-11-20T03:58:45.546Z,0.60
2022-11-20T04:01:14.644Z,0.50
2022-11-20T04:03:42.199Z,0.50
2022-11-20T04:06:08.810Z,0.60
2022-11-20T04:08:35.919Z,0.60
2022-11-20T04:11:29.920Z,0.70
2022-11-20T04:14:00.045Z,0.70
2022-11-20T04:16:27.611Z,0.60
2022-11-20T04:18:55.458Z,0.50
2022-11-20T04:21:22.325Z,0.50
2022-11-20T04:23:49.776Z,0.40
2022-11-20T04:26:16.197Z,0.40
2022-11-20T04:28:42.591Z,0.40
2022-11-20T04:31:20.423Z,0.40
2022-11-20T04:33:46.925Z,0.40
2022-11-20T04:36:15.615Z,0.50
2022-11-20T04:38:42.543Z,0.50
2022-11-20T04:41:15.312Z,0.30
2022-11-20T04:43:41.715Z,0.40
2022-11-20T04:46:08.337Z,0.50
2022-11-20T04:48:35.614Z,0.50
2022-11-20T04:51:04.195Z,0.50
2022-11-20T04:53:30.611Z,0.60
2022-11-20T04:56:02.019Z,0.50
2022-11-20T04:58:29.086Z,0.60
2022-11-20T05:01:12.993Z,0.50
2022-11-20T05:03:42.490Z,0.40
2022-11-20T05:06:10.605Z,0.30
2022-11-20T05:08:37.014Z,0.40
2022-11-20T05:11:12.290Z,0.40
2022-11-20T05:13:41.183Z,0.40
2022-11-20T05:16:13.295Z,0.40
2022-11-20T05:18:40.051Z,0.40
2022-11-20T05:21:07.343Z,0.40
2022-11-20T05:23:35.209Z,0.30
2022-11-20T05:26:02.230Z,0.30
2022-11-20T05:28:29.957Z,0.30
2022-11-20T05:30:56.500Z,0.40
2022-11-20T05:33:23.132Z,0.50
2022-11-20T05:35:49.763Z,0.20
2022-11-20T05:38:16.612Z,0.20
2022-11-20T05:40:43.218Z,0.20
2022-11-20T05:43:09.668Z,0.30
2022-11-20T05:45:36.161Z,0.40
2022-11-20T05:48:02.610Z,0.40
2022-11-20T05:50:29.756Z,0.20
2022-11-20T05:52:59.319Z,0.20
2022-11-20T05:55:26.027Z,0.40
2022-11-20T05:57:54.789Z,0.50
2022-11-20T06:00:22.632Z,0.40
2022-11-20T06:02:49.219Z,0.50
2022-11-20T06:05:15.689Z,0.50
2022-11-20T06:07:42.333Z,0.40
2022-11-20T06:10:09.066Z,0.50
2022-11-20T06:12:35.901Z,0.40
2022-11-20T06:15:02.411Z,0.60
2022-11-20T06:17:28.832Z,0.50
2022-11-20T06:19:55.225Z,0.50
2022-11-20T06:22:21.792Z,0.40
2022-11-20T06:24:48.578Z,0.50
2022-11-20T06:27:15.074Z,0.50
2022-11-20T06:29:41.553Z,0.50
2022-11-20T06:32:08.091Z,0.40
2022-11-20T06:34:34.729Z,0.50
2022-11-20T06:37:01.186Z,0.50
2022-11-20T06:39:27.711Z,0.60
2022-11-20T06:41:58.604Z,0.50
2022-11-20T06:44:25.822Z,0.50
2022-11-20T06:46:52.386Z,0.50
2022-11-20T06:49:19.176Z,0.50
2022-11-20T06:51:45.806Z,0.50
2022-11-20T06:54:12.517Z,0.50
2022-11-20T06:56:38.948Z,0.60
2022-11-20T06:59:06.975Z,0.60
2022-11-20T07:01:33.833Z,0.60
2022-11-20T07:04:00.309Z,0.60
2022-11-20T07:06:26.729Z,0.50
2022-11-20T07:08:58.172Z,0.60
2022-11-20T07:11:26.911Z,0.70
2022-11-20T07:13:53.518Z,0.70
2022-11-20T07:16:22.733Z,0.70
2022-11-20T07:18:51.023Z,0.70
2022-11-20T07:21:18.060Z,0.70
2022-11-20T07:23:44.706Z,0.80
2022-11-20T07:26:12.163Z,0.80
2022-11-20T07:28:38.880Z,0.80
2022-11-20T07:31:07.535Z,0.80
2022-11-20T07:33:35.441Z,0.70
2022-11-20T07:36:02.258Z,0.70
2022-11-20T07:38:29.736Z,0.90
2022-11-20T07:40:58.696Z,1.10
2022-11-20T07:43:26.282Z,0.90
2022-11-20T07:45:52.756Z,1.00
2022-11-20T07:48:19.187Z,1.00
2022-11-20T07:50:45.688Z,1.20
2022-11-20T07:53:13.775Z,1.40
2022-11-20T07:55:42.760Z,1.20
2022-11-20T07:58:09.333Z,1.20
2022-11-20T08:00:36.040Z,1.40
2022-11-20T08:03:07.741Z,1.50
2022-11-20T08:05:34.167Z,1.60
2022-11-20T08:08:00.801Z,1.60
2022-11-20T08:10:27.342Z,1.70
2022-11-20T08:13:13.012Z,1.50
2022-11-20T08:15:40.273Z,1.50
2022-11-20T08:18:31.882Z,1.50
2022-11-20T08:21:02.479Z,1.50
2022-11-20T08:23:28.946Z,1.70
2022-11-20T08:25:55.386Z,1.40
2022-11-20T08:28:22.547Z,1.30
2022-11-20T08:30:50.740Z,1.50
2022-11-20T08:33:18.435Z,1.60
2022-11-20T08:35:45.037Z,1.80
2022-11-20T08:38:11.489Z,1.70
2022-11-20T08:40:37.903Z,1.80
2022-11-20T08:43:04.394Z,1.90
2022-11-20T08:45:33.990Z,1.90
2022-11-20T08:48:02.532Z,1.70
2022-11-20T08:50:29.498Z,1.90
2022-11-20T08:52:58.268Z,1.80
2022-11-20T08:55:24.754Z,1.80
2022-11-20T08:57:51.505Z,1.80
2022-11-20T09:00:18.493Z,1.70
2022-11-20T09:02:44.938Z,1.80
2022-11-20T09:05:11.410Z,1.90
2022-11-20T09:07:37.995Z,2.30
2022-11-20T09:10:23.216Z,2.00
2022-11-20T09:12:51.750Z,2.20
2022-11-20T09:15:18.709Z,2.20
2022-11-20T09:17:57.985Z,2.00
2022-11-20T09:20:24.981Z,2.00
2022-11-20T09:22:51.700Z,2.10
2022-11-20T09:25:18.972Z,2.10
2022-11-20T09:27:46.975Z,2.20
2022-11-20T09:30:15.723Z,2.30
2022-11-20T09:32:43.168Z,2.60
2022-11-20T09:35:10.115Z,2.50
2022-11-20T09:37:36.546Z,2.50
2022-11-20T09:40:03.515Z,2.80
2022-11-20T09:43:11.705Z,2.90
2022-11-20T09:45:56.567Z,2.70
2022-11-20T09:48:54.216Z,2.80
2022-11-20T09:51:36.276Z,2.90
2022-11-20T09:54:12.056Z,2.90
2022-11-20T09:56:43.385Z,2.60
2022-11-20T09:59:32.237Z,2.90
2022-11-20T10:02:00.792Z,2.90
2022-11-20T10:04:30.469Z,3.20
2022-11-20T10:07:31.941Z,2.80
2022-11-20T10:10:00.027Z,2.90
2022-11-20T10:12:44.690Z,3.20
2022-11-20T10:15:25.709Z,3.30
2022-11-20T10:18:38.978Z,3.00
2022-11-20T10:21:45.448Z,2.90
2022-11-20T10:24:38.705Z,2.90
2022-11-20T10:27:24.589Z,2.80
2022-11-20T10:30:10.473Z,3.00
2022-11-20T10:32:40.078Z,2.80
2022-11-20T10:35:29.841Z,3.30
2022-11-20T10:38:04.097Z,2.80
2022-11-20T10:40:39.260Z,2.90
2022-11-20T10:43:14.767Z,3.40
2022-11-20T10:45:53.704Z,3.70
2022-11-20T10:48:27.747Z,4.10
2022-11-20T10:51:08.717Z,3.90
2022-11-20T10:53:46.400Z,3.20
2022-11-20T10:56:21.353Z,3.50
2022-11-20T10:58:50.876Z,3.60
2022-11-20T11:01:24.461Z,3.00
2022-11-20T11:03:53.267Z,2.80
2022-11-20T11:06:44.780Z,2.70
2022-11-20T11:09:17.429Z,2.60
2022-11-20T11:11:43.949Z,2.80
2022-11-20T11:14:14.171Z,2.80
2022-11-20T11:16:55.708Z,2.60
2022-11-20T11:19:22.742Z,2.60
2022-11-20T11:21:56.064Z,2.80
2022-11-20T11:24:42.671Z,2.30
2022-11-20T11:27:18.018Z,2.40
2022-11-20T11:29:45.344Z,2.20
2022-11-20T11:32:30.689Z,2.40
2022-11-20T11:35:01.966Z,2.40
2022-11-20T11:37:33.874Z,2.20
2022-11-20T11:40:22.837Z,2.00
2022-11-20T11:42:58.618Z,2.30
2022-11-20T11:45:25.620Z,2.30
2022-11-20T11:47:54.888Z,2.20
2022-11-20T11:50:23.963Z,2.40
2022-11-20T11:53:09.110Z,2.50
2022-11-20T11:56:06.557Z,2.70
2022-11-20T11:58:48.514Z,2.40
2022-11-20T12:01:50.226Z,2.50
2022-11-20T12:04:49.422Z,2.10
2022-11-20T12:07:46.738Z,2.20
2022-11-20T12:10:20.498Z,2.30
2022-11-20T12:12:53.703Z,2.70
2022-11-20T12:15:34.994Z,2.60
2022-11-20T12:18:02.074Z,2.90
2022-11-20T12:20:36.967Z,2.40
2022-11-20T12:23:15.008Z,2.80
2022-11-20T12:25:44.943Z,2.60
2022-11-20T12:28:32.693Z,2.70
2022-11-20T12:31:45.361Z,2.60
2022-11-20T12:34:43.768Z,2.60
2022-11-20T12:37:36.703Z,2.70
2022-11-20T12:40:21.996Z,3.10
2022-11-20T12:43:20.292Z,2.80
2022-11-20T12:45:59.045Z,2.80
2022-11-20T12:48:52.522Z,3.10
2022-11-20T12:51:30.691Z,3.30
2022-11-20T12:53:57.221Z,3.70
2022-11-20T12:56:52.348Z,3.30
2022-11-20T12:59:51.203Z,3.20
2022-11-20T13:02:35.177Z,4.00
2022-11-20T13:05:19.900Z,3.60
2022-11-20T13:07:48.179Z,3.70
2022-11-20T13:10:27.109Z,3.30
2022-11-20T13:13:15.624Z,3.10
2022-11-20T13:16:05.594Z,2.90
2022-11-20T13:18:40.373Z,2.50
2022-11-20T13:21:22.655Z,2.30
2022-11-20T13:23:49.157Z,2.40
2022-11-20T13:26:23.289Z,2.60
2022-11-20T13:29:12.661Z,2.90
2022-11-20T13:31:44.787Z,2.90
2022-11-20T13:34:24.032Z,2.70
2022-11-20T13:36:52.818Z,2.50
2022-11-20T13:39:31.217Z,2.60
2022-11-20T13:42:00.443Z,2.80
2022-11-20T13:44:40.382Z,2.50
2022-11-20T13:47:25.510Z,2.30
2022-11-20T13:49:54.087Z,2.50
2022-11-20T13:52:38.934Z,2.10
2022-11-20T13:55:27.314Z,2.10
2022-11-20T13:58:20.598Z,2.20
2022-11-20T14:00:56.369Z,2.00
2022-11-20T14:04:04.136Z,2.30
2022-11-20T14:06:21.571Z,2.40
2022-11-20T14:08:50.084Z,2.30
2022-11-20T14:11:19.017Z,2.20
2022-11-20T14:14:00.517Z,2.20
2022-11-20T14:16:30.135Z,1.90
2022-11-20T14:18:57.493Z,1.90
2022-11-20T14:21:26.828Z,1.80
2022-11-20T14:23:55.146Z,1.80
2022-11-20T14:26:21.639Z,1.90
2022-11-20T14:28:52.155Z,1.90
2022-11-20T14:31:25.115Z,1.90
2022-11-20T14:33:53.464Z,2.00
2022-11-20T14:36:24.357Z,1.90
2022-11-20T14:38:52.352Z,1.90
2022-11-20T14:41:24.383Z,1.60
2022-11-20T14:43:58.994Z,1.60
2022-11-20T14:46:25.883Z,1.60
2022-11-20T14:48:56.070Z,1.80
2022-11-20T14:51:32.398Z,1.70
2022-11-20T14:54:19.249Z,1.70
2022-11-20T14:57:03.547Z,1.60
2022-11-20T14:59:34.979Z,1.60
2022-11-20T15:02:07.153Z,1.60
2022-11-20T15:04:33.564Z,1.70
2022-11-20T15:07:00.859Z,1.50
2022-11-20T15:09:27.760Z,1.70
2022-11-20T15:12:00.301Z,1.70
2022-11-20T15:14:28.246Z,1.60
2022-11-20T15:16:55.530Z,1.50
2022-11-20T15:19:24.479Z,1.40
2022-11-20T15:21:50.937Z,1.40
2022-11-20T15:24:17.616Z,1.50
2022-11-20T15:26:44.541Z,1.50
2022-11-20T15:29:12.806Z,1.40
2022-11-20T15:31:42.386Z,1.30
2022-11-20T15:34:12.534Z,1.50
2022-11-20T15:36:39.937Z,1.40
2022-11-20T15:39:08.187Z,1.40
2022-11-20T15:41:35.720Z,1.50
2022-11-20T15:44:02.405Z,1.50
2022-11-20T15:46:33.790Z,1.30
2022-11-20T15:49:00.899Z,1.30
2022-11-20T15:51:28.310Z,1.30
2022-11-20T15:53:56.341Z,1.10
2022-11-20T15:56:25.470Z,1.00
2022-11-20T15:58:51.891Z,0.90
2022-11-20T16:01:21.328Z,0.80
2022-11-20T16:03:48.532Z,0.70
2022-11-20T16:06:17.029Z,0.60
2022-11-20T16:08:43.585Z,0.60
2022-11-20T16:11:14.190Z,0.50
2022-11-20T16:13:59.350Z,0.40
2022-11-20T16:16:33.067Z,0.40
2022-11-20T16:18:59.568Z,0.30
2022-11-20T16:21:32.340Z,0.30
2022-11-20T16:24:00.896Z,0.30
2022-11-20T16:26:27.715Z,0.30
2022-11-20T16:28:54.352Z,0.30
2022-11-20T16:31:24.174Z,0.30
2022-11-20T16:33:55.441Z,0.40
2022-11-20T16:36:23.394Z,0.50
2022-11-20T16:39:01.135Z,0.60
2022-11-20T16:41:30.735Z,0.50
2022-11-20T16:44:01.410Z,0.60
2022-11-20T16:46:30.251Z,0.50
2022-11-20T16:49:15.196Z,0.60
2022-11-20T16:51:42.720Z,0.70
2022-11-20T16:54:10.228Z,0.70
2022-11-20T16:56:37.041Z,0.60
2022-11-20T16:59:03.962Z,0.70
2022-11-20T17:01:31.355Z,0.70
2022-11-20T17:04:05.888Z,0.70
2022-11-20T17:06:37.125Z,0.80
2022-11-20T17:09:04.322Z,0.80
2022-11-20T17:11:30.970Z,0.80
2022-11-20T17:14:00.797Z,0.90
2022-11-20T17:16:27.241Z,0.70
2022-11-20T17:19:02.562Z,0.70
2022-11-20T17:21:30.224Z,0.70
2022-11-20T17:23:56.712Z,0.80
2022-11-20T17:26:24.152Z,0.90
2022-11-20T17:29:02.148Z,0.80
2022-11-20T17:31:32.718Z,0.80
2022-11-20T17:34:02.050Z,0.80
2022-11-20T17:36:30.047Z,0.80
2022-11-20T17:38:57.313Z,1.00
2022-11-20T17:41:26.302Z,0.90
2022-11-20T17:43:57.858Z,0.90
2022-11-20T17:46:32.617Z,0.80
2022-11-20T17:48:59.290Z,0.90
2022-11-20T17:51:27.829Z,1.00
2022-11-20T17:54:00.683Z,1.00
2022-11-20T17:56:49.157Z,0.90
2022-11-20T17:59:16.109Z,0.90
2022-11-20T18:01:43.150Z,1.00
2022-11-20T18:04:10.811Z,0.90
2022-11-20T18:06:37.346Z,0.90
2022-11-20T18:09:04.906Z,0.80
2022-11-20T18:11:33.928Z,0.90
2022-11-20T18:14:21.139Z,0.80
2022-11-20T18:16:50.734Z,0.90
2022-11-20T18:19:20.044Z,0.90
2022-11-20T18:21:46.806Z,1.00
2022-11-20T18:24:13.736Z,0.90
2022-11-20T18:26:44.229Z,1.00
2022-11-20T18:29:12.484Z,0.90
2022-11-20T18:31:39.432Z,0.80
2022-11-20T18:34:06.816Z,0.80
2022-11-20T18:36:33.404Z,0.80
2022-11-20T18:39:03.041Z,0.80
2022-11-20T18:41:50.826Z,0.80
2022-11-20T18:44:41.870Z,0.80
2022-11-20T18:47:14.609Z,0.70
2022-11-20T18:49:50.736Z,0.60
2022-11-20T18:52:17.696Z,0.60
2022-11-20T18:54:44.164Z,0.60
2022-11-20T18:57:14.421Z,0.40
2022-11-20T18:59:42.675Z,0.30
2022-11-20T19:02:22.974Z,0.20
2022-11-20T19:04:49.393Z,0.20
2022-11-20T19:07:16.205Z,0.20
2022-11-20T19:09:47.816Z,0.10
2022-11-20T19:12:14.843Z,0.20
2022-11-20T19:14:41.524Z,0.10
2022-11-20T19:17:08.313Z,0.10
2022-11-20T19:19:35.401Z,0.10
2022-11-20T19:22:02.064Z,0.10
2022-11-20T19:24:28.939Z,0.10
2022-11-20T19:26:56.364Z,0.10
2022-11-20T19:29:27.284Z,0.10
2022-11-20T19:31:54.011Z,0.00
2022-11-20T19:34:20.525Z,0.10
2022-11-20T19:36:47.144Z,0.10
2022-11-20T19:39:13.982Z,0.20
2022-11-20T19:41:41.504Z,0.20
2022-11-20T19:44:14.717Z,0.10
2022-11-20T19:46:41.871Z,0.00
2022-11-20T19:49:10.411Z,0.10
2022-11-20T19:51:40.389Z,0.20
2022-11-20T19:54:07.614Z,0.10
2022-11-20T19:56:34.475Z,0.00
2022-11-20T19:59:01.556Z,0.00
2022-11-20T20:01:31.290Z,0.00
2022-11-20T20:04:02.433Z,0.00
2022-11-20T20:06:29.987Z,0.10
2022-11-20T20:09:11.828Z,-0.10
2022-11-20T20:11:38.646Z,-0.20
2022-11-20T20:14:07.632Z,-0.30
2022-11-20T20:16:35.169Z,-0.30
2022-11-20T20:19:03.015Z,-0.30
2022-11-20T20:21:30.803Z,-0.40
2022-11-20T20:23:59.539Z,-0.40
2022-11-20T20:26:28.462Z,-0.40
2022-11-20T20:28:55.843Z,-0.50
2022-11-20T20:31:24.766Z,-0.60
2022-11-20T20:33:51.190Z,-0.60
2022-11-20T20:36:19.358Z,-0.50
2022-11-20T20:38:47.314Z,-0.60
2022-11-20T20:41:14.783Z,-0.40
2022-11-20T20:44:00.151Z,-0.50
2022-11-20T20:46:26.555Z,-0.60
2022-11-20T20:48:54.920Z,-0.60
2022-11-20T20:51:22.653Z,-0.70
2022-11-20T20:53:49.513Z,-0.70
2022-11-20T20:56:16.008Z,-0.80
2022-11-20T20:58:42.505Z,-0.90
2022-11-20T21:01:11.942Z,-0.90
2022-11-20T21:03:38.524Z,-0.80
2022-11-20T21:06:06.698Z,-0.90
2022-11-20T21:08:33.510Z,-0.90
2022-11-20T21:11:19.862Z,-1.20
2022-11-20T21:13:47.481Z,-1.30
2022-11-20T21:16:15.659Z,-1.20
2022-11-20T21:18:42.285Z,-1.20
2022-11-20T21:21:50.217Z,-1.30
2022-11-20T21:24:16.769Z,-1.30
2022-11-20T21:26:43.206Z,-1.40
2022-11-20T21:29:09.658Z,-1.50
2022-11-20T21:31:37.333Z,-1.60
2022-11-20T21:34:03.955Z,-1.60
2022-11-20T21:36:31.417Z,-1.70
2022-11-20T21:38:59.419Z,-1.70
2022-11-20T21:41:28.479Z,-1.70
2022-11-20T21:44:29.057Z,-1.70
2022-11-20T21:46:44.136Z,-1.80
2022-11-20T21:49:11.043Z,-1.70
2022-11-20T21:51:37.677Z,-1.80
2022-11-20T21:54:04.134Z,-1.80
2022-11-20T21:56:30.679Z,-1.90
2022-11-20T21:58:57.301Z,-1.90
2022-11-20T22:01:26.967Z,-2.00
2022-11-20T22:03:56.784Z,-1.90
2022-11-20T22:06:24.938Z,-2.00
2022-11-20T22:08:51.425Z,-2.10
2022-11-20T22:11:20.369Z,-2.10
2022-11-20T22:14:05.437Z,-2.20
2022-11-20T22:16:37.094Z,-2.20
2022-11-20T22:19:04.704Z,-2.40
2022-11-20T22:21:31.538Z,-2.30
2022-11-20T22:23:58.784Z,-2.30
2022-11-20T22:26:45.621Z,-2.40
2022-11-20T22:29:17.555Z,-2.50
2022-11-20T22:31:44.361Z,-2.50
2022-11-20T22:34:12.446Z,-2.60
2022-11-20T22:36:40.275Z,-2.60
2022-11-20T22:39:07.520Z,-2.60
2022-11-20T22:41:34.310Z,-2.70
2022-11-20T22:44:06.297Z,-2.70
2022-11-20T22:46:34.863Z,-2.60
2022-11-20T22:49:08.531Z,-2.70
2022-11-20T22:51:37.908Z,-2.70
2022-11-20T22:54:05.083Z,-2.70
2022-11-20T22:56:32.015Z,-2.70
2022-11-20T22:58:58.653Z,-2.70
2022-11-20T23:01:27.824Z,-2.80
2022-11-20T23:03:59.724Z,-2.80
2022-11-20T23:06:26.688Z,-3.00
2022-11-20T23:08:53.354Z,-2.90
2022-11-20T23:11:22.087Z,-3.00
2022-11-20T23:13:53.686Z,-2.90
2022-11-20T23:16:20.124Z,-2.90
2022-11-20T23:18:46.618Z,-2.80
2022-11-20T23:21:18.045Z,-2.80
2022-11-20T23:23:49.012Z,-2.80
2022-11-20T23:26:17.252Z,-2.80
2022-11-20T23:28:44.310Z,-2.70
2022-11-20T23:31:12.246Z,-2.70
2022-11-20T23:33:40.932Z,-2.60
2022-11-20T23:36:07.890Z,-2.60
2022-11-20T23:38:34.597Z,-2.50
2022-11-20T23:41:01.859Z,-2.40
2022-11-20T23:43:28.432Z,-2.40
2022-11-20T23:45:57.167Z,-2.40
2022-11-20T23:48:25.960Z,-2.40
2022-11-20T23:50:52.935Z,-2.30
2022-11-20T23:53:19.814Z,-2.20
2022-11-20T23:55:47.895Z,-2.20
2022-11-20T23:58:14.791Z,-2.00
