createdAt,value
2018-11-21T00:02:00.109Z,100699.55
2018-11-21T00:04:48.523Z,100701.34
2018-11-21T00:07:36.381Z,100700.94
2018-11-21T00:10:23.616Z,100694.01
2018-11-21T00:13:11.845Z,100692.29
2018-11-21T00:15:59.567Z,100696.85
2018-11-21T00:18:47.132Z,100690.89
2018-11-21T00:21:35.315Z,100690.45
2018-11-21T00:24:23.143Z,100700.69
2018-11-21T00:30:17.309Z,100707.63
2018-11-21T00:33:05.106Z,100703.02
2018-11-21T00:35:53.116Z,100700.07
2018-11-21T00:38:40.398Z,100708.42
2018-11-21T00:41:28.332Z,100707.61
2018-11-21T00:44:16.686Z,100702.02
2018-11-21T00:47:04.414Z,100711.15
2018-11-21T00:49:52.112Z,100711.20
2018-11-21T00:52:39.630Z,100712.13
2018-11-21T00:55:27.559Z,100710.84
2018-11-21T00:58:16.132Z,100711.32
2018-11-21T01:01:03.771Z,100720.03
2018-11-21T01:03:51.790Z,100716.15
2018-11-21T01:06:39.595Z,100712.23
2018-11-21T01:09:27.078Z,100716.73
2018-11-21T01:12:15.064Z,100720.70
2018-11-21T01:15:02.750Z,100719.47
2018-11-21T01:17:50.621Z,100718.62
2018-11-21T01:20:38.532Z,100726.41
2018-11-21T01:23:26.681Z,100717.76
2018-11-21T01:26:14.711Z,100719.10
2018-11-21T01:29:02.148Z,100724.34
2018-11-21T01:31:50.296Z,100727.31
2018-11-21T01:34:38.841Z,100729.22
2018-11-21T01:37:26.189Z,100731.41
2018-11-21T01:40:14.245Z,100734.91
2018-11-21T01:43:01.516Z,100733.13
2018-11-21T01:45:49.172Z,100733.13
2018-11-21T01:48:37.065Z,100733.52
2018-11-21T01:51:25.953Z,100726.55
2018-11-21T01:54:13.285Z,100731.75
2018-11-21T01:57:00.908Z,100735.61
2018-11-21T01:59:49.078Z,100734.95
2018-11-21T02:02:38.006Z,100738.69
2018-11-21T02:05:25.842Z,100739.17
2018-11-21T02:08:15.066Z,100740.95
2018-11-21T02:11:03.102Z,100731.38
2018-11-21T02:13:50.755Z,100726.16
2018-11-21T02:16:38.097Z,100727.91
2018-11-21T02:19:25.763Z,100726.59
2018-11-21T02:22:14.995Z,100727.91
2018-11-21T02:25:02.954Z,100720.51
2018-11-21T02:27:49.963Z,100718.77
2018-11-21T02:30:37.601Z,100719.77
2018-11-21T02:33:25.319Z,100720.52
2018-11-21T02:36:14.058Z,100714.16
2018-11-21T02:39:03.877Z,100715.92
2018-11-21T02:41:56.978Z,100712.45
2018-11-21T02:44:44.906Z,100708.11
2018-11-21T02:47:32.114Z,100716.41
2018-11-21T02:50:19.951Z,100718.60
2018-11-21T02:53:09.831Z,100713.81
2018-11-21T02:55:58.709Z,100717.74
2018-11-21T02:58:48.338Z,100722.52
2018-11-21T03:01:36.087Z,100726.03
2018-11-21T03:04:23.838Z,100724.73
2018-11-21T03:07:11.462Z,100730.36
2018-11-21T03:09:59.328Z,100727.30
2018-11-21T03:12:47.095Z,100735.98
2018-11-21T03:15:39.513Z,100734.67
2018-11-21T03:18:27.552Z,100735.10
2018-11-21T03:21:17.505Z,100740.89
2018-11-21T03:24:09.499Z,100732.48
2018-11-21T03:27:00.898Z,100737.86
2018-11-21T03:29:48.611Z,100740.50
2018-11-21T03:32:45.019Z,100739.82
2018-11-21T03:35:36.552Z,100738.57
2018-11-21T03:38:24.454Z,100738.67
2018-11-21T03:41:14.137Z,100738.66
2018-11-21T03:44:02.263Z,100735.18
2018-11-21T03:46:51.628Z,100733.45
2018-11-21T03:49:41.221Z,100732.61
2018-11-21T03:52:28.718Z,100735.20
2018-11-21T03:55:19.145Z,100737.36
2018-11-21T03:58:08.089Z,100736.94
2018-11-21T04:00:55.484Z,100739.56
2018-11-21T04:03:46.926Z,100747.81
2018-11-21T04:06:35.144Z,100743.46
2018-11-21T04:09:28.911Z,100745.64
2018-11-21T04:12:18.592Z,100743.86
2018-11-21T04:15:06.677Z,100743.43
2018-11-21T04:17:54.577Z,100748.20
2018-11-21T04:20:41.973Z,100756.49
2018-11-21T04:23:29.375Z,100758.64
2018-11-21T04:26:16.584Z,100763.84
2018-11-21T04:29:03.677Z,100773.82
2018-11-21T04:31:50.883Z,100771.63
2018-11-21T04:34:39.664Z,100776.88
2018-11-21T04:37:27.195Z,100773.38
2018-11-21T04:40:14.542Z,100778.59
2018-11-21T04:43:01.946Z,100784.70
2018-11-21T04:45:49.692Z,100779.63
2018-11-21T04:48:37.161Z,100774.77
2018-11-21T04:51:24.950Z,100768.41
2018-11-21T04:54:12.686Z,100771.09
2018-11-21T04:57:01.843Z,100779.11
2018-11-21T04:59:49.801Z,100783.22
2018-11-21T05:02:37.918Z,100782.09
2018-11-21T05:05:25.456Z,100779.90
2018-11-21T05:08:13.979Z,100780.46
2018-11-21T05:11:01.860Z,100785.05
2018-11-21T05:13:51.438Z,100791.20
2018-11-21T05:16:38.784Z,100789.09
2018-11-21T05:19:27.903Z,100792.16
2018-11-21T05:22:15.278Z,100788.70
2018-11-21T05:25:03.575Z,100791.80
2018-11-21T05:27:51.819Z,100782.23
2018-11-21T05:30:40.192Z,100790.51
2018-11-21T05:33:29.344Z,100800.09
2018-11-21T05:36:17.773Z,100798.11
2018-11-21T05:39:06.013Z,100806.86
2018-11-21T05:41:53.490Z,100822.17
2018-11-21T05:44:41.363Z,100824.81
2018-11-21T05:47:29.131Z,100824.85
2018-11-21T05:50:24.490Z,100828.96
2018-11-21T05:53:11.954Z,100836.43
2018-11-21T05:55:59.509Z,100834.78
2018-11-21T06:01:54.285Z,100844.48
2018-11-21T06:04:42.227Z,100859.75
2018-11-21T06:07:30.112Z,100849.31
2018-11-21T06:10:17.857Z,100857.61
2018-11-21T06:13:05.444Z,100855.45
2018-11-21T06:15:54.346Z,100861.53
2018-11-21T06:18:41.897Z,100867.64
2018-11-21T06:21:29.057Z,100865.47
2018-11-21T06:24:16.621Z,100875.48
2018-11-21T06:27:03.932Z,100879.00
2018-11-21T06:29:52.864Z,100879.47
2018-11-21T06:32:41.917Z,100889.46
2018-11-21T06:35:29.374Z,100887.73
2018-11-21T06:38:17.595Z,100892.55
2018-11-21T06:41:04.835Z,100893.83
2018-11-21T06:44:08.019Z,100893.39
2018-11-21T06:46:55.199Z,100893.02
2018-11-21T06:49:43.804Z,100899.98
2018-11-21T06:52:31.284Z,100914.58
2018-11-21T06:55:18.828Z,100917.02
2018-11-21T06:58:08.262Z,100919.31
2018-11-21T07:00:57.291Z,100925.06
2018-11-21T07:03:49.142Z,100920.72
2018-11-21T07:12:50.819Z,100937.77
2018-11-21T07:15:38.602Z,100936.41
2018-11-21T07:18:26.382Z,100940.78
2018-11-21T07:21:15.389Z,100942.53
2018-11-21T07:24:05.649Z,100941.20
2018-11-21T07:26:52.861Z,100938.53
2018-11-21T07:29:40.548Z,100947.66
2018-11-21T07:32:27.940Z,100950.43
2018-11-21T07:35:18.076Z,100946.89
2018-11-21T07:38:02.756Z,100950.86
2018-11-21T07:40:50.276Z,100960.61
2018-11-21T07:43:37.838Z,100967.58
2018-11-21T07:46:25.426Z,100968.56
2018-11-21T07:49:12.503Z,100965.18
2018-11-21T07:52:07.719Z,100965.27
2018-11-21T07:54:55.981Z,100964.42
2018-11-21T07:57:43.302Z,100963.13
2018-11-21T08:00:39.390Z,100964.45
2018-11-21T08:03:30.185Z,100960.53
2018-11-21T08:06:18.065Z,100965.33
2018-11-21T08:09:05.250Z,100967.42
2018-11-21T08:11:52.587Z,100964.11
2018-11-21T08:14:40.118Z,100969.73
2018-11-21T08:17:27.253Z,100974.22
2018-11-21T08:20:14.710Z,100987.84
2018-11-21T08:23:02.075Z,100980.12
2018-11-21T08:25:51.135Z,100986.58
2018-11-21T08:28:42.184Z,100984.83
2018-11-21T08:31:33.765Z,100982.60
2018-11-21T08:34:21.015Z,100985.58
2018-11-21T08:37:08.703Z,100988.06
2018-11-21T08:39:56.042Z,100982.46
2018-11-21T08:42:44.549Z,100983.64
2018-11-21T08:45:31.387Z,100979.89
2018-11-21T08:48:18.792Z,100986.64
2018-11-21T08:51:06.335Z,100987.50
2018-11-21T08:53:54.152Z,100991.08
2018-11-21T08:56:41.111Z,100989.80
2018-11-21T08:59:28.295Z,101000.67
2018-11-21T09:02:16.681Z,100997.61
2018-11-21T09:05:04.586Z,101003.35
2018-11-21T09:07:52.107Z,101007.02
2018-11-21T09:10:39.555Z,101013.19
2018-11-21T09:13:26.827Z,101017.97
2018-11-21T09:16:21.946Z,101019.67
2018-11-21T09:19:09.428Z,101020.94
2018-11-21T09:21:57.191Z,101019.20
2018-11-21T09:24:44.269Z,101024.27
2018-11-21T09:27:32.464Z,101017.16
2018-11-21T09:30:19.710Z,101024.68
2018-11-21T09:33:07.178Z,101023.46
2018-11-21T09:35:55.254Z,101023.48
2018-11-21T09:38:42.952Z,101024.06
2018-11-21T09:41:30.494Z,101028.45
2018-11-21T09:44:18.171Z,101024.48
2018-11-21T09:47:05.594Z,101020.64
2018-11-21T09:49:53.262Z,101018.57
2018-11-21T09:52:40.585Z,101018.54
2018-11-21T09:55:28.166Z,101013.55
2018-11-21T09:58:15.429Z,101018.05
2018-11-21T10:01:33.657Z,101020.41
2018-11-21T10:04:22.303Z,101022.71
2018-11-21T10:07:09.478Z,101027.53
2018-11-21T10:09:57.182Z,101036.70
2018-11-21T10:12:44.639Z,101032.35
2018-11-21T10:15:32.466Z,101032.38
2018-11-21T10:18:20.068Z,101032.16
2018-11-21T10:21:07.689Z,101037.63
2018-11-21T10:23:55.015Z,101035.20
2018-11-21T10:26:42.261Z,101035.79
2018-11-21T10:29:31.294Z,101034.92
2018-11-21T10:32:18.292Z,101039.28
2018-11-21T10:35:05.794Z,101036.66
2018-11-21T10:37:53.092Z,101033.14
2018-11-21T10:40:41.518Z,101036.66
2018-11-21T10:43:30.790Z,101036.67
2018-11-21T10:46:17.918Z,101035.33
2018-11-21T10:49:05.216Z,101034.93
2018-11-21T10:51:52.417Z,101037.20
2018-11-21T10:54:40.145Z,101042.53
2018-11-21T10:57:27.461Z,101048.64
2018-11-21T11:00:14.803Z,101042.61
2018-11-21T11:03:02.233Z,101046.09
2018-11-21T11:05:50.037Z,101045.33
2018-11-21T11:08:37.602Z,101043.95
2018-11-21T11:11:25.317Z,101036.83
2018-11-21T11:14:13.747Z,101046.87
2018-11-21T11:17:01.628Z,101046.39
2018-11-21T11:19:49.609Z,101046.16
2018-11-21T11:22:37.261Z,101048.06
2018-11-21T11:28:30.990Z,101053.13
2018-11-21T11:31:18.243Z,101059.79
2018-11-21T11:34:05.441Z,101057.70
2018-11-21T11:36:52.655Z,101055.59
2018-11-21T11:39:40.042Z,101055.97
2018-11-21T11:42:27.283Z,101058.55
2018-11-21T11:45:14.629Z,101054.19
2018-11-21T11:48:02.305Z,101051.72
2018-11-21T11:50:49.870Z,101055.66
2018-11-21T11:53:38.310Z,101056.70
2018-11-21T11:56:27.744Z,101051.28
2018-11-21T11:59:15.132Z,101059.79
2018-11-21T12:02:02.591Z,101057.25
2018-11-21T12:04:49.868Z,101052.72
2018-11-21T12:07:37.348Z,101058.02
2018-11-21T12:10:24.757Z,101055.06
2018-11-21T12:13:12.550Z,101056.84
2018-11-21T12:15:59.655Z,101051.02
2018-11-21T12:18:54.651Z,101047.13
2018-11-21T12:21:41.927Z,101045.87
2018-11-21T12:24:29.024Z,101045.95
2018-11-21T12:27:16.141Z,101042.09
2018-11-21T12:30:03.625Z,101041.80
2018-11-21T12:32:58.559Z,101040.94
2018-11-21T12:35:45.785Z,101039.28
2018-11-21T12:38:33.182Z,101036.83
2018-11-21T12:41:20.421Z,101035.88
2018-11-21T12:44:07.909Z,101043.84
2018-11-21T12:46:54.961Z,101034.31
2018-11-21T12:49:42.171Z,101038.75
2018-11-21T12:52:30.903Z,101045.45
2018-11-21T12:55:18.522Z,101043.88
2018-11-21T12:58:05.565Z,101040.19
2018-11-21T13:00:52.833Z,101047.34
2018-11-21T13:03:40.346Z,101040.87
2018-11-21T13:06:27.857Z,101043.64
2018-11-21T13:09:15.731Z,101044.74
2018-11-21T13:12:03.389Z,101037.60
2018-11-21T13:14:51.289Z,101036.10
2018-11-21T13:17:38.500Z,101037.52
2018-11-21T13:20:26.343Z,101041.07
2018-11-21T13:23:13.943Z,101032.79
2018-11-21T13:26:02.958Z,101039.55
2018-11-21T13:28:50.440Z,101038.70
2018-11-21T13:31:39.324Z,101040.86
2018-11-21T13:34:27.213Z,101044.00
2018-11-21T13:37:14.920Z,101047.75
2018-11-21T13:40:02.532Z,101047.03
2018-11-21T13:42:49.894Z,101051.13
2018-11-21T13:45:37.674Z,101051.66
2018-11-21T13:48:25.483Z,101050.88
2018-11-21T13:51:13.217Z,101050.56
2018-11-21T13:54:01.190Z,101052.79
2018-11-21T13:56:48.412Z,101055.88
2018-11-21T13:59:35.627Z,101061.11
2018-11-21T14:02:22.999Z,101058.50
2018-11-21T14:08:24.851Z,101051.23
2018-11-21T14:11:12.216Z,101061.33
2018-11-21T14:14:01.471Z,101058.74
2018-11-21T14:16:48.253Z,101061.80
2018-11-21T14:19:35.843Z,101063.53
2018-11-21T14:22:22.806Z,101066.61
2018-11-21T14:25:25.520Z,101068.00
2018-11-21T14:28:17.341Z,101066.28
2018-11-21T14:31:05.520Z,101069.33
2018-11-21T14:33:52.809Z,101072.36
2018-11-21T14:36:40.401Z,101068.91
2018-11-21T14:39:28.540Z,101071.08
2018-11-21T14:42:16.495Z,101078.09
2018-11-21T14:48:10.918Z,101086.02
2018-11-21T14:50:58.346Z,101087.74
2018-11-21T14:53:46.025Z,101091.82
2018-11-21T14:56:33.868Z,101094.80
2018-11-21T14:59:21.778Z,101103.23
2018-11-21T15:02:08.981Z,101103.33
2018-11-21T15:04:56.442Z,101101.22
2018-11-21T15:07:43.822Z,101103.48
2018-11-21T15:10:31.182Z,101100.08
2018-11-21T15:13:18.259Z,101103.14
2018-11-21T15:16:05.634Z,101108.47
2018-11-21T15:18:52.987Z,101111.03
2018-11-21T15:21:40.090Z,101111.46
2018-11-21T15:24:28.031Z,101111.89
2018-11-21T15:27:16.018Z,101120.16
2018-11-21T15:33:09.907Z,101115.84
2018-11-21T15:35:57.349Z,101115.90
2018-11-21T15:38:45.100Z,101116.31
2018-11-21T15:41:32.585Z,101116.30
2018-11-21T15:44:20.382Z,101125.30
2018-11-21T15:47:07.632Z,101129.92
2018-11-21T15:49:54.746Z,101130.47
2018-11-21T15:52:42.067Z,101132.27
2018-11-21T15:55:29.552Z,101132.81
2018-11-21T15:58:16.887Z,101138.94
2018-11-21T16:01:04.335Z,101138.50
2018-11-21T16:03:51.760Z,101146.83
2018-11-21T16:06:38.808Z,101154.55
2018-11-21T16:09:26.566Z,101146.54
2018-11-21T16:12:14.646Z,101146.66
2018-11-21T16:15:06.272Z,101145.87
2018-11-21T16:17:57.588Z,101145.44
2018-11-21T16:20:48.081Z,101139.86
2018-11-21T16:23:36.662Z,101150.02
2018-11-21T16:26:25.501Z,101152.33
2018-11-21T16:29:14.722Z,101152.30
2018-11-21T16:32:02.141Z,101158.52
2018-11-21T16:34:49.981Z,101156.11
2018-11-21T16:37:37.074Z,101158.55
2018-11-21T16:40:25.340Z,101159.02
2018-11-21T16:43:22.640Z,101168.81
2018-11-21T16:46:16.441Z,101174.19
2018-11-21T16:49:07.115Z,101175.17
2018-11-21T16:55:23.586Z,101186.60
2018-11-21T16:58:14.108Z,101180.95
2018-11-21T17:04:12.125Z,101184.98
2018-11-21T17:10:08.640Z,101181.94
2018-11-21T17:16:07.036Z,101191.97
2018-11-21T17:18:54.525Z,101189.82
2018-11-21T17:21:52.774Z,101191.27
2018-11-21T17:24:40.973Z,101193.11
2018-11-21T17:30:51.845Z,101200.09
2018-11-21T17:33:45.651Z,101205.86
2018-11-21T17:46:04.175Z,101211.67
2018-11-21T17:48:57.297Z,101212.25
2018-11-21T18:10:36.255Z,101217.44
2018-11-21T18:13:25.827Z,101222.72
2018-11-21T18:19:44.678Z,101230.41
2018-11-21T18:22:48.881Z,101234.84
2018-11-21T18:25:39.817Z,101240.50
2018-11-21T18:28:38.920Z,101235.30
2018-11-21T18:34:33.779Z,101238.98
2018-11-21T18:40:43.688Z,101240.18
2018-11-21T18:43:32.830Z,101232.49
2018-11-21T18:46:27.306Z,101239.52
2018-11-21T18:49:28.549Z,101243.52
2018-11-21T18:52:29.614Z,101245.30
2018-11-21T18:58:28.813Z,101247.56
2018-11-21T19:04:42.482Z,101254.55
2018-11-21T19:07:31.769Z,101252.05
2018-11-21T19:13:52.449Z,101255.78
2018-11-21T19:23:00.965Z,101259.56
2018-11-21T19:25:52.752Z,101261.84
2018-11-21T19:28:42.009Z,101257.51
2018-11-21T19:31:31.304Z,101260.54
2018-11-21T19:34:19.543Z,101270.58
2018-11-21T19:43:49.640Z,101260.20
2018-11-21T19:46:38.634Z,101262.39
2018-11-21T19:49:33.362Z,101260.65
2018-11-21T19:52:35.847Z,101268.04
2018-11-21T19:55:24.123Z,101267.23
2018-11-21T19:58:13.674Z,101265.92
2018-11-21T20:01:02.208Z,101268.58
2018-11-21T20:03:50.912Z,101265.96
2018-11-21T20:06:43.630Z,101265.10
2018-11-21T20:09:31.111Z,101264.66
2018-11-21T20:12:22.822Z,101265.10
2018-11-21T20:15:13.461Z,101265.95
2018-11-21T20:18:03.032Z,101265.97
2018-11-21T20:20:56.295Z,101260.41
2018-11-21T20:23:45.376Z,101260.42
2018-11-21T20:26:40.318Z,101261.28
2018-11-21T20:29:29.788Z,101262.14
2018-11-21T20:35:36.445Z,101264.31
2018-11-21T20:47:48.211Z,101250.88
2018-11-21T20:50:39.194Z,101256.55
2018-11-21T20:59:42.428Z,101258.64
2018-11-21T21:02:32.564Z,101256.09
2018-11-21T21:05:20.303Z,101260.45
2018-11-21T21:08:09.794Z,101260.45
2018-11-21T21:17:12.114Z,101248.28
2018-11-21T21:20:02.168Z,101258.34
2018-11-21T21:25:57.919Z,101253.96
2018-11-21T21:28:45.441Z,101254.53
2018-11-21T21:31:33.206Z,101252.96
2018-11-21T21:34:20.807Z,101256.09
2018-11-21T21:37:09.882Z,101252.71
2018-11-21T21:43:03.880Z,101260.78
2018-11-21T21:45:51.339Z,101261.32
2018-11-21T21:48:38.752Z,101260.06
2018-11-21T21:51:27.578Z,101257.05
2018-11-21T21:54:15.026Z,101258.78
2018-11-21T22:00:13.502Z,101256.48
2018-11-21T22:06:09.647Z,101267.02
2018-11-21T22:12:05.436Z,101273.16
2018-11-21T22:14:53.054Z,101275.36
2018-11-21T22:17:40.822Z,101281.44
2018-11-21T22:20:28.388Z,101279.71
2018-11-21T22:26:29.388Z,101279.25
2018-11-21T22:29:16.761Z,101280.98
2018-11-21T22:32:05.303Z,101279.88
2018-11-21T22:34:55.796Z,101279.52
2018-11-21T22:37:44.287Z,101281.36
2018-11-21T22:40:31.775Z,101285.70
2018-11-21T22:46:37.549Z,101286.22
2018-11-21T22:49:24.900Z,101276.63
2018-11-21T22:52:12.296Z,101280.55
2018-11-21T22:54:59.473Z,101283.62
2018-11-21T22:57:49.419Z,101281.02
2018-11-21T23:00:37.127Z,101286.25
2018-11-21T23:03:24.557Z,101283.69
2018-11-21T23:06:11.824Z,101285.42
2018-11-21T23:08:59.350Z,101291.53
2018-11-21T23:14:54.852Z,101285.42
2018-11-21T23:17:41.976Z,101278.45
2018-11-21T23:20:29.907Z,101283.68
2018-11-21T23:23:26.351Z,101289.20
2018-11-21T23:26:14.496Z,101281.05
2018-11-21T23:29:02.501Z,101284.24
2018-11-21T23:31:50.004Z,101290.45
2018-11-21T23:34:37.985Z,101283.27
2018-11-21T23:37:25.771Z,101285.98
2018-11-21T23:40:13.903Z,101285.23
2018-11-21T23:43:01.668Z,101289.20
2018-11-21T23:45:49.255Z,101280.69
2018-11-21T23:48:38.032Z,101290.77
2018-11-21T23:51:26.394Z,101287.84
2018-11-21T23:54:20.244Z,101293.54
2018-11-21T23:57:16.196Z,101296.19
2018-11-21T23:59:58.249Z,101293.62
