createdAt,value
2018-12-29T00:00:12.517Z,96.43
2018-12-29T00:02:42.508Z,96.28
2018-12-29T00:05:10.970Z,96.42
2018-12-29T00:07:39.440Z,96.59
2018-12-29T00:10:07.913Z,96.74
2018-12-29T00:12:36.358Z,96.16
2018-12-29T00:15:05.359Z,96.13
2018-12-29T00:17:33.803Z,95.93
2018-12-29T00:20:02.274Z,96.31
2018-12-29T00:22:30.716Z,96.20
2018-12-29T00:24:59.180Z,96.18
2018-12-29T00:27:27.628Z,96.11
2018-12-29T00:29:56.141Z,96.18
2018-12-29T00:32:24.581Z,96.06
2018-12-29T00:34:53.051Z,95.98
2018-12-29T00:37:21.513Z,95.63
2018-12-29T00:39:49.987Z,95.64
2018-12-29T00:42:18.435Z,95.79
2018-12-29T00:44:46.889Z,95.82
2018-12-29T00:47:15.337Z,95.96
2018-12-29T00:49:43.837Z,95.72
2018-12-29T00:52:12.285Z,96.09
2018-12-29T00:54:41.031Z,95.73
2018-12-29T00:57:09.492Z,95.56
2018-12-29T00:59:37.932Z,95.78
2018-12-29T01:02:06.400Z,95.91
2018-12-29T01:04:34.843Z,95.72
2018-12-29T01:07:03.296Z,95.66
2018-12-29T01:09:31.745Z,95.92
2018-12-29T01:12:00.331Z,95.83
2018-12-29T01:14:28.788Z,95.61
2018-12-29T01:16:57.258Z,95.36
2018-12-29T01:19:25.726Z,95.34
2018-12-29T01:21:54.170Z,95.44
2018-12-29T01:24:22.633Z,95.62
2018-12-29T01:26:51.102Z,95.56
2018-12-29T01:29:19.547Z,95.93
2018-12-29T01:31:48.007Z,95.81
2018-12-29T01:34:16.449Z,95.50
2018-12-29T01:36:44.918Z,95.68
2018-12-29T01:39:13.372Z,95.68
2018-12-29T01:41:41.840Z,95.83
2018-12-29T01:44:10.286Z,95.42
2018-12-29T01:46:38.733Z,95.19
2018-12-29T01:49:07.170Z,95.47
2018-12-29T01:51:35.651Z,95.65
2018-12-29T01:54:04.089Z,95.71
2018-12-29T01:56:32.539Z,95.28
2018-12-29T01:59:00.996Z,95.46
2018-12-29T02:01:29.469Z,95.55
2018-12-29T02:03:57.937Z,95.50
2018-12-29T02:06:26.419Z,95.87
2018-12-29T02:08:55.137Z,95.65
2018-12-29T02:11:23.634Z,95.90
2018-12-29T02:13:52.071Z,95.70
2018-12-29T02:16:20.529Z,95.29
2018-12-29T02:18:48.973Z,95.32
2018-12-29T02:21:17.427Z,95.17
2018-12-29T02:23:45.898Z,95.47
2018-12-29T02:26:14.385Z,95.89
2018-12-29T02:28:42.851Z,95.40
2018-12-29T02:31:11.279Z,95.33
2018-12-29T02:33:39.735Z,94.89
2018-12-29T02:36:08.179Z,95.10
2018-12-29T02:38:36.629Z,96.17
2018-12-29T02:41:05.065Z,95.43
2018-12-29T02:43:33.525Z,95.32
2018-12-29T02:46:02.031Z,95.13
2018-12-29T02:48:30.495Z,95.21
2018-12-29T02:50:58.963Z,95.35
2018-12-29T02:53:27.444Z,95.56
2018-12-29T02:55:55.893Z,95.49
2018-12-29T02:58:24.342Z,95.71
2018-12-29T03:00:52.798Z,95.68
2018-12-29T03:03:21.254Z,95.65
2018-12-29T03:05:49.691Z,95.46
2018-12-29T03:08:18.169Z,95.13
2018-12-29T03:10:46.623Z,95.24
2018-12-29T03:13:15.137Z,94.84
2018-12-29T03:15:43.584Z,94.71
2018-12-29T03:18:12.051Z,95.18
2018-12-29T03:20:40.506Z,95.13
2018-12-29T03:23:08.967Z,95.31
2018-12-29T03:25:37.447Z,95.33
2018-12-29T03:28:05.891Z,95.07
2018-12-29T03:30:34.355Z,95.18
2018-12-29T03:33:02.828Z,95.14
2018-12-29T03:35:31.256Z,95.13
2018-12-29T03:37:59.703Z,95.46
2018-12-29T03:40:28.526Z,95.04
2018-12-29T03:42:56.962Z,95.24
2018-12-29T03:45:25.416Z,94.96
2018-12-29T03:47:53.859Z,95.22
2018-12-29T03:50:22.312Z,95.36
2018-12-29T03:52:50.754Z,95.36
2018-12-29T03:55:19.230Z,95.55
2018-12-29T03:57:47.666Z,95.63
2018-12-29T04:00:16.116Z,95.57
2018-12-29T04:02:44.558Z,95.27
2018-12-29T04:05:13.030Z,95.48
2018-12-29T04:07:41.476Z,95.63
2018-12-29T04:10:15.054Z,95.37
2018-12-29T04:12:46.184Z,95.33
2018-12-29T04:15:14.678Z,95.52
2018-12-29T04:17:43.102Z,95.35
2018-12-29T04:20:11.555Z,95.61
2018-12-29T04:22:40.012Z,95.96
2018-12-29T04:25:08.464Z,96.25
2018-12-29T04:27:36.922Z,96.27
2018-12-29T04:30:06.109Z,95.85
2018-12-29T04:32:34.555Z,95.59
2018-12-29T04:35:03.013Z,95.38
2018-12-29T04:37:31.487Z,95.40
2018-12-29T04:39:59.958Z,95.62
2018-12-29T04:42:28.418Z,96.14
2018-12-29T04:44:56.874Z,95.85
2018-12-29T04:47:25.319Z,95.77
2018-12-29T04:49:53.801Z,95.64
2018-12-29T04:52:22.238Z,95.39
2018-12-29T04:54:50.705Z,95.34
2018-12-29T04:57:19.158Z,95.53
2018-12-29T04:59:47.611Z,95.69
2018-12-29T05:02:16.059Z,95.52
2018-12-29T05:04:44.501Z,95.74
2018-12-29T05:07:12.971Z,95.63
2018-12-29T05:09:41.413Z,95.82
2018-12-29T05:12:09.861Z,95.72
2018-12-29T05:14:38.309Z,95.42
2018-12-29T05:17:06.797Z,95.12
2018-12-29T05:19:35.241Z,95.14
2018-12-29T05:22:03.695Z,95.21
2018-12-29T05:24:32.149Z,95.37
2018-12-29T05:27:00.659Z,95.60
2018-12-29T05:29:29.103Z,95.87
2018-12-29T05:31:57.579Z,95.65
2018-12-29T05:34:27.682Z,95.45
2018-12-29T05:36:56.165Z,95.25
2018-12-29T05:39:24.610Z,95.07
2018-12-29T05:41:53.076Z,95.17
2018-12-29T05:44:21.522Z,95.00
2018-12-29T05:46:49.994Z,95.37
2018-12-29T05:49:18.448Z,95.36
2018-12-29T05:51:46.885Z,95.22
2018-12-29T05:54:15.362Z,95.17
2018-12-29T05:56:43.831Z,95.44
2018-12-29T05:59:12.282Z,95.05
2018-12-29T06:01:40.916Z,95.11
2018-12-29T06:04:09.358Z,95.38
2018-12-29T06:06:37.804Z,95.24
2018-12-29T06:09:06.878Z,95.10
2018-12-29T06:11:35.344Z,94.97
2018-12-29T06:14:03.775Z,95.10
2018-12-29T06:16:32.254Z,95.27
2018-12-29T06:19:00.709Z,95.31
2018-12-29T06:21:29.164Z,95.55
2018-12-29T06:23:57.642Z,95.17
2018-12-29T06:26:26.098Z,95.45
2018-12-29T06:28:54.547Z,95.02
2018-12-29T06:31:22.998Z,95.18
2018-12-29T06:33:51.511Z,95.19
2018-12-29T06:36:20.001Z,95.20
2018-12-29T06:38:48.473Z,95.17
2018-12-29T06:41:16.918Z,95.59
2018-12-29T06:43:45.397Z,95.58
2018-12-29T06:46:13.839Z,95.61
2018-12-29T06:48:42.327Z,95.41
2018-12-29T06:51:10.777Z,95.68
2018-12-29T06:53:39.282Z,95.29
2018-12-29T06:56:07.728Z,95.00
2018-12-29T06:58:36.184Z,95.14
2018-12-29T07:01:04.642Z,95.19
2018-12-29T07:03:33.104Z,95.39
2018-12-29T07:06:01.562Z,95.48
2018-12-29T07:08:30.039Z,95.89
2018-12-29T07:10:58.492Z,95.58
2018-12-29T07:13:26.958Z,95.44
2018-12-29T07:15:55.413Z,95.47
2018-12-29T07:18:23.887Z,95.14
2018-12-29T07:20:52.342Z,95.20
2018-12-29T07:23:20.857Z,95.16
2018-12-29T07:25:49.311Z,94.88
2018-12-29T07:28:17.796Z,94.72
2018-12-29T07:30:46.242Z,95.15
2018-12-29T07:33:14.690Z,94.46
2018-12-29T07:35:43.148Z,94.67
2018-12-29T07:38:11.589Z,94.76
2018-12-29T07:40:40.056Z,94.71
2018-12-29T07:43:08.488Z,94.80
2018-12-29T07:45:36.955Z,94.84
2018-12-29T07:48:05.391Z,95.07
2018-12-29T07:50:33.835Z,94.64
2018-12-29T07:53:02.323Z,94.56
2018-12-29T07:55:30.815Z,94.34
2018-12-29T07:57:59.266Z,94.54
2018-12-29T08:00:27.717Z,94.17
2018-12-29T08:02:56.170Z,94.25
2018-12-29T08:05:24.625Z,94.47
2018-12-29T08:07:53.093Z,94.30
2018-12-29T08:10:21.566Z,94.19
2018-12-29T08:12:50.011Z,94.72
2018-12-29T08:15:18.508Z,95.22
2018-12-29T08:17:46.919Z,94.39
2018-12-29T08:20:15.383Z,94.13
2018-12-29T08:22:43.837Z,93.82
2018-12-29T08:25:12.416Z,93.70
2018-12-29T08:27:40.865Z,94.25
2018-12-29T08:30:09.336Z,94.45
2018-12-29T08:32:37.794Z,94.52
2018-12-29T08:35:06.597Z,94.75
2018-12-29T08:37:35.067Z,94.52
2018-12-29T08:40:03.729Z,94.20
2018-12-29T08:42:32.220Z,94.21
2018-12-29T08:45:00.709Z,94.67
2018-12-29T08:47:29.150Z,94.99
2018-12-29T08:49:57.615Z,95.10
2018-12-29T08:52:26.065Z,95.01
2018-12-29T08:54:54.513Z,95.08
2018-12-29T08:57:22.957Z,95.42
2018-12-29T08:59:51.441Z,95.27
2018-12-29T09:02:19.882Z,95.25
2018-12-29T09:04:48.321Z,95.30
2018-12-29T09:07:16.831Z,95.16
2018-12-29T09:09:45.279Z,95.23
2018-12-29T09:12:13.743Z,95.50
2018-12-29T09:14:42.187Z,95.19
2018-12-29T09:17:12.273Z,95.25
2018-12-29T09:19:41.003Z,95.19
2018-12-29T09:22:09.475Z,94.66
2018-12-29T09:24:37.915Z,94.39
2018-12-29T09:27:06.387Z,94.58
2018-12-29T09:29:34.838Z,94.95
2018-12-29T09:32:03.287Z,94.96
2018-12-29T09:34:31.741Z,94.40
2018-12-29T09:37:00.198Z,94.25
2018-12-29T09:39:28.643Z,94.10
2018-12-29T09:41:57.103Z,93.93
2018-12-29T09:44:25.568Z,94.16
2018-12-29T09:46:55.014Z,94.29
2018-12-29T09:49:23.552Z,94.80
2018-12-29T09:51:52.031Z,94.49
2018-12-29T09:54:20.473Z,94.21
2018-12-29T09:56:49.001Z,94.19
2018-12-29T09:59:17.463Z,94.54
2018-12-29T10:01:45.936Z,94.41
2018-12-29T10:04:14.382Z,94.77
2018-12-29T10:06:42.827Z,94.86
2018-12-29T10:09:11.287Z,94.74
2018-12-29T10:11:39.781Z,94.91
2018-12-29T10:14:08.223Z,95.04
2018-12-29T10:16:36.683Z,95.25
2018-12-29T10:19:05.126Z,94.58
2018-12-29T10:21:33.601Z,93.79
2018-12-29T10:24:02.035Z,93.27
2018-12-29T10:26:30.520Z,93.41
2018-12-29T10:28:58.972Z,94.28
2018-12-29T10:31:27.423Z,93.83
2018-12-29T10:33:55.870Z,93.98
2018-12-29T10:36:24.321Z,94.47
2018-12-29T10:38:52.810Z,93.89
2018-12-29T10:41:21.246Z,93.89
2018-12-29T10:43:49.714Z,93.36
2018-12-29T10:46:18.145Z,93.18
2018-12-29T10:48:46.697Z,93.06
2018-12-29T10:51:15.152Z,93.27
2018-12-29T10:53:43.610Z,93.39
2018-12-29T10:56:12.070Z,93.43
2018-12-29T10:58:40.544Z,93.46
2018-12-29T11:01:08.995Z,93.85
2018-12-29T11:03:37.465Z,93.56
2018-12-29T11:06:05.923Z,93.60
2018-12-29T11:08:34.391Z,93.73
2018-12-29T11:11:02.881Z,94.05
2018-12-29T11:13:31.395Z,93.73
2018-12-29T11:15:59.853Z,93.64
2018-12-29T11:18:28.310Z,94.09
2018-12-29T11:20:56.760Z,94.18
2018-12-29T11:23:25.241Z,94.48
2018-12-29T11:25:53.682Z,94.12
2018-12-29T11:28:22.167Z,94.23
2018-12-29T11:30:50.611Z,94.25
2018-12-29T11:33:19.067Z,93.82
2018-12-29T11:35:49.143Z,94.38
2018-12-29T11:38:17.607Z,94.81
2018-12-29T11:40:46.081Z,94.75
2018-12-29T11:43:14.564Z,94.78
2018-12-29T11:45:43.018Z,94.99
2018-12-29T11:48:11.494Z,94.64
2018-12-29T11:50:39.946Z,94.36
2018-12-29T11:53:08.406Z,94.13
2018-12-29T11:55:36.977Z,93.93
2018-12-29T11:58:05.467Z,93.95
2018-12-29T12:00:33.911Z,93.48
2018-12-29T12:03:02.348Z,93.45
2018-12-29T12:05:30.805Z,93.03
2018-12-29T12:07:59.255Z,93.07
2018-12-29T12:10:27.733Z,92.70
2018-12-29T12:12:56.197Z,92.63
2018-12-29T12:15:24.668Z,92.11
2018-12-29T12:17:57.408Z,92.56
2018-12-29T12:20:23.339Z,92.23
2018-12-29T12:22:51.816Z,91.82
2018-12-29T12:25:20.258Z,91.58
2018-12-29T12:27:49.012Z,92.16
2018-12-29T12:30:17.470Z,92.03
2018-12-29T12:32:45.937Z,91.81
2018-12-29T12:35:14.418Z,92.13
2018-12-29T12:37:42.861Z,92.31
2018-12-29T12:40:11.315Z,93.15
2018-12-29T12:42:39.775Z,92.55
2018-12-29T12:45:08.239Z,92.23
2018-12-29T12:47:36.708Z,92.69
2018-12-29T12:50:05.534Z,92.79
2018-12-29T12:52:34.380Z,92.87
2018-12-29T12:55:02.829Z,93.54
2018-12-29T12:57:31.271Z,93.74
2018-12-29T13:00:00.263Z,93.78
2018-12-29T13:02:29.008Z,93.61
2018-12-29T13:04:57.467Z,93.36
2018-12-29T13:07:25.917Z,93.13
2018-12-29T13:09:54.377Z,93.09
2018-12-29T13:12:22.839Z,92.58
2018-12-29T13:14:51.570Z,92.85
2018-12-29T13:17:20.029Z,92.51
2018-12-29T13:19:48.488Z,92.79
2018-12-29T13:22:16.962Z,93.04
2018-12-29T13:24:45.407Z,93.00
2018-12-29T13:27:14.071Z,92.67
2018-12-29T13:29:42.544Z,92.69
2018-12-29T13:32:11.013Z,93.05
2018-12-29T13:34:39.460Z,92.64
2018-12-29T13:37:07.916Z,91.88
2018-12-29T13:39:36.786Z,92.04
2018-12-29T13:42:05.301Z,91.72
2018-12-29T13:44:33.734Z,92.04
2018-12-29T13:47:02.209Z,92.35
2018-12-29T13:49:30.689Z,92.31
2018-12-29T13:51:59.330Z,91.91
2018-12-29T13:54:27.767Z,91.93
2018-12-29T13:56:56.215Z,91.81
2018-12-29T13:59:24.668Z,91.77
2018-12-29T14:01:53.120Z,91.44
2018-12-29T14:04:22.382Z,91.37
2018-12-29T14:06:50.855Z,91.35
2018-12-29T14:09:19.310Z,91.67
2018-12-29T14:11:47.781Z,91.42
2018-12-29T14:14:16.231Z,91.52
2018-12-29T14:16:44.694Z,91.56
2018-12-29T14:19:13.166Z,91.33
2018-12-29T14:21:41.640Z,91.91
2018-12-29T14:24:10.078Z,91.87
2018-12-29T14:26:38.572Z,92.15
2018-12-29T14:29:07.015Z,92.20
2018-12-29T14:31:35.531Z,92.21
2018-12-29T14:34:03.974Z,92.29
2018-12-29T14:36:32.432Z,92.27
2018-12-29T14:39:00.898Z,92.66
2018-12-29T14:41:29.393Z,92.36
2018-12-29T14:43:57.848Z,92.48
2018-12-29T14:46:26.317Z,92.41
2018-12-29T14:48:54.754Z,92.30
2018-12-29T14:51:23.195Z,92.51
2018-12-29T14:53:51.665Z,92.75
2018-12-29T14:56:20.125Z,92.52
2018-12-29T14:58:48.592Z,92.60
2018-12-29T15:01:17.033Z,92.39
2018-12-29T15:03:45.507Z,92.50
2018-12-29T15:06:13.939Z,92.87
2018-12-29T15:08:42.400Z,92.47
2018-12-29T15:11:10.852Z,92.62
2018-12-29T15:13:40.859Z,92.38
2018-12-29T15:16:09.297Z,92.23
2018-12-29T15:18:43.732Z,92.68
2018-12-29T15:21:07.969Z,92.34
2018-12-29T15:23:36.432Z,92.52
2018-12-29T15:26:04.873Z,92.18
2018-12-29T15:28:33.350Z,92.76
2018-12-29T15:31:01.792Z,92.30
2018-12-29T15:33:30.762Z,92.50
2018-12-29T15:35:59.209Z,92.61
2018-12-29T15:38:27.690Z,92.72
2018-12-29T15:40:56.404Z,92.83
2018-12-29T15:43:24.876Z,92.72
2018-12-29T15:45:53.325Z,92.34
2018-12-29T15:48:22.064Z,92.77
2018-12-29T15:50:50.533Z,92.70
2018-12-29T15:53:19.008Z,92.62
2018-12-29T15:55:47.465Z,93.04
2018-12-29T15:58:16.197Z,93.00
2018-12-29T16:00:44.696Z,93.17
2018-12-29T16:03:13.326Z,92.92
2018-12-29T16:05:41.798Z,92.91
2018-12-29T16:08:10.259Z,92.73
2018-12-29T16:10:38.725Z,92.55
2018-12-29T16:13:07.186Z,92.91
2018-12-29T16:15:35.663Z,92.41
2018-12-29T16:18:04.093Z,92.71
2018-12-29T16:20:32.653Z,92.37
2018-12-29T16:23:01.102Z,92.08
2018-12-29T16:25:29.568Z,92.83
2018-12-29T16:27:57.999Z,92.62
2018-12-29T16:30:26.840Z,92.03
2018-12-29T16:32:55.682Z,92.15
2018-12-29T16:35:24.146Z,92.12
2018-12-29T16:37:52.602Z,92.72
2018-12-29T16:40:21.085Z,92.40
2018-12-29T16:42:49.523Z,92.15
2018-12-29T16:45:18.212Z,91.95
2018-12-29T16:47:46.647Z,91.91
2018-12-29T16:50:15.121Z,91.61
2018-12-29T16:52:43.566Z,91.42
2018-12-29T16:55:12.431Z,91.47
2018-12-29T16:57:40.884Z,91.23
2018-12-29T17:00:09.475Z,91.37
2018-12-29T17:02:37.932Z,90.50
2018-12-29T17:05:06.653Z,90.15
2018-12-29T17:07:35.123Z,90.18
2018-12-29T17:10:04.035Z,90.20
2018-12-29T17:12:32.519Z,90.16
2018-12-29T17:15:01.451Z,90.20
2018-12-29T17:17:29.914Z,89.51
2018-12-29T17:19:58.388Z,89.23
2018-12-29T17:22:26.873Z,89.54
2018-12-29T17:24:55.317Z,88.81
2018-12-29T17:27:23.809Z,87.96
2018-12-29T17:29:52.441Z,88.14
2018-12-29T17:32:20.897Z,88.21
2018-12-29T17:34:49.351Z,87.71
2018-12-29T17:37:17.848Z,87.12
2018-12-29T17:39:46.377Z,86.88
2018-12-29T17:42:14.899Z,86.37
2018-12-29T17:44:43.415Z,86.37
2018-12-29T17:47:11.850Z,86.69
2018-12-29T17:49:40.297Z,85.60
2018-12-29T17:52:08.776Z,85.57
2018-12-29T17:54:37.223Z,85.22
2018-12-29T17:57:07.867Z,84.98
2018-12-29T17:59:36.341Z,84.86
2018-12-29T18:02:04.835Z,85.25
2018-12-29T18:04:33.562Z,84.57
2018-12-29T18:07:02.018Z,84.91
2018-12-29T18:09:30.484Z,85.09
2018-12-29T18:11:59.032Z,84.48
2018-12-29T18:14:27.562Z,84.02
2018-12-29T18:16:56.058Z,84.16
2018-12-29T18:19:30.545Z,83.74
2018-12-29T18:21:54.722Z,83.57
2018-12-29T18:24:23.183Z,84.04
2018-12-29T18:26:51.764Z,84.26
2018-12-29T18:29:20.244Z,83.97
2018-12-29T18:31:48.898Z,84.41
2018-12-29T18:34:17.364Z,84.98
2018-12-29T18:36:45.811Z,85.57
2018-12-29T18:39:14.269Z,85.47
2018-12-29T18:41:42.741Z,85.28
2018-12-29T18:44:11.482Z,84.75
2018-12-29T18:46:39.985Z,84.91
2018-12-29T18:49:08.479Z,85.30
2018-12-29T18:51:37.713Z,85.42
2018-12-29T18:54:06.181Z,85.08
2018-12-29T18:56:34.627Z,85.15
2018-12-29T18:59:03.101Z,85.54
2018-12-29T19:01:31.547Z,84.99
2018-12-29T19:04:00.045Z,85.52
2018-12-29T19:06:28.493Z,86.04
2018-12-29T19:08:56.954Z,85.67
2018-12-29T19:11:25.611Z,84.58
2018-12-29T19:13:54.069Z,85.18
2018-12-29T19:16:22.540Z,85.20
2018-12-29T19:18:51.009Z,85.95
2018-12-29T19:21:21.236Z,86.71
2018-12-29T19:23:50.085Z,87.05
2018-12-29T19:26:18.904Z,87.70
2018-12-29T19:28:47.785Z,88.22
2018-12-29T19:31:16.636Z,89.10
2018-12-29T19:33:45.087Z,89.79
2018-12-29T19:36:13.574Z,90.07
2018-12-29T19:38:42.047Z,90.47
2018-12-29T19:41:10.977Z,89.58
2018-12-29T19:43:39.440Z,89.73
2018-12-29T19:46:08.375Z,90.57
2018-12-29T19:48:36.868Z,91.28
2018-12-29T19:51:05.328Z,91.50
2018-12-29T19:53:34.212Z,91.55
2018-12-29T19:56:02.665Z,92.30
2018-12-29T19:58:31.137Z,92.44
2018-12-29T20:00:59.602Z,92.45
2018-12-29T20:03:28.113Z,93.58
2018-12-29T20:05:56.545Z,93.46
2018-12-29T20:08:25.051Z,92.34
2018-12-29T20:10:53.526Z,92.40
2018-12-29T20:13:22.025Z,92.42
2018-12-29T20:15:50.579Z,92.90
2018-12-29T20:18:19.093Z,92.74
2018-12-29T20:20:47.568Z,93.00
2018-12-29T20:23:16.294Z,93.29
2018-12-29T20:25:44.788Z,91.86
2018-12-29T20:28:14.713Z,92.76
2018-12-29T20:30:43.294Z,92.91
2018-12-29T20:33:11.749Z,93.74
2018-12-29T20:35:40.616Z,93.20
2018-12-29T20:38:09.099Z,93.20
2018-12-29T20:40:37.582Z,93.51
2018-12-29T20:43:06.162Z,93.26
2018-12-29T20:45:34.608Z,93.02
2018-12-29T20:48:03.082Z,92.62
2018-12-29T20:50:31.563Z,93.51
2018-12-29T20:53:00.015Z,93.22
2018-12-29T20:55:28.504Z,93.37
2018-12-29T20:57:56.978Z,93.44
2018-12-29T21:00:25.476Z,94.35
2018-12-29T21:02:54.405Z,94.10
2018-12-29T21:05:22.889Z,94.14
2018-12-29T21:07:51.329Z,94.89
2018-12-29T21:10:19.822Z,95.18
2018-12-29T21:12:48.286Z,94.89
2018-12-29T21:15:16.776Z,94.43
2018-12-29T21:17:45.252Z,93.64
2018-12-29T21:20:17.428Z,93.39
2018-12-29T21:22:43.971Z,93.19
2018-12-29T21:25:12.458Z,94.02
2018-12-29T21:27:40.931Z,93.80
2018-12-29T21:30:09.694Z,93.64
2018-12-29T21:32:38.169Z,93.00
2018-12-29T21:35:06.655Z,93.57
2018-12-29T21:37:35.121Z,93.67
2018-12-29T21:40:04.756Z,93.69
2018-12-29T21:42:33.264Z,93.62
2018-12-29T21:45:01.739Z,92.92
2018-12-29T21:47:30.230Z,92.73
2018-12-29T21:49:58.707Z,92.73
2018-12-29T21:52:27.231Z,92.62
2018-12-29T21:54:55.711Z,92.34
2018-12-29T21:57:24.181Z,93.35
2018-12-29T21:59:52.642Z,93.11
2018-12-29T22:02:21.158Z,92.66
2018-12-29T22:04:49.614Z,92.55
2018-12-29T22:07:18.095Z,92.90
2018-12-29T22:09:46.539Z,93.71
2018-12-29T22:12:15.401Z,94.44
2018-12-29T22:14:43.859Z,94.34
2018-12-29T22:17:12.424Z,94.61
2018-12-29T22:19:40.886Z,93.90
2018-12-29T22:22:09.527Z,93.75
2018-12-29T22:24:37.995Z,93.84
2018-12-29T22:27:06.469Z,93.50
2018-12-29T22:29:34.963Z,93.52
2018-12-29T22:32:03.449Z,93.74
2018-12-29T22:34:31.905Z,93.63
2018-12-29T22:37:00.368Z,92.79
2018-12-29T22:39:29.222Z,92.86
2018-12-29T22:41:59.163Z,93.31
2018-12-29T22:44:27.838Z,93.36
2018-12-29T22:46:56.370Z,93.01
2018-12-29T22:49:24.769Z,93.77
2018-12-29T22:51:53.217Z,92.70
2018-12-29T22:54:21.703Z,92.59
2018-12-29T22:56:50.178Z,92.23
2018-12-29T22:59:18.630Z,92.30
2018-12-29T23:01:47.079Z,91.82
2018-12-29T23:04:15.605Z,92.27
2018-12-29T23:06:44.062Z,92.42
2018-12-29T23:09:12.897Z,92.95
2018-12-29T23:11:41.360Z,93.36
2018-12-29T23:14:09.861Z,93.11
2018-12-29T23:16:39.820Z,93.41
2018-12-29T23:19:08.306Z,93.73
2018-12-29T23:21:36.773Z,93.66
2018-12-29T23:24:05.606Z,93.62
2018-12-29T23:26:34.049Z,93.44
2018-12-29T23:29:02.546Z,93.05
2018-12-29T23:31:31.055Z,94.25
2018-12-29T23:33:59.543Z,94.03
2018-12-29T23:36:27.979Z,93.52
2018-12-29T23:38:56.460Z,94.38
2018-12-29T23:41:24.935Z,94.06
2018-12-29T23:43:53.888Z,94.06
2018-12-29T23:46:22.329Z,94.03
2018-12-29T23:48:50.786Z,94.23
2018-12-29T23:51:19.225Z,94.18
2018-12-29T23:53:47.684Z,94.46
2018-12-29T23:56:16.570Z,94.42
2018-12-29T23:58:45.429Z,94.00
