createdAt,value
2018-04-24T00:00:09.427Z,8.90
2018-04-24T00:01:09.417Z,5.50
2018-04-24T00:02:09.469Z,5.40
2018-04-24T00:03:09.440Z,5.30
2018-04-24T00:04:09.464Z,5.30
2018-04-24T00:05:09.467Z,5.70
2018-04-24T00:06:09.522Z,6.40
2018-04-24T00:07:09.517Z,5.60
2018-04-24T00:08:09.514Z,5.30
2018-04-24T00:09:09.531Z,6.10
2018-04-24T00:10:09.555Z,5.90
2018-04-24T00:11:09.577Z,5.70
2018-04-24T00:12:09.544Z,5.60
2018-04-24T00:13:09.634Z,5.80
2018-04-24T00:14:09.581Z,5.80
2018-04-24T00:15:09.588Z,5.60
2018-04-24T00:16:09.637Z,5.40
2018-04-24T00:17:09.634Z,5.80
2018-04-24T00:18:09.737Z,5.80
2018-04-24T00:19:09.702Z,6.40
2018-04-24T00:20:09.654Z,6.00
2018-04-24T00:21:09.684Z,5.60
2018-04-24T00:22:09.680Z,5.70
2018-04-24T00:23:09.696Z,5.80
2018-04-24T00:24:09.707Z,6.40
2018-04-24T00:25:09.760Z,6.10
2018-04-24T00:26:09.802Z,5.80
2018-04-24T00:27:09.740Z,5.70
2018-04-24T00:28:09.779Z,6.00
2018-04-24T00:29:09.763Z,6.00
2018-04-24T00:30:09.794Z,6.20
2018-04-24T00:31:09.779Z,6.20
2018-04-24T00:32:09.783Z,6.00
2018-04-24T00:33:09.817Z,6.00
2018-04-24T00:34:09.853Z,5.70
2018-04-24T00:35:09.818Z,6.00
2018-04-24T00:36:09.846Z,6.00
2018-04-24T00:37:09.863Z,6.40
2018-04-24T00:38:09.872Z,5.80
2018-04-24T00:39:09.932Z,5.90
2018-04-24T00:40:09.952Z,6.00
2018-04-24T00:41:09.895Z,5.90
2018-04-24T00:42:09.909Z,5.90
2018-04-24T00:43:09.960Z,6.20
2018-04-24T00:44:09.936Z,6.30
2018-04-24T00:45:09.975Z,5.70
2018-04-24T00:46:09.947Z,5.80
2018-04-24T00:47:09.960Z,6.40
2018-04-24T00:48:09.990Z,5.90
2018-04-24T00:49:09.992Z,6.00
2018-04-24T00:50:10.068Z,5.30
2018-04-24T00:51:10.027Z,6.50
2018-04-24T00:52:10.022Z,5.90
2018-04-24T00:53:10.029Z,5.70
2018-04-24T00:54:10.091Z,5.50
2018-04-24T00:55:10.109Z,5.30
2018-04-24T00:56:10.121Z,5.30
2018-04-24T00:57:10.123Z,5.30
2018-04-24T00:58:10.106Z,5.40
2018-04-24T00:59:10.121Z,5.50
2018-04-24T01:00:10.127Z,5.20
2018-04-24T01:01:10.210Z,5.00
2018-04-24T01:02:10.153Z,4.80
2018-04-24T01:03:10.152Z,5.00
2018-04-24T01:04:10.182Z,5.10
2018-04-24T01:05:10.187Z,5.20
2018-04-24T01:06:10.256Z,5.00
2018-04-24T01:07:10.196Z,5.00
2018-04-24T01:08:10.211Z,4.50
2018-04-24T01:09:10.229Z,4.90
2018-04-24T01:10:10.239Z,4.90
2018-04-24T01:11:10.280Z,4.70
2018-04-24T01:12:10.333Z,5.20
2018-04-24T01:13:10.275Z,5.00
2018-04-24T01:14:10.281Z,4.70
2018-04-24T01:15:10.298Z,5.10
2018-04-24T01:16:10.338Z,5.50
2018-04-24T01:17:10.321Z,5.30
2018-04-24T01:18:10.372Z,4.60
2018-04-24T01:19:10.353Z,4.70
2018-04-24T01:20:10.356Z,4.50
2018-04-24T01:21:10.358Z,4.90
2018-04-24T01:22:10.364Z,4.90
2018-04-24T01:23:10.434Z,4.90
2018-04-24T01:24:10.438Z,4.70
2018-04-24T01:25:10.415Z,4.60
2018-04-24T01:26:10.431Z,4.80
2018-04-24T01:27:10.438Z,4.60
2018-04-24T01:28:10.437Z,4.60
2018-04-24T01:29:10.495Z,4.80
2018-04-24T01:30:10.463Z,4.50
2018-04-24T01:31:10.476Z,4.70
2018-04-24T01:32:10.494Z,4.50
2018-04-24T01:33:10.532Z,4.90
2018-04-24T01:34:10.591Z,4.50
2018-04-24T01:35:10.537Z,4.70
2018-04-24T01:36:10.538Z,4.30
2018-04-24T01:37:10.544Z,4.70
2018-04-24T01:38:10.603Z,4.50
2018-04-24T01:39:10.571Z,4.40
2018-04-24T01:40:10.620Z,4.70
2018-04-24T01:41:10.597Z,4.50
2018-04-24T01:42:10.612Z,4.20
2018-04-24T01:43:10.622Z,4.20
2018-04-24T01:44:10.719Z,4.20
2018-04-24T01:45:10.665Z,4.60
2018-04-24T01:46:10.662Z,5.10
2018-04-24T01:47:10.666Z,4.80
2018-04-24T01:48:10.672Z,4.60
2018-04-24T01:49:10.766Z,4.90
2018-04-24T01:50:10.709Z,4.40
2018-04-24T01:51:10.726Z,4.50
2018-04-24T01:52:10.720Z,4.40
2018-04-24T01:53:10.743Z,4.40
2018-04-24T01:54:10.788Z,4.60
2018-04-24T01:55:10.760Z,5.10
2018-04-24T01:56:10.828Z,5.20
2018-04-24T01:57:10.776Z,5.00
2018-04-24T01:58:10.835Z,5.00
2018-04-24T01:59:10.819Z,5.00
2018-04-24T02:00:10.879Z,5.10
2018-04-24T02:01:10.873Z,5.30
2018-04-24T02:02:10.841Z,4.90
2018-04-24T02:03:10.850Z,5.20
2018-04-24T02:04:10.857Z,5.10
2018-04-24T02:05:10.868Z,5.20
2018-04-24T02:06:10.917Z,5.00
2018-04-24T02:07:10.913Z,5.00
2018-04-24T02:08:10.901Z,5.20
2018-04-24T02:09:10.925Z,5.20
2018-04-24T02:10:10.923Z,4.90
2018-04-24T02:11:11.027Z,5.30
2018-04-24T02:12:10.944Z,4.90
2018-04-24T02:13:10.967Z,5.40
2018-04-24T02:14:10.987Z,5.30
2018-04-24T02:15:10.995Z,5.20
2018-04-24T02:16:11.005Z,5.20
2018-04-24T02:17:11.035Z,6.00
2018-04-24T02:18:11.052Z,5.10
2018-04-24T02:19:11.018Z,5.60
2018-04-24T02:20:11.032Z,5.40
2018-04-24T02:21:11.062Z,5.30
2018-04-24T02:22:11.094Z,5.20
2018-04-24T02:23:11.113Z,5.40
2018-04-24T02:24:11.093Z,5.10
2018-04-24T02:25:11.118Z,5.30
2018-04-24T02:26:11.106Z,5.50
2018-04-24T02:27:11.111Z,4.90
2018-04-24T02:28:11.171Z,5.20
2018-04-24T02:29:11.137Z,6.50
2018-04-24T02:30:11.158Z,5.50
2018-04-24T02:31:11.197Z,5.10
2018-04-24T02:32:11.189Z,5.20
2018-04-24T02:33:11.198Z,6.30
2018-04-24T02:34:11.265Z,5.00
2018-04-24T02:35:11.223Z,5.20
2018-04-24T02:36:11.241Z,5.10
2018-04-24T02:37:11.238Z,6.60
2018-04-24T02:38:11.247Z,6.30
2018-04-24T02:39:11.263Z,5.90
2018-04-24T02:40:11.301Z,5.10
2018-04-24T02:41:11.277Z,5.10
2018-04-24T02:42:11.286Z,4.20
2018-04-24T02:43:11.308Z,4.40
2018-04-24T02:44:11.306Z,5.90
2018-04-24T02:45:11.363Z,6.00
2018-04-24T02:46:11.347Z,5.30
2018-04-24T02:47:11.356Z,5.00
2018-04-24T02:48:11.357Z,4.60
2018-04-24T02:49:11.444Z,4.80
2018-04-24T02:50:11.392Z,4.40
2018-04-24T02:51:11.449Z,4.80
2018-04-24T02:52:11.441Z,5.30
2018-04-24T02:53:11.421Z,4.80
2018-04-24T02:54:11.422Z,4.50
2018-04-24T02:55:11.488Z,4.80
2018-04-24T02:56:11.471Z,4.50
2018-04-24T02:57:11.475Z,4.60
2018-04-24T02:58:11.487Z,4.60
2018-04-24T02:59:11.489Z,4.70
2018-04-24T03:00:11.526Z,4.90
2018-04-24T03:01:11.519Z,5.00
2018-04-24T03:02:11.569Z,4.80
2018-04-24T03:03:11.536Z,4.90
2018-04-24T03:04:11.585Z,4.50
2018-04-24T03:05:11.583Z,5.20
2018-04-24T03:06:11.661Z,4.60
2018-04-24T03:07:11.593Z,5.30
2018-04-24T03:08:11.595Z,4.90
2018-04-24T03:09:11.619Z,4.10
2018-04-24T03:10:11.620Z,4.30
2018-04-24T03:11:11.671Z,4.60
2018-04-24T03:12:11.673Z,5.20
2018-04-24T03:13:11.703Z,5.10
2018-04-24T03:14:11.661Z,5.00
2018-04-24T03:15:11.674Z,4.90
2018-04-24T03:16:11.674Z,5.40
2018-04-24T03:17:11.739Z,5.10
2018-04-24T03:18:11.747Z,4.40
2018-04-24T03:19:11.711Z,4.70
2018-04-24T03:20:11.744Z,4.60
2018-04-24T03:21:11.745Z,4.10
2018-04-24T03:22:11.765Z,4.10
2018-04-24T03:23:11.824Z,4.10
2018-04-24T03:24:11.807Z,4.50
2018-04-24T03:25:11.790Z,5.00
2018-04-24T03:26:11.797Z,4.60
2018-04-24T03:27:11.808Z,4.90
2018-04-24T03:28:11.888Z,4.20
2018-04-24T03:29:11.844Z,4.00
2018-04-24T03:30:11.851Z,4.30
2018-04-24T03:31:11.872Z,4.80
2018-04-24T03:32:11.893Z,4.60
2018-04-24T03:33:11.877Z,4.20
2018-04-24T03:34:11.967Z,4.00
2018-04-24T03:35:11.922Z,3.90
2018-04-24T03:36:11.910Z,4.90
2018-04-24T03:37:11.914Z,5.00
2018-04-24T03:38:11.928Z,5.40
2018-04-24T03:39:12.000Z,6.80
2018-04-24T03:40:11.977Z,7.50
2018-04-24T03:41:11.991Z,7.60
2018-04-24T03:42:12.041Z,4.70
2018-04-24T03:43:12.000Z,4.10
2018-04-24T03:44:11.998Z,4.00
2018-04-24T03:45:12.017Z,4.70
2018-04-24T03:46:12.075Z,4.80
2018-04-24T03:47:12.036Z,4.40
2018-04-24T03:48:12.040Z,4.70
2018-04-24T03:49:12.059Z,4.30
2018-04-24T03:50:12.060Z,4.50
2018-04-24T03:51:12.116Z,4.80
2018-04-24T03:52:12.109Z,5.60
2018-04-24T03:53:12.125Z,5.40
2018-04-24T03:54:12.116Z,4.80
2018-04-24T03:55:12.129Z,4.80
2018-04-24T03:56:12.191Z,4.80
2018-04-24T03:57:12.222Z,5.00
2018-04-24T03:58:12.168Z,4.90
2018-04-24T03:59:12.168Z,5.60
2018-04-24T04:00:12.185Z,5.10
2018-04-24T04:01:12.250Z,4.90
2018-04-24T04:02:12.228Z,6.10
2018-04-24T04:03:12.242Z,12.30
2018-04-24T04:04:12.250Z,15.70
2018-04-24T04:05:12.248Z,14.60
2018-04-24T04:06:12.265Z,15.70
2018-04-24T04:07:12.271Z,9.60
2018-04-24T04:08:12.325Z,7.20
2018-04-24T04:09:12.287Z,7.80
2018-04-24T04:10:12.292Z,6.30
2018-04-24T04:11:12.310Z,5.40
2018-04-24T04:12:12.321Z,6.00
2018-04-24T04:13:12.376Z,7.30
2018-04-24T04:14:12.354Z,6.80
2018-04-24T04:15:12.387Z,6.20
2018-04-24T04:16:12.389Z,12.70
2018-04-24T04:17:12.451Z,16.80
2018-04-24T04:18:12.384Z,7.50
2018-04-24T04:19:12.407Z,11.50
2018-04-24T04:20:12.413Z,11.70
2018-04-24T04:21:12.424Z,10.60
2018-04-24T04:22:12.430Z,6.40
2018-04-24T04:23:12.512Z,13.50
2018-04-24T04:24:12.466Z,6.30
2018-04-24T04:25:12.468Z,5.70
2018-04-24T04:26:12.490Z,5.80
2018-04-24T04:27:12.492Z,5.60
2018-04-24T04:28:12.562Z,5.70
2018-04-24T04:29:12.564Z,5.70
2018-04-24T04:30:12.576Z,6.10
2018-04-24T04:31:12.544Z,5.70
2018-04-24T04:32:12.552Z,6.20
2018-04-24T04:33:12.567Z,6.00
2018-04-24T04:34:12.641Z,6.00
2018-04-24T04:35:12.594Z,5.60
2018-04-24T04:36:12.612Z,5.50
2018-04-24T04:37:12.634Z,5.40
2018-04-24T04:38:12.626Z,5.70
2018-04-24T04:39:12.682Z,5.50
2018-04-24T04:40:12.659Z,5.50
2018-04-24T04:41:12.669Z,5.50
2018-04-24T04:42:12.681Z,5.70
2018-04-24T04:43:12.683Z,5.80
2018-04-24T04:44:12.740Z,5.90
2018-04-24T04:45:12.766Z,5.40
2018-04-24T04:46:12.718Z,5.50
2018-04-24T04:47:12.732Z,5.20
2018-04-24T04:48:12.748Z,5.40
2018-04-24T04:49:12.796Z,5.20
2018-04-24T04:50:12.781Z,5.70
2018-04-24T04:51:12.813Z,5.70
2018-04-24T04:52:12.797Z,5.60
2018-04-24T04:53:12.818Z,5.40
2018-04-24T04:54:12.811Z,5.20
2018-04-24T04:55:12.833Z,5.50
2018-04-24T04:56:12.967Z,5.20
2018-04-24T04:57:12.860Z,5.60
2018-04-24T04:58:12.866Z,5.50
2018-04-24T04:59:12.887Z,5.40
2018-04-24T05:00:12.909Z,5.50
2018-04-24T05:01:12.897Z,5.80
2018-04-24T05:02:12.971Z,5.80
2018-04-24T05:03:12.941Z,6.50
2018-04-24T05:04:12.939Z,5.90
2018-04-24T05:05:12.997Z,6.00
2018-04-24T05:06:12.966Z,6.50
2018-04-24T05:07:13.007Z,6.70
2018-04-24T05:08:13.013Z,5.90
2018-04-24T05:09:13.034Z,5.80
2018-04-24T05:10:13.009Z,5.70
2018-04-24T05:11:13.017Z,8.90
2018-04-24T05:12:13.022Z,7.80
2018-04-24T05:13:13.075Z,7.60
2018-04-24T05:14:13.074Z,6.90
2018-04-24T05:15:13.062Z,6.20
2018-04-24T05:16:13.078Z,5.90
2018-04-24T05:17:13.092Z,6.20
2018-04-24T05:18:13.144Z,5.90
2018-04-24T05:19:13.164Z,6.00
2018-04-24T05:20:13.136Z,6.40
2018-04-24T05:21:13.134Z,5.90
2018-04-24T05:22:13.133Z,6.70
2018-04-24T05:23:13.145Z,7.40
2018-04-24T05:24:13.204Z,7.40
2018-04-24T05:25:13.212Z,6.70
2018-04-24T05:26:13.200Z,6.40
2018-04-24T05:27:13.255Z,5.70
2018-04-24T05:28:13.211Z,7.00
2018-04-24T05:29:13.259Z,6.90
2018-04-24T05:30:13.233Z,7.00
2018-04-24T05:31:13.258Z,6.80
2018-04-24T05:32:13.311Z,6.40
2018-04-24T05:33:13.262Z,6.50
2018-04-24T05:34:13.284Z,6.30
2018-04-24T05:35:13.293Z,6.20
2018-04-24T05:36:13.325Z,6.00
2018-04-24T05:37:13.344Z,6.40
2018-04-24T05:38:13.335Z,6.00
2018-04-24T05:39:13.334Z,6.10
2018-04-24T05:40:13.375Z,6.50
2018-04-24T05:41:13.371Z,6.30
2018-04-24T05:42:13.433Z,6.50
2018-04-24T05:43:13.389Z,6.40
2018-04-24T05:44:13.391Z,6.00
2018-04-24T05:45:13.479Z,6.30
2018-04-24T05:46:13.426Z,6.20
2018-04-24T05:47:13.464Z,6.20
2018-04-24T05:48:13.440Z,6.30
2018-04-24T05:49:13.461Z,6.50
2018-04-24T05:50:13.499Z,6.80
2018-04-24T05:51:13.501Z,7.50
2018-04-24T05:52:13.494Z,7.00
2018-04-24T05:53:13.548Z,7.40
2018-04-24T05:54:13.553Z,7.50
2018-04-24T05:55:13.516Z,8.40
2018-04-24T05:56:13.569Z,7.70
2018-04-24T05:57:13.598Z,7.00
2018-04-24T05:58:13.586Z,6.50
2018-04-24T05:59:13.590Z,5.90
2018-04-24T06:00:13.591Z,6.30
2018-04-24T06:01:13.605Z,6.20
2018-04-24T06:02:13.724Z,6.60
2018-04-24T06:03:13.620Z,6.60
2018-04-24T06:04:13.636Z,6.60
2018-04-24T06:05:13.647Z,6.90
2018-04-24T06:06:13.651Z,6.60
2018-04-24T06:07:13.701Z,6.90
2018-04-24T06:08:13.743Z,6.80
2018-04-24T06:09:13.719Z,6.50
2018-04-24T06:10:13.701Z,6.50
2018-04-24T06:11:13.833Z,6.30
2018-04-24T06:12:14.002Z,6.60
2018-04-24T06:13:13.859Z,7.10
2018-04-24T06:14:13.751Z,7.40
2018-04-24T06:15:13.826Z,8.60
2018-04-24T06:16:13.800Z,7.40
2018-04-24T06:17:13.796Z,6.50
2018-04-24T06:18:13.838Z,7.10
2018-04-24T06:19:13.819Z,6.60
2018-04-24T06:20:13.849Z,6.00
2018-04-24T06:21:13.851Z,6.20
2018-04-24T06:22:13.846Z,7.00
2018-04-24T06:23:14.153Z,6.30
2018-04-24T06:24:13.889Z,6.40
2018-04-24T06:25:13.878Z,6.80
2018-04-24T06:26:13.915Z,7.10
2018-04-24T06:27:13.898Z,7.30
2018-04-24T06:28:13.931Z,6.70
2018-04-24T06:29:13.967Z,7.40
2018-04-24T06:30:13.944Z,7.50
2018-04-24T06:31:13.977Z,7.00
2018-04-24T06:32:14.006Z,6.90
2018-04-24T06:33:14.028Z,7.00
2018-04-24T06:34:14.043Z,6.40
2018-04-24T06:35:14.022Z,6.50
2018-04-24T06:36:14.026Z,7.00
2018-04-24T06:37:14.032Z,7.80
2018-04-24T06:38:14.068Z,7.10
2018-04-24T06:39:14.077Z,7.30
2018-04-24T06:40:14.069Z,8.00
2018-04-24T06:41:14.079Z,7.30
2018-04-24T06:42:14.158Z,9.10
2018-04-24T06:43:14.110Z,8.60
2018-04-24T06:44:14.176Z,15.70
2018-04-24T06:45:14.129Z,7.90
2018-04-24T06:46:14.177Z,8.20
2018-04-24T06:47:14.161Z,8.90
2018-04-24T06:48:14.190Z,8.60
2018-04-24T06:49:14.171Z,9.60
2018-04-24T06:50:14.256Z,9.30
2018-04-24T06:51:14.211Z,8.80
2018-04-24T06:52:14.228Z,9.00
2018-04-24T06:53:14.258Z,10.20
2018-04-24T06:54:14.232Z,8.90
2018-04-24T06:55:14.290Z,9.00
2018-04-24T06:56:14.255Z,8.90
2018-04-24T06:57:14.300Z,9.30
2018-04-24T06:58:14.289Z,8.90
2018-04-24T06:59:14.321Z,8.60
2018-04-24T07:00:14.355Z,8.30
2018-04-24T07:01:14.387Z,8.10
2018-04-24T07:02:14.331Z,8.30
2018-04-24T07:03:14.349Z,8.70
2018-04-24T07:04:14.367Z,7.80
2018-04-24T07:05:14.385Z,9.20
2018-04-24T07:06:14.445Z,9.20
2018-04-24T07:07:14.419Z,9.60
2018-04-24T07:08:14.426Z,9.00
2018-04-24T07:09:14.415Z,8.70
2018-04-24T07:10:14.446Z,8.30
2018-04-24T07:11:14.498Z,7.90
2018-04-24T07:12:14.464Z,8.90
2018-04-24T07:13:14.494Z,8.40
2018-04-24T07:14:14.508Z,8.40
2018-04-24T07:15:14.542Z,9.20
2018-04-24T07:16:14.579Z,8.70
2018-04-24T07:17:14.543Z,8.20
2018-04-24T07:18:14.575Z,10.10
2018-04-24T07:19:14.577Z,10.20
2018-04-24T07:20:14.567Z,9.70
2018-04-24T07:21:14.567Z,9.00
2018-04-24T07:22:14.663Z,10.30
2018-04-24T07:23:14.653Z,10.80
2018-04-24T07:24:14.623Z,13.90
2018-04-24T07:25:14.635Z,12.60
2018-04-24T07:26:14.655Z,10.30
2018-04-24T07:27:14.735Z,11.20
2018-04-24T07:28:14.732Z,11.20
2018-04-24T07:29:14.720Z,12.30
2018-04-24T07:30:14.710Z,13.50
2018-04-24T07:31:14.741Z,21.70
2018-04-24T07:32:14.721Z,13.50
2018-04-24T07:33:14.742Z,12.80
2018-04-24T07:34:14.819Z,11.00
2018-04-24T07:35:14.751Z,10.80
2018-04-24T07:36:14.782Z,11.40
2018-04-24T07:37:14.785Z,11.40
2018-04-24T07:38:14.928Z,10.60
2018-04-24T07:39:14.835Z,11.70
2018-04-24T07:40:14.875Z,13.00
2018-04-24T07:41:14.852Z,11.60
2018-04-24T07:42:14.854Z,12.20
2018-04-24T07:43:14.855Z,12.60
2018-04-24T07:44:14.879Z,12.20
2018-04-24T07:45:14.922Z,13.00
2018-04-24T07:46:14.923Z,13.10
2018-04-24T07:47:14.923Z,13.30
2018-04-24T07:48:14.960Z,13.20
2018-04-24T07:49:14.952Z,13.60
2018-04-24T07:50:14.987Z,13.00
2018-04-24T07:51:15.005Z,13.60
2018-04-24T07:52:14.999Z,13.30
2018-04-24T07:53:15.024Z,13.00
2018-04-24T07:54:15.080Z,13.30
2018-04-24T07:55:15.022Z,14.00
2018-04-24T07:56:15.081Z,14.10
2018-04-24T07:57:15.164Z,14.50
2018-04-24T07:58:15.062Z,14.00
2018-04-24T07:59:15.068Z,15.30
2018-04-24T08:00:15.089Z,22.50
2018-04-24T08:01:15.145Z,15.90
2018-04-24T08:02:15.149Z,14.50
2018-04-24T08:03:15.134Z,14.20
2018-04-24T08:04:15.131Z,15.60
2018-04-24T08:05:15.164Z,14.90
2018-04-24T08:06:15.175Z,14.90
2018-04-24T08:07:15.213Z,16.30
2018-04-24T08:08:15.200Z,18.40
2018-04-24T08:09:15.191Z,17.30
2018-04-24T08:10:15.223Z,15.70
2018-04-24T08:11:15.215Z,15.40
2018-04-24T08:12:15.279Z,15.60
2018-04-24T08:13:15.390Z,16.20
2018-04-24T08:14:15.476Z,16.90
2018-04-24T08:15:15.285Z,17.40
2018-04-24T08:16:15.284Z,16.70
2018-04-24T08:17:15.354Z,16.70
2018-04-24T08:18:15.345Z,15.40
2018-04-24T08:19:15.317Z,16.10
2018-04-24T08:20:15.364Z,15.90
2018-04-24T08:21:15.366Z,16.20
2018-04-24T08:22:15.433Z,16.10
2018-04-24T08:23:15.444Z,17.20
2018-04-24T08:24:15.443Z,16.90
2018-04-24T08:25:15.426Z,16.90
2018-04-24T08:26:15.414Z,15.90
2018-04-24T08:27:15.441Z,16.70
2018-04-24T08:28:15.538Z,16.10
2018-04-24T08:29:15.471Z,16.80
2018-04-24T08:30:15.481Z,16.20
2018-04-24T08:31:15.488Z,16.10
2018-04-24T08:32:15.499Z,16.00
2018-04-24T08:33:15.566Z,16.10
2018-04-24T08:34:15.555Z,15.70
2018-04-24T08:35:15.540Z,15.60
2018-04-24T08:36:15.554Z,16.30
2018-04-24T08:37:15.564Z,15.70
2018-04-24T08:38:15.643Z,16.00
2018-04-24T08:39:15.601Z,17.00
2018-04-24T08:40:15.621Z,16.30
2018-04-24T08:41:15.735Z,16.50
2018-04-24T08:42:15.633Z,16.10
2018-04-24T08:43:15.669Z,16.50
2018-04-24T08:44:15.697Z,16.30
2018-04-24T08:45:15.719Z,18.40
2018-04-24T08:46:15.786Z,17.10
2018-04-24T08:47:15.707Z,18.00
2018-04-24T08:48:15.753Z,15.80
2018-04-24T08:49:15.774Z,14.50
2018-04-24T08:50:15.790Z,14.80
2018-04-24T08:51:15.785Z,14.70
2018-04-24T08:52:15.776Z,14.40
2018-04-24T08:53:15.787Z,15.50
2018-04-24T08:54:15.806Z,14.10
2018-04-24T08:55:15.864Z,14.40
2018-04-24T08:56:15.826Z,14.90
2018-04-24T08:57:15.827Z,14.70
2018-04-24T08:58:15.900Z,13.80
2018-04-24T08:59:15.938Z,14.70
2018-04-24T09:00:15.878Z,14.50
2018-04-24T09:01:15.900Z,15.10
2018-04-24T09:02:15.921Z,15.20
2018-04-24T09:03:16.012Z,13.20
2018-04-24T09:04:15.924Z,14.20
2018-04-24T09:05:15.959Z,13.50
2018-04-24T09:06:15.986Z,14.60
2018-04-24T09:07:16.093Z,13.30
2018-04-24T09:08:16.084Z,12.40
2018-04-24T09:09:16.068Z,11.80
2018-04-24T09:10:16.016Z,11.20
2018-04-24T09:11:16.025Z,10.20
2018-04-24T09:12:16.050Z,9.90
2018-04-24T09:13:16.128Z,10.70
2018-04-24T09:14:16.065Z,9.70
2018-04-24T09:15:16.093Z,9.40
2018-04-24T09:16:16.137Z,9.50
2018-04-24T09:17:16.126Z,10.40
2018-04-24T09:18:16.163Z,13.70
2018-04-24T09:19:16.142Z,13.10
2018-04-24T09:20:16.170Z,10.80
2018-04-24T09:21:16.240Z,11.10
2018-04-24T09:22:16.175Z,11.20
2018-04-24T09:23:16.256Z,11.50
2018-04-24T09:24:16.215Z,11.70
2018-04-24T09:25:16.242Z,11.00
2018-04-24T09:26:16.229Z,10.60
2018-04-24T09:27:16.276Z,11.30
2018-04-24T09:28:16.297Z,11.30
2018-04-24T09:29:16.296Z,11.50
2018-04-24T09:30:16.306Z,9.80
2018-04-24T09:31:16.308Z,8.10
2018-04-24T09:32:16.324Z,7.30
2018-04-24T09:33:16.462Z,7.00
2018-04-24T09:34:16.398Z,5.90
2018-04-24T09:35:16.372Z,6.40
2018-04-24T09:36:16.378Z,6.20
2018-04-24T09:37:16.388Z,6.20
2018-04-24T09:38:16.403Z,6.50
2018-04-24T09:39:16.467Z,7.50
2018-04-24T09:40:16.428Z,7.60
2018-04-24T09:41:16.439Z,7.50
2018-04-24T09:42:16.444Z,7.10
2018-04-24T09:43:16.489Z,6.60
2018-04-24T09:44:16.545Z,6.50
2018-04-24T09:45:16.491Z,7.00
2018-04-24T09:46:16.543Z,7.00
2018-04-24T09:47:16.550Z,7.40
2018-04-24T09:48:16.536Z,6.60
2018-04-24T09:49:16.621Z,6.50
2018-04-24T09:50:16.577Z,7.00
2018-04-24T09:51:16.637Z,6.60
2018-04-24T09:52:16.606Z,7.20
2018-04-24T09:53:16.608Z,7.00
2018-04-24T09:54:16.669Z,7.70
2018-04-24T09:55:16.627Z,7.50
2018-04-24T09:56:16.669Z,6.90
2018-04-24T09:57:16.700Z,6.70
2018-04-24T09:58:16.682Z,7.40
2018-04-24T09:59:16.704Z,6.70
2018-04-24T10:00:16.694Z,6.00
2018-04-24T10:01:16.714Z,6.70
2018-04-24T10:02:16.885Z,6.00
2018-04-24T10:03:16.746Z,5.80
2018-04-24T10:04:16.852Z,6.40
2018-04-24T10:05:16.927Z,6.20
2018-04-24T10:06:16.781Z,6.10
2018-04-24T10:07:16.794Z,6.60
2018-04-24T10:08:16.820Z,6.40
2018-04-24T10:09:16.867Z,5.90
2018-04-24T10:10:16.882Z,6.10
2018-04-24T10:11:16.911Z,6.40
2018-04-24T10:12:16.855Z,6.50
2018-04-24T10:13:16.886Z,6.10
2018-04-24T10:14:16.898Z,6.90
2018-04-24T10:15:16.949Z,6.30
2018-04-24T10:16:16.911Z,7.50
2018-04-24T10:17:16.940Z,6.50
2018-04-24T10:18:16.949Z,7.60
2018-04-24T10:19:16.983Z,6.80
2018-04-24T10:20:17.015Z,7.50
2018-04-24T10:21:17.009Z,6.80
2018-04-24T10:22:16.999Z,7.00
2018-04-24T10:23:17.014Z,7.10
2018-04-24T10:24:17.071Z,7.40
2018-04-24T10:25:17.035Z,7.90
2018-04-24T10:26:17.067Z,7.50
2018-04-24T10:27:17.122Z,8.00
2018-04-24T10:28:17.107Z,8.00
2018-04-24T10:29:17.136Z,8.10
2018-04-24T10:30:17.120Z,9.20
2018-04-24T10:31:17.152Z,8.70
2018-04-24T10:32:17.147Z,8.50
2018-04-24T10:33:17.189Z,9.10
2018-04-24T10:34:17.171Z,9.20
2018-04-24T10:35:17.221Z,8.60
2018-04-24T10:36:17.235Z,7.70
2018-04-24T10:37:17.234Z,9.10
2018-04-24T10:38:17.210Z,9.40
2018-04-24T10:39:17.241Z,8.50
2018-04-24T10:40:17.239Z,9.00
2018-04-24T10:41:17.291Z,9.70
2018-04-24T10:42:17.279Z,8.70
2018-04-24T10:43:17.297Z,8.20
2018-04-24T10:44:17.296Z,7.90
2018-04-24T10:45:17.305Z,7.80
2018-04-24T10:46:17.401Z,7.60
2018-04-24T10:47:17.371Z,7.80
2018-04-24T10:48:17.350Z,8.50
2018-04-24T10:49:17.391Z,9.40
2018-04-24T10:50:17.399Z,8.90
2018-04-24T10:51:17.509Z,7.70
2018-04-24T10:52:17.458Z,7.80
2018-04-24T10:53:17.464Z,8.00
2018-04-24T10:54:17.453Z,8.10
2018-04-24T10:55:17.522Z,7.70
2018-04-24T10:56:17.473Z,9.50
2018-04-24T10:57:17.479Z,9.30
2018-04-24T10:58:17.559Z,8.50
2018-04-24T10:59:17.620Z,8.10
2018-04-24T11:00:17.573Z,9.20
2018-04-24T11:01:17.541Z,10.30
2018-04-24T11:02:17.572Z,8.70
2018-04-24T11:03:17.576Z,8.00
2018-04-24T11:04:17.615Z,8.50
2018-04-24T11:05:17.607Z,8.20
2018-04-24T11:06:17.609Z,15.10
2018-04-24T11:07:17.621Z,19.50
2018-04-24T11:08:17.636Z,14.70
2018-04-24T11:09:17.701Z,10.60
2018-04-24T13:58:43.696Z,9.40
2018-04-24T13:59:43.681Z,7.50
2018-04-24T14:00:43.674Z,7.10
2018-04-24T14:01:43.685Z,7.60
2018-04-24T14:02:43.698Z,7.30
2018-04-24T14:03:43.753Z,7.00
2018-04-24T14:04:43.739Z,7.80
2018-04-24T14:05:43.782Z,7.20
2018-04-24T14:10:08.635Z,8.30
2018-04-24T14:11:01.573Z,8.30
2018-04-24T14:13:45.391Z,8.20
2018-04-24T14:14:45.394Z,8.40
2018-04-24T14:15:45.459Z,7.60
2018-04-24T14:16:45.429Z,7.50
2018-04-24T14:17:45.436Z,8.20
2018-04-24T14:18:45.456Z,8.90
2018-04-24T14:19:45.446Z,8.20
2018-04-24T14:20:45.514Z,7.90
2018-04-24T14:21:45.488Z,10.80
2018-04-24T14:22:45.493Z,18.10
2018-04-24T14:23:45.522Z,11.40
2018-04-24T14:24:45.527Z,13.70
2018-04-24T14:25:45.577Z,11.60
2018-04-24T14:26:45.550Z,13.60
2018-04-24T14:27:45.563Z,9.60
2018-04-24T14:28:45.572Z,8.10
2018-04-24T14:29:45.591Z,9.40
2018-04-24T14:30:45.629Z,10.60
2018-04-24T14:31:45.596Z,10.20
2018-04-24T14:32:45.604Z,11.10
2018-04-24T14:33:45.640Z,10.20
2018-04-24T14:34:45.639Z,9.00
2018-04-24T14:35:45.685Z,7.40
2018-04-24T14:36:45.687Z,8.00
2018-04-24T14:37:45.674Z,8.10
2018-04-24T14:38:45.686Z,8.90
2018-04-24T14:39:45.716Z,9.40
2018-04-24T14:40:45.777Z,8.60
2018-04-24T14:41:45.744Z,7.80
2018-04-24T14:42:45.776Z,8.10
2018-04-24T14:43:45.756Z,7.70
2018-04-24T14:44:45.800Z,15.30
2018-04-24T14:45:45.839Z,16.10
2018-04-24T14:46:45.854Z,11.90
2018-04-24T14:47:45.826Z,7.90
2018-04-24T14:48:45.863Z,7.50
2018-04-24T14:49:45.842Z,7.50
2018-04-24T14:50:45.858Z,7.80
2018-04-24T14:51:45.969Z,8.70
2018-04-24T14:52:45.943Z,7.30
2018-04-24T14:53:45.894Z,8.10
2018-04-24T14:54:45.895Z,7.50
2018-04-24T14:55:45.931Z,7.90
2018-04-24T14:56:45.921Z,7.60
2018-04-24T14:57:45.965Z,7.00
2018-04-24T14:58:45.947Z,6.90
2018-04-24T14:59:45.972Z,9.20
2018-04-24T15:00:46.036Z,8.80
2018-04-24T15:01:46.000Z,8.20
2018-04-24T15:02:46.020Z,9.10
2018-04-24T15:03:46.025Z,10.10
2018-04-24T15:04:46.037Z,11.30
2018-04-24T15:05:46.071Z,9.90
2018-04-24T15:06:46.125Z,24.30
2018-04-24T15:07:46.076Z,14.00
2018-04-24T15:08:46.095Z,11.50
2018-04-24T15:09:46.101Z,11.70
2018-04-24T15:10:46.115Z,8.40
2018-04-24T15:11:46.176Z,9.30
2018-04-24T15:12:46.144Z,8.10
2018-04-24T15:13:46.172Z,8.00
2018-04-24T15:14:46.190Z,7.90
2018-04-24T15:15:46.226Z,7.50
2018-04-24T15:16:46.228Z,7.80
2018-04-24T15:17:46.199Z,8.10
2018-04-24T15:18:46.221Z,8.30
2018-04-24T15:19:46.227Z,8.00
2018-04-24T15:20:46.288Z,8.60
2018-04-24T15:21:46.248Z,7.90
2018-04-24T15:22:46.271Z,8.20
2018-04-24T15:23:46.275Z,7.40
2018-04-24T15:24:46.306Z,7.90
2018-04-24T15:25:46.357Z,8.40
2018-04-24T15:26:46.331Z,7.60
2018-04-24T15:27:46.339Z,8.60
2018-04-24T15:28:46.380Z,7.90
2018-04-24T15:29:46.364Z,8.30
2018-04-24T15:30:46.413Z,7.80
2018-04-24T15:31:46.379Z,7.80
2018-04-24T15:32:46.393Z,8.30
2018-04-24T15:33:46.425Z,7.60
2018-04-24T15:34:46.439Z,7.90
2018-04-24T15:35:46.499Z,7.40
2018-04-24T15:36:46.459Z,7.90
2018-04-24T15:37:46.481Z,7.80
2018-04-24T15:38:46.473Z,7.90
2018-04-24T15:39:46.513Z,7.40
2018-04-24T15:40:46.540Z,7.20
2018-04-24T15:41:46.530Z,7.00
2018-04-24T15:42:46.542Z,8.20
2018-04-24T15:43:46.572Z,7.90
2018-04-24T15:44:46.566Z,7.30
2018-04-24T15:45:46.617Z,7.20
2018-04-24T15:46:46.632Z,7.40
2018-04-24T15:47:46.596Z,7.30
2018-04-24T15:48:46.596Z,6.90
2018-04-24T15:49:46.618Z,7.40
2018-04-24T15:50:46.668Z,7.50
2018-04-24T15:51:46.644Z,7.80
2018-04-24T15:52:46.662Z,7.40
2018-04-24T15:53:46.663Z,7.40
2018-04-24T15:54:46.704Z,7.10
2018-04-24T15:55:46.751Z,7.40
2018-04-24T15:56:46.707Z,7.20
2018-04-24T15:57:46.721Z,7.10
2018-04-24T15:58:46.720Z,6.90
2018-04-24T15:59:46.741Z,8.20
2018-04-24T16:00:46.881Z,8.00
2018-04-24T16:01:46.841Z,7.50
2018-04-24T16:02:46.798Z,7.60
2018-04-24T16:03:46.791Z,9.50
2018-04-24T16:04:46.879Z,10.80
2018-04-24T16:05:46.899Z,9.10
2018-04-24T16:06:46.888Z,9.30