createdAt,value
2023-02-12T00:02:10.104Z,102803.91
2023-02-12T00:06:10.707Z,102811.28000000001
2023-02-12T00:10:10.603Z,102816.48
2023-02-12T00:14:10.154Z,102803.72
2023-02-12T00:18:10.631Z,102813.84000000001
2023-02-12T00:22:10.081Z,102808.17
2023-02-12T00:26:12.961Z,102802.51000000001
2023-02-12T00:30:12.090Z,102811.87999999999
2023-02-12T00:34:10.492Z,102802.66999999998
2023-02-12T00:38:10.145Z,102801.20999999999
2023-02-12T00:42:10.637Z,102805.85
2023-02-12T00:46:10.686Z,102794.08
2023-02-12T00:50:10.597Z,102795.05999999998
2023-02-12T00:54:10.301Z,102798.47
2023-02-12T00:58:10.943Z,102799.93
2023-02-12T01:02:10.182Z,102796.56
2023-02-12T01:06:10.329Z,102801.73
2023-02-12T01:14:10.276Z,102809.13
2023-02-12T01:30:12.680Z,102803.20999999999
2023-02-12T01:38:10.381Z,102801.53
2023-02-12T01:46:13.136Z,102794.19
2023-02-12T01:50:14.204Z,102791.39
2023-02-12T01:54:12.244Z,102792.46
2023-02-12T01:58:10.364Z,102797.81
2023-02-12T02:02:10.883Z,102796.23999999999
2023-02-12T02:14:20.611Z,102812.51
2023-02-12T02:18:18.303Z,102808.56000000001
2023-02-12T02:22:17.843Z,102805.18
2023-02-12T02:26:27.766Z,102808.56000000001
2023-02-12T02:38:20.296Z,102805.81999999999
2023-02-12T02:42:16.458Z,102802.98
2023-02-12T02:46:17.370Z,102800.04
2023-02-12T02:50:14.952Z,102793.68999999999
2023-02-12T02:58:13.777Z,102795.72
2023-02-12T03:02:16.669Z,102788.59999999999
2023-02-12T03:10:15.872Z,102786.79
2023-02-12T03:18:17.197Z,102781.26
2023-02-12T03:46:17.126Z,102779.79000000001
2023-02-12T03:50:16.763Z,102775.63
2023-02-12T03:58:18.036Z,102778.69
2023-02-12T04:02:11.755Z,102782.18999999999
2023-02-12T04:14:20.125Z,102790.36000000002
2023-02-12T04:22:20.096Z,102790.12
2023-02-12T04:26:20.576Z,102793.57
2023-02-12T04:30:17.747Z,102793.74
2023-02-12T04:38:16.700Z,102795.03
2023-02-12T04:42:11.033Z,102792.90000000001
2023-02-12T04:46:10.906Z,102789.28000000001
2023-02-12T04:50:11.204Z,102791.64000000001
2023-02-12T05:02:11.054Z,102793.51
2023-02-12T05:06:10.764Z,102795.02
2023-02-12T05:14:12.056Z,102790.94
2023-02-12T05:22:12.263Z,102794.95999999999
2023-02-12T05:26:13.541Z,102787.56000000001
2023-02-12T05:30:11.699Z,102789.15999999999
2023-02-12T05:38:11.346Z,102788.29000000001
2023-02-12T05:42:10.900Z,102781.58
2023-02-12T05:46:11.893Z,102786.21
2023-02-12T05:50:11.149Z,102783.37
2023-02-12T05:54:11.270Z,102788.5
2023-02-12T05:58:11.010Z,102789.1
2023-02-12T06:02:11.283Z,102788.82
2023-02-12T06:06:11.555Z,102788.16999999998
2023-02-12T06:38:11.545Z,102780.29
2023-02-12T06:46:12.046Z,102778.43000000001
2023-02-12T06:54:12.858Z,102773.39
2023-02-12T06:58:11.186Z,102783.3
2023-02-12T07:02:11.382Z,102780.18
2023-02-12T07:10:11.446Z,102783.39000000001
2023-02-12T07:22:11.242Z,102790.06
2023-02-12T07:26:12.889Z,102785.61
2023-02-12T07:34:11.756Z,102794.1
2023-02-12T07:38:11.540Z,102797.64
2023-02-12T07:42:14.096Z,102794.47
2023-02-12T07:46:13.661Z,102803.65
2023-02-12T07:50:11.276Z,102796.53000000001
2023-02-12T07:54:12.628Z,102797.17000000001
2023-02-12T07:58:11.424Z,102797.61000000002
2023-02-12T08:02:11.336Z,102797.45
2023-02-12T08:06:13.664Z,102797.71
2023-02-12T08:14:14.204Z,102801.6
2023-02-12T08:18:11.362Z,102805.07
2023-02-12T08:22:12.334Z,102804.5
2023-02-12T08:30:13.898Z,102808.31000000001
2023-02-12T08:34:17.666Z,102810.5
2023-02-12T08:42:11.548Z,102811.12000000001
2023-02-12T08:50:11.510Z,102812.11
2023-02-12T08:54:13.530Z,102817.37000000001
2023-02-12T09:02:11.808Z,102818.90000000001
2023-02-12T09:06:12.666Z,102818.81000000001
2023-02-12T09:10:11.567Z,102822.68999999999
2023-02-12T09:14:13.356Z,102826.28
2023-02-12T09:22:11.778Z,102825.54000000001
2023-02-12T09:26:14.233Z,102820.56
2023-02-12T09:30:12.782Z,102824.04
2023-02-12T09:34:11.583Z,102821.2
2023-02-12T09:38:11.678Z,102824.04
2023-02-12T09:42:20.940Z,102826.29
2023-02-12T09:46:20.247Z,102824.83
2023-02-12T09:50:28.266Z,102825.21999999999
2023-02-12T09:54:14.275Z,102826.11
2023-02-12T09:58:15.818Z,102821.04
2023-02-12T10:02:14.398Z,102818.81000000001
2023-02-12T10:06:15.375Z,102820.67
2023-02-12T10:10:24.361Z,102820.19
2023-02-12T10:14:23.729Z,102812.38
2023-02-12T10:18:31.274Z,102813.95999999999
2023-02-12T10:22:21.427Z,102816.59
2023-02-12T10:38:16.957Z,102817.19
2023-02-12T10:42:16.015Z,102824.4
2023-02-12T10:46:14.057Z,102825.23000000001
2023-02-12T10:50:24.546Z,102828.74999999999
2023-02-12T10:54:31.820Z,102826.70000000001
2023-02-12T10:58:19.694Z,102826.6
2023-02-12T11:02:23.522Z,102828.25
2023-02-12T11:06:14.503Z,102831.91999999998
2023-02-12T11:14:18.755Z,102822.92
2023-02-12T11:18:24.263Z,102820.84999999999
2023-02-12T11:22:17.756Z,102820.58
2023-02-12T11:34:15.655Z,102808.81
2023-02-12T11:38:23.658Z,102804.92
2023-02-12T11:42:16.904Z,102793.68
2023-02-12T11:46:05.672Z,102793.68
2023-02-12T11:46:18.773Z,102788.67
2023-02-12T11:50:24.299Z,102790.38
2023-02-12T11:54:18.157Z,102787.32
2023-02-12T11:58:15.957Z,102785.67
2023-02-12T12:02:22.222Z,102784.79999999999
2023-02-12T12:06:22.812Z,102781.73999999999
2023-02-12T12:10:17.061Z,102784.97
2023-02-12T12:14:19.347Z,102776.64
2023-02-12T12:18:34.143Z,102783.20000000001
2023-02-12T12:22:17.989Z,102782.06999999999
2023-02-12T12:26:19.920Z,102776.77
2023-02-12T12:42:27.988Z,102764.38
2023-02-12T12:46:23.125Z,102755.31000000001
2023-02-12T12:54:24.158Z,102757.32
2023-02-12T13:02:32.057Z,102753.12
2023-02-12T13:06:26.143Z,102749.29
2023-02-12T13:10:19.757Z,102745.77999999998
2023-02-12T13:14:30.062Z,102740.83
2023-02-12T13:18:22.477Z,102735.71999999999
2023-02-12T13:22:18.779Z,102735.33
2023-02-12T13:26:17.937Z,102734.84000000001
2023-02-12T13:30:21.122Z,102730.85
2023-02-12T13:34:15.299Z,102726.53
2023-02-12T13:38:19.919Z,102719.15
2023-02-12T13:46:20.791Z,102720.63
2023-02-12T13:50:27.086Z,102716.17000000001
2023-02-12T13:54:21.895Z,102712.57
2023-02-12T13:58:33.776Z,102707.69
2023-02-12T14:02:32.282Z,102707.45999999999
2023-02-12T14:06:15.223Z,102701.34000000001
2023-02-12T14:10:21.498Z,102692.31
2023-02-12T14:18:24.628Z,102689.33
2023-02-12T14:22:13.655Z,102688.84000000001
2023-02-12T14:26:14.929Z,102684.69
2023-02-12T14:34:33.887Z,102680.64
2023-02-12T14:38:39.637Z,102678.43000000001
2023-02-12T14:42:32.276Z,102677.93999999999
2023-02-12T14:46:32.534Z,102675.93
2023-02-12T14:50:17.105Z,102670.95
2023-02-12T14:54:17.306Z,102667.29000000001
2023-02-12T14:58:18.556Z,102669.47
2023-02-12T15:02:19.427Z,102660.71999999999
2023-02-12T15:06:16.927Z,102660.17
2023-02-12T15:10:17.325Z,102655.18
2023-02-12T15:22:20.739Z,102642.27
2023-02-12T15:26:14.681Z,102634.27999999998
2023-02-12T15:30:25.606Z,102628.86000000002
2023-02-12T15:34:20.458Z,102628.50000000001
2023-02-12T15:38:19.712Z,102631.49
2023-02-12T15:42:23.648Z,102625.34000000001
2023-02-12T15:46:16.227Z,102622.88
2023-02-12T15:50:13.738Z,102627.42000000001
2023-02-12T15:54:19.095Z,102621.12999999999
2023-02-12T15:58:23.392Z,102621.83
2023-02-12T16:06:15.731Z,102618.58
2023-02-12T16:10:16.120Z,102618.68
2023-02-12T16:14:19.824Z,102615.43999999999
2023-02-12T16:18:22.486Z,102616.66
2023-02-12T16:26:17.973Z,102614.22
2023-02-12T16:30:24.013Z,102610.43999999999
2023-02-12T16:38:32.507Z,102610.67
2023-02-12T16:42:14.870Z,102617.09000000001
2023-02-12T16:46:14.886Z,102621.75
2023-02-12T16:50:14.950Z,102617.92
2023-02-12T16:54:25.910Z,102617.22
2023-02-12T16:58:12.933Z,102620.85999999999
2023-02-12T17:02:14.679Z,102621.40999999999
2023-02-12T17:06:13.718Z,102623.56
2023-02-12T17:10:14.672Z,102620.25000000001
2023-02-12T17:14:15.791Z,102617.04
2023-02-12T17:18:13.263Z,102622.93999999999
2023-02-12T17:22:17.581Z,102624.84999999999
2023-02-12T17:26:13.276Z,102626.35
2023-02-12T17:38:13.884Z,102639.98
2023-02-12T17:42:13.062Z,102641.7
2023-02-12T17:46:22.046Z,102639.22
2023-02-12T17:50:14.507Z,102640.45000000001
2023-02-12T17:54:14.919Z,102646.31
2023-02-12T17:58:12.896Z,102650.01999999999
2023-02-12T18:02:13.023Z,102654.69
2023-02-12T18:06:19.929Z,102657.81999999999
2023-02-12T18:10:13.345Z,102659.41
2023-02-12T18:14:13.036Z,102661.33
2023-02-12T18:22:13.161Z,102665.00000000001
2023-02-12T18:26:16.344Z,102666.37000000001
2023-02-12T18:30:13.578Z,102667.54000000001
2023-02-12T18:34:13.026Z,102670.01000000001
2023-02-12T18:38:13.399Z,102667.74
2023-02-12T18:42:13.321Z,102666.28
2023-02-12T18:46:15.803Z,102665.41
2023-02-12T18:50:13.094Z,102663.77
2023-02-12T18:54:13.807Z,102668.57
2023-02-12T18:58:13.215Z,102664.60999999999
2023-02-12T19:02:13.397Z,102664.97
2023-02-12T19:06:13.612Z,102666.76999999999
2023-02-12T19:10:13.526Z,102659.39000000001
2023-02-12T19:14:14.053Z,102663.57
2023-02-12T19:18:14.337Z,102665.73000000001
2023-02-12T19:22:13.175Z,102660.01000000001
2023-02-12T19:26:15.229Z,102666.59
2023-02-12T19:30:13.787Z,102664.29000000001
2023-02-12T19:34:16.949Z,102668.87
2023-02-12T19:38:13.255Z,102663.21
2023-02-12T19:42:16.173Z,102663.01000000001
2023-02-12T19:50:13.457Z,102663.38
2023-02-12T19:54:14.935Z,102661.01000000001
2023-02-12T19:58:13.351Z,102659.39000000001
2023-02-12T20:06:15.479Z,102647.35
2023-02-12T20:10:13.365Z,102647.42000000001
2023-02-12T20:14:14.283Z,102645.91
2023-02-12T20:18:13.788Z,102647.09
2023-02-12T20:26:14.910Z,102646.17000000001
2023-02-12T20:30:14.822Z,102651.44
2023-02-12T20:34:17.166Z,102661.04000000001
2023-02-12T20:38:14.337Z,102657.91999999998
2023-02-12T20:42:13.581Z,102654.79000000001
2023-02-12T20:50:13.556Z,102650.07
2023-02-12T20:54:14.186Z,102638.84000000001
2023-02-12T21:06:14.239Z,102628.61
2023-02-12T21:10:13.533Z,102631.34999999999
2023-02-12T21:14:22.805Z,102630.36
2023-02-12T21:18:13.484Z,102630.8
2023-02-12T21:22:13.552Z,102620.08
2023-02-12T21:38:13.672Z,102610.9
2023-02-12T21:42:13.612Z,102613.42
2023-02-12T21:46:14.546Z,102618.44
2023-02-12T21:50:13.713Z,102617.75
2023-02-12T21:58:14.216Z,102613.27000000002
2023-02-12T22:02:13.634Z,102615.16999999998
2023-02-12T22:06:16.756Z,102622.68
2023-02-12T22:10:13.638Z,102621.0
2023-02-12T22:22:13.805Z,102609.94
2023-02-12T22:26:15.133Z,102608.14
2023-02-12T22:34:15.947Z,102607.81999999999
2023-02-12T22:38:13.761Z,102612.06999999999
2023-02-12T22:42:13.693Z,102608.87
2023-02-12T22:46:15.198Z,102610.18999999999
2023-02-12T22:54:16.003Z,102603.89
2023-02-12T22:58:14.396Z,102603.08
2023-02-12T23:02:14.275Z,102603.46999999999
2023-02-12T23:06:16.107Z,102606.01999999999
2023-02-12T23:10:13.856Z,102606.98
2023-02-12T23:14:13.874Z,102605.2
2023-02-12T23:22:13.924Z,102605.0
2023-02-12T23:26:13.791Z,102605.7
2023-02-12T23:30:14.316Z,102604.36
2023-02-12T23:34:13.989Z,102606.70999999999
2023-02-12T23:38:14.473Z,102609.75000000001
2023-02-12T23:42:14.020Z,102612.28000000001
2023-02-12T23:46:14.110Z,102612.21
2023-02-12T23:50:14.384Z,102611.35999999999
2023-02-12T23:58:14.252Z,102610.56000000001
