createdAt,value
2023-01-23T00:01:54.448Z,40.97
2023-01-23T00:18:59.439Z,33.35
2023-01-23T00:21:39.879Z,48.40
2023-01-23T00:27:22.822Z,33.97
2023-01-23T00:30:03.167Z,40.33
2023-01-23T00:36:52.235Z,37.60
2023-01-23T00:40:22.994Z,33.35
2023-01-23T00:56:19.861Z,32.90
2023-01-23T00:58:58.511Z,29.77
2023-01-23T01:02:07.596Z,28.00
2023-01-23T01:04:34.528Z,27.05
2023-01-23T01:10:02.751Z,36.95
2023-01-23T01:12:58.966Z,33.72
2023-01-23T01:25:53.319Z,32.67
2023-01-23T01:32:09.900Z,31.67
2023-01-23T01:46:43.466Z,24.52
2023-01-23T02:00:07.578Z,31.20
2023-01-23T02:10:11.674Z,24.60
2023-01-23T02:20:45.969Z,23.50
2023-01-23T02:27:40.642Z,16.27
2023-01-23T02:35:43.021Z,18.40
2023-01-23T02:37:08.536Z,26.90
2023-01-23T02:47:42.502Z,19.50
2023-01-23T02:51:13.641Z,16.48
2023-01-23T02:58:32.450Z,25.17
2023-01-23T03:01:07.164Z,20.23
2023-01-23T03:03:47.313Z,16.67
2023-01-23T03:06:54.457Z,20.92
2023-01-23T03:13:19.675Z,24.35
2023-01-23T03:24:45.945Z,26.40
2023-01-23T03:30:29.326Z,19.05
2023-01-23T03:33:08.352Z,26.45
2023-01-23T03:35:42.719Z,28.75
2023-01-23T03:49:14.456Z,22.40
2023-01-23T03:52:00.444Z,20.70
2023-01-23T03:58:30.749Z,21.88
2023-01-23T04:05:09.262Z,13.50
2023-01-23T04:25:46.502Z,17.88
2023-01-23T04:28:48.181Z,17.95
2023-01-23T04:42:05.436Z,23.20
2023-01-23T04:46:31.770Z,13.30
2023-01-23T04:49:36.916Z,15.68
2023-01-23T04:52:52.448Z,18.10
2023-01-23T04:56:14.753Z,13.05
2023-01-23T04:58:44.695Z,11.30
2023-01-23T05:08:19.476Z,22.55
2023-01-23T05:25:44.354Z,23.00
2023-01-23T05:50:33.194Z,38.03
2023-01-23T05:54:05.498Z,31.45
2023-01-23T05:57:14.554Z,27.83
2023-01-23T06:00:43.521Z,35.05
2023-01-23T06:03:32.724Z,36.38
2023-01-23T06:09:19.266Z,31.60
2023-01-23T06:19:43.433Z,42.15
2023-01-23T06:36:57.102Z,44.67
2023-01-23T06:50:34.875Z,37.55
2023-01-23T06:56:15.806Z,31.20
2023-01-23T06:57:37.113Z,32.67
2023-01-23T06:59:08.604Z,34.67
2023-01-23T07:02:04.619Z,34.83
2023-01-23T07:05:13.411Z,33.75
2023-01-23T07:15:14.377Z,28.23
2023-01-23T07:28:15.375Z,26.17
2023-01-23T07:52:29.840Z,33.80
2023-01-23T07:55:54.335Z,23.58
2023-01-23T08:06:25.338Z,24.23
2023-01-23T08:09:13.467Z,24.95
2023-01-23T08:12:38.916Z,32.75
2023-01-23T08:18:17.208Z,26.10
2023-01-23T08:57:21.963Z,25.52
2023-01-23T09:01:18.801Z,22.48
2023-01-23T09:07:10.423Z,33.55
2023-01-23T09:09:53.896Z,22.38
2023-01-23T09:12:47.050Z,24.75
2023-01-23T09:15:15.909Z,28.95
2023-01-23T09:18:18.842Z,29.95
2023-01-23T09:24:32.738Z,23.58
2023-01-23T09:42:43.586Z,32.90
2023-01-23T09:45:36.365Z,33.85
2023-01-23T09:48:23.410Z,37.63
2023-01-23T09:51:01.237Z,30.42
2023-01-23T09:53:34.184Z,33.22
2023-01-23T09:56:09.264Z,34.95
2023-01-23T09:58:46.926Z,34.75
2023-01-23T10:01:14.310Z,32.03
2023-01-23T10:03:44.837Z,33.78
2023-01-23T10:06:25.736Z,28.60
2023-01-23T10:09:24.157Z,38.20
2023-01-23T10:12:28.157Z,34.53
2023-01-23T10:15:14.022Z,33.93
2023-01-23T10:18:20.870Z,40.83
2023-01-23T10:21:13.830Z,49.80
2023-01-23T10:24:01.794Z,42.17
2023-01-23T10:26:49.128Z,35.40
2023-01-23T10:29:31.519Z,46.22
2023-01-23T10:32:10.250Z,46.78
2023-01-23T10:34:59.057Z,41.08
2023-01-23T10:38:06.011Z,42.88
2023-01-23T10:40:50.036Z,48.38
2023-01-23T10:43:27.295Z,45.88
2023-01-23T10:45:54.714Z,54.45
2023-01-23T10:48:41.170Z,42.10
2023-01-23T10:51:42.206Z,52.85
2023-01-23T10:54:33.235Z,45.47
2023-01-23T10:57:39.257Z,46.55
2023-01-23T11:00:30.532Z,46.88
2023-01-23T11:03:21.195Z,48.20
2023-01-23T11:05:59.283Z,48.22
2023-01-23T11:09:11.395Z,41.72
2023-01-23T11:11:39.936Z,51.38
2023-01-23T11:14:34.224Z,47.95
2023-01-23T11:17:17.219Z,48.03
2023-01-23T11:19:45.807Z,50.80
2023-01-23T11:22:54.861Z,53.63
2023-01-23T11:25:40.698Z,50.45
2023-01-23T11:28:29.945Z,48.10
2023-01-23T11:31:15.018Z,49.13
2023-01-23T11:37:48.468Z,45.00
2023-01-23T11:44:41.424Z,45.65
2023-01-23T11:48:00.775Z,41.30
2023-01-23T11:54:25.468Z,44.50
2023-01-23T11:56:58.763Z,43.20
2023-01-23T11:59:54.346Z,50.00
2023-01-23T12:03:09.991Z,41.08
2023-01-23T12:09:33.756Z,48.95
2023-01-23T12:12:17.201Z,51.63
2023-01-23T12:15:07.494Z,38.45
2023-01-23T12:17:55.124Z,49.83
2023-01-23T12:20:54.368Z,45.03
2023-01-23T12:24:01.949Z,42.97
2023-01-23T12:26:32.189Z,50.20
2023-01-23T12:30:39.675Z,44.25
2023-01-23T12:32:04.077Z,48.88
2023-01-23T12:34:55.925Z,42.10
2023-01-23T12:37:45.048Z,44.88
2023-01-23T12:40:45.333Z,39.47
2023-01-23T12:44:12.863Z,39.75
2023-01-23T12:47:07.754Z,47.92
2023-01-23T12:50:26.753Z,48.25
2023-01-23T12:53:19.723Z,43.58
2023-01-23T12:57:34.648Z,45.85
2023-01-23T13:00:10.415Z,46.60
2023-01-23T13:03:06.839Z,43.80
2023-01-23T13:06:44.756Z,47.20
2023-01-23T13:09:53.709Z,39.80
2023-01-23T13:13:25.777Z,29.90
2023-01-23T13:19:46.472Z,29.27
2023-01-23T13:22:22.487Z,30.83
2023-01-23T13:25:18.250Z,22.20
2023-01-23T13:27:57.797Z,29.25
2023-01-23T13:31:03.426Z,20.70
2023-01-23T13:35:16.560Z,20.50
2023-01-23T13:45:27.793Z,14.98
2023-01-23T14:31:04.754Z,7.32
2023-01-23T14:48:52.719Z,4.93
2023-01-23T14:51:37.889Z,7.35
2023-01-23T14:54:55.407Z,9.05
2023-01-23T15:01:40.854Z,9.73
2023-01-23T15:05:42.301Z,7.05
2023-01-23T15:08:21.143Z,6.20
2023-01-23T15:14:29.123Z,9.13
2023-01-23T15:24:41.316Z,6.85
2023-01-23T15:28:04.726Z,8.93
2023-01-23T15:31:33.346Z,6.35
2023-01-23T15:34:56.433Z,8.35
2023-01-23T15:38:01.326Z,9.10
2023-01-23T16:16:56.654Z,14.82
2023-01-23T16:44:41.729Z,8.32
2023-01-23T16:52:15.585Z,9.68
2023-01-23T16:54:44.317Z,9.45
2023-01-23T16:57:24.933Z,9.18
2023-01-23T16:59:57.799Z,7.80
2023-01-23T17:05:14.182Z,6.75
2023-01-23T17:07:55.503Z,6.93
2023-01-23T17:10:45.490Z,18.05
2023-01-23T17:13:24.836Z,6.47
2023-01-23T17:16:03.119Z,6.82
2023-01-23T17:18:47.715Z,7.68
2023-01-23T17:21:18.915Z,6.20
2023-01-23T17:24:10.805Z,7.85
2023-01-23T17:27:07.479Z,7.68
2023-01-23T17:29:35.800Z,10.05
2023-01-23T17:32:03.419Z,12.98
2023-01-23T17:37:25.879Z,10.63
2023-01-23T17:39:55.467Z,8.80
2023-01-23T17:42:25.533Z,6.53
2023-01-23T17:44:56.801Z,12.15
2023-01-23T17:47:27.458Z,6.45
2023-01-23T17:49:57.541Z,11.05
2023-01-23T17:52:28.693Z,12.07
2023-01-23T17:55:08.698Z,9.18
2023-01-23T17:58:32.547Z,11.73
2023-01-23T18:01:00.755Z,8.85
2023-01-23T18:03:58.842Z,7.90
2023-01-23T18:07:14.426Z,7.10
2023-01-23T18:10:31.710Z,9.07
2023-01-23T18:13:50.919Z,9.40
2023-01-23T18:20:24.970Z,7.13
2023-01-23T18:23:31.073Z,9.98
2023-01-23T18:26:25.104Z,8.73
2023-01-23T18:29:18.611Z,10.63
2023-01-23T18:31:58.764Z,11.60
2023-01-23T18:34:47.173Z,8.48
2023-01-23T18:37:46.954Z,11.82
2023-01-23T18:41:17.716Z,15.77
2023-01-23T18:44:32.763Z,9.73
2023-01-23T18:51:35.364Z,10.90
2023-01-23T18:54:08.238Z,11.27
2023-01-23T18:57:13.305Z,13.93
2023-01-23T19:00:26.616Z,9.15
2023-01-23T19:02:57.361Z,10.75
2023-01-23T19:05:40.022Z,9.77
2023-01-23T19:08:25.689Z,8.82
2023-01-23T19:11:10.643Z,16.30
2023-01-23T19:17:00.103Z,12.02
2023-01-23T19:22:39.498Z,13.65
2023-01-23T19:25:08.430Z,10.93
2023-01-23T19:27:35.398Z,9.82
2023-01-23T19:30:03.469Z,12.68
2023-01-23T19:32:35.921Z,14.18
2023-01-23T19:35:13.397Z,13.80
2023-01-23T19:37:41.698Z,13.25
2023-01-23T19:40:10.121Z,8.77
2023-01-23T19:42:52.480Z,12.13
2023-01-23T19:45:25.852Z,12.40
2023-01-23T19:47:56.323Z,13.50
2023-01-23T19:50:23.949Z,9.27
2023-01-23T19:52:53.527Z,10.38
2023-01-23T19:55:29.754Z,10.73
2023-01-23T19:57:57.487Z,9.90
2023-01-23T20:00:26.414Z,12.65
2023-01-23T20:02:57.598Z,10.90
2023-01-23T20:05:24.724Z,14.43
2023-01-23T20:07:51.869Z,13.25
2023-01-23T20:10:20.418Z,10.38
2023-01-23T20:12:52.515Z,12.27
2023-01-23T20:15:29.707Z,13.15
2023-01-23T20:17:57.338Z,12.55
2023-01-23T20:25:21.916Z,10.60
2023-01-23T20:30:32.128Z,12.85
2023-01-23T20:33:00.379Z,9.85
2023-01-23T20:35:27.819Z,11.85
2023-01-23T20:37:55.369Z,8.65
2023-01-23T20:40:26.006Z,11.48
2023-01-23T20:43:04.713Z,12.13
2023-01-23T20:45:32.173Z,10.95
2023-01-23T20:47:59.059Z,12.73
2023-01-23T20:50:31.961Z,10.38
2023-01-23T20:53:20.211Z,13.15
2023-01-23T20:55:53.258Z,13.07
2023-01-23T21:02:29.540Z,12.48
2023-01-23T21:04:57.546Z,13.50
2023-01-23T21:07:26.321Z,13.32
2023-01-23T21:09:56.475Z,10.95
2023-01-23T21:12:23.551Z,19.50
2023-01-23T21:14:50.532Z,11.88
2023-01-23T21:20:18.626Z,13.82
2023-01-23T21:22:50.656Z,11.73
2023-01-23T21:25:18.271Z,8.75
2023-01-23T21:27:50.688Z,10.82
2023-01-23T21:30:56.816Z,13.50
2023-01-23T21:33:09.017Z,13.23
2023-01-23T21:36:12.657Z,13.45
2023-01-23T21:38:38.148Z,12.57
2023-01-23T21:41:05.411Z,13.88
2023-01-23T21:43:32.506Z,11.27
2023-01-23T21:45:59.575Z,18.55
2023-01-23T21:48:29.328Z,8.88
2023-01-23T21:51:12.523Z,10.45
2023-01-23T21:53:40.902Z,9.15
2023-01-23T21:56:09.193Z,11.75
2023-01-23T21:58:39.439Z,14.43
2023-01-23T22:01:36.210Z,10.95
2023-01-23T22:04:09.913Z,13.77
2023-01-23T22:06:38.139Z,9.30
2023-01-23T22:09:07.803Z,10.30
2023-01-23T22:11:45.362Z,13.50
2023-01-23T22:14:20.640Z,14.55
2023-01-23T22:16:52.263Z,9.82
2023-01-23T22:19:24.254Z,15.18
2023-01-23T22:21:55.699Z,7.63
2023-01-23T22:24:30.456Z,15.48
2023-01-23T22:26:57.501Z,12.25
2023-01-23T22:29:27.651Z,10.63
2023-01-23T22:31:56.969Z,11.05
2023-01-23T22:34:23.967Z,12.43
2023-01-23T22:36:50.875Z,12.10
2023-01-23T22:39:20.009Z,11.98
2023-01-23T22:41:47.559Z,12.68
2023-01-23T22:44:14.593Z,11.18
2023-01-23T22:46:41.671Z,12.52
2023-01-23T22:49:10.757Z,11.50
2023-01-23T22:51:37.898Z,9.18
2023-01-23T22:54:06.266Z,13.95
2023-01-23T22:56:37.464Z,9.93
2023-01-23T22:59:04.714Z,17.25
2023-01-23T23:04:15.389Z,10.85
2023-01-23T23:07:19.413Z,13.13
2023-01-23T23:09:58.874Z,12.00
2023-01-23T23:12:32.510Z,13.95
2023-01-23T23:15:18.512Z,9.43
2023-01-23T23:18:10.736Z,16.45
2023-01-23T23:20:37.931Z,11.70
2023-01-23T23:23:05.291Z,13.32
2023-01-23T23:25:35.449Z,12.35
2023-01-23T23:28:05.327Z,11.38
2023-01-23T23:30:32.357Z,12.00
2023-01-23T23:32:59.352Z,12.32
2023-01-23T23:35:29.373Z,12.68
2023-01-23T23:37:58.977Z,14.93
2023-01-23T23:40:26.195Z,7.60
2023-01-23T23:42:53.244Z,13.65
2023-01-23T23:45:55.761Z,10.60
2023-01-23T23:48:23.387Z,15.23
2023-01-23T23:50:50.924Z,8.15
2023-01-23T23:53:23.879Z,10.77
2023-01-23T23:55:53.342Z,11.73
2023-01-23T23:58:20.357Z,12.63
