createdAt,value
2022-08-14T00:01:55.274Z,4.13
2022-08-14T00:04:34.392Z,4.13
2022-08-14T00:07:06.953Z,4.30
2022-08-14T00:09:55.751Z,4.03
2022-08-14T00:12:23.663Z,4.30
2022-08-14T00:14:53.125Z,4.57
2022-08-14T00:17:24.166Z,4.18
2022-08-14T00:19:51.943Z,4.38
2022-08-14T00:22:44.091Z,4.35
2022-08-14T00:25:09.861Z,4.07
2022-08-14T00:27:38.272Z,4.47
2022-08-14T00:30:08.117Z,4.03
2022-08-14T00:32:50.293Z,4.38
2022-08-14T00:36:37.317Z,4.38
2022-08-14T00:38:12.444Z,4.57
2022-08-14T00:40:40.122Z,4.30
2022-08-14T00:43:14.974Z,4.45
2022-08-14T00:45:43.383Z,4.57
2022-08-14T00:48:34.478Z,4.40
2022-08-14T00:51:04.852Z,4.68
2022-08-14T00:53:32.610Z,4.43
2022-08-14T00:56:00.695Z,4.63
2022-08-14T00:58:35.096Z,4.43
2022-08-14T01:01:07.997Z,4.65
2022-08-14T01:03:39.645Z,4.15
2022-08-14T01:06:16.832Z,4.38
2022-08-14T01:08:52.234Z,4.68
2022-08-14T01:11:25.795Z,4.82
2022-08-14T01:14:04.769Z,4.80
2022-08-14T01:16:47.291Z,4.95
2022-08-14T01:19:41.224Z,4.60
2022-08-14T01:22:12.542Z,4.70
2022-08-14T01:24:41.337Z,4.75
2022-08-14T01:27:18.057Z,4.70
2022-08-14T01:30:03.133Z,4.78
2022-08-14T01:32:35.615Z,4.70
2022-08-14T01:35:19.347Z,4.50
2022-08-14T01:37:59.907Z,4.70
2022-08-14T01:40:36.689Z,4.90
2022-08-14T01:43:14.228Z,4.65
2022-08-14T01:45:42.048Z,5.30
2022-08-14T01:48:13.982Z,4.80
2022-08-14T01:50:42.782Z,4.83
2022-08-14T01:53:13.661Z,4.80
2022-08-14T01:55:42.466Z,4.82
2022-08-14T01:58:20.226Z,5.10
2022-08-14T02:00:54.257Z,5.50
2022-08-14T02:03:24.069Z,5.53
2022-08-14T02:05:51.771Z,4.93
2022-08-14T02:08:22.398Z,5.13
2022-08-14T02:11:20.405Z,5.22
2022-08-14T02:13:50.487Z,5.10
2022-08-14T02:16:22.578Z,5.30
2022-08-14T02:18:50.820Z,5.00
2022-08-14T02:21:23.324Z,5.25
2022-08-14T02:23:54.736Z,5.32
2022-08-14T02:26:29.871Z,5.30
2022-08-14T02:29:03.437Z,5.00
2022-08-14T02:31:42.549Z,5.45
2022-08-14T02:34:22.334Z,5.68
2022-08-14T02:37:03.866Z,5.53
2022-08-14T02:39:36.109Z,5.63
2022-08-14T02:42:05.810Z,5.80
2022-08-14T02:44:39.866Z,5.63
2022-08-14T02:47:15.048Z,6.10
2022-08-14T02:49:50.691Z,5.70
2022-08-14T02:52:56.714Z,5.78
2022-08-14T02:55:15.596Z,5.35
2022-08-14T02:57:51.824Z,5.50
2022-08-14T03:00:25.615Z,5.37
2022-08-14T03:02:58.719Z,5.55
2022-08-14T03:05:36.246Z,5.57
2022-08-14T03:08:11.229Z,5.37
2022-08-14T03:10:42.058Z,5.28
2022-08-14T03:13:19.419Z,5.38
2022-08-14T03:15:51.010Z,5.60
2022-08-14T03:18:30.651Z,5.13
2022-08-14T03:21:01.420Z,6.20
2022-08-14T03:23:34.051Z,5.50
2022-08-14T03:26:07.112Z,5.30
2022-08-14T03:28:36.640Z,5.95
2022-08-14T03:31:08.437Z,5.40
2022-08-14T03:33:41.778Z,6.03
2022-08-14T03:39:08.448Z,5.65
2022-08-14T03:39:15.720Z,6.10
2022-08-14T03:41:53.149Z,5.70
2022-08-14T03:45:19.031Z,6.10
2022-08-14T03:47:08.762Z,6.07
2022-08-14T03:49:42.247Z,6.00
2022-08-14T03:52:28.017Z,5.70
2022-08-14T03:54:59.905Z,6.35
2022-08-14T03:57:32.879Z,6.28
2022-08-14T04:00:08.948Z,5.63
2022-08-14T04:02:47.350Z,5.68
2022-08-14T04:05:16.397Z,6.25
2022-08-14T04:08:00.404Z,5.88
2022-08-14T04:10:33.028Z,6.20
2022-08-14T04:13:03.729Z,5.88
2022-08-14T04:15:56.465Z,6.15
2022-08-14T04:18:20.329Z,5.82
2022-08-14T04:20:54.580Z,6.30
2022-08-14T04:23:29.956Z,6.35
2022-08-14T04:26:02.975Z,6.15
2022-08-14T04:29:08.113Z,5.90
2022-08-14T04:31:25.102Z,6.30
2022-08-14T04:34:17.151Z,6.30
2022-08-14T04:37:07.870Z,5.87
2022-08-14T04:39:56.686Z,6.25
2022-08-14T04:42:47.545Z,6.13
2022-08-14T04:45:23.489Z,6.30
2022-08-14T04:48:10.004Z,6.40
2022-08-14T04:50:44.264Z,6.25
2022-08-14T04:53:15.240Z,6.00
2022-08-14T04:55:50.055Z,6.15
2022-08-14T04:58:21.640Z,5.80
2022-08-14T05:01:02.411Z,6.05
2022-08-14T05:03:31.939Z,5.70
2022-08-14T05:06:01.497Z,5.63
2022-08-14T05:08:50.582Z,6.10
2022-08-14T05:11:20.013Z,6.30
2022-08-14T05:16:38.631Z,6.25
2022-08-14T05:19:25.248Z,5.72
2022-08-14T05:22:17.212Z,6.05
2022-08-14T05:24:48.722Z,6.35
2022-08-14T05:27:22.762Z,6.10
2022-08-14T05:29:52.044Z,5.80
2022-08-14T05:32:21.069Z,5.80
2022-08-14T05:34:48.713Z,6.18
2022-08-14T05:37:16.540Z,5.15
2022-08-14T05:39:44.314Z,5.70
2022-08-14T05:42:21.992Z,5.78
2022-08-14T05:44:55.535Z,5.20
2022-08-14T05:47:28.532Z,5.50
2022-08-14T05:50:01.798Z,5.32
2022-08-14T05:52:48.897Z,5.40
2022-08-14T05:55:22.023Z,5.32
2022-08-14T05:57:52.735Z,5.40
2022-08-14T06:00:24.785Z,5.35
2022-08-14T06:02:59.964Z,5.10
2022-08-14T06:05:29.481Z,5.18
2022-08-14T06:07:58.119Z,5.03
2022-08-14T06:10:28.345Z,4.93
2022-08-14T06:12:57.370Z,5.45
2022-08-14T06:15:30.096Z,5.03
2022-08-14T06:18:00.716Z,4.85
2022-08-14T06:20:30.301Z,5.32
2022-08-14T06:22:59.006Z,5.13
2022-08-14T06:25:27.827Z,5.20
2022-08-14T06:27:55.919Z,5.22
2022-08-14T06:30:41.886Z,5.95
2022-08-14T06:33:18.098Z,5.07
2022-08-14T06:35:46.759Z,5.45
2022-08-14T06:38:17.313Z,5.05
2022-08-14T06:40:46.027Z,4.80
2022-08-14T06:43:15.529Z,5.20
2022-08-14T06:45:50.278Z,5.07
2022-08-14T06:48:25.155Z,4.93
2022-08-14T06:50:54.616Z,4.88
2022-08-14T06:53:22.315Z,4.93
2022-08-14T06:56:00.807Z,5.00
2022-08-14T06:58:31.323Z,4.97
2022-08-14T07:01:24.878Z,5.40
2022-08-14T07:04:23.223Z,5.40
2022-08-14T07:06:55.623Z,5.30
2022-08-14T07:09:27.900Z,5.30
2022-08-14T07:11:56.364Z,5.47
2022-08-14T07:14:25.578Z,5.53
2022-08-14T07:16:54.090Z,5.30
2022-08-14T07:19:23.703Z,5.85
2022-08-14T07:21:51.402Z,5.20
2022-08-14T07:24:21.507Z,5.13
2022-08-14T07:26:50.017Z,5.57
2022-08-14T07:29:19.091Z,5.60
2022-08-14T07:31:51.855Z,5.53
2022-08-14T07:34:26.417Z,5.28
2022-08-14T07:37:10.611Z,5.23
2022-08-14T07:39:38.627Z,5.20
2022-08-14T07:42:07.973Z,4.90
2022-08-14T07:44:46.566Z,5.40
2022-08-14T07:47:16.891Z,5.30
2022-08-14T07:49:55.390Z,5.47
2022-08-14T07:52:30.732Z,5.13
2022-08-14T07:54:58.846Z,5.55
2022-08-14T07:57:27.431Z,5.60
2022-08-14T07:59:55.334Z,4.90
2022-08-14T08:02:23.313Z,5.20
2022-08-14T08:04:54.936Z,5.05
2022-08-14T08:07:31.108Z,4.95
2022-08-14T08:10:01.242Z,4.80
2022-08-14T08:12:32.475Z,4.95
2022-08-14T08:15:07.083Z,5.00
2022-08-14T08:17:38.221Z,4.45
2022-08-14T08:20:09.282Z,4.90
2022-08-14T08:22:48.384Z,5.00
2022-08-14T08:25:18.085Z,4.95
2022-08-14T08:27:59.414Z,4.90
2022-08-14T08:30:29.003Z,4.40
2022-08-14T08:32:59.045Z,4.85
2022-08-14T08:35:32.915Z,4.65
2022-08-14T08:39:18.062Z,4.90
2022-08-14T08:41:11.173Z,4.68
2022-08-14T08:43:39.562Z,4.60
2022-08-14T08:46:21.774Z,4.28
2022-08-14T08:51:30.795Z,4.60
2022-08-14T08:54:04.978Z,4.35
2022-08-14T08:56:40.862Z,4.10
2022-08-14T08:59:21.056Z,4.85
2022-08-14T09:01:56.412Z,4.38
2022-08-14T09:04:26.229Z,4.28
2022-08-14T09:07:10.547Z,4.20
2022-08-14T09:09:54.215Z,4.30
2022-08-14T09:12:31.809Z,3.92
2022-08-14T09:15:02.058Z,3.90
2022-08-14T09:17:30.116Z,3.67
2022-08-14T09:20:02.002Z,3.80
2022-08-14T09:22:35.405Z,3.75
2022-08-14T09:25:07.708Z,4.00
2022-08-14T09:27:36.328Z,4.43
2022-08-14T09:30:12.704Z,4.20
2022-08-14T09:33:13.204Z,4.30
2022-08-14T09:35:56.588Z,3.80
2022-08-14T09:38:29.569Z,4.13
2022-08-14T09:41:04.702Z,3.90
2022-08-14T09:43:36.800Z,3.97
2022-08-14T09:46:08.272Z,3.65
2022-08-14T09:48:38.758Z,3.92
2022-08-14T09:54:19.238Z,3.88
2022-08-14T09:56:45.621Z,3.90
2022-08-14T09:59:16.584Z,3.28
2022-08-14T10:01:52.829Z,3.50
2022-08-14T10:04:34.573Z,3.38
2022-08-14T10:07:05.128Z,3.50
2022-08-14T10:09:33.534Z,3.60
2022-08-14T10:12:06.763Z,3.85
2022-08-14T10:14:53.229Z,3.78
2022-08-14T10:17:26.612Z,3.88
2022-08-14T10:19:57.949Z,3.30
2022-08-14T10:23:14.782Z,3.63
2022-08-14T10:25:22.628Z,3.40
2022-08-14T10:27:59.593Z,3.90
2022-08-14T10:30:35.047Z,3.55
2022-08-14T10:33:03.303Z,3.50
2022-08-14T10:35:41.631Z,3.30
2022-08-14T10:38:15.619Z,3.85
2022-08-14T10:40:52.270Z,3.33
2022-08-14T10:43:31.570Z,3.72
2022-08-14T10:46:03.721Z,3.50
2022-08-14T10:48:57.655Z,3.38
2022-08-14T10:51:26.734Z,3.40
2022-08-14T10:53:58.617Z,3.00
2022-08-14T10:56:33.945Z,3.47
2022-08-14T10:59:04.812Z,4.00
2022-08-14T11:01:40.991Z,3.67
2022-08-14T11:04:25.822Z,3.50
2022-08-14T11:06:54.450Z,3.90
2022-08-14T11:09:22.413Z,3.30
2022-08-14T11:11:56.440Z,3.50
2022-08-14T11:14:59.012Z,3.50
2022-08-14T11:17:28.631Z,3.00
2022-08-14T11:20:01.568Z,3.60
2022-08-14T11:22:52.451Z,3.40
2022-08-14T11:25:20.335Z,3.35
2022-08-14T11:27:49.415Z,3.22
2022-08-14T11:30:51.369Z,3.27
2022-08-14T11:33:09.191Z,3.30
2022-08-14T11:35:47.496Z,3.25
2022-08-14T11:38:17.891Z,3.28
2022-08-14T11:40:46.720Z,3.13
2022-08-14T11:43:16.519Z,2.90
2022-08-14T11:45:49.557Z,2.80
2022-08-14T11:48:59.629Z,2.70
2022-08-14T11:51:14.053Z,3.00
2022-08-14T11:53:44.707Z,2.55
2022-08-14T11:56:13.756Z,2.58
2022-08-14T11:58:42.466Z,2.72
2022-08-14T12:01:11.555Z,3.00
2022-08-14T12:03:51.354Z,2.97
2022-08-14T12:06:28.496Z,3.35
2022-08-14T12:09:03.774Z,2.88
2022-08-14T12:11:43.345Z,3.30
2022-08-14T12:14:31.097Z,3.22
2022-08-14T12:17:05.066Z,2.75
2022-08-14T12:19:33.523Z,2.50
2022-08-14T12:22:02.764Z,2.60
2022-08-14T12:24:35.597Z,2.28
2022-08-14T12:27:05.022Z,2.25
2022-08-14T12:29:35.022Z,2.10
2022-08-14T12:32:08.825Z,2.30
2022-08-14T12:34:41.909Z,2.67
2022-08-14T12:37:12.915Z,2.80
2022-08-14T12:39:40.882Z,2.77
2022-08-14T12:42:11.946Z,2.95
2022-08-14T12:45:04.095Z,2.90
2022-08-14T12:47:33.407Z,2.92
2022-08-14T12:50:02.441Z,2.78
2022-08-14T12:52:41.596Z,2.47
2022-08-14T12:55:20.906Z,2.80
2022-08-14T12:57:53.387Z,2.47
2022-08-14T13:00:23.767Z,2.80
2022-08-14T13:02:55.430Z,2.65
2022-08-14T13:05:24.821Z,2.50
2022-08-14T13:07:57.155Z,2.78
2022-08-14T13:10:47.444Z,2.40
2022-08-14T13:13:17.800Z,2.58
2022-08-14T13:15:46.962Z,2.47
2022-08-14T13:18:17.150Z,2.40
2022-08-14T13:20:49.411Z,2.63
2022-08-14T13:23:30.450Z,2.78
2022-08-14T13:26:00.506Z,2.92
2022-08-14T13:28:32.877Z,2.83
2022-08-14T13:31:11.068Z,2.65
2022-08-14T13:33:41.413Z,2.73
2022-08-14T13:36:23.979Z,2.50
2022-08-14T13:38:59.646Z,2.40
2022-08-14T13:41:34.536Z,2.85
2022-08-14T13:44:04.909Z,2.67
2022-08-14T13:46:36.043Z,2.65
2022-08-14T13:49:12.084Z,2.78
2022-08-14T13:51:46.592Z,2.35
2022-08-14T13:54:16.567Z,2.30
2022-08-14T13:56:44.230Z,2.10
2022-08-14T13:59:16.084Z,2.28
2022-08-14T14:01:51.778Z,2.65
2022-08-14T14:04:22.561Z,2.37
2022-08-14T14:06:52.212Z,2.30
2022-08-14T14:09:22.998Z,2.20
2022-08-14T14:11:52.882Z,2.40
2022-08-14T14:14:44.948Z,2.60
2022-08-14T14:17:12.706Z,2.30
2022-08-14T14:19:46.393Z,2.50
2022-08-14T14:22:35.827Z,2.30
2022-08-14T14:25:04.566Z,2.13
2022-08-14T14:27:41.696Z,2.13
2022-08-14T14:30:24.454Z,2.35
2022-08-14T14:33:04.432Z,1.98
2022-08-14T14:35:39.562Z,2.30
2022-08-14T14:38:08.654Z,2.00
2022-08-14T14:40:52.120Z,1.88
2022-08-14T14:43:26.312Z,2.17
2022-08-14T14:45:55.872Z,2.20
2022-08-14T14:48:28.257Z,2.38
2022-08-14T14:50:58.384Z,2.00
2022-08-14T14:53:27.263Z,2.10
2022-08-14T14:56:51.945Z,2.10
2022-08-14T14:58:46.535Z,1.92
2022-08-14T15:01:17.449Z,2.00
2022-08-14T15:03:46.025Z,2.10
2022-08-14T15:06:17.646Z,1.80
2022-08-14T15:08:56.671Z,2.03
2022-08-14T15:11:30.179Z,1.98
2022-08-14T15:13:58.756Z,2.63
2022-08-14T15:16:27.871Z,4.45
2022-08-14T15:18:55.625Z,3.13
2022-08-14T15:21:24.865Z,2.70
2022-08-14T15:23:53.023Z,2.20
2022-08-14T15:26:23.799Z,1.83
2022-08-14T15:29:02.979Z,2.10
2022-08-14T15:31:34.755Z,2.00
2022-08-14T15:34:43.269Z,2.13
2022-08-14T15:37:03.173Z,2.13
2022-08-14T15:39:35.444Z,2.00
2022-08-14T15:42:04.253Z,2.05
2022-08-14T15:44:57.252Z,1.92
2022-08-14T15:47:28.786Z,2.10
2022-08-14T15:49:59.463Z,2.00
2022-08-14T15:52:32.151Z,1.80
2022-08-14T15:55:01.212Z,1.88
2022-08-14T15:57:29.913Z,1.80
2022-08-14T16:00:40.553Z,2.00
2022-08-14T16:03:02.961Z,2.05
2022-08-14T16:05:38.296Z,1.90
2022-08-14T16:08:27.095Z,1.90
2022-08-14T16:10:56.718Z,1.70
2022-08-14T16:13:41.690Z,1.92
2022-08-14T16:16:34.344Z,1.88
2022-08-14T16:19:00.827Z,1.65
2022-08-14T16:21:31.579Z,1.83
2022-08-14T16:24:01.637Z,1.75
2022-08-14T16:26:32.896Z,1.83
2022-08-14T16:29:05.340Z,1.70
2022-08-14T16:31:35.990Z,2.03
2022-08-14T16:34:43.997Z,1.88
2022-08-14T16:36:53.385Z,1.90
2022-08-14T16:39:24.247Z,2.10
2022-08-14T16:41:52.938Z,2.00
2022-08-14T16:44:33.630Z,1.83
2022-08-14T16:47:03.826Z,2.03
2022-08-14T16:50:03.293Z,2.22
2022-08-14T16:52:26.295Z,2.10
2022-08-14T16:55:11.100Z,2.22
2022-08-14T16:57:48.294Z,2.22
2022-08-14T17:00:28.807Z,2.20
2022-08-14T17:03:01.382Z,2.28
2022-08-14T17:05:29.334Z,2.33
2022-08-14T17:08:30.870Z,2.08
2022-08-14T17:11:10.718Z,1.92
2022-08-14T17:13:59.303Z,2.20
2022-08-14T17:16:33.038Z,2.25
2022-08-14T17:19:04.903Z,2.08
2022-08-14T17:21:37.562Z,2.00
2022-08-14T17:24:56.308Z,2.40
2022-08-14T17:26:56.323Z,2.03
2022-08-14T17:29:31.012Z,2.10
2022-08-14T17:32:02.128Z,2.20
2022-08-14T17:34:47.477Z,2.17
2022-08-14T17:37:27.788Z,2.15
2022-08-14T17:40:15.340Z,2.13
2022-08-14T17:42:58.972Z,2.40
2022-08-14T17:45:43.455Z,2.55
2022-08-14T17:49:15.595Z,2.58
2022-08-14T17:51:14.497Z,2.78
2022-08-14T17:53:53.837Z,2.78
2022-08-14T17:56:30.929Z,2.85
2022-08-14T17:59:05.054Z,2.70
2022-08-14T18:01:37.752Z,2.58
2022-08-14T18:04:28.239Z,3.25
2022-08-14T18:06:57.814Z,2.90
2022-08-14T18:09:38.681Z,2.88
2022-08-14T18:12:09.749Z,2.75
2022-08-14T18:15:02.344Z,2.92
2022-08-14T18:17:37.555Z,2.85
2022-08-14T18:21:23.204Z,2.70
2022-08-14T18:22:54.686Z,3.00
2022-08-14T18:25:22.929Z,3.00
2022-08-14T18:27:51.713Z,2.30
2022-08-14T18:30:33.216Z,2.80
2022-08-14T18:33:16.776Z,3.00
2022-08-14T18:35:59.989Z,2.90
2022-08-14T18:38:55.330Z,2.80
2022-08-14T18:41:36.130Z,2.90
2022-08-14T18:44:10.820Z,3.20
2022-08-14T18:47:14.928Z,3.08
2022-08-14T18:50:26.353Z,3.10
2022-08-14T18:52:53.997Z,3.20
2022-08-14T18:55:53.234Z,2.97
2022-08-14T18:58:31.195Z,3.20
2022-08-14T19:01:02.068Z,3.20
2022-08-14T19:03:54.548Z,2.83
2022-08-14T19:06:40.076Z,3.20
2022-08-14T19:09:50.284Z,3.30
2022-08-14T19:12:56.738Z,3.22
2022-08-14T19:15:28.344Z,3.00
2022-08-14T19:18:14.228Z,3.03
2022-08-14T19:20:49.083Z,2.97
2022-08-14T19:23:42.081Z,3.35
2022-08-14T19:26:36.254Z,3.65
2022-08-14T19:29:38.365Z,3.05
2022-08-14T19:32:39.403Z,3.22
2022-08-14T19:35:48.529Z,3.30
2022-08-14T19:38:52.214Z,3.35
2022-08-14T19:41:22.056Z,3.30
2022-08-14T19:43:56.728Z,3.37
2022-08-14T19:46:39.285Z,3.47
2022-08-14T19:49:23.160Z,3.63
2022-08-14T19:52:04.449Z,3.03
2022-08-14T19:54:46.781Z,3.20
2022-08-14T19:57:18.780Z,3.40
2022-08-14T19:59:57.410Z,3.30
2022-08-14T20:02:29.872Z,3.15
2022-08-14T20:04:59.024Z,3.40
2022-08-14T20:07:59.178Z,3.10
2022-08-14T20:11:05.635Z,3.33
2022-08-14T20:13:23.592Z,3.20
2022-08-14T20:15:51.925Z,3.60
2022-08-14T20:18:48.605Z,4.07
2022-08-14T20:21:14.903Z,4.20
2022-08-14T20:23:42.861Z,3.97
2022-08-14T20:26:31.429Z,3.90
2022-08-14T20:29:06.925Z,4.05
2022-08-14T20:31:38.525Z,3.80
2022-08-14T20:34:24.734Z,4.13
2022-08-14T20:37:04.633Z,3.83
2022-08-14T20:39:43.700Z,3.50
2022-08-14T20:42:34.854Z,3.83
2022-08-14T20:45:24.088Z,3.75
2022-08-14T20:47:58.315Z,3.90
2022-08-14T20:50:28.553Z,3.58
2022-08-14T20:52:57.076Z,4.03
2022-08-14T20:55:29.293Z,4.03
2022-08-14T20:58:02.581Z,3.83
2022-08-14T21:00:51.788Z,4.18
2022-08-14T21:03:30.634Z,3.80
2022-08-14T21:06:00.534Z,4.18
2022-08-14T21:08:31.365Z,4.10
2022-08-14T21:11:02.564Z,4.10
2022-08-14T21:14:24.673Z,4.13
2022-08-14T21:16:34.509Z,4.30
2022-08-14T21:19:05.947Z,4.20
2022-08-14T21:21:40.499Z,3.97
2022-08-14T21:24:39.242Z,4.05
2022-08-14T21:27:04.412Z,4.10
2022-08-14T21:29:41.098Z,4.40
2022-08-14T21:32:33.865Z,4.70
2022-08-14T21:35:08.084Z,4.85
2022-08-14T21:37:35.961Z,4.20
2022-08-14T21:40:18.691Z,4.82
2022-08-14T21:42:52.221Z,4.80
2022-08-14T21:45:20.730Z,4.68
2022-08-14T21:47:48.545Z,4.60
2022-08-14T21:51:00.652Z,4.30
2022-08-14T21:53:05.820Z,4.07
2022-08-14T21:55:33.757Z,4.47
2022-08-14T21:58:51.519Z,4.30
2022-08-14T22:00:50.163Z,4.30
2022-08-14T22:03:19.827Z,4.18
2022-08-14T22:05:55.910Z,4.15
2022-08-14T22:08:26.930Z,4.45
2022-08-14T22:10:56.349Z,4.75
2022-08-14T22:13:26.448Z,4.30
2022-08-14T22:15:59.930Z,4.75
2022-08-14T22:18:31.049Z,4.53
2022-08-14T22:21:05.745Z,4.55
2022-08-14T22:23:35.404Z,4.90
2022-08-14T22:26:03.461Z,4.68
2022-08-14T22:28:32.496Z,4.38
2022-08-14T22:31:03.860Z,5.00
2022-08-14T22:33:39.222Z,4.28
2022-08-14T22:36:25.313Z,4.90
2022-08-14T22:38:53.683Z,4.43
2022-08-14T22:41:26.627Z,4.40
2022-08-14T22:44:02.147Z,4.68
2022-08-14T22:46:29.885Z,4.40
2022-08-14T22:48:58.073Z,4.50
2022-08-14T22:51:27.844Z,4.03
2022-08-14T22:53:58.137Z,4.05
2022-08-14T22:56:29.309Z,3.78
2022-08-14T22:58:59.121Z,3.60
2022-08-14T23:01:55.837Z,3.90
2022-08-14T23:04:35.777Z,3.38
2022-08-14T23:07:21.678Z,3.80
2022-08-14T23:09:56.839Z,3.70
2022-08-14T23:12:28.386Z,3.10
2022-08-14T23:14:57.326Z,2.72
2022-08-14T23:17:25.061Z,2.93
2022-08-14T23:19:56.486Z,2.50
2022-08-14T23:22:26.407Z,2.33
2022-08-14T23:24:57.931Z,2.38
2022-08-14T23:27:31.736Z,2.37
2022-08-14T23:30:34.090Z,2.35
2022-08-14T23:33:02.925Z,2.10
2022-08-14T23:35:33.174Z,2.20
2022-08-14T23:38:04.950Z,2.00
2022-08-14T23:40:32.692Z,1.90
2022-08-14T23:43:07.051Z,1.93
2022-08-14T23:45:37.511Z,1.80
2022-08-14T23:48:05.687Z,2.00
2022-08-14T23:50:38.834Z,1.80
2022-08-14T23:53:27.897Z,1.60
2022-08-14T23:55:58.140Z,1.90
2022-08-14T23:58:29.866Z,1.88
