createdAt,value
2023-04-11T00:00:12.263Z,100.00
2023-04-11T00:03:01.934Z,100.00
2023-04-11T00:05:31.488Z,100.00
2023-04-11T00:07:58.994Z,100.00
2023-04-11T00:10:26.136Z,100.00
2023-04-11T00:12:56.904Z,100.00
2023-04-11T00:15:25.041Z,100.00
2023-04-11T00:17:58.237Z,100.00
2023-04-11T00:20:26.076Z,100.00
2023-04-11T00:22:54.246Z,100.00
2023-04-11T00:25:21.500Z,100.00
2023-04-11T00:27:48.868Z,100.00
2023-04-11T00:30:15.835Z,100.00
2023-04-11T00:32:43.222Z,100.00
2023-04-11T00:35:10.491Z,100.00
2023-04-11T00:37:37.835Z,100.00
2023-04-11T00:40:08.344Z,100.00
2023-04-11T00:42:35.750Z,100.00
2023-04-11T00:45:02.955Z,100.00
2023-04-11T00:47:33.021Z,100.00
2023-04-11T00:50:00.158Z,100.00
2023-04-11T00:52:27.575Z,100.00
2023-04-11T00:54:54.722Z,100.00
2023-04-11T00:57:22.891Z,100.00
2023-04-11T00:59:51.579Z,100.00
2023-04-11T01:02:19.370Z,100.00
2023-04-11T01:04:46.819Z,100.00
2023-04-11T01:07:14.565Z,100.00
2023-04-11T01:09:42.083Z,100.00
2023-04-11T01:12:10.764Z,100.00
2023-04-11T01:14:38.138Z,100.00
2023-04-11T01:17:05.592Z,100.00
2023-04-11T01:19:33.724Z,100.00
2023-04-11T01:22:02.086Z,100.00
2023-04-11T01:24:29.124Z,100.00
2023-04-11T01:26:57.265Z,100.00
2023-04-11T01:29:24.320Z,100.00
2023-04-11T01:31:52.143Z,100.00
2023-04-11T01:34:19.925Z,100.00
2023-04-11T01:36:47.964Z,100.00
2023-04-11T01:39:15.140Z,100.00
2023-04-11T01:41:43.452Z,100.00
2023-04-11T01:44:10.465Z,100.00
2023-04-11T01:46:38.128Z,100.00
2023-04-11T01:49:06.780Z,100.00
2023-04-11T01:51:34.121Z,100.00
2023-04-11T01:54:01.066Z,100.00
2023-04-11T01:56:28.552Z,100.00
2023-04-11T01:58:59.303Z,100.00
2023-04-11T02:01:26.953Z,100.00
2023-04-11T02:03:54.537Z,100.00
2023-04-11T02:06:21.789Z,100.00
2023-04-11T02:08:48.815Z,100.00
2023-04-11T02:11:16.355Z,100.00
2023-04-11T02:13:43.249Z,100.00
2023-04-11T02:16:15.446Z,100.00
2023-04-11T02:18:43.590Z,100.00
2023-04-11T02:21:11.573Z,100.00
2023-04-11T02:23:38.597Z,100.00
2023-04-11T02:26:06.389Z,100.00
2023-04-11T02:28:33.422Z,100.00
2023-04-11T02:31:00.767Z,100.00
2023-04-11T02:33:28.228Z,100.00
2023-04-11T02:35:55.687Z,100.00
2023-04-11T02:38:22.732Z,100.00
2023-04-11T02:40:50.074Z,100.00
2023-04-11T02:43:17.222Z,100.00
2023-04-11T02:45:44.420Z,100.00
2023-04-11T02:48:11.450Z,100.00
2023-04-11T02:50:41.072Z,100.00
2023-04-11T02:53:08.256Z,100.00
2023-04-11T02:55:36.658Z,100.00
2023-04-11T02:58:03.538Z,100.00
2023-04-11T03:00:31.488Z,100.00
2023-04-11T03:02:59.323Z,100.00
2023-04-11T03:05:26.671Z,100.00
2023-04-11T03:07:53.634Z,100.00
2023-04-11T03:10:21.301Z,100.00
2023-04-11T03:12:48.202Z,100.00
2023-04-11T03:15:15.711Z,100.00
2023-04-11T03:17:43.130Z,100.00
2023-04-11T03:20:11.896Z,100.00
2023-04-11T03:22:39.217Z,100.00
2023-04-11T03:25:07.524Z,100.00
2023-04-11T03:27:34.449Z,100.00
2023-04-11T03:30:01.933Z,100.00
2023-04-11T03:32:29.073Z,100.00
2023-04-11T03:34:57.625Z,100.00
2023-04-11T03:37:24.547Z,100.00
2023-04-11T03:39:51.939Z,100.00
2023-04-11T03:42:18.960Z,100.00
2023-04-11T03:44:46.193Z,100.00
2023-04-11T03:47:14.093Z,100.00
2023-04-11T03:49:41.390Z,100.00
2023-04-11T03:52:09.956Z,100.00
2023-04-11T03:54:40.840Z,100.00
2023-04-11T03:57:07.981Z,100.00
2023-04-11T03:59:36.500Z,100.00
2023-04-11T04:02:03.675Z,100.00
2023-04-11T04:04:32.575Z,100.00
2023-04-11T04:06:59.666Z,100.00
2023-04-11T04:09:27.391Z,100.00
2023-04-11T04:11:54.270Z,100.00
2023-04-11T04:14:21.555Z,100.00
2023-04-11T04:16:48.953Z,100.00
2023-04-11T04:19:16.205Z,100.00
2023-04-11T04:21:43.470Z,100.00
2023-04-11T04:24:12.417Z,100.00
2023-04-11T04:26:39.900Z,100.00
2023-04-11T04:29:10.275Z,100.00
2023-04-11T04:31:38.388Z,100.00
2023-04-11T04:34:10.460Z,100.00
2023-04-11T04:36:46.629Z,100.00
2023-04-11T04:39:17.738Z,100.00
2023-04-11T04:41:46.058Z,100.00
2023-04-11T04:44:16.030Z,100.00
2023-04-11T04:46:46.146Z,100.00
2023-04-11T04:49:13.545Z,100.00
2023-04-11T04:51:40.814Z,100.00
2023-04-11T04:54:08.312Z,100.00
2023-04-11T04:56:35.792Z,100.00
2023-04-11T04:59:03.429Z,100.00
2023-04-11T05:01:33.197Z,100.00
2023-04-11T05:04:01.474Z,100.00
2023-04-11T05:06:30.235Z,100.00
2023-04-11T05:09:02.489Z,100.00
2023-04-11T05:11:29.668Z,100.00
2023-04-11T05:13:57.296Z,100.00
2023-04-11T05:16:25.106Z,100.00
2023-04-11T05:18:52.366Z,100.00
2023-04-11T05:21:19.624Z,100.00
2023-04-11T05:23:47.250Z,100.00
2023-04-11T05:26:14.453Z,100.00
2023-04-11T05:28:41.739Z,100.00
2023-04-11T05:31:09.982Z,100.00
2023-04-11T05:33:38.471Z,100.00
2023-04-11T05:36:06.698Z,100.00
2023-04-11T05:38:34.148Z,100.00
2023-04-11T05:41:01.396Z,100.00
2023-04-11T05:43:28.795Z,100.00
2023-04-11T05:45:56.110Z,100.00
2023-04-11T05:48:24.091Z,100.00
2023-04-11T05:50:51.563Z,100.00
2023-04-11T05:53:19.386Z,100.00
2023-04-11T05:55:46.526Z,100.00
2023-04-11T05:58:14.041Z,100.00
2023-04-11T06:00:41.438Z,100.00
2023-04-11T06:03:09.581Z,100.00
2023-04-11T06:05:37.040Z,100.00
2023-04-11T06:08:05.819Z,100.00
2023-04-11T06:10:32.944Z,100.00
2023-04-11T06:13:00.176Z,100.00
2023-04-11T06:15:28.518Z,100.00
2023-04-11T06:17:55.988Z,100.00
2023-04-11T06:20:23.852Z,100.00
2023-04-11T06:22:51.678Z,100.00
2023-04-11T06:25:20.407Z,100.00
2023-04-11T06:27:48.411Z,100.00
2023-04-11T06:30:16.145Z,100.00
2023-04-11T06:32:43.396Z,100.00
2023-04-11T06:35:10.367Z,100.00
2023-04-11T06:37:38.023Z,100.00
2023-04-11T06:40:08.255Z,100.00
2023-04-11T06:42:35.720Z,96.09
2023-04-11T06:45:04.319Z,94.33
2023-04-11T06:47:31.614Z,93.85
2023-04-11T06:49:59.438Z,92.92
2023-04-11T06:52:28.274Z,94.27
2023-04-11T06:54:55.357Z,98.34
2023-04-11T06:57:22.749Z,100.00
2023-04-11T06:59:50.283Z,99.60
2023-04-11T07:02:17.670Z,97.65
2023-04-11T07:04:44.952Z,93.11
2023-04-11T07:07:12.866Z,99.98
2023-04-11T07:09:39.893Z,98.48
2023-04-11T07:12:07.223Z,94.96
2023-04-11T07:14:34.744Z,96.95
2023-04-11T07:17:02.432Z,93.19
2023-04-11T07:19:29.433Z,87.30
2023-04-11T07:21:57.141Z,84.78
2023-04-11T07:24:24.198Z,83.53
2023-04-11T07:26:52.097Z,81.26
2023-04-11T07:29:19.636Z,82.83
2023-04-11T07:31:50.454Z,81.10
2023-04-11T07:34:17.668Z,77.83
2023-04-11T07:36:48.932Z,77.70
2023-04-11T07:39:16.477Z,76.20
2023-04-11T07:41:44.939Z,76.23
2023-04-11T07:44:12.154Z,73.07
2023-04-11T07:46:39.529Z,73.20
2023-04-11T07:49:06.623Z,72.44
2023-04-11T07:51:34.659Z,70.83
2023-04-11T07:54:01.708Z,68.89
2023-04-11T07:56:29.252Z,67.75
2023-04-11T07:58:58.757Z,66.96
2023-04-11T08:01:27.103Z,66.97
2023-04-11T08:03:55.319Z,65.85
2023-04-11T08:06:23.715Z,67.00
2023-04-11T08:08:51.100Z,66.71
2023-04-11T08:11:18.397Z,68.86
2023-04-11T08:13:45.639Z,68.18
2023-04-11T08:16:15.564Z,64.99
2023-04-11T08:18:42.948Z,65.31
2023-04-11T08:21:13.945Z,65.19
2023-04-11T08:23:42.572Z,65.14
2023-04-11T08:26:12.076Z,64.37
2023-04-11T08:28:41.810Z,62.26
2023-04-11T08:31:10.747Z,62.48
2023-04-11T08:33:39.381Z,61.92
2023-04-11T08:36:10.661Z,67.70
2023-04-11T08:38:38.713Z,71.60
2023-04-11T08:41:06.474Z,70.99
2023-04-11T08:43:37.912Z,72.20
2023-04-11T08:46:05.701Z,72.83
2023-04-11T08:48:33.106Z,74.10
2023-04-11T08:51:00.784Z,72.90
2023-04-11T08:53:28.734Z,73.12
2023-04-11T08:55:56.358Z,71.51
2023-04-11T08:58:23.603Z,71.96
2023-04-11T09:00:51.125Z,72.30
2023-04-11T09:03:18.517Z,70.38
2023-04-11T09:05:49.750Z,68.43
2023-04-11T09:08:17.706Z,65.64
2023-04-11T09:10:45.821Z,62.09
2023-04-11T09:13:27.310Z,56.55
2023-04-11T09:16:05.910Z,59.46
2023-04-11T09:18:37.748Z,56.52
2023-04-11T09:21:07.824Z,54.10
2023-04-11T09:23:35.652Z,52.32
2023-04-11T09:26:05.353Z,51.35
2023-04-11T09:28:44.302Z,54.30
2023-04-11T09:31:14.784Z,56.65
2023-04-11T09:33:54.062Z,52.46
2023-04-11T09:36:23.656Z,54.15
2023-04-11T09:38:51.986Z,51.05
2023-04-11T09:41:33.677Z,49.77
2023-04-11T09:44:01.287Z,48.14
2023-04-11T09:46:28.717Z,55.89
2023-04-11T09:48:56.808Z,52.01
2023-04-11T09:53:56.534Z,46.86
2023-04-11T09:56:26.756Z,45.56
2023-04-11T09:58:55.071Z,43.84
2023-04-11T10:01:24.635Z,42.52
2023-04-11T10:03:52.956Z,44.23
2023-04-11T10:06:34.325Z,44.93
2023-04-11T10:09:12.611Z,44.71
2023-04-11T10:11:44.003Z,43.70
2023-04-11T10:14:39.344Z,43.74
2023-04-11T10:17:23.992Z,48.35
2023-04-11T10:19:56.874Z,48.09
2023-04-11T10:22:46.731Z,48.59
2023-04-11T10:25:25.505Z,49.40
2023-04-11T10:27:54.855Z,51.13
2023-04-11T10:30:43.059Z,48.07
2023-04-11T10:33:16.094Z,46.71
2023-04-11T10:36:06.234Z,45.84
2023-04-11T10:38:49.401Z,45.56
2023-04-11T10:41:23.142Z,45.06
2023-04-11T10:43:51.149Z,46.45
2023-04-11T10:46:18.964Z,46.37
2023-04-11T10:49:03.618Z,45.41
2023-04-11T10:51:32.860Z,45.87
2023-04-11T10:54:00.772Z,47.36
2023-04-11T10:56:40.548Z,45.68
2023-04-11T10:59:10.926Z,44.57
2023-04-11T11:04:10.824Z,46.32
2023-04-11T11:06:47.184Z,46.11
2023-04-11T11:09:26.389Z,45.30
2023-04-11T11:12:09.168Z,42.73
2023-04-11T11:14:37.299Z,41.09
2023-04-11T11:17:04.653Z,41.88
2023-04-11T11:19:32.357Z,41.48
2023-04-11T11:22:04.262Z,42.13
2023-04-11T11:24:31.640Z,43.04
2023-04-11T11:26:59.063Z,42.89
2023-04-11T11:29:38.147Z,41.86
2023-04-11T11:32:06.876Z,42.52
2023-04-11T11:34:35.387Z,42.03
2023-04-11T11:37:06.696Z,41.08
2023-04-11T11:39:34.570Z,41.83
2023-04-11T11:42:02.194Z,42.43
2023-04-11T11:44:30.885Z,42.16
2023-04-11T11:47:27.442Z,41.87
2023-04-11T11:49:55.738Z,40.19
2023-04-11T11:52:33.689Z,40.98
2023-04-11T11:55:09.545Z,41.69
2023-04-11T11:57:37.991Z,41.76
2023-04-11T12:00:06.554Z,41.84
2023-04-11T12:02:35.409Z,41.94
2023-04-11T12:05:05.689Z,41.66
2023-04-11T12:07:34.457Z,42.43
2023-04-11T12:10:03.766Z,44.32
2023-04-11T12:12:53.168Z,43.67
2023-04-11T12:15:23.137Z,43.43
2023-04-11T12:17:51.685Z,44.59
2023-04-11T12:20:26.934Z,44.35
2023-04-11T12:22:55.253Z,43.43
2023-04-11T12:25:23.290Z,44.18
2023-04-11T12:27:50.416Z,46.50
2023-04-11T12:30:18.830Z,45.83
2023-04-11T12:32:45.906Z,44.25
2023-04-11T12:35:13.540Z,45.45
2023-04-11T12:37:41.315Z,45.87
2023-04-11T12:40:12.236Z,46.08
2023-04-11T12:42:53.185Z,46.02
2023-04-11T12:45:23.887Z,46.45
2023-04-11T12:47:51.376Z,47.49
2023-04-11T12:50:18.754Z,48.52
2023-04-11T12:52:48.717Z,48.18
2023-04-11T12:55:16.226Z,48.23
2023-04-11T12:57:43.948Z,48.46
2023-04-11T13:00:12.973Z,46.06
2023-04-11T13:02:44.054Z,45.94
2023-04-11T13:05:14.215Z,46.62
2023-04-11T13:07:45.439Z,45.37
2023-04-11T13:10:16.353Z,42.71
2023-04-11T13:12:45.113Z,42.91
2023-04-11T13:15:14.825Z,42.23
2023-04-11T13:17:42.517Z,43.63
2023-04-11T13:20:11.169Z,43.72
2023-04-11T13:22:41.994Z,43.57
2023-04-11T13:25:10.617Z,44.75
2023-04-11T13:27:39.669Z,44.11
2023-04-11T13:30:08.639Z,45.39
2023-04-11T13:32:36.313Z,44.76
2023-04-11T13:35:04.399Z,44.62
2023-04-11T13:37:31.650Z,44.54
2023-04-11T13:39:58.945Z,43.55
2023-04-11T13:42:26.248Z,42.90
2023-04-11T13:44:53.894Z,43.82
2023-04-11T13:47:21.036Z,44.31
2023-04-11T13:49:49.162Z,44.35
2023-04-11T13:52:16.638Z,45.78
2023-04-11T13:54:44.140Z,45.19
2023-04-11T13:57:11.658Z,46.27
2023-04-11T13:59:39.194Z,46.06
2023-04-11T14:02:06.485Z,46.83
2023-04-11T14:04:35.406Z,49.71
2023-04-11T14:07:02.583Z,53.15
2023-04-11T14:09:29.941Z,55.42
2023-04-11T14:11:57.928Z,56.56
2023-04-11T14:14:25.611Z,58.46
2023-04-11T14:16:52.918Z,61.54
2023-04-11T14:19:22.819Z,62.38
2023-04-11T14:21:51.677Z,62.08
2023-04-11T14:24:22.435Z,63.17
2023-04-11T14:26:50.404Z,64.17
2023-04-11T14:29:18.751Z,64.43
2023-04-11T14:31:46.736Z,65.41
2023-04-11T14:34:14.398Z,66.49
2023-04-11T14:36:41.670Z,67.87
2023-04-11T14:39:09.007Z,68.04
2023-04-11T14:41:36.436Z,68.26
2023-04-11T14:44:03.871Z,68.81
2023-04-11T14:46:31.193Z,69.42
2023-04-11T14:48:58.853Z,71.19
2023-04-11T14:51:27.911Z,73.29
2023-04-11T14:53:56.324Z,73.54
2023-04-11T14:56:24.551Z,75.08
2023-04-11T14:58:52.524Z,76.51
2023-04-11T15:01:20.343Z,78.51
2023-04-11T15:03:48.966Z,79.85
2023-04-11T15:06:16.416Z,80.91
2023-04-11T15:08:43.866Z,81.39
2023-04-11T15:11:10.972Z,82.21
2023-04-11T15:13:38.384Z,83.57
2023-04-11T15:16:06.684Z,84.73
2023-04-11T15:18:35.258Z,87.11
2023-04-11T15:21:03.715Z,92.88
2023-04-11T15:23:31.252Z,95.60
2023-04-11T15:26:00.497Z,99.07
2023-04-11T15:28:35.078Z,100.00
2023-04-11T15:31:03.609Z,100.00
2023-04-11T15:33:32.011Z,100.00
2023-04-11T15:36:00.754Z,100.00
2023-04-11T15:38:28.791Z,100.00
2023-04-11T15:40:58.640Z,100.00
2023-04-11T15:43:26.572Z,100.00
2023-04-11T15:45:55.469Z,100.00
2023-04-11T15:48:22.808Z,100.00
2023-04-11T15:50:51.021Z,100.00
2023-04-11T15:53:19.036Z,100.00
2023-04-11T15:55:47.730Z,100.00
2023-04-11T15:58:15.403Z,100.00
2023-04-11T16:00:44.813Z,100.00
2023-04-11T16:03:12.650Z,100.00
2023-04-11T16:05:43.125Z,100.00
2023-04-11T16:08:11.339Z,100.00
2023-04-11T16:10:38.497Z,100.00
2023-04-11T16:13:05.796Z,100.00
2023-04-11T16:15:32.964Z,100.00
2023-04-11T16:18:00.691Z,100.00
2023-04-11T16:20:28.217Z,100.00
2023-04-11T16:22:56.192Z,100.00
2023-04-11T16:25:23.250Z,100.00
2023-04-11T16:27:51.647Z,100.00
2023-04-11T16:30:19.245Z,100.00
2023-04-11T16:32:46.640Z,100.00
2023-04-11T16:35:14.086Z,100.00
2023-04-11T16:37:41.860Z,100.00
2023-04-11T16:40:12.568Z,100.00
2023-04-11T16:42:40.674Z,100.00
2023-04-11T16:45:10.065Z,100.00
2023-04-11T16:47:37.989Z,100.00
2023-04-11T16:50:06.117Z,100.00
2023-04-11T16:52:33.952Z,100.00
2023-04-11T16:55:01.260Z,100.00
2023-04-11T16:57:29.823Z,100.00
2023-04-11T16:59:57.609Z,100.00
2023-04-11T17:02:25.423Z,100.00
2023-04-11T17:04:55.137Z,100.00
2023-04-11T17:07:22.891Z,100.00
2023-04-11T17:09:50.007Z,100.00
2023-04-11T17:12:17.723Z,100.00
2023-04-11T17:14:45.862Z,100.00
2023-04-11T17:17:13.364Z,100.00
2023-04-11T17:19:40.852Z,100.00
2023-04-11T17:22:09.899Z,100.00
2023-04-11T17:24:37.032Z,100.00
2023-04-11T17:27:04.550Z,100.00
2023-04-11T17:29:32.452Z,100.00
2023-04-11T17:31:59.819Z,100.00
2023-04-11T17:34:26.798Z,100.00
2023-04-11T17:36:54.846Z,100.00
2023-04-11T17:39:22.088Z,100.00
2023-04-11T17:41:49.625Z,100.00
2023-04-11T17:44:18.016Z,100.00
2023-04-11T17:46:45.778Z,100.00
2023-04-11T17:49:13.456Z,100.00
2023-04-11T17:51:48.779Z,100.00
2023-04-11T17:55:13.162Z,100.00
2023-04-11T17:57:59.310Z,100.00
2023-04-11T18:00:27.026Z,100.00
2023-04-11T18:02:58.077Z,100.00
2023-04-11T18:05:31.647Z,100.00
2023-04-11T18:07:59.995Z,100.00
2023-04-11T18:10:28.316Z,100.00
2023-04-11T18:12:57.006Z,100.00
2023-04-11T18:15:25.888Z,100.00
2023-04-11T18:17:53.592Z,100.00
2023-04-11T18:20:24.256Z,100.00
2023-04-11T18:22:54.880Z,100.00
2023-04-11T18:25:22.843Z,100.00
2023-04-11T18:27:50.123Z,100.00
2023-04-11T18:30:17.648Z,100.00
2023-04-11T18:32:49.734Z,100.00
2023-04-11T18:35:18.822Z,100.00
2023-04-11T18:37:46.657Z,100.00
2023-04-11T18:40:15.519Z,100.00
2023-04-11T18:42:51.701Z,100.00
2023-04-11T18:45:23.334Z,100.00
2023-04-11T18:47:51.180Z,100.00
2023-04-11T18:50:19.386Z,100.00
2023-04-11T18:52:49.882Z,100.00
2023-04-11T18:55:21.235Z,100.00
2023-04-11T18:57:49.420Z,100.00
2023-04-11T19:00:19.586Z,100.00
2023-04-11T19:02:48.927Z,100.00
2023-04-11T19:05:18.683Z,100.00
2023-04-11T19:07:46.895Z,100.00
2023-04-11T19:10:17.740Z,100.00
2023-04-11T19:12:45.228Z,100.00
2023-04-11T19:15:12.998Z,100.00
2023-04-11T19:17:40.861Z,100.00
2023-04-11T19:20:13.272Z,100.00
2023-04-11T19:22:41.219Z,100.00
2023-04-11T19:25:11.429Z,100.00
2023-04-11T19:27:41.744Z,100.00
2023-04-11T19:30:11.475Z,100.00
2023-04-11T19:32:41.183Z,100.00
2023-04-11T19:35:12.845Z,100.00
2023-04-11T19:37:41.039Z,100.00
2023-04-11T19:40:13.818Z,100.00
2023-04-11T19:42:42.020Z,100.00
2023-04-11T19:45:11.372Z,100.00
2023-04-11T19:47:40.130Z,100.00
2023-04-11T19:50:12.113Z,100.00
2023-04-11T19:52:40.682Z,100.00
2023-04-11T19:55:09.524Z,100.00
2023-04-11T19:57:40.885Z,100.00
2023-04-11T20:00:17.805Z,100.00
2023-04-11T20:02:47.013Z,100.00
2023-04-11T20:05:16.431Z,100.00
2023-04-11T20:07:44.236Z,100.00
2023-04-11T20:10:13.042Z,100.00
2023-04-11T20:12:40.397Z,100.00
2023-04-11T20:15:39.096Z,100.00
2023-04-11T20:18:07.155Z,100.00
2023-04-11T20:20:36.886Z,100.00
2023-04-11T20:23:05.480Z,100.00
2023-04-11T20:25:34.049Z,100.00
2023-04-11T20:28:01.744Z,100.00
2023-04-11T20:30:34.668Z,100.00
2023-04-11T20:33:02.526Z,100.00
2023-04-11T20:35:30.597Z,100.00
2023-04-11T20:37:58.128Z,100.00
2023-04-11T20:40:25.547Z,100.00
2023-04-11T20:42:52.648Z,100.00
2023-04-11T20:45:25.932Z,100.00
2023-04-11T20:47:53.306Z,100.00
2023-04-11T20:50:21.781Z,100.00
2023-04-11T20:52:53.555Z,100.00
2023-04-11T20:55:22.256Z,100.00
2023-04-11T20:57:49.839Z,100.00
2023-04-11T21:01:09.183Z,100.00
2023-04-11T21:03:39.051Z,100.00
2023-04-11T21:06:08.271Z,100.00
2023-04-11T21:08:37.568Z,100.00
2023-04-11T21:11:05.770Z,100.00
2023-04-11T21:13:32.837Z,100.00
2023-04-11T21:16:00.568Z,100.00
2023-04-11T21:18:27.801Z,100.00
2023-04-11T21:21:02.300Z,100.00
2023-04-11T21:23:32.622Z,100.00
2023-04-11T21:26:08.261Z,100.00
2023-04-11T21:28:35.452Z,100.00
2023-04-11T21:31:02.873Z,100.00
2023-04-11T21:33:30.319Z,100.00
2023-04-11T21:35:57.736Z,100.00
2023-04-11T21:38:25.069Z,100.00
2023-04-11T21:40:52.772Z,100.00
2023-04-11T21:43:20.151Z,100.00
2023-04-11T21:45:47.475Z,100.00
2023-04-11T21:48:14.572Z,100.00
2023-04-11T21:50:42.095Z,100.00
2023-04-11T21:53:09.016Z,100.00
2023-04-11T21:55:36.438Z,100.00
2023-04-11T21:58:03.610Z,100.00
2023-04-11T22:00:31.161Z,100.00
2023-04-11T22:02:58.382Z,100.00
2023-04-11T22:05:26.599Z,100.00
2023-04-11T22:08:11.986Z,100.00
2023-04-11T22:10:47.706Z,100.00
2023-04-11T22:13:17.338Z,100.00
2023-04-11T22:15:45.695Z,100.00
2023-04-11T22:18:13.012Z,100.00
2023-04-11T22:20:44.315Z,100.00
2023-04-11T22:23:13.023Z,100.00
2023-04-11T22:25:44.325Z,100.00
2023-04-11T22:28:18.434Z,100.00
2023-04-11T22:30:49.215Z,100.00
2023-04-11T22:33:17.315Z,100.00
2023-04-11T22:35:45.286Z,100.00
2023-04-11T22:38:12.473Z,100.00
2023-04-11T22:40:40.597Z,100.00
2023-04-11T22:43:07.710Z,100.00
2023-04-11T22:45:36.084Z,100.00
2023-04-11T22:48:04.684Z,100.00
2023-04-11T22:50:32.575Z,100.00
2023-04-11T22:53:02.755Z,100.00
2023-04-11T22:55:34.418Z,100.00
2023-04-11T22:58:02.350Z,100.00
2023-04-11T23:00:30.105Z,100.00
2023-04-11T23:02:59.901Z,100.00
2023-04-11T23:05:27.588Z,100.00
2023-04-11T23:07:54.832Z,100.00
2023-04-11T23:10:22.224Z,100.00
2023-04-11T23:12:49.628Z,100.00
2023-04-11T23:15:17.662Z,100.00
2023-04-11T23:17:45.123Z,100.00
2023-04-11T23:20:13.822Z,100.00
2023-04-11T23:22:42.783Z,100.00
2023-04-11T23:25:16.019Z,100.00
2023-04-11T23:27:44.613Z,100.00
2023-04-11T23:30:12.736Z,100.00
2023-04-11T23:32:40.046Z,100.00
2023-04-11T23:35:08.303Z,100.00
2023-04-11T23:37:35.257Z,100.00
2023-04-11T23:40:11.127Z,100.00
2023-04-11T23:42:39.156Z,100.00
2023-04-11T23:45:07.850Z,100.00
2023-04-11T23:47:35.175Z,100.00
2023-04-11T23:50:03.821Z,100.00
2023-04-11T23:52:32.111Z,100.00
2023-04-11T23:54:59.611Z,100.00
2023-04-11T23:57:26.665Z,100.00
2023-04-11T23:59:53.864Z,100.00
