createdAt,value
2019-03-09T00:01:41.958Z,7.95
2019-03-09T00:04:12.199Z,7.53
2019-03-09T00:06:42.197Z,7.45
2019-03-09T00:09:12.226Z,7.85
2019-03-09T00:11:42.530Z,8.15
2019-03-09T00:14:12.530Z,8.53
2019-03-09T00:17:33.979Z,8.03
2019-03-09T00:20:05.712Z,8.40
2019-03-09T00:26:29.005Z,7.87
2019-03-09T00:30:05.770Z,7.92
2019-03-09T00:32:35.467Z,8.20
2019-03-09T00:38:35.455Z,8.60
2019-03-09T00:41:04.964Z,9.45
2019-03-09T00:43:35.114Z,9.43
2019-03-09T00:46:05.242Z,9.90
2019-03-09T00:48:59.460Z,10.88
2019-03-09T00:51:29.409Z,7.90
2019-03-09T00:53:59.767Z,9.63
2019-03-09T00:56:29.458Z,10.32
2019-03-09T00:59:24.235Z,9.90
2019-03-09T01:01:54.288Z,9.68
2019-03-09T01:07:53.692Z,9.10
2019-03-09T01:14:24.802Z,11.18
2019-03-09T01:16:54.849Z,10.88
2019-03-09T01:19:24.852Z,10.28
2019-03-09T01:21:55.133Z,10.00
2019-03-09T01:24:25.142Z,9.83
2019-03-09T01:26:55.170Z,9.98
2019-03-09T01:29:25.099Z,10.55
2019-03-09T01:31:55.079Z,11.35
2019-03-09T01:34:25.971Z,11.88
2019-03-09T01:36:55.960Z,11.80
2019-03-09T01:39:27.629Z,11.88
2019-03-09T01:41:57.403Z,10.90
2019-03-09T01:44:27.043Z,11.70
2019-03-09T01:46:56.964Z,11.40
2019-03-09T01:49:27.032Z,12.40
2019-03-09T01:51:57.086Z,11.40
2019-03-09T01:54:27.032Z,12.07
2019-03-09T01:56:56.993Z,12.10
2019-03-09T01:59:27.014Z,12.20
2019-03-09T02:01:56.647Z,12.55
2019-03-09T02:04:26.531Z,11.05
2019-03-09T02:06:56.536Z,12.50
2019-03-09T02:09:26.524Z,13.08
2019-03-09T02:11:56.556Z,12.70
2019-03-09T02:14:26.515Z,12.65
2019-03-09T02:16:56.447Z,12.93
2019-03-09T02:19:26.424Z,13.30
2019-03-09T02:21:56.364Z,11.93
2019-03-09T02:24:25.984Z,11.93
2019-03-09T02:26:56.140Z,11.53
2019-03-09T02:29:27.055Z,11.83
2019-03-09T02:31:56.833Z,12.68
2019-03-09T02:34:26.673Z,13.80
2019-03-09T02:36:56.625Z,12.03
2019-03-09T02:39:37.381Z,12.18
2019-03-09T02:42:08.010Z,13.68
2019-03-09T02:44:38.021Z,13.28
2019-03-09T02:47:07.652Z,13.95
2019-03-09T02:49:37.705Z,13.40
2019-03-09T02:52:07.834Z,13.45
2019-03-09T02:54:37.836Z,14.00
2019-03-09T02:57:08.010Z,13.98
2019-03-09T02:59:37.994Z,13.85
2019-03-09T03:02:09.384Z,13.83
2019-03-09T03:04:39.331Z,13.98
2019-03-09T03:07:09.290Z,13.55
2019-03-09T03:09:40.296Z,13.60
2019-03-09T03:12:09.923Z,13.70
2019-03-09T03:14:39.770Z,14.05
2019-03-09T03:17:09.831Z,13.58
2019-03-09T03:19:39.624Z,13.05
2019-03-09T03:22:10.636Z,13.30
2019-03-09T03:24:41.658Z,12.18
2019-03-09T03:27:11.589Z,11.43
2019-03-09T03:29:41.519Z,12.13
2019-03-09T03:32:11.538Z,10.95
2019-03-09T03:34:41.561Z,10.20
2019-03-09T03:37:12.229Z,10.35
2019-03-09T03:39:42.474Z,10.28
2019-03-09T03:42:12.458Z,8.45
2019-03-09T03:44:45.358Z,7.47
2019-03-09T03:47:16.340Z,6.28
2019-03-09T03:49:46.011Z,6.70
2019-03-09T03:52:15.860Z,6.90
2019-03-09T03:54:45.844Z,6.45
2019-03-09T03:57:15.983Z,6.92
2019-03-09T03:59:46.980Z,6.58
2019-03-09T04:02:17.073Z,5.95
2019-03-09T04:04:47.076Z,7.20
2019-03-09T04:07:17.341Z,7.35
2019-03-09T04:09:48.182Z,7.05
2019-03-09T04:12:18.310Z,6.67
2019-03-09T04:14:48.258Z,6.33
2019-03-09T04:17:18.429Z,5.40
2019-03-09T04:19:48.375Z,5.72
2019-03-09T04:22:18.328Z,5.83
2019-03-09T04:24:48.431Z,6.78
2019-03-09T04:27:18.386Z,6.35
2019-03-09T04:29:48.327Z,5.97
2019-03-09T04:32:18.335Z,6.10
2019-03-09T04:34:48.335Z,7.15
2019-03-09T04:37:18.406Z,6.95
2019-03-09T04:39:48.411Z,6.70
2019-03-09T04:42:18.390Z,7.20
2019-03-09T04:44:48.417Z,7.05
2019-03-09T04:47:18.396Z,7.22
2019-03-09T04:49:48.345Z,7.70
2019-03-09T04:52:18.315Z,6.80
2019-03-09T04:54:48.347Z,7.17
2019-03-09T04:57:18.349Z,7.10
2019-03-09T04:59:48.337Z,7.22
2019-03-09T05:02:18.395Z,6.92
2019-03-09T05:04:48.336Z,6.90
2019-03-09T05:07:21.529Z,6.80
2019-03-09T05:09:55.427Z,6.83
2019-03-09T05:12:25.368Z,7.10
2019-03-09T05:14:55.426Z,6.67
2019-03-09T05:17:25.444Z,6.62
2019-03-09T05:19:55.444Z,6.05
2019-03-09T05:22:25.394Z,5.65
2019-03-09T05:24:55.315Z,5.75
2019-03-09T05:27:25.261Z,5.75
2019-03-09T05:29:55.194Z,4.25
2019-03-09T05:32:26.195Z,4.97
2019-03-09T05:34:56.141Z,4.78
2019-03-09T05:37:26.163Z,4.00
2019-03-09T05:39:56.132Z,3.83
2019-03-09T05:42:26.192Z,4.03
2019-03-09T05:44:56.262Z,4.03
2019-03-09T05:47:26.264Z,3.50
2019-03-09T05:49:56.176Z,3.50
2019-03-09T05:52:28.496Z,4.20
2019-03-09T05:54:58.854Z,3.70
2019-03-09T05:57:28.900Z,3.30
2019-03-09T05:59:58.826Z,3.80
2019-03-09T06:02:29.743Z,3.37
2019-03-09T06:04:59.858Z,3.72
2019-03-09T06:07:29.943Z,3.90
2019-03-09T06:10:00.352Z,3.55
2019-03-09T06:12:30.445Z,3.87
2019-03-09T06:15:00.361Z,3.75
2019-03-09T06:17:30.404Z,4.08
2019-03-09T06:20:00.410Z,3.98
2019-03-09T06:22:30.380Z,3.58
2019-03-09T06:25:00.420Z,3.65
2019-03-09T06:27:30.443Z,3.75
2019-03-09T06:30:00.429Z,3.40
2019-03-09T06:32:36.525Z,3.40
2019-03-09T06:35:09.613Z,3.85
2019-03-09T06:37:40.341Z,3.55
2019-03-09T06:40:13.466Z,3.67
2019-03-09T06:42:46.044Z,3.52
2019-03-09T06:45:17.295Z,3.98
2019-03-09T06:47:46.986Z,3.60
2019-03-09T06:50:17.031Z,3.55
2019-03-09T06:52:48.059Z,3.50
2019-03-09T06:55:17.704Z,3.50
2019-03-09T06:57:47.598Z,3.90
2019-03-09T07:00:37.541Z,3.22
2019-03-09T07:03:07.489Z,3.55
2019-03-09T07:05:37.634Z,2.75
2019-03-09T07:08:07.548Z,3.35
2019-03-09T07:10:39.017Z,2.50
2019-03-09T07:13:08.882Z,2.85
2019-03-09T07:15:40.584Z,2.40
2019-03-09T07:18:15.802Z,2.47
2019-03-09T07:20:45.730Z,2.58
2019-03-09T07:23:15.847Z,1.90
2019-03-09T07:25:45.607Z,1.80
2019-03-09T07:28:15.538Z,1.77
2019-03-09T07:30:45.585Z,1.82
2019-03-09T07:33:17.809Z,1.95
2019-03-09T07:35:47.401Z,1.98
2019-03-09T07:38:17.021Z,1.85
2019-03-09T07:40:46.948Z,1.70
2019-03-09T07:43:16.909Z,1.92
2019-03-09T07:45:46.858Z,1.77
2019-03-09T07:48:16.888Z,1.90
2019-03-09T07:50:47.870Z,1.62
2019-03-09T07:53:17.806Z,2.15
2019-03-09T07:55:47.807Z,1.40
2019-03-09T07:58:17.816Z,2.00
2019-03-09T08:00:48.258Z,1.87
2019-03-09T08:03:18.175Z,1.52
2019-03-09T08:05:48.171Z,1.67
2019-03-09T08:08:18.198Z,1.60
2019-03-09T08:10:48.941Z,1.65
2019-03-09T08:13:18.940Z,1.37
2019-03-09T08:15:48.903Z,1.70
2019-03-09T08:18:18.870Z,1.57
2019-03-09T08:20:49.085Z,1.55
2019-03-09T08:23:19.066Z,1.27
2019-03-09T08:25:49.048Z,1.27
2019-03-09T08:28:19.035Z,1.15
2019-03-09T08:30:48.997Z,1.00
2019-03-09T08:33:19.091Z,1.30
2019-03-09T08:35:49.156Z,1.25
2019-03-09T08:38:19.141Z,1.50
2019-03-09T08:40:49.172Z,1.95
2019-03-09T08:43:19.148Z,1.25
2019-03-09T08:45:49.164Z,1.60
2019-03-09T08:48:19.140Z,1.30
2019-03-09T08:50:49.185Z,1.67
2019-03-09T08:53:19.217Z,1.50
2019-03-09T08:55:49.196Z,1.57
2019-03-09T08:58:19.317Z,1.67
2019-03-09T09:00:49.572Z,1.50
2019-03-09T09:03:19.540Z,0.95
2019-03-09T09:05:49.176Z,1.65
2019-03-09T09:08:19.059Z,1.45
2019-03-09T09:10:48.963Z,1.52
2019-03-09T09:13:18.920Z,1.67
2019-03-09T09:15:48.847Z,1.32
2019-03-09T09:18:18.804Z,1.82
2019-03-09T09:20:48.730Z,1.90
2019-03-09T09:23:18.667Z,1.32
2019-03-09T09:25:48.629Z,1.20
2019-03-09T09:28:18.546Z,1.50
2019-03-09T09:30:48.485Z,1.52
2019-03-09T09:33:18.559Z,1.07
2019-03-09T09:35:48.512Z,1.50
2019-03-09T09:38:18.573Z,1.70
2019-03-09T09:40:48.532Z,1.52
2019-03-09T09:43:19.428Z,1.72
2019-03-09T09:45:49.529Z,1.45
2019-03-09T09:48:19.539Z,1.70
2019-03-09T09:50:49.208Z,1.40
2019-03-09T09:53:19.026Z,1.60
2019-03-09T09:55:49.119Z,1.40
2019-03-09T09:58:19.027Z,1.60
2019-03-09T10:00:48.953Z,1.07
2019-03-09T10:03:18.889Z,1.50
2019-03-09T10:05:48.843Z,1.30
2019-03-09T10:08:18.760Z,1.50
2019-03-09T10:10:48.711Z,1.30
2019-03-09T10:13:18.613Z,1.10
2019-03-09T10:15:48.546Z,1.12
2019-03-09T10:18:18.541Z,1.20
2019-03-09T10:20:48.829Z,1.10
2019-03-09T10:23:18.755Z,1.10
2019-03-09T10:25:48.874Z,1.37
2019-03-09T10:28:18.871Z,0.88
2019-03-09T10:30:48.771Z,1.27
2019-03-09T10:33:18.698Z,1.30
2019-03-09T10:35:48.287Z,1.80
2019-03-09T10:38:17.791Z,1.27
2019-03-09T10:40:48.152Z,1.50
2019-03-09T10:43:18.097Z,1.27
2019-03-09T10:45:48.193Z,1.60
2019-03-09T10:48:17.840Z,1.57
2019-03-09T10:50:47.955Z,1.37
2019-03-09T10:53:17.987Z,1.30
2019-03-09T10:55:48.152Z,1.55
2019-03-09T10:58:18.181Z,1.40
2019-03-09T11:00:48.085Z,1.32
2019-03-09T11:03:18.019Z,1.35
2019-03-09T11:05:48.123Z,1.15
2019-03-09T11:08:18.109Z,1.72
2019-03-09T11:10:48.033Z,1.32
2019-03-09T11:13:18.734Z,1.15
2019-03-09T11:15:48.669Z,1.82
2019-03-09T11:18:18.615Z,1.40
2019-03-09T11:20:48.534Z,1.87
2019-03-09T11:23:18.456Z,1.30
2019-03-09T11:25:48.386Z,1.70
2019-03-09T11:28:18.484Z,1.47
2019-03-09T11:30:48.407Z,1.10
2019-03-09T11:33:18.456Z,1.02
2019-03-09T11:35:48.364Z,1.30
2019-03-09T11:38:18.250Z,1.32
2019-03-09T11:40:57.025Z,1.30
2019-03-09T11:43:19.812Z,1.80
2019-03-09T11:45:49.743Z,1.60
2019-03-09T11:48:19.665Z,1.50
2019-03-09T11:50:49.728Z,1.27
2019-03-09T11:53:20.067Z,1.47
2019-03-09T11:55:50.000Z,1.42
2019-03-09T11:58:19.929Z,2.05
2019-03-09T12:00:49.759Z,1.82
2019-03-09T12:03:19.311Z,1.72
2019-03-09T12:05:49.182Z,2.20
2019-03-09T12:08:19.346Z,2.00
2019-03-09T12:10:49.288Z,2.10
2019-03-09T12:13:18.896Z,1.70
2019-03-09T12:15:48.730Z,1.77
2019-03-09T12:18:18.772Z,1.50
2019-03-09T12:20:48.801Z,1.57
2019-03-09T12:23:20.750Z,1.35
2019-03-09T12:25:50.819Z,1.50
2019-03-09T12:28:20.858Z,1.60
2019-03-09T12:30:50.794Z,1.62
2019-03-09T12:33:20.714Z,1.47
2019-03-09T12:35:50.703Z,1.57
2019-03-09T12:38:20.753Z,1.45
2019-03-09T12:40:50.879Z,1.65
2019-03-09T12:43:20.885Z,1.45
2019-03-09T12:45:50.829Z,1.30
2019-03-09T12:48:20.965Z,1.15
2019-03-09T12:50:50.950Z,1.92
2019-03-09T12:53:20.917Z,1.50
2019-03-09T12:55:50.913Z,1.95
2019-03-09T12:58:20.926Z,1.80
2019-03-09T13:00:50.963Z,1.87
2019-03-09T13:03:20.879Z,1.98
2019-03-09T13:05:50.918Z,2.02
2019-03-09T13:08:23.333Z,1.90
2019-03-09T13:10:52.579Z,1.80
2019-03-09T13:13:22.573Z,1.65
2019-03-09T13:15:53.403Z,2.00
2019-03-09T13:18:23.343Z,1.60
2019-03-09T13:20:53.256Z,1.95
2019-03-09T13:23:23.272Z,2.50
2019-03-09T13:25:53.192Z,2.20
2019-03-09T13:28:23.881Z,2.50
2019-03-09T13:30:53.383Z,2.50
2019-03-09T13:33:23.221Z,1.90
2019-03-09T13:35:53.148Z,2.25
2019-03-09T13:38:24.140Z,2.00
2019-03-09T13:40:54.075Z,2.35
2019-03-09T13:43:24.006Z,2.40
2019-03-09T13:45:53.904Z,1.77
2019-03-09T13:48:23.874Z,1.87
2019-03-09T13:50:55.605Z,2.33
2019-03-09T13:53:25.544Z,1.75
2019-03-09T13:55:55.468Z,2.33
2019-03-09T13:58:25.451Z,2.10
2019-03-09T14:00:55.407Z,2.12
2019-03-09T14:03:25.394Z,2.27
2019-03-09T14:05:55.330Z,2.20
2019-03-09T14:08:25.231Z,2.08
2019-03-09T14:10:55.235Z,2.35
2019-03-09T14:13:25.260Z,2.60
2019-03-09T14:15:56.910Z,2.80
2019-03-09T14:18:27.027Z,2.67
2019-03-09T14:20:56.961Z,2.55
2019-03-09T14:23:26.987Z,3.52
2019-03-09T14:25:56.995Z,3.33
2019-03-09T14:28:26.922Z,3.52
2019-03-09T14:30:56.931Z,2.65
2019-03-09T14:33:28.845Z,3.05
2019-03-09T14:35:58.734Z,3.22
2019-03-09T14:38:29.113Z,2.72
2019-03-09T14:40:59.429Z,3.70
2019-03-09T14:43:29.578Z,3.20
2019-03-09T14:45:59.662Z,3.30
2019-03-09T14:48:29.574Z,3.12
2019-03-09T14:50:59.581Z,2.70
2019-03-09T14:53:29.532Z,3.15
2019-03-09T14:55:59.448Z,3.12
2019-03-09T14:58:29.381Z,2.95
2019-03-09T15:00:59.564Z,2.50
2019-03-09T15:03:29.510Z,2.50
2019-03-09T15:05:59.753Z,2.83
2019-03-09T15:08:30.668Z,2.98
2019-03-09T15:11:00.621Z,2.62
2019-03-09T15:13:30.671Z,2.80
2019-03-09T15:16:00.621Z,2.62
2019-03-09T15:18:30.588Z,2.45
2019-03-09T15:21:00.614Z,2.60
2019-03-09T15:23:30.551Z,3.00
2019-03-09T15:26:00.502Z,3.10
2019-03-09T15:28:30.532Z,2.90
2019-03-09T15:31:00.473Z,2.55
2019-03-09T15:33:30.060Z,2.85
2019-03-09T15:35:59.912Z,2.47
2019-03-09T15:38:29.831Z,3.15
2019-03-09T15:40:59.744Z,3.08
2019-03-09T15:43:29.574Z,3.30
2019-03-09T15:45:59.649Z,3.30
2019-03-09T15:48:29.903Z,3.30
2019-03-09T15:50:59.829Z,3.50
2019-03-09T15:53:30.084Z,3.05
2019-03-09T15:56:00.076Z,3.35
2019-03-09T15:58:29.999Z,3.45
2019-03-09T16:01:00.020Z,4.00
2019-03-09T16:03:30.316Z,3.90
2019-03-09T16:06:00.330Z,2.87
2019-03-09T16:08:30.260Z,3.62
2019-03-09T16:11:00.403Z,3.90
2019-03-09T16:13:30.463Z,3.35
2019-03-09T16:16:00.382Z,3.42
2019-03-09T16:18:32.525Z,3.67
2019-03-09T16:21:01.937Z,2.77
2019-03-09T16:23:31.959Z,3.67
2019-03-09T16:26:02.345Z,3.25
2019-03-09T16:28:32.391Z,3.98
2019-03-09T16:31:02.305Z,3.77
2019-03-09T16:33:32.200Z,4.10
2019-03-09T16:36:02.195Z,4.40
2019-03-09T16:38:32.214Z,3.90
2019-03-09T16:41:02.386Z,3.75
2019-03-09T16:43:32.388Z,3.80
2019-03-09T16:46:02.329Z,4.12
2019-03-09T16:48:32.352Z,3.85
2019-03-09T16:51:02.297Z,3.62
2019-03-09T16:53:32.570Z,3.75
2019-03-09T16:56:02.596Z,4.30
2019-03-09T16:58:32.711Z,4.67
2019-03-09T17:01:02.666Z,4.05
2019-03-09T17:03:32.715Z,4.37
2019-03-09T17:06:02.820Z,4.72
2019-03-09T17:08:32.801Z,4.20
2019-03-09T17:11:05.773Z,4.58
2019-03-09T17:13:35.760Z,5.00
2019-03-09T17:16:05.839Z,4.10
2019-03-09T17:18:35.916Z,3.67
2019-03-09T17:21:05.815Z,4.37
2019-03-09T17:23:35.806Z,4.00
2019-03-09T17:26:06.762Z,4.05
2019-03-09T17:28:36.815Z,4.60
2019-03-09T17:31:06.745Z,4.45
2019-03-09T17:33:36.698Z,4.60
2019-03-09T17:36:06.632Z,4.00
2019-03-09T17:38:37.535Z,3.83
2019-03-09T17:41:07.704Z,4.28
2019-03-09T17:43:37.744Z,4.37
2019-03-09T17:46:07.801Z,4.75
2019-03-09T17:48:37.807Z,4.75
2019-03-09T17:51:07.925Z,3.72
2019-03-09T17:53:37.967Z,4.45
2019-03-09T17:56:07.900Z,4.17
2019-03-09T17:58:37.810Z,4.00
2019-03-09T18:01:07.735Z,3.92
2019-03-09T18:03:37.661Z,4.47
2019-03-09T18:06:07.563Z,3.80
2019-03-09T18:08:37.537Z,4.12
2019-03-09T18:11:09.816Z,3.98
2019-03-09T18:13:40.927Z,2.75
2019-03-09T18:16:11.017Z,3.75
2019-03-09T18:18:40.931Z,3.20
2019-03-09T18:21:10.883Z,3.52
2019-03-09T18:23:40.986Z,2.80
2019-03-09T18:26:10.941Z,3.35
2019-03-09T18:28:40.931Z,3.85
2019-03-09T18:31:10.943Z,4.10
2019-03-09T18:33:40.902Z,3.70
2019-03-09T18:36:10.814Z,3.52
2019-03-09T18:38:40.745Z,3.65
2019-03-09T18:41:10.679Z,4.45
2019-03-09T18:43:40.661Z,4.33
2019-03-09T18:46:10.677Z,4.67
2019-03-09T18:48:40.634Z,4.30
2019-03-09T18:51:10.748Z,4.78
2019-03-09T18:53:40.855Z,4.85
2019-03-09T18:56:11.005Z,4.60
2019-03-09T18:58:41.059Z,4.75
2019-03-09T19:01:11.018Z,4.55
2019-03-09T19:03:41.104Z,4.17
2019-03-09T19:06:11.092Z,3.40
2019-03-09T19:08:41.041Z,3.80
2019-03-09T19:11:11.128Z,3.33
2019-03-09T19:13:41.051Z,2.92
2019-03-09T19:16:10.977Z,3.80
2019-03-09T19:18:40.884Z,3.52
2019-03-09T19:21:13.515Z,3.87
2019-03-09T19:23:43.236Z,3.77
2019-03-09T19:26:13.228Z,3.35
2019-03-09T19:28:43.135Z,3.25
2019-03-09T19:31:13.119Z,2.75
2019-03-09T19:33:43.175Z,2.85
2019-03-09T19:36:13.270Z,3.45
2019-03-09T19:38:43.188Z,3.80
2019-03-09T19:41:13.192Z,3.52
2019-03-09T19:43:43.102Z,3.80
2019-03-09T19:46:13.085Z,3.83
2019-03-09T19:48:43.132Z,4.22
2019-03-09T19:51:13.070Z,4.58
2019-03-09T19:53:43.156Z,4.72
2019-03-09T19:56:13.467Z,4.75
2019-03-09T19:58:43.480Z,4.65
2019-03-09T20:01:13.403Z,4.92
2019-03-09T20:03:43.395Z,4.30
2019-03-09T20:06:13.308Z,4.67
2019-03-09T20:08:43.259Z,4.85
2019-03-09T20:11:13.339Z,3.27
2019-03-09T20:13:43.352Z,4.53
2019-03-09T20:16:13.281Z,3.42
2019-03-09T20:18:43.280Z,4.62
2019-03-09T20:21:14.057Z,4.87
2019-03-09T20:23:44.012Z,4.55
2019-03-09T20:26:14.149Z,4.55
2019-03-09T20:28:44.698Z,4.20
2019-03-09T20:31:14.800Z,4.75
2019-03-09T20:33:45.770Z,4.62
2019-03-09T20:36:15.696Z,3.92
2019-03-09T20:38:45.598Z,4.33
2019-03-09T20:41:15.544Z,5.33
2019-03-09T20:43:45.552Z,4.70
2019-03-09T20:46:15.537Z,4.83
2019-03-09T20:48:45.531Z,4.85
2019-03-09T20:51:15.511Z,4.22
2019-03-09T20:53:45.504Z,4.03
2019-03-09T20:56:15.542Z,4.22
2019-03-09T20:58:45.484Z,4.62
2019-03-09T21:01:17.847Z,4.20
2019-03-09T21:03:48.013Z,4.67
2019-03-09T21:06:18.081Z,4.22
2019-03-09T21:08:48.088Z,3.75
2019-03-09T21:11:18.016Z,4.55
2019-03-09T21:13:47.955Z,4.28
2019-03-09T21:16:17.877Z,3.80
2019-03-09T21:18:47.872Z,4.33
2019-03-09T21:21:17.952Z,4.20
2019-03-09T21:23:47.998Z,4.55
2019-03-09T21:26:17.939Z,4.22
2019-03-09T21:28:47.848Z,4.12
2019-03-09T21:31:17.777Z,4.00
2019-03-09T21:33:47.932Z,3.80
2019-03-09T21:36:17.904Z,4.03
2019-03-09T21:38:47.902Z,3.33
2019-03-09T21:41:17.840Z,3.77
2019-03-09T21:43:47.796Z,3.85
2019-03-09T21:46:18.660Z,3.85
2019-03-09T21:48:50.545Z,4.12
2019-03-09T21:51:20.216Z,4.55
2019-03-09T21:53:50.247Z,4.30
2019-03-09T21:56:20.241Z,4.10
2019-03-09T21:58:50.251Z,3.83
2019-03-09T22:01:20.165Z,3.98
2019-03-09T22:03:50.136Z,3.27
2019-03-09T22:06:20.132Z,3.37
2019-03-09T22:08:50.116Z,3.30
2019-03-09T22:11:20.093Z,2.83
2019-03-09T22:13:50.011Z,2.92
2019-03-09T22:16:19.952Z,2.30
2019-03-09T22:18:50.859Z,2.33
2019-03-09T22:21:20.887Z,2.20
2019-03-09T22:23:50.841Z,2.98
2019-03-09T22:26:20.887Z,2.05
2019-03-09T22:28:50.838Z,1.77
2019-03-09T22:31:20.843Z,1.90
2019-03-09T22:33:50.803Z,2.15
2019-03-09T22:36:21.783Z,2.05
2019-03-09T22:38:51.728Z,1.80
2019-03-09T22:41:21.666Z,1.47
2019-03-09T22:43:51.571Z,1.95
2019-03-09T22:46:21.503Z,1.82
2019-03-09T22:48:51.385Z,1.27
2019-03-09T22:51:21.337Z,1.70
2019-03-09T22:53:51.282Z,1.50
2019-03-09T22:56:21.329Z,2.05
2019-03-09T22:58:51.563Z,1.70
2019-03-09T23:01:21.717Z,2.17
2019-03-09T23:03:51.634Z,2.10
2019-03-09T23:06:21.575Z,1.40
2019-03-09T23:08:51.517Z,1.35
2019-03-09T23:11:21.535Z,1.30
2019-03-09T23:13:51.551Z,1.30
2019-03-09T23:16:21.715Z,1.32
2019-03-09T23:18:54.690Z,1.17
2019-03-09T23:21:25.700Z,1.52
2019-03-09T23:23:55.635Z,1.00
2019-03-09T23:26:25.578Z,1.30
2019-03-09T23:28:55.487Z,1.07
2019-03-09T23:31:25.450Z,1.42
2019-03-09T23:33:55.486Z,1.40
2019-03-09T23:36:26.448Z,1.80
2019-03-09T23:38:56.515Z,2.40
2019-03-09T23:41:26.411Z,2.67
2019-03-09T23:43:56.371Z,1.80
2019-03-09T23:46:26.398Z,2.55
2019-03-09T23:48:56.423Z,1.90
2019-03-09T23:51:26.398Z,1.98
2019-03-09T23:53:56.322Z,2.12
2019-03-09T23:56:26.267Z,2.15
2019-03-09T23:58:56.318Z,1.80
