createdAt,value
2023-07-11T00:01:30.725Z,22.27
2023-07-11T00:03:59.238Z,21.87
2023-07-11T00:06:27.285Z,21.68
2023-07-11T00:08:56.741Z,22.10
2023-07-11T00:11:26.140Z,22.38
2023-07-11T00:13:57.034Z,21.75
2023-07-11T00:16:25.276Z,21.89
2023-07-11T00:18:53.367Z,21.89
2023-07-11T00:21:21.453Z,22.51
2023-07-11T00:23:49.527Z,22.02
2023-07-11T00:26:19.407Z,21.70
2023-07-11T00:28:47.621Z,22.15
2023-07-11T00:31:15.771Z,21.84
2023-07-11T00:33:43.953Z,21.88
2023-07-11T00:36:12.139Z,21.23
2023-07-11T00:38:40.317Z,21.13
2023-07-11T00:41:09.889Z,21.70
2023-07-11T00:43:39.296Z,21.16
2023-07-11T00:46:14.014Z,21.16
2023-07-11T00:48:46.566Z,21.03
2023-07-11T00:51:18.085Z,21.24
2023-07-11T00:53:49.073Z,21.23
2023-07-11T00:56:21.234Z,21.51
2023-07-11T00:58:52.100Z,21.11
2023-07-11T01:01:22.213Z,21.24
2023-07-11T01:03:52.856Z,21.62
2023-07-11T01:06:23.654Z,21.20
2023-07-11T01:08:54.339Z,21.24
2023-07-11T01:11:24.412Z,21.21
2023-07-11T01:13:54.105Z,21.26
2023-07-11T01:16:22.734Z,21.13
2023-07-11T01:18:51.028Z,21.30
2023-07-11T01:21:22.746Z,21.09
2023-07-11T01:23:51.552Z,20.89
2023-07-11T01:26:19.674Z,20.88
2023-07-11T01:28:48.381Z,20.59
2023-07-11T01:31:16.621Z,20.58
2023-07-11T01:33:44.764Z,20.71
2023-07-11T01:36:12.949Z,20.78
2023-07-11T01:38:42.836Z,20.39
2023-07-11T01:41:11.951Z,20.75
2023-07-11T01:43:40.215Z,20.64
2023-07-11T01:46:08.928Z,20.94
2023-07-11T01:48:37.296Z,20.47
2023-07-11T01:51:05.366Z,20.52
2023-07-11T01:53:33.489Z,20.47
2023-07-11T01:56:05.608Z,20.81
2023-07-11T01:58:35.543Z,20.90
2023-07-11T02:01:03.858Z,20.78
2023-07-11T02:03:32.306Z,20.52
2023-07-11T02:06:00.433Z,20.51
2023-07-11T02:08:28.543Z,20.85
2023-07-11T02:10:56.682Z,20.96
2023-07-11T02:13:26.195Z,21.06
2023-07-11T02:15:54.993Z,21.69
2023-07-11T02:18:24.383Z,21.03
2023-07-11T02:20:52.749Z,20.97
2023-07-11T02:23:22.699Z,20.62
2023-07-11T02:25:54.416Z,20.65
2023-07-11T02:28:22.601Z,20.69
2023-07-11T02:30:52.056Z,20.61
2023-07-11T02:33:20.251Z,20.12
2023-07-11T02:35:48.419Z,21.15
2023-07-11T02:38:16.514Z,20.76
2023-07-11T02:40:44.561Z,20.72
2023-07-11T02:43:12.734Z,21.23
2023-07-11T02:45:41.375Z,21.13
2023-07-11T02:48:10.936Z,20.63
2023-07-11T02:50:39.133Z,21.16
2023-07-11T02:53:07.193Z,20.95
2023-07-11T02:55:35.333Z,21.09
2023-07-11T02:58:03.368Z,21.22
2023-07-11T03:00:31.944Z,21.40
2023-07-11T03:03:00.047Z,20.58
2023-07-11T03:05:29.707Z,20.60
2023-07-11T03:07:57.865Z,20.99
2023-07-11T03:10:25.915Z,20.60
2023-07-11T03:12:53.915Z,21.19
2023-07-11T03:15:22.093Z,20.23
2023-07-11T03:17:50.139Z,20.34
2023-07-11T03:20:18.370Z,20.63
2023-07-11T03:22:48.221Z,20.51
2023-07-11T03:25:16.479Z,20.67
2023-07-11T03:27:44.518Z,21.29
2023-07-11T03:30:13.089Z,21.22
2023-07-11T03:32:41.228Z,20.77
2023-07-11T03:35:10.210Z,20.48
2023-07-11T03:37:38.412Z,20.43
2023-07-11T03:40:09.721Z,19.85
2023-07-11T03:42:38.028Z,20.17
2023-07-11T03:45:07.535Z,19.96
2023-07-11T03:47:35.761Z,20.12
2023-07-11T03:50:04.365Z,20.06
2023-07-11T03:52:32.431Z,19.91
2023-07-11T03:55:00.473Z,19.73
2023-07-11T03:57:30.049Z,19.75
2023-07-11T03:59:58.257Z,20.10
2023-07-11T04:02:26.347Z,20.55
2023-07-11T04:04:54.579Z,21.06
2023-07-11T04:07:22.646Z,20.93
2023-07-11T04:09:50.846Z,20.62
2023-07-11T04:12:19.001Z,20.45
2023-07-11T04:14:48.476Z,20.19
2023-07-11T04:17:16.548Z,20.70
2023-07-11T04:19:44.649Z,19.82
2023-07-11T04:22:12.730Z,20.65
2023-07-11T04:24:40.854Z,20.70
2023-07-11T04:27:08.967Z,20.34
2023-07-11T04:29:37.752Z,20.48
2023-07-11T04:32:08.520Z,20.20
2023-07-11T04:34:36.711Z,20.20
2023-07-11T04:37:04.966Z,20.57
2023-07-11T04:39:33.052Z,19.81
2023-07-11T04:42:01.183Z,19.78
2023-07-11T04:44:29.228Z,20.33
2023-07-11T04:46:57.383Z,20.36
2023-07-11T04:49:26.736Z,20.49
2023-07-11T04:51:54.868Z,20.56
2023-07-11T04:54:24.178Z,20.46
2023-07-11T04:56:58.268Z,20.29
2023-07-11T04:59:27.430Z,20.39
2023-07-11T05:01:55.625Z,20.80
2023-07-11T05:04:24.381Z,20.91
2023-07-11T05:06:54.159Z,21.05
2023-07-11T05:09:23.140Z,20.17
2023-07-11T05:11:52.549Z,20.50
2023-07-11T05:14:20.785Z,20.34
2023-07-11T05:16:49.069Z,20.52
2023-07-11T05:19:17.540Z,21.07
2023-07-11T05:21:45.617Z,20.41
2023-07-11T05:24:15.122Z,20.26
2023-07-11T05:26:43.277Z,20.00
2023-07-11T05:29:11.703Z,20.33
2023-07-11T05:31:39.919Z,21.30
2023-07-11T05:34:08.028Z,20.25
2023-07-11T05:36:37.170Z,20.90
2023-07-11T05:39:07.945Z,20.37
2023-07-11T05:41:39.485Z,20.34
2023-07-11T05:44:07.635Z,20.65
2023-07-11T05:46:35.694Z,19.99
2023-07-11T05:49:04.428Z,20.32
2023-07-11T05:51:33.003Z,20.37
2023-07-11T05:54:01.063Z,20.01
2023-07-11T05:56:29.825Z,21.14
2023-07-11T05:59:00.349Z,20.51
2023-07-11T06:01:31.736Z,20.78
2023-07-11T06:04:08.823Z,20.76
2023-07-11T06:06:43.208Z,21.37
2023-07-11T06:09:13.354Z,20.45
2023-07-11T06:11:41.619Z,20.88
2023-07-11T06:14:11.850Z,21.05
2023-07-11T06:16:41.363Z,20.52
2023-07-11T06:19:09.518Z,21.00
2023-07-11T06:21:37.549Z,21.77
2023-07-11T06:24:05.993Z,21.25
2023-07-11T06:26:34.193Z,21.01
2023-07-11T06:29:02.269Z,21.14
2023-07-11T06:31:31.799Z,21.51
2023-07-11T06:33:59.876Z,21.47
2023-07-11T06:36:27.989Z,21.58
2023-07-11T06:38:56.261Z,21.88
2023-07-11T06:41:24.376Z,21.80
2023-07-11T06:43:52.487Z,21.59
2023-07-11T06:46:20.664Z,21.74
2023-07-11T06:48:50.170Z,21.82
2023-07-11T06:51:18.340Z,21.92
2023-07-11T06:53:46.472Z,22.24
2023-07-11T06:56:15.523Z,22.02
2023-07-11T06:58:43.693Z,22.93
2023-07-11T07:01:30.985Z,22.66
2023-07-11T07:04:06.473Z,22.53
2023-07-11T07:06:36.502Z,23.12
2023-07-11T07:09:05.996Z,22.39
2023-07-11T07:11:34.243Z,22.27
2023-07-11T07:14:06.309Z,22.60
2023-07-11T07:16:36.293Z,22.02
2023-07-11T07:19:06.922Z,22.10
2023-07-11T07:21:35.345Z,21.68
2023-07-11T07:24:03.791Z,22.59
2023-07-11T07:26:32.185Z,22.70
2023-07-11T07:29:00.275Z,23.32
2023-07-11T07:31:28.630Z,21.83
2023-07-11T07:33:56.959Z,22.72
2023-07-11T07:36:26.436Z,22.16
2023-07-11T07:38:54.541Z,22.60
2023-07-11T07:41:23.023Z,22.67
2023-07-11T07:43:51.087Z,22.45
2023-07-11T07:46:20.527Z,22.90
2023-07-11T07:48:48.742Z,23.18
2023-07-11T07:51:19.215Z,22.35
2023-07-11T07:53:49.413Z,22.54
2023-07-11T07:56:19.790Z,22.72
2023-07-11T07:58:48.167Z,22.33
2023-07-11T08:01:18.094Z,22.89
2023-07-11T08:03:46.706Z,24.07
2023-07-11T08:06:17.708Z,23.63
2023-07-11T08:08:46.890Z,23.48
2023-07-11T08:11:18.184Z,22.86
2023-07-11T08:16:30.790Z,23.41
2023-07-11T08:19:02.912Z,23.52
2023-07-11T08:21:31.127Z,23.68
2023-07-11T08:23:59.229Z,22.84
2023-07-11T08:26:28.838Z,23.83
2023-07-11T08:28:58.010Z,23.92
2023-07-11T08:31:26.487Z,24.43
2023-07-11T08:33:54.705Z,23.10
2023-07-11T08:36:22.957Z,23.48
2023-07-11T08:38:51.028Z,23.39
2023-07-11T08:41:34.026Z,23.12
2023-07-11T08:44:07.047Z,23.74
2023-07-11T08:46:41.476Z,23.86
2023-07-11T08:49:15.732Z,24.11
2023-07-11T08:51:51.561Z,24.48
2023-07-11T08:54:23.314Z,24.25
2023-07-11T08:56:53.585Z,24.51
2023-07-11T08:59:25.919Z,24.23
2023-07-11T09:01:59.296Z,24.75
2023-07-11T09:04:29.043Z,25.05
2023-07-11T09:07:00.501Z,24.62
2023-07-11T09:09:28.733Z,23.68
2023-07-11T09:12:09.481Z,25.13
2023-07-11T09:14:50.364Z,24.78
2023-07-11T09:17:26.603Z,25.53
2023-07-11T09:20:17.211Z,24.49
2023-07-11T09:22:55.790Z,24.30
2023-07-11T09:25:29.320Z,24.69
2023-07-11T09:28:04.675Z,24.94
2023-07-11T09:30:39.660Z,25.07
2023-07-11T09:33:16.611Z,23.84
2023-07-11T09:35:46.738Z,24.13
2023-07-11T09:38:20.366Z,23.93
2023-07-11T09:40:53.851Z,24.47
2023-07-11T09:43:23.521Z,24.08
2023-07-11T09:45:51.663Z,24.50
2023-07-11T09:48:23.634Z,24.76
2023-07-11T09:51:13.724Z,25.13
2023-07-11T09:53:47.558Z,24.61
2023-07-11T09:56:18.606Z,24.09
2023-07-11T09:58:52.034Z,24.52
2023-07-11T10:01:25.167Z,24.35
2023-07-11T10:03:56.936Z,25.41
2023-07-11T10:09:18.049Z,25.18
2023-07-11T10:11:54.213Z,25.44
2023-07-11T10:14:28.638Z,25.33
2023-07-11T10:16:59.076Z,25.47
2023-07-11T10:19:28.985Z,25.17
2023-07-11T10:22:01.535Z,26.06
2023-07-11T10:24:39.092Z,26.42
2023-07-11T10:27:14.157Z,26.25
2023-07-11T10:29:48.262Z,26.39
2023-07-11T10:32:22.710Z,26.26
2023-07-11T10:34:55.498Z,26.84
2023-07-11T10:37:32.455Z,26.27
2023-07-11T10:40:07.194Z,26.40
2023-07-11T10:42:41.119Z,26.51
2023-07-11T10:45:16.622Z,26.60
2023-07-11T10:47:53.943Z,26.89
2023-07-11T10:50:32.180Z,26.30
2023-07-11T10:53:06.311Z,26.02
2023-07-11T10:55:40.251Z,26.37
2023-07-11T10:58:11.720Z,26.32
2023-07-11T11:00:51.063Z,27.07
2023-07-11T11:03:37.272Z,26.70
2023-07-11T11:06:25.602Z,26.41
2023-07-11T11:09:05.958Z,26.67
2023-07-11T11:11:43.376Z,26.46
2023-07-11T11:14:17.276Z,26.54
2023-07-11T11:17:01.548Z,26.17
2023-07-11T11:19:46.680Z,27.23
2023-07-11T11:22:22.623Z,26.00
2023-07-11T11:25:00.172Z,26.46
2023-07-11T11:27:41.715Z,27.18
2023-07-11T11:30:26.012Z,27.84
2023-07-11T11:33:13.721Z,26.90
2023-07-11T11:35:52.721Z,25.98
2023-07-11T11:38:40.912Z,26.17
2023-07-11T11:41:14.792Z,26.97
2023-07-11T11:51:28.641Z,27.47
2023-07-11T11:54:08.901Z,27.13
2023-07-11T11:56:43.188Z,27.17
2023-07-11T11:59:19.453Z,27.82
2023-07-11T12:02:05.487Z,28.69
2023-07-11T12:04:56.185Z,29.62
2023-07-11T12:07:34.114Z,29.72
2023-07-11T12:10:15.650Z,30.14
2023-07-11T12:13:19.853Z,29.75
2023-07-11T12:15:54.279Z,29.19
2023-07-11T12:18:46.123Z,29.77
2023-07-11T12:21:48.252Z,29.26
2023-07-11T12:27:11.896Z,28.30
2023-07-11T12:29:50.227Z,28.40
2023-07-11T12:32:50.399Z,29.19
2023-07-11T12:35:21.273Z,29.84
2023-07-11T12:38:04.398Z,29.62
2023-07-11T12:40:37.746Z,28.67
2023-07-11T12:43:17.715Z,28.67
2023-07-11T12:45:51.107Z,27.94
2023-07-11T12:48:22.031Z,28.70
2023-07-11T12:50:51.905Z,29.45
2023-07-11T12:53:21.711Z,29.63
2023-07-11T12:55:51.345Z,30.36
2023-07-11T12:58:22.084Z,30.53
2023-07-11T13:00:51.642Z,28.77
2023-07-11T13:03:27.522Z,28.22
2023-07-11T13:06:07.323Z,27.81
2023-07-11T13:08:45.497Z,27.34
2023-07-11T13:11:21.793Z,28.14
2023-07-11T13:13:51.096Z,29.70
2023-07-11T13:16:23.276Z,28.62
2023-07-11T13:18:53.390Z,29.34
2023-07-11T13:21:22.397Z,29.68
2023-07-11T13:23:52.001Z,29.49
2023-07-11T13:26:22.526Z,28.67
2023-07-11T13:29:04.906Z,28.66
2023-07-11T13:31:34.591Z,29.15
2023-07-11T13:34:04.464Z,29.59
2023-07-11T13:36:35.907Z,29.29
2023-07-11T13:39:09.339Z,29.22
2023-07-11T13:41:40.792Z,28.61
2023-07-11T13:44:17.705Z,28.16
2023-07-11T13:46:46.897Z,28.83
2023-07-11T13:49:21.569Z,28.57
2023-07-11T13:51:50.376Z,29.32
2023-07-11T13:54:23.806Z,29.98
2023-07-11T13:56:52.227Z,31.03
2023-07-11T13:59:36.880Z,30.63
2023-07-11T14:02:15.266Z,31.05
2023-07-11T14:04:43.838Z,30.63
2023-07-11T14:07:12.855Z,31.89
2023-07-11T14:09:42.740Z,32.24
2023-07-11T14:12:15.896Z,30.97
2023-07-11T14:14:44.161Z,31.81
2023-07-11T14:17:18.635Z,32.57
2023-07-11T14:19:47.072Z,33.04
2023-07-11T14:22:20.255Z,32.32
2023-07-11T14:24:50.701Z,32.52
2023-07-11T14:27:19.702Z,31.32
2023-07-11T14:29:47.895Z,29.86
2023-07-11T14:32:18.315Z,30.33
2023-07-11T14:34:46.841Z,31.08
2023-07-11T14:37:19.240Z,31.38
2023-07-11T14:39:50.469Z,31.38
2023-07-11T14:42:27.561Z,33.81
2023-07-11T14:44:55.753Z,34.94
2023-07-11T14:47:23.979Z,34.98
2023-07-11T14:49:52.177Z,34.10
2023-07-11T14:52:29.987Z,34.07
2023-07-11T15:00:01.777Z,35.47
2023-07-11T15:02:33.973Z,34.13
2023-07-11T15:10:10.671Z,33.95
2023-07-11T15:17:52.839Z,34.65
2023-07-11T15:20:23.297Z,33.79
2023-07-11T15:22:55.197Z,34.19
2023-07-11T15:25:30.793Z,33.97
2023-07-11T15:27:59.720Z,34.33
2023-07-11T15:30:29.110Z,33.87
2023-07-11T15:32:57.831Z,33.11
2023-07-11T15:35:27.789Z,34.14
2023-07-11T15:37:55.914Z,33.33
2023-07-11T15:40:27.716Z,32.83
2023-07-11T15:42:56.669Z,33.94
2023-07-11T15:45:27.006Z,32.23
2023-07-11T15:47:55.971Z,32.76
2023-07-11T15:50:26.276Z,33.79
2023-07-11T15:52:55.255Z,32.55
2023-07-11T15:55:26.687Z,32.07
2023-07-11T15:57:57.006Z,32.87
2023-07-11T16:00:27.465Z,32.67
2023-07-11T16:02:55.941Z,33.58
2023-07-11T16:05:26.404Z,34.10
2023-07-11T16:07:54.644Z,33.87
2023-07-11T16:10:30.149Z,32.58
2023-07-11T16:12:58.885Z,31.74
2023-07-11T16:15:30.950Z,31.88
2023-07-11T16:17:59.590Z,32.14
2023-07-11T16:20:31.267Z,31.85
2023-07-11T16:22:59.508Z,33.23
2023-07-11T16:25:29.785Z,33.96
2023-07-11T16:28:00.783Z,34.24
2023-07-11T16:30:31.444Z,34.69
2023-07-11T16:33:00.475Z,35.45
2023-07-11T16:35:35.334Z,35.73
2023-07-11T16:38:04.589Z,36.10
2023-07-11T16:40:34.546Z,35.59
2023-07-11T16:43:02.642Z,34.61
2023-07-11T16:45:34.679Z,33.93
2023-07-11T16:48:04.327Z,34.50
2023-07-11T16:50:35.065Z,34.90
2023-07-11T16:53:05.438Z,33.57
2023-07-11T16:55:36.211Z,34.27
2023-07-11T16:58:15.813Z,34.66
2023-07-11T17:00:43.980Z,33.11
2023-07-11T17:03:13.021Z,32.58
2023-07-11T17:05:41.309Z,32.54
2023-07-11T17:08:13.833Z,33.73
2023-07-11T17:10:46.741Z,33.86
2023-07-11T17:13:23.089Z,34.70
2023-07-11T17:15:52.152Z,34.69
2023-07-11T17:18:21.569Z,35.03
2023-07-11T17:20:49.817Z,34.49
2023-07-11T17:23:21.268Z,34.63
2023-07-11T17:25:51.137Z,35.11
2023-07-11T17:28:21.326Z,34.26
2023-07-11T17:30:50.565Z,34.56
2023-07-11T17:33:20.721Z,33.67
2023-07-11T17:35:50.012Z,33.64
2023-07-11T17:38:21.820Z,33.06
2023-07-11T17:40:51.417Z,34.76
2023-07-11T17:43:23.131Z,35.65
2023-07-11T17:48:27.271Z,35.96
2023-07-11T17:50:57.512Z,35.93
2023-07-11T17:53:26.411Z,35.09
2023-07-11T17:55:55.976Z,34.70
2023-07-11T17:58:26.525Z,34.83
2023-07-11T18:00:57.792Z,34.24
2023-07-11T18:03:27.255Z,34.14
2023-07-11T18:05:57.010Z,34.67
2023-07-11T18:08:27.947Z,35.00
2023-07-11T18:10:57.579Z,34.53
2023-07-11T18:13:26.650Z,35.04
2023-07-11T18:15:55.440Z,34.87
2023-07-11T18:18:26.162Z,34.42
2023-07-11T18:20:55.889Z,33.90
2023-07-11T18:23:24.642Z,34.31
2023-07-11T18:25:54.913Z,34.23
2023-07-11T18:28:24.927Z,33.89
2023-07-11T18:30:53.352Z,33.86
2023-07-11T18:33:22.495Z,33.22
2023-07-11T18:35:51.204Z,33.05
2023-07-11T18:38:22.461Z,32.94
2023-07-11T18:40:51.416Z,32.68
2023-07-11T18:43:20.207Z,32.60
2023-07-11T18:45:50.800Z,32.39
2023-07-11T18:48:19.027Z,32.26
2023-07-11T18:50:47.338Z,32.37
2023-07-11T18:53:15.494Z,32.14
2023-07-11T18:55:47.217Z,31.95
2023-07-11T18:58:18.556Z,31.79
2023-07-11T19:00:50.260Z,31.46
2023-07-11T19:03:19.896Z,31.41
2023-07-11T19:05:48.649Z,31.25
2023-07-11T19:08:18.934Z,31.20
2023-07-11T19:10:47.608Z,31.20
2023-07-11T19:13:15.841Z,31.23
2023-07-11T19:15:44.920Z,31.15
2023-07-11T19:18:18.224Z,31.03
2023-07-11T19:20:46.817Z,30.98
2023-07-11T19:23:16.877Z,30.92
2023-07-11T19:25:46.856Z,30.78
2023-07-11T19:28:16.879Z,30.68
2023-07-11T19:30:47.977Z,30.67
2023-07-11T19:33:18.235Z,30.62
2023-07-11T19:35:50.551Z,30.52
2023-07-11T19:38:20.835Z,30.34
2023-07-11T19:40:49.799Z,30.28
2023-07-11T19:43:18.196Z,30.03
2023-07-11T19:45:48.370Z,29.42
2023-07-11T19:48:20.363Z,29.61
2023-07-11T19:50:51.643Z,29.51
2023-07-11T19:53:21.621Z,28.91
2023-07-11T19:55:52.133Z,28.61
2023-07-11T19:58:23.477Z,27.92
2023-07-11T20:00:55.464Z,27.91
2023-07-11T20:03:26.043Z,27.30
2023-07-11T20:05:54.476Z,27.64
2023-07-11T20:08:24.968Z,27.45
2023-07-11T20:10:55.178Z,27.13
2023-07-11T20:13:25.655Z,27.61
2023-07-11T20:15:56.627Z,27.91
2023-07-11T20:18:28.597Z,27.53
2023-07-11T20:20:58.252Z,28.02
2023-07-11T20:23:26.507Z,28.31
2023-07-11T20:25:57.491Z,28.40
2023-07-11T20:28:25.785Z,28.49
2023-07-11T20:30:56.353Z,28.49
2023-07-11T20:33:26.078Z,28.40
2023-07-11T20:35:57.402Z,28.33
2023-07-11T20:38:26.888Z,28.26
2023-07-11T20:40:55.003Z,28.15
2023-07-11T20:43:23.356Z,28.01
2023-07-11T20:45:52.068Z,27.89
2023-07-11T20:48:22.920Z,27.49
2023-07-11T20:50:53.454Z,27.37
2023-07-11T20:53:22.162Z,27.36
2023-07-11T20:55:55.948Z,27.32
2023-07-11T20:58:24.671Z,27.32
2023-07-11T21:00:53.733Z,27.34
2023-07-11T21:03:22.631Z,27.09
2023-07-11T21:05:54.237Z,27.03
2023-07-11T21:08:26.990Z,26.89
2023-07-11T21:10:56.308Z,26.83
2023-07-11T21:13:25.069Z,26.78
2023-07-11T21:15:55.354Z,26.69
2023-07-11T21:18:24.975Z,26.72
2023-07-11T21:20:56.264Z,26.67
2023-07-11T21:23:25.108Z,26.62
2023-07-11T21:25:54.977Z,26.64
2023-07-11T21:28:28.696Z,26.58
2023-07-11T21:30:58.788Z,26.47
2023-07-11T21:33:27.960Z,26.43
2023-07-11T21:36:00.783Z,26.45
2023-07-11T21:38:30.745Z,26.39
2023-07-11T21:41:00.980Z,26.28
2023-07-11T21:43:29.086Z,26.20
2023-07-11T21:45:59.267Z,26.26
2023-07-11T21:48:28.943Z,26.23
2023-07-11T21:50:59.750Z,26.24
2023-07-11T21:53:29.974Z,26.24
2023-07-11T21:56:04.020Z,25.90
2023-07-11T21:58:32.170Z,25.58
2023-07-11T22:01:00.317Z,25.49
2023-07-11T22:03:31.783Z,25.59
2023-07-11T22:06:03.259Z,25.70
2023-07-11T22:08:34.176Z,25.62
2023-07-11T22:11:03.282Z,25.63
2023-07-11T22:13:33.463Z,25.51
2023-07-11T22:16:01.684Z,25.37
2023-07-11T22:18:32.031Z,25.26
2023-07-11T22:21:01.658Z,25.27
2023-07-11T22:23:30.191Z,25.26
2023-07-11T22:25:58.262Z,25.21
2023-07-11T22:28:26.450Z,25.18
2023-07-11T22:30:56.543Z,25.09
2023-07-11T22:33:24.707Z,25.06
2023-07-11T22:35:52.911Z,25.04
2023-07-11T22:38:22.385Z,24.97
2023-07-11T22:40:51.799Z,24.89
2023-07-11T22:43:21.929Z,24.85
2023-07-11T22:45:53.307Z,24.81
2023-07-11T22:48:24.250Z,24.75
2023-07-11T22:50:53.435Z,24.69
2023-07-11T22:53:26.934Z,24.63
2023-07-11T22:55:56.898Z,24.55
2023-07-11T22:58:28.406Z,24.32
2023-07-11T23:00:58.031Z,24.09
2023-07-11T23:03:26.843Z,24.24
2023-07-11T23:05:59.713Z,24.26
2023-07-11T23:08:32.223Z,24.26
2023-07-11T23:11:01.812Z,24.14
2023-07-11T23:13:29.916Z,24.08
2023-07-11T23:15:59.783Z,23.92
2023-07-11T23:18:29.158Z,23.99
2023-07-11T23:20:59.242Z,24.01
2023-07-11T23:23:30.906Z,23.98
2023-07-11T23:26:01.273Z,23.88
2023-07-11T23:28:31.707Z,23.75
2023-07-11T23:31:03.367Z,23.87
2023-07-11T23:33:31.718Z,23.58
2023-07-11T23:36:01.568Z,23.44
2023-07-11T23:38:31.288Z,23.42
2023-07-11T23:40:59.426Z,23.58
2023-07-11T23:43:37.128Z,23.43
2023-07-11T23:46:17.579Z,23.44
2023-07-11T23:48:45.789Z,22.92
2023-07-11T23:51:14.064Z,23.21
2023-07-11T23:53:44.402Z,23.32
2023-07-11T23:56:19.266Z,23.32
2023-07-11T23:58:48.124Z,23.25
