createdAt,value
2018-08-09T00:00:03.693Z,808.00
2018-08-09T00:01:04.467Z,811.00
2018-08-09T00:02:06.263Z,811.00
2018-08-09T00:03:06.039Z,810.00
2018-08-09T00:04:06.815Z,808.00
2018-08-09T00:05:07.590Z,807.00
2018-08-09T00:06:08.361Z,808.00
2018-08-09T00:07:09.165Z,807.00
2018-08-09T00:08:09.940Z,809.00
2018-08-09T00:09:10.714Z,807.00
2018-08-09T00:10:11.487Z,807.00
2018-08-09T00:11:12.264Z,806.00
2018-08-09T00:12:13.066Z,807.00
2018-08-09T00:13:13.839Z,808.00
2018-08-09T00:14:14.617Z,808.00
2018-08-09T00:15:15.396Z,807.00
2018-08-09T00:16:16.192Z,807.00
2018-08-09T00:17:17.075Z,807.00
2018-08-09T00:18:18.555Z,811.00
2018-08-09T00:19:18.759Z,804.00
2018-08-09T00:20:19.330Z,807.00
2018-08-09T00:21:18.527Z,806.00
2018-08-09T00:22:32.946Z,812.00
2018-08-09T00:23:32.638Z,809.00
2018-08-09T00:24:34.414Z,806.00
2018-08-09T00:25:35.180Z,806.00
2018-08-09T00:26:35.949Z,807.00
2018-08-09T00:27:36.746Z,806.00
2018-08-09T00:28:37.519Z,808.00
2018-08-09T00:29:38.287Z,807.00
2018-08-09T00:30:39.064Z,809.00
2018-08-09T00:31:39.829Z,808.00
2018-08-09T00:32:40.643Z,809.00
2018-08-09T00:33:41.398Z,813.00
2018-08-09T00:34:42.172Z,811.00
2018-08-09T00:35:42.945Z,809.00
2018-08-09T00:36:43.718Z,811.00
2018-08-09T00:37:44.511Z,810.00
2018-08-09T00:38:45.283Z,810.00
2018-08-09T00:39:46.051Z,807.00
2018-08-09T00:40:46.823Z,807.00
2018-08-09T00:41:47.595Z,808.00
2018-08-09T00:42:48.392Z,810.00
2018-08-09T00:43:49.165Z,811.00
2018-08-09T00:44:49.939Z,809.00
2018-08-09T00:45:50.707Z,809.00
2018-08-09T00:46:51.487Z,807.00
2018-08-09T00:47:52.274Z,807.00
2018-08-09T00:48:53.045Z,808.00
2018-08-09T00:49:53.817Z,807.00
2018-08-09T00:50:54.593Z,807.00
2018-08-09T00:51:55.366Z,808.00
2018-08-09T00:52:56.163Z,806.00
2018-08-09T00:53:56.938Z,807.00
2018-08-09T00:54:57.705Z,805.00
2018-08-09T00:55:58.477Z,806.00
2018-08-09T00:56:59.248Z,806.00
2018-08-09T00:58:00.043Z,807.00
2018-08-09T00:59:01.811Z,809.00
2018-08-09T01:00:01.588Z,809.00
2018-08-09T01:01:02.362Z,809.00
2018-08-09T01:02:03.130Z,806.00
2018-08-09T01:03:03.922Z,804.00
2018-08-09T01:04:04.695Z,808.00
2018-08-09T01:05:05.470Z,807.00
2018-08-09T01:06:06.245Z,809.00
2018-08-09T01:07:07.012Z,807.00
2018-08-09T01:08:07.817Z,808.00
2018-08-09T01:09:08.598Z,810.00
2018-08-09T01:10:09.379Z,809.00
2018-08-09T01:11:10.143Z,806.00
2018-08-09T01:12:10.916Z,807.00
2018-08-09T01:13:11.729Z,808.00
2018-08-09T01:14:12.500Z,807.00
2018-08-09T01:15:13.271Z,806.00
2018-08-09T01:16:14.048Z,806.00
2018-08-09T01:17:14.822Z,808.00
2018-08-09T01:18:15.626Z,806.00
2018-08-09T01:19:16.392Z,808.00
2018-08-09T01:20:17.168Z,807.00
2018-08-09T01:21:17.940Z,806.00
2018-08-09T01:22:18.719Z,807.00
2018-08-09T01:23:20.515Z,806.00
2018-08-09T01:24:20.292Z,810.00
2018-08-09T01:25:21.058Z,807.00
2018-08-09T01:26:20.833Z,807.00
2018-08-09T01:27:22.599Z,807.00
2018-08-09T01:28:23.394Z,806.00
2018-08-09T01:29:24.171Z,811.00
2018-08-09T01:30:24.944Z,811.00
2018-08-09T01:31:26.728Z,806.00
2018-08-09T01:32:26.489Z,808.00
2018-08-09T01:33:27.284Z,805.00
2018-08-09T01:34:28.069Z,807.00
2018-08-09T01:35:28.828Z,806.00
2018-08-09T01:36:29.599Z,810.00
2018-08-09T01:37:30.372Z,807.00
2018-08-09T01:38:31.166Z,809.00
2018-08-09T01:39:31.943Z,809.00
2018-08-09T01:40:32.713Z,807.00
2018-08-09T01:41:33.485Z,806.00
2018-08-09T01:42:34.257Z,804.00
2018-08-09T01:43:35.062Z,805.00
2018-08-09T01:44:35.825Z,808.00
2018-08-09T01:45:36.596Z,806.00
2018-08-09T01:46:37.366Z,808.00
2018-08-09T01:47:38.144Z,806.00
2018-08-09T01:48:38.946Z,808.00
2018-08-09T01:49:39.719Z,808.00
2018-08-09T01:50:40.584Z,808.00
2018-08-09T01:51:40.275Z,807.00
2018-08-09T01:52:42.050Z,807.00
2018-08-09T01:53:42.847Z,806.00
2018-08-09T01:54:43.620Z,809.00
2018-08-09T01:55:44.389Z,811.00
2018-08-09T01:56:45.170Z,811.00
2018-08-09T01:57:45.939Z,814.00
2018-08-09T01:58:46.745Z,813.00
2018-08-09T01:59:47.525Z,813.00
2018-08-09T02:00:48.295Z,811.00
2018-08-09T02:01:49.062Z,810.00
2018-08-09T02:02:49.838Z,807.00
2018-08-09T02:03:50.632Z,808.00
2018-08-09T02:04:51.537Z,812.00
2018-08-09T02:05:51.176Z,809.00
2018-08-09T02:06:52.948Z,807.00
2018-08-09T02:07:53.724Z,807.00
2018-08-09T02:08:54.516Z,807.00
2018-08-09T02:09:55.293Z,810.00
2018-08-09T02:10:56.073Z,807.00
2018-08-09T02:11:56.847Z,807.00
2018-08-09T02:12:57.618Z,808.00
2018-08-09T02:13:58.809Z,807.00
2018-08-09T02:15:06.456Z,812.00
2018-08-09T02:16:07.314Z,808.00
2018-08-09T02:17:07.010Z,807.00
2018-08-09T02:18:08.783Z,806.00
2018-08-09T02:19:09.574Z,808.00
2018-08-09T02:20:10.357Z,812.00
2018-08-09T02:21:11.120Z,813.00
2018-08-09T02:22:11.890Z,812.00
2018-08-09T02:23:12.665Z,811.00
2018-08-09T02:24:13.461Z,812.00
2018-08-09T02:25:14.243Z,810.00
2018-08-09T02:26:15.017Z,807.00
2018-08-09T02:27:15.795Z,807.00
2018-08-09T02:28:16.561Z,807.00
2018-08-09T02:29:17.363Z,811.00
2018-08-09T02:30:18.142Z,810.00
2018-08-09T02:31:18.929Z,809.00
2018-08-09T02:32:19.692Z,810.00
2018-08-09T02:33:20.465Z,808.00
2018-08-09T02:34:21.273Z,809.00
2018-08-09T02:35:22.044Z,804.00
2018-08-09T02:36:22.823Z,810.00
2018-08-09T02:37:23.600Z,809.00
2018-08-09T02:38:24.368Z,810.00
2018-08-09T02:39:24.178Z,808.00
2018-08-09T02:40:25.942Z,811.00
2018-08-09T02:41:26.717Z,809.00
2018-08-09T02:42:27.490Z,811.00
2018-08-09T02:43:28.269Z,808.00
2018-08-09T02:44:29.068Z,808.00
2018-08-09T02:45:29.842Z,809.00
2018-08-09T02:46:30.615Z,808.00
2018-08-09T02:47:31.389Z,807.00
2018-08-09T02:48:32.170Z,809.00
2018-08-09T02:49:32.968Z,811.00
2018-08-09T02:50:33.747Z,816.00
2018-08-09T02:51:34.521Z,813.00
2018-08-09T02:52:35.309Z,811.00
2018-08-09T02:53:36.065Z,811.00
2018-08-09T02:54:36.874Z,810.00
2018-08-09T02:55:37.647Z,805.00
2018-08-09T02:56:38.421Z,809.00
2018-08-09T02:57:39.194Z,807.00
2018-08-09T02:58:39.967Z,808.00
2018-08-09T02:59:40.770Z,807.00
2018-08-09T03:00:41.541Z,811.00
2018-08-09T03:01:42.319Z,808.00
2018-08-09T03:02:43.098Z,808.00
2018-08-09T03:03:43.868Z,811.00
2018-08-09T03:04:44.668Z,807.00
2018-08-09T03:05:45.441Z,812.00
2018-08-09T03:06:46.219Z,811.00
2018-08-09T03:07:46.991Z,811.00
2018-08-09T03:08:47.765Z,812.00
2018-08-09T03:09:48.572Z,812.00
2018-08-09T03:10:49.345Z,819.00
2018-08-09T03:11:50.117Z,811.00
2018-08-09T03:12:50.894Z,810.00
2018-08-09T03:13:51.666Z,810.00
2018-08-09T03:14:53.741Z,810.00
2018-08-09T03:15:52.514Z,806.00
2018-08-09T03:16:53.284Z,808.00
2018-08-09T03:17:54.444Z,807.00
2018-08-09T03:18:53.913Z,811.00
2018-08-09T03:19:55.681Z,812.00
2018-08-09T03:20:56.453Z,811.00
2018-08-09T03:21:57.232Z,813.00
2018-08-09T03:22:58.002Z,809.00
2018-08-09T03:23:58.803Z,813.00
2018-08-09T03:24:59.577Z,810.00
2018-08-09T03:26:00.350Z,809.00
2018-08-09T03:27:01.126Z,808.00
2018-08-09T03:28:01.903Z,810.00
2018-08-09T03:29:02.706Z,811.00
2018-08-09T03:30:03.479Z,811.00
2018-08-09T03:31:04.263Z,808.00
2018-08-09T03:32:05.026Z,810.00
2018-08-09T03:33:05.800Z,810.00
2018-08-09T03:34:06.602Z,810.00
2018-08-09T03:35:07.380Z,801.00
2018-08-09T03:36:08.151Z,812.00
2018-08-09T03:37:08.925Z,807.00
2018-08-09T03:38:09.703Z,808.00
2018-08-09T03:39:10.496Z,807.00
2018-08-09T03:40:11.277Z,811.00
2018-08-09T03:41:12.049Z,809.00
2018-08-09T03:42:12.827Z,809.00
2018-08-09T03:43:13.603Z,810.00
2018-08-09T03:44:14.404Z,810.00
2018-08-09T03:45:15.178Z,813.00
2018-08-09T03:46:15.949Z,812.00
2018-08-09T03:47:16.728Z,813.00
2018-08-09T03:48:17.499Z,812.00
2018-08-09T03:49:18.310Z,814.00
2018-08-09T03:50:19.076Z,814.00
2018-08-09T03:51:19.855Z,814.00
2018-08-09T03:52:20.625Z,813.00
2018-08-09T03:53:21.409Z,816.00
2018-08-09T03:54:22.204Z,811.00
2018-08-09T03:55:22.977Z,809.00
2018-08-09T03:56:23.756Z,812.00
2018-08-09T03:57:24.529Z,813.00
2018-08-09T03:58:25.309Z,811.00
2018-08-09T03:59:26.100Z,810.00
2018-08-09T04:00:26.878Z,812.00
2018-08-09T04:01:27.651Z,812.00
2018-08-09T04:02:28.427Z,813.00
2018-08-09T04:03:29.201Z,811.00
2018-08-09T04:04:30.378Z,810.00
2018-08-09T04:05:30.568Z,813.00
2018-08-09T04:06:37.102Z,814.00
2018-08-09T04:07:37.873Z,812.00
2018-08-09T04:08:38.652Z,812.00
2018-08-09T04:09:39.440Z,813.00
2018-08-09T04:10:40.212Z,812.00
2018-08-09T04:11:41.009Z,812.00
2018-08-09T04:12:41.756Z,811.00
2018-08-09T04:13:42.531Z,812.00
2018-08-09T04:14:43.336Z,812.00
2018-08-09T04:15:44.110Z,813.00
2018-08-09T04:16:44.890Z,811.00
2018-08-09T04:17:45.658Z,812.00
2018-08-09T04:18:46.439Z,812.00
2018-08-09T04:19:47.236Z,812.00
2018-08-09T04:20:48.012Z,814.00
2018-08-09T04:21:48.780Z,813.00
2018-08-09T04:22:49.568Z,816.00
2018-08-09T04:23:50.339Z,816.00
2018-08-09T04:24:51.138Z,816.00
2018-08-09T04:25:51.911Z,814.00
2018-08-09T04:26:52.682Z,812.00
2018-08-09T04:27:54.453Z,813.00
2018-08-09T04:28:54.228Z,817.00
2018-08-09T04:29:55.944Z,820.00
2018-08-09T04:30:55.716Z,823.00
2018-08-09T04:31:56.489Z,824.00
2018-08-09T04:32:57.265Z,824.00
2018-08-09T04:33:58.043Z,822.00
2018-08-09T04:34:58.835Z,822.00
2018-08-09T04:35:59.610Z,821.00
2018-08-09T04:37:00.385Z,822.00
2018-08-09T04:38:01.254Z,821.00
2018-08-09T04:39:00.935Z,820.00
2018-08-09T04:40:02.785Z,820.00
2018-08-09T04:41:02.503Z,818.00
2018-08-09T04:42:04.288Z,818.00
2018-08-09T04:43:05.052Z,819.00
2018-08-09T04:44:05.824Z,817.00
2018-08-09T04:45:06.620Z,821.00
2018-08-09T04:46:07.394Z,824.00
2018-08-09T04:47:08.177Z,829.00
2018-08-09T04:48:08.948Z,829.00
2018-08-09T04:49:09.781Z,826.00
2018-08-09T04:50:09.529Z,823.00
2018-08-09T04:51:11.300Z,825.00
2018-08-09T04:52:12.071Z,828.00
2018-08-09T04:53:12.841Z,826.00
2018-08-09T04:54:13.617Z,826.00
2018-08-09T04:55:14.414Z,831.00
2018-08-09T04:56:15.186Z,833.00
2018-08-09T04:57:15.958Z,835.00
2018-08-09T04:58:16.754Z,832.00
2018-08-09T04:59:17.508Z,831.00
2018-08-09T05:00:18.309Z,828.00
2018-08-09T05:01:19.084Z,825.00
2018-08-09T05:02:19.856Z,823.00
2018-08-09T05:03:20.635Z,823.00
2018-08-09T05:04:21.411Z,821.00
2018-08-09T05:05:22.210Z,823.00
2018-08-09T05:06:22.983Z,824.00
2018-08-09T05:07:23.757Z,820.00
2018-08-09T05:08:24.530Z,825.00
2018-08-09T05:09:25.310Z,823.00
2018-08-09T05:10:26.168Z,823.00
2018-08-09T05:11:25.885Z,824.00
2018-08-09T05:12:27.661Z,825.00
2018-08-09T05:13:28.434Z,825.00
2018-08-09T05:14:29.212Z,829.00
2018-08-09T05:15:30.012Z,834.00
2018-08-09T05:16:30.785Z,840.00
2018-08-09T05:17:31.558Z,835.00
2018-08-09T05:18:32.339Z,835.00
2018-08-09T05:19:33.112Z,834.00
2018-08-09T05:20:33.916Z,834.00
2018-08-09T05:21:34.692Z,831.00
2018-08-09T05:22:35.458Z,829.00
2018-08-09T05:23:36.237Z,831.00
2018-08-09T05:24:37.008Z,831.00
2018-08-09T05:25:37.811Z,834.00
2018-08-09T05:26:38.585Z,826.00
2018-08-09T05:27:39.360Z,830.00
2018-08-09T05:28:40.133Z,825.00
2018-08-09T05:29:40.905Z,824.00
2018-08-09T05:30:41.702Z,822.00
2018-08-09T05:31:42.480Z,825.00
2018-08-09T05:32:43.247Z,825.00
2018-08-09T05:33:44.046Z,825.00
2018-08-09T05:34:44.800Z,823.00
2018-08-09T05:35:45.603Z,823.00
2018-08-09T05:36:46.367Z,824.00
2018-08-09T05:37:47.141Z,821.00
2018-08-09T05:38:47.916Z,821.00
2018-08-09T05:39:48.688Z,822.00
2018-08-09T05:40:49.486Z,826.00
2018-08-09T05:41:50.262Z,831.00
2018-08-09T05:42:51.037Z,831.00
2018-08-09T05:43:51.806Z,830.00
2018-08-09T05:44:52.590Z,824.00
2018-08-09T05:45:53.386Z,825.00
2018-08-09T05:46:54.168Z,821.00
2018-08-09T05:47:54.937Z,830.00
2018-08-09T05:48:55.714Z,822.00
2018-08-09T05:49:56.487Z,823.00
2018-08-09T05:50:57.294Z,821.00
2018-08-09T05:51:58.059Z,821.00
2018-08-09T05:52:58.936Z,820.00
2018-08-09T05:53:58.607Z,821.00
2018-08-09T05:55:00.380Z,819.00
2018-08-09T05:56:01.182Z,818.00
2018-08-09T05:57:01.953Z,818.00
2018-08-09T05:58:03.104Z,817.00
2018-08-09T06:02:44.657Z,820.00
2018-08-09T06:03:46.437Z,816.00
2018-08-09T06:04:46.204Z,819.00
2018-08-09T06:05:47.086Z,816.00
2018-08-09T06:06:46.750Z,817.00
2018-08-09T06:07:48.548Z,819.00
2018-08-09T06:08:49.320Z,821.00
2018-08-09T06:09:50.092Z,816.00
2018-08-09T06:10:50.864Z,819.00
2018-08-09T06:11:51.636Z,818.00
2018-08-09T06:12:52.441Z,816.00
2018-08-09T06:13:53.221Z,817.00
2018-08-09T06:14:53.984Z,816.00
2018-08-09T06:15:54.754Z,814.00
2018-08-09T06:16:54.526Z,814.00
2018-08-09T06:17:56.321Z,816.00
2018-08-09T06:18:58.186Z,817.00
2018-08-09T06:19:56.862Z,816.00
2018-08-09T06:20:58.636Z,816.00
2018-08-09T06:21:59.406Z,814.00
2018-08-09T06:23:00.212Z,814.00
2018-08-09T06:24:01.001Z,818.00
2018-08-09T06:25:01.755Z,813.00
2018-08-09T06:26:02.523Z,814.00
2018-08-09T06:27:03.301Z,816.00
2018-08-09T06:28:04.100Z,814.00
2018-08-09T06:29:04.880Z,817.00
2018-08-09T06:30:05.653Z,814.00
2018-08-09T06:31:06.423Z,813.00
2018-08-09T06:32:06.201Z,814.00
2018-08-09T06:33:08.000Z,817.00
2018-08-09T06:34:08.775Z,816.00
2018-08-09T06:35:09.548Z,814.00
2018-08-09T06:36:10.332Z,814.00
2018-08-09T06:37:11.101Z,818.00
2018-08-09T06:38:11.898Z,820.00
2018-08-09T06:39:12.672Z,821.00
2018-08-09T06:40:13.447Z,819.00
2018-08-09T06:41:14.221Z,821.00
2018-08-09T06:42:14.995Z,814.00
2018-08-09T06:43:15.792Z,814.00
2018-08-09T06:44:16.567Z,817.00
2018-08-09T06:45:17.337Z,814.00
2018-08-09T06:46:18.198Z,814.00
2018-08-09T06:47:17.898Z,812.00
2018-08-09T06:48:19.694Z,814.00
2018-08-09T06:49:20.467Z,812.00
2018-08-09T06:50:21.241Z,809.00
2018-08-09T06:51:22.012Z,810.00
2018-08-09T06:52:22.785Z,811.00
2018-08-09T06:53:23.583Z,810.00
2018-08-09T06:54:25.364Z,813.00
2018-08-09T06:55:25.129Z,808.00
2018-08-09T06:56:25.975Z,808.00
2018-08-09T06:57:25.675Z,808.00
2018-08-09T06:58:27.477Z,807.00
2018-08-09T06:59:28.251Z,810.00
2018-08-09T07:00:29.026Z,810.00
2018-08-09T07:01:29.802Z,809.00
2018-08-09T07:02:30.584Z,813.00
2018-08-09T07:03:31.373Z,807.00
2018-08-09T07:04:32.156Z,810.00
2018-08-09T07:05:32.919Z,808.00
2018-08-09T07:06:33.692Z,809.00
2018-08-09T07:07:34.469Z,809.00
2018-08-09T07:08:35.349Z,811.00
2018-08-09T07:09:35.053Z,811.00
2018-08-09T07:10:36.837Z,813.00
2018-08-09T07:11:37.600Z,811.00
2018-08-09T07:12:38.406Z,808.00
2018-08-09T07:13:39.178Z,809.00
2018-08-09T07:14:39.953Z,812.00
2018-08-09T07:15:40.727Z,811.00
2018-08-09T07:16:41.501Z,810.00
2018-08-09T07:17:42.282Z,816.00
2018-08-09T07:18:43.077Z,812.00
2018-08-09T07:19:43.852Z,813.00
2018-08-09T07:20:44.626Z,816.00
2018-08-09T07:21:45.401Z,816.00
2018-08-09T07:22:46.177Z,813.00
2018-08-09T07:23:46.975Z,816.00
2018-08-09T07:24:47.982Z,817.00
2018-08-09T07:25:47.926Z,821.00
2018-08-09T07:26:48.860Z,819.00
2018-08-09T07:27:49.796Z,818.00
2018-08-09T07:28:50.813Z,822.00
2018-08-09T07:29:50.733Z,819.00
2018-08-09T07:30:51.669Z,817.00
2018-08-09T07:31:52.621Z,816.00
2018-08-09T07:32:53.573Z,813.00
2018-08-09T07:33:54.331Z,816.00
2018-08-09T07:34:55.289Z,813.00
2018-08-09T07:35:56.189Z,812.00
2018-08-09T07:36:57.044Z,812.00
2018-08-09T07:37:58.976Z,812.00
2018-08-09T07:38:59.064Z,811.00
2018-08-09T07:39:58.969Z,811.00
2018-08-09T07:40:59.845Z,811.00
2018-08-09T07:42:00.743Z,811.00
2018-08-09T07:43:01.439Z,810.00
2018-08-09T07:44:03.234Z,810.00
2018-08-09T07:45:04.007Z,811.00
2018-08-09T07:46:05.029Z,809.00
2018-08-09T07:47:04.922Z,809.00
2018-08-09T07:48:05.796Z,809.00
2018-08-09T07:49:06.815Z,809.00
2018-08-09T07:50:06.751Z,808.00
2018-08-09T07:51:07.664Z,808.00
2018-08-09T07:52:08.618Z,807.00
2018-08-09T07:53:09.573Z,811.00
2018-08-09T07:54:10.608Z,807.00
2018-08-09T07:55:10.492Z,806.00
2018-08-09T07:56:11.388Z,806.00
2018-08-09T07:57:12.309Z,806.00
2018-08-09T07:58:13.198Z,806.00
2018-08-09T07:59:14.319Z,807.00
2018-08-09T08:00:14.236Z,806.00
2018-08-09T08:01:15.173Z,805.00
2018-08-09T08:02:16.117Z,805.00
2018-08-09T08:03:17.033Z,804.00
2018-08-09T08:04:19.126Z,806.00
2018-08-09T08:05:18.018Z,804.00
2018-08-09T08:06:18.983Z,802.00
2018-08-09T08:07:19.818Z,801.00
2018-08-09T08:08:20.814Z,808.00
2018-08-09T08:09:21.852Z,799.00
2018-08-09T08:10:21.715Z,799.00
2018-08-09T08:11:22.647Z,797.00
2018-08-09T08:12:23.581Z,797.00
2018-08-09T08:13:24.478Z,795.00
2018-08-09T08:14:25.630Z,795.00
2018-08-09T08:15:25.548Z,802.00
2018-08-09T08:16:26.459Z,793.00
2018-08-09T08:17:27.153Z,793.00
2018-08-09T08:18:28.923Z,790.00
2018-08-09T08:19:30.100Z,792.00
2018-08-09T08:20:28.997Z,789.00
2018-08-09T08:21:29.691Z,789.00
2018-08-09T08:22:31.466Z,789.00
2018-08-09T08:23:32.237Z,787.00
2018-08-09T08:24:33.036Z,789.00
2018-08-09T08:25:33.813Z,788.00
2018-08-09T08:26:34.605Z,788.00
2018-08-09T08:27:35.365Z,787.00
2018-08-09T08:28:36.135Z,786.00
2018-08-09T08:29:36.943Z,787.00
2018-08-09T08:30:37.710Z,787.00
2018-08-09T08:31:38.485Z,786.00
2018-08-09T08:32:39.257Z,785.00
2018-08-09T08:33:40.038Z,785.00
2018-08-09T08:34:40.944Z,786.00
2018-08-09T08:35:40.615Z,787.00
2018-08-09T08:36:42.390Z,792.00
2018-08-09T08:37:43.166Z,790.00
2018-08-09T08:38:43.941Z,790.00
2018-08-09T08:39:44.737Z,789.00
2018-08-09T08:40:45.890Z,789.00
2018-08-09T08:41:47.298Z,787.00
2018-08-09T08:44:51.105Z,801.00
2018-08-09T08:45:51.883Z,794.00
2018-08-09T08:46:52.649Z,789.00
2018-08-09T08:47:53.437Z,789.00
2018-08-09T08:48:54.209Z,787.00
2018-08-09T08:49:55.008Z,786.00
2018-08-09T08:50:55.780Z,795.00
2018-08-09T08:51:56.550Z,787.00
2018-08-09T08:52:57.382Z,793.00
2018-08-09T08:53:57.153Z,794.00
2018-08-09T08:54:57.930Z,793.00
2018-08-09T08:55:59.702Z,794.00
2018-08-09T08:57:00.476Z,794.00
2018-08-09T08:58:01.248Z,795.00
2018-08-09T08:59:02.020Z,793.00
2018-08-09T09:00:02.827Z,793.00
2018-08-09T09:01:03.694Z,792.00
2018-08-09T09:02:03.380Z,793.00
2018-08-09T09:03:05.148Z,793.00
2018-08-09T09:04:05.927Z,790.00
2018-08-09T09:05:06.825Z,792.00
2018-08-09T09:06:06.497Z,793.00
2018-08-09T09:07:08.345Z,792.00
2018-08-09T09:08:08.047Z,793.00
2018-08-09T09:09:09.813Z,793.00
2018-08-09T09:10:10.689Z,792.00
2018-08-09T09:11:10.427Z,790.00
2018-08-09T09:12:12.199Z,790.00
2018-08-09T09:13:12.973Z,792.00
2018-08-09T09:14:13.746Z,789.00
2018-08-09T09:15:14.543Z,793.00
2018-08-09T09:16:15.318Z,792.00
2018-08-09T09:17:16.098Z,793.00
2018-08-09T09:18:16.863Z,793.00
2018-08-09T09:19:17.704Z,793.00
2018-08-09T09:20:17.434Z,792.00
2018-08-09T09:21:19.223Z,793.00
2018-08-09T09:22:20.020Z,792.00
2018-08-09T09:23:20.789Z,789.00
2018-08-09T09:24:21.560Z,790.00
2018-08-09T09:25:22.356Z,795.00
2018-08-09T09:26:23.134Z,796.00
2018-08-09T09:27:23.902Z,794.00
2018-08-09T09:28:24.672Z,793.00
2018-08-09T09:29:25.451Z,796.00
2018-08-09T09:30:26.246Z,798.00
2018-08-09T09:31:27.060Z,799.00
2018-08-09T09:32:26.815Z,794.00
2018-08-09T09:33:28.675Z,796.00
2018-08-09T09:34:28.370Z,793.00
2018-08-09T09:35:30.171Z,793.00
2018-08-09T09:36:30.943Z,790.00
2018-08-09T09:37:31.716Z,788.00
2018-08-09T09:38:32.489Z,788.00
2018-08-09T09:39:33.268Z,793.00
2018-08-09T09:40:34.056Z,795.00
2018-08-09T09:41:34.832Z,795.00
2018-08-09T09:42:35.606Z,805.00
2018-08-09T09:43:36.387Z,789.00
2018-08-09T09:44:37.156Z,788.00
2018-08-09T09:45:37.956Z,786.00
2018-08-09T09:46:38.729Z,786.00
2018-08-09T09:47:39.510Z,785.00
2018-08-09T09:48:40.274Z,785.00
2018-08-09T09:49:41.086Z,783.00
2018-08-09T09:50:41.848Z,785.00
2018-08-09T09:51:42.617Z,784.00
2018-08-09T09:52:43.395Z,783.00
2018-08-09T09:53:44.166Z,784.00
2018-08-09T09:54:44.941Z,782.00
2018-08-09T09:55:45.734Z,783.00
2018-08-09T09:56:46.511Z,786.00
2018-08-09T09:57:47.278Z,784.00
2018-08-09T09:58:48.061Z,784.00
2018-08-09T09:59:48.825Z,785.00
2018-08-09T10:00:49.630Z,783.00
2018-08-09T10:01:50.468Z,784.00
2018-08-09T10:02:51.178Z,783.00
2018-08-09T10:03:51.948Z,784.00
2018-08-09T10:04:52.727Z,797.00
2018-08-09T10:05:53.524Z,782.00
2018-08-09T10:06:54.297Z,782.00
2018-08-09T10:07:55.071Z,782.00
2018-08-09T10:08:55.854Z,784.00
2018-08-09T10:09:56.625Z,795.00
2018-08-09T10:10:57.424Z,783.00
2018-08-09T10:11:58.191Z,781.00
2018-08-09T10:12:58.970Z,780.00
2018-08-09T10:13:59.737Z,781.00
2018-08-09T10:15:00.511Z,778.00
2018-08-09T10:16:01.319Z,780.00
2018-08-09T10:17:02.091Z,778.00
2018-08-09T10:18:02.864Z,776.00
2018-08-09T10:19:03.634Z,776.00
2018-08-09T10:20:04.409Z,777.00
2018-08-09T10:21:05.204Z,782.00
2018-08-09T10:22:05.977Z,784.00
2018-08-09T10:23:06.752Z,780.00
2018-08-09T10:24:07.528Z,777.00
2018-08-09T10:25:08.301Z,781.00
2018-08-09T10:26:09.103Z,778.00
2018-08-09T10:27:09.876Z,778.00
2018-08-09T10:28:10.654Z,776.00
2018-08-09T10:29:11.428Z,777.00
2018-08-09T10:30:12.200Z,777.00
2018-08-09T10:31:13.001Z,789.00
2018-08-09T10:32:13.777Z,778.00
2018-08-09T10:33:14.555Z,775.00
2018-08-09T10:34:15.331Z,787.00
2018-08-09T10:35:16.105Z,773.00
2018-08-09T10:36:16.901Z,773.00
2018-08-09T10:37:17.675Z,773.00
2018-08-09T10:38:18.453Z,773.00
2018-08-09T10:39:19.603Z,788.00
2018-08-09T10:40:19.786Z,774.00
2018-08-09T10:41:18.995Z,774.00
2018-08-09T10:42:19.179Z,773.00
2018-08-09T10:43:19.368Z,771.00
2018-08-09T10:44:19.552Z,773.00
2018-08-09T10:45:19.757Z,770.00
2018-08-09T10:48:32.660Z,785.00
2018-08-09T10:49:33.433Z,770.00
2018-08-09T10:50:34.204Z,769.00
2018-08-09T10:51:34.998Z,772.00
2018-08-09T10:52:35.775Z,770.00
2018-08-09T10:53:36.542Z,784.00
2018-08-09T10:54:37.315Z,769.00
2018-08-09T10:55:38.099Z,765.00
2018-08-09T10:56:38.882Z,768.00
2018-08-09T10:57:39.657Z,768.00
2018-08-09T10:58:40.429Z,768.00
2018-08-09T10:59:41.201Z,773.00
2018-08-09T11:00:41.976Z,771.00
2018-08-09T11:01:42.803Z,773.00
2018-08-09T11:02:43.545Z,771.00
2018-08-09T11:03:44.319Z,769.00
2018-08-09T11:04:45.085Z,769.00
2018-08-09T11:05:45.858Z,766.00
2018-08-09T11:06:46.654Z,769.00
2018-08-09T11:07:47.426Z,769.00
2018-08-09T11:08:48.205Z,764.00
2018-08-09T11:09:48.982Z,766.00
2018-08-09T11:10:49.765Z,768.00
2018-08-09T11:11:50.556Z,766.00
2018-08-09T11:12:51.332Z,771.00
2018-08-09T11:13:51.100Z,771.00
2018-08-09T11:14:52.876Z,773.00
2018-08-09T11:15:53.658Z,770.00
2018-08-09T11:16:54.469Z,770.00
2018-08-09T11:17:55.226Z,771.00
2018-08-09T11:18:56.003Z,770.00
2018-08-09T11:19:56.775Z,774.00
2018-08-09T11:20:57.555Z,772.00
2018-08-09T11:21:58.350Z,772.00
2018-08-09T11:22:59.125Z,772.00
2018-08-09T11:23:59.899Z,772.00
2018-08-09T11:25:00.678Z,768.00
2018-08-09T11:26:01.447Z,768.00
2018-08-09T11:27:02.253Z,766.00
2018-08-09T11:28:03.027Z,768.00
2018-08-09T11:29:03.802Z,764.00
2018-08-09T11:30:04.582Z,766.00
2018-08-09T11:31:05.353Z,765.00
2018-08-09T11:32:06.160Z,765.00
2018-08-09T11:33:06.928Z,766.00
2018-08-09T11:34:07.722Z,765.00
2018-08-09T11:35:07.480Z,766.00
2018-08-09T11:36:09.253Z,766.00
2018-08-09T11:37:10.059Z,765.00
2018-08-09T11:38:10.830Z,765.00
2018-08-09T11:39:11.603Z,764.00
2018-08-09T11:40:12.375Z,765.00
2018-08-09T11:41:13.159Z,768.00
2018-08-09T11:42:13.953Z,765.00
2018-08-09T11:43:14.721Z,765.00
2018-08-09T11:44:15.492Z,765.00
2018-08-09T11:45:16.279Z,766.00
2018-08-09T11:46:17.053Z,764.00
2018-08-09T11:47:17.849Z,771.00
2018-08-09T11:48:18.627Z,771.00
2018-08-09T11:49:19.451Z,766.00
2018-08-09T11:50:19.182Z,765.00
2018-08-09T11:51:20.950Z,773.00
2018-08-09T11:52:21.748Z,763.00
2018-08-09T11:53:22.524Z,765.00
2018-08-09T11:54:23.295Z,764.00
2018-08-09T11:55:24.072Z,766.00
2018-08-09T11:56:24.910Z,768.00
2018-08-09T11:57:24.643Z,769.00
2018-08-09T11:58:26.420Z,773.00
2018-08-09T11:59:27.190Z,773.00
2018-08-09T12:00:27.973Z,773.00
2018-08-09T12:01:28.821Z,774.00
2018-08-09T12:02:28.543Z,775.00
2018-08-09T12:03:30.316Z,775.00
2018-08-09T12:04:31.096Z,780.00
2018-08-09T12:05:31.890Z,774.00
2018-08-09T12:06:32.644Z,773.00
2018-08-09T12:07:33.434Z,776.00
2018-08-09T12:08:34.441Z,773.00
2018-08-09T12:09:34.374Z,777.00
2018-08-09T12:10:35.280Z,775.00
2018-08-09T12:11:36.152Z,775.00
2018-08-09T12:12:37.172Z,772.00
2018-08-09T12:13:37.123Z,774.00
2018-08-09T12:14:37.943Z,773.00
2018-08-09T12:15:38.907Z,773.00
2018-08-09T12:16:39.863Z,773.00
2018-08-09T12:17:40.897Z,774.00
2018-08-09T12:18:40.791Z,774.00
2018-08-09T12:19:41.705Z,774.00
2018-08-09T12:20:42.668Z,773.00
2018-08-09T12:21:43.575Z,775.00
2018-08-09T12:22:44.720Z,775.00
2018-08-09T12:23:44.632Z,775.00
2018-08-09T12:24:45.516Z,774.00
2018-08-09T12:25:46.213Z,775.00
2018-08-09T12:26:48.012Z,775.00
2018-08-09T12:27:48.398Z,775.00
2018-08-09T12:28:49.186Z,773.00
2018-08-09T12:29:49.942Z,776.00
2018-08-09T12:30:50.947Z,772.00
2018-08-09T12:31:50.874Z,775.00
2018-08-09T12:32:52.014Z,773.00
2018-08-09T12:33:51.918Z,775.00
2018-08-09T12:34:52.823Z,777.00
2018-08-09T12:35:53.779Z,780.00
2018-08-09T12:36:54.605Z,777.00
2018-08-09T12:37:55.660Z,782.00
2018-08-09T12:38:55.559Z,785.00
2018-08-09T12:39:56.509Z,789.00
2018-08-09T12:40:57.206Z,794.00
2018-08-09T12:41:58.978Z,800.00
2018-08-09T12:42:59.776Z,805.00
2018-08-09T12:44:00.553Z,808.00
2018-08-09T12:45:01.337Z,810.00
2018-08-09T12:46:02.107Z,810.00