createdAt,value
2016-05-13T21:07:13.331Z,998.83
2016-05-13T21:08:13.318Z,998.82
2016-05-13T21:09:13.320Z,998.83
2016-05-13T21:10:13.307Z,998.82
2016-05-13T21:11:13.294Z,998.84
2016-05-13T21:12:13.282Z,998.91
2016-05-13T21:13:13.270Z,998.87
2016-05-13T21:14:13.256Z,998.91
2016-05-13T21:15:13.259Z,998.92
2016-05-13T21:16:13.245Z,998.93
2016-05-13T21:17:13.233Z,998.95
2016-05-13T21:18:13.610Z,999
2016-05-13T21:19:13.238Z,998.99
2016-05-13T21:20:13.209Z,999.02
2016-05-13T21:21:13.196Z,999.04
2016-05-13T21:22:13.183Z,999.05
2016-05-13T21:23:13.171Z,999.01
2016-05-13T21:24:13.157Z,999.06
2016-05-13T21:25:13.144Z,999.05
2016-05-13T21:26:13.147Z,999.09
2016-05-13T21:27:13.135Z,999.13
2016-05-13T21:28:13.122Z,999.12
2016-05-13T21:29:13.108Z,999.14
2016-05-13T21:30:13.095Z,999.09
2016-05-13T21:31:13.099Z,999.11
2016-05-13T21:32:13.086Z,999.11
2016-05-13T21:33:13.073Z,999.11
2016-05-13T21:34:13.060Z,999.09
2016-05-13T21:35:13.046Z,999.13
2016-05-13T21:36:13.034Z,999.11
2016-05-13T21:37:13.021Z,999.15
2016-05-13T21:38:13.023Z,999.14
2016-05-13T21:39:13.010Z,999.18
2016-05-13T21:40:12.998Z,999.22
2016-05-13T21:41:12.984Z,999.25
2016-05-13T21:42:12.972Z,999.22
2016-05-13T21:43:12.959Z,999.22
2016-05-13T21:44:12.961Z,999.22
2016-05-13T21:45:12.948Z,999.24
2016-05-13T21:46:12.936Z,999.3
2016-05-13T21:47:12.923Z,999.32
2016-05-13T21:48:13.239Z,999.29
2016-05-13T21:49:12.897Z,999.3
2016-05-13T21:50:12.884Z,999.31
2016-05-13T21:51:12.887Z,999.32
2016-05-13T21:52:12.874Z,999.28
2016-05-13T21:53:12.861Z,999.3
2016-05-13T21:54:12.847Z,999.36
2016-05-13T21:55:12.835Z,999.33
2016-05-13T21:56:12.838Z,999.4
2016-05-13T21:57:12.825Z,999.41
2016-05-13T21:58:12.809Z,999.44
2016-05-13T21:59:12.796Z,999.44
2016-05-13T22:00:12.783Z,999.43
2016-05-13T22:01:12.770Z,999.5
2016-05-13T22:02:12.757Z,999.52
2016-05-13T22:03:12.744Z,999.53
2016-05-13T22:04:12.732Z,999.54
2016-05-13T22:05:12.734Z,999.54
2016-05-13T22:06:12.721Z,999.52
2016-05-13T22:07:12.708Z,999.59
2016-05-13T22:08:12.696Z,999.57
2016-05-13T22:09:12.682Z,999.59
2016-05-13T22:10:12.670Z,999.59
2016-05-13T22:11:12.657Z,999.63
2016-05-13T22:12:12.643Z,999.63
2016-05-13T22:13:12.645Z,999.66
2016-05-13T22:14:12.633Z,999.67
2016-05-13T22:15:12.620Z,999.66
2016-05-13T22:16:12.607Z,999.67
2016-05-13T22:17:12.594Z,999.73
2016-05-13T22:18:12.582Z,999.74
2016-05-13T22:19:12.569Z,999.72
2016-05-13T22:20:12.556Z,999.75
2016-05-13T22:21:12.559Z,999.83
2016-05-13T22:22:12.545Z,999.78
2016-05-13T22:23:12.533Z,999.83
2016-05-13T22:24:12.519Z,999.82
2016-05-13T22:25:12.506Z,999.83
2016-05-13T22:26:12.494Z,999.86
2016-05-13T22:27:12.480Z,999.88
2016-05-13T22:28:12.468Z,999.87
2016-05-13T22:29:12.454Z,999.9
2016-05-13T22:30:12.441Z,999.98
2016-05-13T22:31:12.429Z,1000.01
2016-05-13T22:32:12.432Z,1000
2016-05-13T22:33:12.622Z,1000.05
2016-05-13T22:34:12.405Z,1000.03
2016-05-13T22:35:12.393Z,1000
2016-05-13T22:36:12.380Z,999.98
2016-05-13T22:37:12.367Z,1000.02
2016-05-13T22:38:12.354Z,1000.03
2016-05-13T22:39:12.341Z,1000.04
2016-05-13T22:40:12.329Z,1000.01
2016-05-13T22:41:12.315Z,1000.05
2016-05-13T22:42:12.318Z,1000.06
2016-05-13T22:43:12.304Z,1000.06
2016-05-13T22:44:12.292Z,1000.07
2016-05-13T22:45:12.279Z,1000.08
2016-05-13T22:46:12.267Z,1000.13
2016-05-13T22:47:12.253Z,1000.12
2016-05-13T22:48:12.240Z,1000.15
2016-05-13T22:49:12.228Z,1000.19
2016-05-13T22:50:12.214Z,1000.22
2016-05-13T22:51:12.201Z,1000.23
2016-05-13T22:52:12.189Z,1000.23
2016-05-13T22:53:12.175Z,1000.3
2016-05-13T22:54:12.178Z,1000.25
2016-05-13T22:55:12.166Z,1000.29
2016-05-13T22:56:12.153Z,1000.23
2016-05-13T22:57:12.139Z,1000.32
2016-05-13T22:58:12.127Z,1000.32
2016-05-13T22:59:12.114Z,1000.34
2016-05-13T23:00:12.101Z,1000.31
2016-05-13T23:01:12.088Z,1000.34
2016-05-13T23:02:12.074Z,1000.36
2016-05-13T23:03:12.063Z,1000.4
2016-05-13T23:04:12.049Z,1000.37
2016-05-13T23:05:12.036Z,1000.41
2016-05-13T23:06:12.038Z,1000.43
2016-05-13T23:07:12.010Z,1000.42
2016-05-13T23:08:11.997Z,1000.48
2016-05-13T23:09:12.000Z,1000.47
2016-05-13T23:10:11.987Z,1000.48
2016-05-13T23:11:11.974Z,1000.5
2016-05-13T23:12:11.962Z,1000.51
2016-05-13T23:13:11.948Z,1000.52
2016-05-13T23:14:11.935Z,1000.55
2016-05-13T23:15:11.922Z,1000.55
2016-05-13T23:16:11.909Z,1000.51
2016-05-13T23:17:11.896Z,1000.62
2016-05-13T23:18:11.883Z,1000.62
2016-05-13T23:19:11.870Z,1000.6
2016-05-13T23:20:11.858Z,1000.61
2016-05-13T23:21:11.845Z,1000.6
2016-05-13T23:22:11.831Z,1000.64
2016-05-13T23:23:11.819Z,1000.66
2016-05-13T23:24:11.805Z,1000.66
2016-05-13T23:25:11.809Z,1000.66
2016-05-13T23:26:11.781Z,1000.68
2016-05-13T23:27:11.767Z,1000.69
2016-05-13T23:28:11.770Z,1000.67
2016-05-13T23:29:11.758Z,1000.73
2016-05-13T23:30:11.744Z,1000.71
2016-05-13T23:31:11.731Z,1000.76
2016-05-13T23:32:11.718Z,1000.74
2016-05-13T23:33:11.705Z,1000.74
2016-05-13T23:34:11.692Z,1000.74
2016-05-13T23:35:11.694Z,1000.74
2016-05-13T23:36:11.666Z,1000.78
2016-05-13T23:37:11.654Z,1000.77
2016-05-13T23:38:11.640Z,1000.8
2016-05-13T23:39:11.627Z,1000.82
2016-05-13T23:40:11.629Z,1000.77
2016-05-13T23:41:11.602Z,1000.83
2016-05-13T23:42:11.588Z,1000.89
2016-05-13T23:43:11.576Z,1000.91
2016-05-13T23:44:11.563Z,1000.9
2016-05-13T23:45:11.550Z,1000.88
2016-05-13T23:46:11.537Z,1000.94
2016-05-13T23:47:11.524Z,1000.92
2016-05-13T23:48:11.714Z,1000.89
2016-05-13T23:49:11.515Z,1000.93
2016-05-13T23:50:11.485Z,1000.94
2016-05-13T23:51:11.473Z,1000.97
2016-05-13T23:52:11.476Z,1000.92
2016-05-13T23:53:11.447Z,1000.98
2016-05-13T23:54:11.449Z,1001.01
2016-05-13T23:55:11.420Z,1001.02
2016-05-13T23:56:11.423Z,1001.07
2016-05-13T23:57:11.410Z,1001.12
2016-05-13T23:58:11.398Z,1001.1
2016-05-13T23:59:11.384Z,1001.09
