createdAt,value
2019-02-06T15:59:11.554Z,22.39
2019-02-06T16:02:42.632Z,21.49
2019-02-06T16:05:48.816Z,19.30
2019-02-06T16:09:07.471Z,17.09
2019-02-06T16:11:43.209Z,15.71
2019-02-06T16:14:49.510Z,14.69
2019-02-06T16:17:55.117Z,14.12
2019-02-06T16:21:12.670Z,13.63
2019-02-06T16:24:21.778Z,13.27
2019-02-06T16:27:24.354Z,12.99
2019-02-06T16:30:04.645Z,12.77
2019-02-06T16:32:58.718Z,12.63
2019-02-06T16:35:58.574Z,12.51
2019-02-06T16:38:44.477Z,12.41
2019-02-06T16:41:38.535Z,12.33
2019-02-06T16:44:36.441Z,12.27
2019-02-06T16:47:45.281Z,12.20
2019-02-06T16:50:26.715Z,12.15
2019-02-06T16:53:25.799Z,12.10
2019-02-06T16:56:39.849Z,12.07
2019-02-06T16:59:45.750Z,12.01
2019-02-06T17:03:00.193Z,11.98
2019-02-06T17:06:02.102Z,11.95
2019-02-06T17:08:46.133Z,11.93
2019-02-06T17:11:37.711Z,11.91
2019-02-06T17:14:53.792Z,11.88
2019-02-06T17:17:50.549Z,11.86
2019-02-06T17:21:18.781Z,11.84
2019-02-06T17:24:28.404Z,11.83
2019-02-06T17:27:13.522Z,11.79
2019-02-06T17:30:29.878Z,11.77
2019-02-06T17:33:39.002Z,11.77
2019-02-06T17:36:44.358Z,11.75
2019-02-06T17:39:56.265Z,11.74
2019-02-06T17:42:48.817Z,11.73
2019-02-06T17:46:11.685Z,11.72
2019-02-06T17:49:20.374Z,11.71
2019-02-06T17:52:57.885Z,11.70
2019-02-06T17:55:27.046Z,11.69
2019-02-06T17:57:57.665Z,11.68
2019-02-06T18:01:03.140Z,11.67
2019-02-06T18:03:36.461Z,11.68
2019-02-06T18:06:05.786Z,11.67
2019-02-06T18:08:34.522Z,11.66
2019-02-06T18:11:03.359Z,11.67
2019-02-06T18:13:32.175Z,11.67
2019-02-06T18:16:00.943Z,11.66
2019-02-06T18:18:29.679Z,11.67
2019-02-06T18:20:58.513Z,11.66
2019-02-06T18:23:27.253Z,11.65
2019-02-06T18:25:56.359Z,11.66
2019-02-06T18:28:25.092Z,11.64
2019-02-06T18:30:53.837Z,11.63
2019-02-06T18:33:22.752Z,11.64
2019-02-06T18:35:51.763Z,11.63
2019-02-06T18:38:20.526Z,11.62
2019-02-06T18:40:49.375Z,11.62
2019-02-06T18:43:18.132Z,11.61
2019-02-06T18:45:46.894Z,11.60
2019-02-06T18:48:15.759Z,11.61
2019-02-06T18:50:44.815Z,11.61
2019-02-06T18:53:13.857Z,11.60
2019-02-06T18:55:42.597Z,11.60
2019-02-06T18:58:11.364Z,11.60
2019-02-06T19:00:40.211Z,11.60
2019-02-06T19:03:13.386Z,11.60
2019-02-06T19:05:42.303Z,11.58
2019-02-06T19:08:11.163Z,11.58
2019-02-06T19:10:39.966Z,11.58
2019-02-06T19:13:09.099Z,11.58
2019-02-06T19:15:37.840Z,11.57
2019-02-06T19:18:08.375Z,11.56
2019-02-06T19:20:37.296Z,11.56
2019-02-06T19:23:06.176Z,11.55
2019-02-06T19:25:34.989Z,11.55
2019-02-06T19:28:03.795Z,11.54
2019-02-06T19:30:35.009Z,11.53
2019-02-06T19:33:03.784Z,11.53
2019-02-06T19:35:32.522Z,11.52
2019-02-06T19:38:01.290Z,11.51
2019-02-06T19:40:30.027Z,11.51
2019-02-06T19:43:02.353Z,11.51
2019-02-06T19:45:28.598Z,11.51
2019-02-06T19:47:57.666Z,11.51
2019-02-06T19:50:46.806Z,11.49
2019-02-06T19:53:15.649Z,11.51
2019-02-06T19:55:44.467Z,11.48
2019-02-06T19:58:13.241Z,11.48
2019-02-06T20:00:42.071Z,11.48
2019-02-06T20:03:10.976Z,11.49
2019-02-06T20:05:39.712Z,11.48
2019-02-06T20:08:10.592Z,11.48
2019-02-06T20:10:41.828Z,11.48
2019-02-06T20:13:14.371Z,11.48
2019-02-06T20:16:00.429Z,11.45
2019-02-06T20:18:29.224Z,11.45
2019-02-06T20:20:59.456Z,11.45
2019-02-06T20:23:28.476Z,11.45
2019-02-06T20:25:57.457Z,11.44
2019-02-06T20:28:26.740Z,11.44
2019-02-06T20:30:57.227Z,11.43
2019-02-06T20:34:05.798Z,11.42
2019-02-06T20:36:34.718Z,11.41
2019-02-06T20:39:08.734Z,11.41
2019-02-06T20:41:37.466Z,11.40
2019-02-06T20:44:06.249Z,11.40
2019-02-06T20:46:35.260Z,11.39
2019-02-06T20:49:04.035Z,11.38
2019-02-06T20:51:33.105Z,11.38
2019-02-06T20:54:02.321Z,11.37
2019-02-06T20:56:31.745Z,11.38
2019-02-06T20:59:00.507Z,11.35
2019-02-06T21:01:30.413Z,11.36
2019-02-06T21:03:59.288Z,11.36
2019-02-06T21:06:28.371Z,11.36
2019-02-06T21:08:57.655Z,11.35
2019-02-06T21:11:26.966Z,11.34
2019-02-06T21:13:55.728Z,11.34
2019-02-06T21:16:24.692Z,11.34
2019-02-06T21:18:56.964Z,11.33
2019-02-06T21:21:25.679Z,11.33
2019-02-06T21:23:54.441Z,11.32
2019-02-06T21:26:23.278Z,11.33
2019-02-06T21:28:52.327Z,11.32
2019-02-06T21:31:24.203Z,11.32
2019-02-06T21:33:53.028Z,11.31
2019-02-06T21:36:21.768Z,11.30
2019-02-06T21:38:50.535Z,11.30
2019-02-06T21:41:21.910Z,11.30
2019-02-06T21:43:51.219Z,11.30
2019-02-06T21:46:19.952Z,11.30
2019-02-06T21:48:48.713Z,11.31
2019-02-06T21:51:17.448Z,11.30
2019-02-06T21:53:46.205Z,11.31
2019-02-06T21:56:14.943Z,11.31
2019-02-06T21:58:43.762Z,11.30
2019-02-06T22:01:12.547Z,11.31
2019-02-06T22:03:41.276Z,11.29
2019-02-06T22:06:10.042Z,11.30
2019-02-06T22:08:38.821Z,11.29
2019-02-06T22:11:07.658Z,11.28
2019-02-06T22:13:36.795Z,11.29
2019-02-06T22:16:05.590Z,11.28
2019-02-06T22:18:34.322Z,11.27
2019-02-06T22:21:03.271Z,11.27
2019-02-06T22:23:32.009Z,11.26
2019-02-06T22:26:00.768Z,11.24
2019-02-06T22:28:29.833Z,11.24
2019-02-06T22:30:58.594Z,11.24
2019-02-06T22:33:27.326Z,11.23
2019-02-06T22:35:56.093Z,11.23
2019-02-06T22:38:24.853Z,11.22
2019-02-06T22:40:53.614Z,11.23
2019-02-06T22:43:22.357Z,11.21
2019-02-06T22:45:51.130Z,11.21
2019-02-06T22:48:19.945Z,11.21
2019-02-06T22:50:48.717Z,11.19
2019-02-06T22:53:17.453Z,11.19
2019-02-06T22:55:46.214Z,11.18
2019-02-06T22:58:14.957Z,11.18
2019-02-06T23:01:19.661Z,11.18
2019-02-06T23:03:49.318Z,11.17
2019-02-06T23:06:18.114Z,11.15
2019-02-06T23:08:46.898Z,11.15
2019-02-06T23:11:15.656Z,11.15
2019-02-06T23:13:44.465Z,11.14
2019-02-06T23:16:13.235Z,11.13
2019-02-06T23:18:42.098Z,11.13
2019-02-06T23:21:10.861Z,11.13
2019-02-06T23:23:39.768Z,11.13
2019-02-06T23:26:08.609Z,11.11
2019-02-06T23:28:37.345Z,11.10
2019-02-06T23:31:06.105Z,11.09
2019-02-06T23:33:34.919Z,11.08
2019-02-06T23:36:03.910Z,11.09
2019-02-06T23:38:33.129Z,11.09
2019-02-06T23:41:02.008Z,11.07
2019-02-06T23:43:30.817Z,11.08
2019-02-06T23:45:59.576Z,11.07
2019-02-06T23:48:28.401Z,11.07
2019-02-06T23:50:57.165Z,11.05
2019-02-06T23:53:26.176Z,11.06
2019-02-06T23:55:54.972Z,11.04
2019-02-06T23:58:23.709Z,11.05
