createdAt,value
2024-03-30T05:43:29.492Z,77.87
2024-03-30T05:45:58.076Z,77.71
2024-03-30T05:48:26.070Z,77.46
2024-03-30T05:50:54.360Z,77.30
2024-03-30T05:53:22.123Z,76.60
2024-03-30T05:55:51.516Z,76.85
2024-03-30T05:58:19.186Z,76.35
2024-03-30T06:00:46.787Z,76.01
2024-03-30T06:03:14.401Z,75.87
2024-03-30T06:05:42.094Z,75.88
2024-03-30T06:08:09.835Z,75.61
2024-03-30T06:10:37.484Z,75.16
2024-03-30T06:13:05.051Z,74.91
2024-03-30T06:15:32.674Z,74.94
2024-03-30T06:18:00.291Z,75.00
2024-03-30T06:20:28.180Z,74.65
2024-03-30T06:22:55.782Z,74.40
2024-03-30T06:25:23.390Z,74.13
2024-03-30T06:27:51.766Z,74.08
2024-03-30T06:30:19.411Z,74.16
2024-03-30T06:32:46.993Z,74.39
2024-03-30T06:35:14.756Z,74.24
2024-03-30T06:37:42.321Z,74.58
2024-03-30T06:40:10.639Z,73.85
2024-03-30T06:42:38.254Z,73.31
2024-03-30T06:45:06.321Z,73.35
2024-03-30T06:47:34.054Z,73.24
2024-03-30T06:50:01.728Z,73.25
2024-03-30T06:52:29.511Z,73.68
2024-03-30T06:54:59.132Z,73.43
2024-03-30T06:57:27.448Z,72.75
2024-03-30T06:59:55.112Z,71.86
2024-03-30T07:02:22.730Z,71.20
2024-03-30T07:04:50.458Z,70.08
2024-03-30T07:07:18.055Z,69.68
2024-03-30T07:09:46.027Z,68.28
2024-03-30T07:12:13.566Z,65.71
2024-03-30T07:14:41.203Z,62.50
2024-03-30T07:17:14.394Z,63.47
2024-03-30T07:19:42.799Z,61.03
2024-03-30T07:22:10.519Z,59.91
2024-03-30T07:24:38.798Z,59.59
2024-03-30T07:27:06.633Z,60.22
2024-03-30T07:29:34.322Z,60.76
2024-03-30T07:32:01.894Z,61.26
2024-03-30T07:34:29.462Z,60.54
2024-03-30T07:36:57.147Z,60.97
2024-03-30T07:39:24.753Z,59.88
2024-03-30T07:41:52.435Z,60.10
2024-03-30T07:44:20.208Z,61.08
2024-03-30T07:46:47.896Z,61.02
2024-03-30T07:49:15.498Z,60.07
2024-03-30T07:51:43.159Z,60.20
2024-03-30T07:54:10.716Z,59.36
2024-03-30T07:56:39.735Z,58.21
2024-03-30T07:59:07.430Z,58.98
2024-03-30T08:01:35.098Z,57.74
2024-03-30T08:04:02.902Z,57.30
2024-03-30T08:06:30.689Z,57.28
2024-03-30T08:08:58.389Z,57.38
2024-03-30T08:11:28.098Z,55.34
2024-03-30T08:13:57.060Z,56.81
2024-03-30T08:16:24.699Z,57.02
2024-03-30T08:18:52.542Z,56.94
2024-03-30T08:21:20.242Z,57.01
2024-03-30T08:23:47.938Z,55.71
2024-03-30T08:26:15.656Z,54.15
2024-03-30T08:28:47.306Z,53.05
2024-03-30T08:31:16.145Z,53.00
2024-03-30T08:33:45.071Z,53.63
2024-03-30T08:36:12.649Z,53.77
2024-03-30T08:38:40.439Z,52.33
2024-03-30T08:41:08.013Z,52.08
2024-03-30T08:43:35.704Z,50.40
2024-03-30T08:46:03.372Z,50.54
2024-03-30T08:48:33.768Z,50.97
2024-03-30T08:51:04.137Z,51.70
2024-03-30T08:53:31.706Z,50.27
2024-03-30T08:56:01.813Z,50.19
2024-03-30T08:58:29.515Z,49.34
2024-03-30T09:00:57.667Z,49.56
2024-03-30T09:03:25.372Z,49.46
2024-03-30T09:05:53.266Z,48.56
2024-03-30T09:08:21.660Z,46.91
2024-03-30T09:10:49.268Z,48.31
2024-03-30T09:13:16.930Z,48.46
2024-03-30T09:15:44.662Z,47.59
2024-03-30T09:18:12.498Z,48.15
2024-03-30T09:20:40.187Z,47.15
2024-03-30T09:23:07.850Z,47.76
2024-03-30T09:25:35.703Z,46.90
2024-03-30T09:28:03.658Z,46.96
2024-03-30T09:30:31.520Z,46.28
2024-03-30T09:32:59.128Z,45.49
2024-03-30T09:35:27.021Z,45.50
2024-03-30T09:37:54.927Z,45.07
2024-03-30T09:40:22.857Z,44.23
2024-03-30T09:42:50.465Z,44.11
2024-03-30T09:45:18.980Z,44.02
2024-03-30T09:47:49.239Z,43.38
2024-03-30T09:50:18.273Z,43.02
2024-03-30T09:52:48.673Z,41.84
2024-03-30T09:55:16.502Z,43.83
2024-03-30T09:57:51.633Z,43.65
2024-03-30T10:00:20.057Z,42.75
2024-03-30T10:02:48.075Z,41.86
2024-03-30T10:05:29.402Z,40.71
2024-03-30T10:08:07.580Z,39.15
2024-03-30T10:10:35.460Z,39.61
2024-03-30T10:13:11.745Z,39.73
2024-03-30T10:15:50.988Z,38.45
2024-03-30T10:18:19.379Z,38.13
2024-03-30T10:20:47.070Z,36.38
2024-03-30T10:23:15.640Z,37.33
2024-03-30T10:25:53.821Z,37.62
2024-03-30T10:28:22.936Z,37.29
2024-03-30T10:30:50.762Z,37.78
2024-03-30T10:33:19.571Z,37.89
2024-03-30T10:35:47.453Z,37.08
2024-03-30T10:38:15.815Z,36.94
2024-03-30T10:40:43.500Z,36.34
2024-03-30T10:43:11.229Z,36.01
2024-03-30T10:45:40.038Z,36.51
2024-03-30T10:48:08.998Z,35.19
2024-03-30T10:50:37.131Z,34.68
2024-03-30T10:53:06.911Z,34.32
2024-03-30T10:55:38.670Z,33.42
2024-03-30T10:58:06.485Z,33.04
2024-03-30T11:00:34.886Z,33.99
2024-03-30T11:03:04.196Z,33.26
2024-03-30T11:05:33.206Z,31.47
2024-03-30T11:08:03.217Z,32.40
2024-03-30T11:10:31.271Z,33.22
2024-03-30T11:12:59.251Z,31.94
2024-03-30T11:15:30.096Z,31.34
2024-03-30T11:18:03.827Z,31.97
2024-03-30T11:21:14.670Z,29.79
2024-03-30T11:23:50.234Z,30.12
2024-03-30T11:26:21.974Z,28.00
2024-03-30T11:29:10.433Z,27.71
2024-03-30T11:31:43.435Z,28.94
2024-03-30T11:34:16.650Z,28.39
2024-03-30T11:36:52.759Z,27.24
2024-03-30T11:39:32.978Z,26.03
2024-03-30T11:42:26.593Z,24.30
2024-03-30T11:44:55.686Z,23.75
2024-03-30T11:47:24.426Z,22.85
2024-03-30T11:49:52.608Z,23.70
2024-03-30T11:52:20.283Z,22.96
2024-03-30T11:54:48.073Z,21.61
2024-03-30T11:57:23.350Z,22.04
2024-03-30T11:59:53.010Z,22.10
2024-03-30T12:02:22.999Z,22.42
2024-03-30T12:04:50.574Z,22.05
2024-03-30T12:07:18.649Z,22.80
2024-03-30T12:09:49.710Z,23.80
2024-03-30T12:12:18.815Z,24.72
2024-03-30T12:14:48.212Z,25.91
2024-03-30T12:17:16.060Z,25.46
2024-03-30T12:19:44.639Z,24.83
2024-03-30T12:22:12.512Z,23.92
2024-03-30T12:24:42.090Z,22.05
2024-03-30T12:27:09.893Z,20.90
2024-03-30T12:29:40.757Z,20.53
2024-03-30T12:32:08.754Z,20.11
2024-03-30T12:34:36.482Z,19.13
2024-03-30T12:37:06.550Z,20.16
2024-03-30T12:39:34.300Z,19.99
2024-03-30T12:42:01.946Z,20.33
2024-03-30T12:44:29.545Z,20.85
2024-03-30T12:46:57.287Z,20.13
2024-03-30T12:49:24.954Z,21.28
2024-03-30T12:51:53.310Z,21.35
2024-03-30T12:54:20.913Z,21.79
2024-03-30T12:56:48.841Z,20.79
2024-03-30T12:59:16.500Z,20.22
2024-03-30T13:01:44.072Z,20.24
2024-03-30T13:04:12.411Z,20.33
2024-03-30T13:06:43.286Z,20.42
2024-03-30T13:09:23.406Z,20.54
2024-03-30T13:11:51.371Z,18.44
2024-03-30T13:14:19.039Z,19.13
2024-03-30T13:16:46.744Z,17.85
2024-03-30T13:19:15.854Z,18.00
2024-03-30T13:21:43.623Z,18.47
2024-03-30T13:24:11.297Z,17.99
2024-03-30T13:26:39.160Z,18.45
2024-03-30T13:29:08.040Z,18.20
2024-03-30T13:31:35.738Z,17.74
2024-03-30T13:34:03.518Z,18.38
2024-03-30T13:36:31.225Z,18.35
2024-03-30T13:38:58.767Z,18.00
2024-03-30T13:41:26.759Z,16.78
2024-03-30T13:43:54.310Z,16.72
2024-03-30T13:46:22.124Z,16.40
2024-03-30T13:48:49.797Z,15.72
2024-03-30T13:51:17.430Z,15.79
2024-03-30T13:53:45.039Z,16.43
2024-03-30T13:56:12.660Z,16.64
2024-03-30T13:58:40.351Z,16.99
2024-03-30T14:01:07.998Z,16.76
2024-03-30T14:03:35.568Z,17.34
2024-03-30T14:06:03.488Z,17.49
2024-03-30T14:08:31.638Z,17.94
2024-03-30T14:10:59.319Z,18.03
2024-03-30T14:13:29.805Z,18.94
2024-03-30T14:15:57.580Z,19.69
2024-03-30T14:18:25.363Z,19.95
2024-03-30T14:20:53.030Z,20.24
2024-03-30T14:23:20.837Z,20.26
2024-03-30T14:25:48.523Z,21.08
2024-03-30T14:28:16.092Z,21.81
2024-03-30T14:30:45.909Z,22.48
2024-03-30T14:33:15.209Z,22.90
2024-03-30T14:35:43.060Z,23.18
2024-03-30T14:38:11.006Z,23.28
2024-03-30T14:40:38.782Z,23.65
2024-03-30T14:43:06.352Z,24.28
2024-03-30T14:45:34.357Z,25.12
2024-03-30T14:48:02.219Z,24.37
2024-03-30T14:50:29.890Z,24.19
2024-03-30T14:52:57.906Z,24.84
2024-03-30T14:55:25.598Z,24.79
2024-03-30T14:57:53.209Z,25.05
2024-03-30T15:00:20.996Z,24.81
2024-03-30T15:02:48.892Z,24.45
2024-03-30T15:05:16.667Z,24.71
2024-03-30T15:07:44.326Z,25.25
2024-03-30T15:10:15.421Z,25.73
2024-03-30T15:12:44.246Z,26.09
2024-03-30T15:15:13.277Z,26.58
2024-03-30T15:17:40.963Z,26.89
2024-03-30T15:20:08.945Z,27.12
2024-03-30T15:22:36.624Z,27.31
2024-03-30T16:35:34.877Z,26.35
2024-03-30T16:38:02.605Z,26.68
2024-03-30T16:40:30.306Z,27.40
2024-03-30T16:42:57.985Z,27.76
2024-03-30T16:45:25.739Z,28.16
2024-03-30T16:47:53.520Z,28.44
2024-03-30T16:50:21.932Z,28.53
2024-03-30T16:52:49.553Z,29.14
2024-03-30T16:55:17.306Z,29.65
2024-03-30T16:57:45.661Z,30.28
2024-03-30T17:00:13.900Z,30.52
2024-03-30T17:02:45.928Z,30.61
2024-03-30T17:05:14.825Z,31.20
2024-03-30T17:07:42.422Z,31.82
2024-03-30T17:10:10.045Z,32.25
2024-03-30T17:12:38.103Z,32.88
2024-03-30T17:15:06.939Z,33.99
2024-03-30T17:17:34.529Z,33.97
2024-03-30T17:20:02.332Z,34.33
2024-03-30T17:22:30.260Z,34.93
2024-03-30T17:24:57.993Z,35.31
2024-03-30T17:27:26.078Z,35.59
2024-03-30T17:29:53.906Z,36.52
2024-03-30T17:32:21.590Z,36.61
2024-03-30T17:35:01.251Z,36.85
2024-03-30T17:37:29.412Z,36.91
2024-03-30T17:39:57.143Z,37.78
2024-03-30T17:42:24.874Z,38.23
2024-03-30T17:44:52.774Z,39.18
2024-03-30T17:47:20.592Z,38.64
2024-03-30T17:49:48.240Z,39.08
2024-03-30T17:52:15.994Z,39.21
2024-03-30T17:54:46.533Z,39.64
2024-03-30T17:57:14.131Z,39.60
2024-03-30T17:59:41.902Z,40.28
2024-03-30T21:37:25.422Z,51.51
2024-03-30T21:39:53.525Z,52.07
2024-03-30T21:42:21.152Z,51.81
2024-03-30T21:44:48.842Z,52.02
2024-03-30T21:47:16.509Z,52.12
2024-03-30T21:49:44.055Z,52.57
2024-03-30T21:52:11.116Z,52.67
2024-03-30T21:54:38.233Z,52.57
2024-03-30T21:57:05.227Z,52.53
2024-03-30T21:59:31.992Z,52.66
2024-03-30T22:01:58.778Z,53.40
2024-03-30T22:04:25.438Z,53.48
2024-03-30T22:06:52.069Z,53.37
2024-03-30T22:09:18.674Z,53.82
2024-03-30T22:11:45.220Z,53.88
2024-03-30T22:14:11.663Z,54.24
2024-03-30T22:16:39.400Z,54.52
2024-03-30T22:19:06.463Z,54.37
2024-03-30T22:21:33.532Z,54.24
2024-03-30T22:24:00.489Z,54.78
2024-03-30T22:26:28.091Z,54.79
2024-03-30T22:29:01.083Z,55.09
2024-03-30T22:31:27.792Z,55.13
2024-03-30T22:33:55.686Z,54.39
2024-03-30T22:36:23.365Z,55.21
2024-03-30T22:38:50.818Z,55.56
2024-03-30T22:41:18.098Z,55.65
2024-03-30T22:43:45.071Z,56.02
2024-03-30T22:46:12.848Z,56.42
2024-03-30T22:48:40.110Z,56.60
2024-03-30T22:51:07.476Z,56.65
2024-03-30T22:53:35.544Z,56.85
2024-03-30T22:56:02.525Z,56.91
2024-03-30T22:58:29.727Z,57.31
2024-03-30T23:00:58.234Z,57.18
2024-03-30T23:03:26.598Z,57.17
2024-03-30T23:05:59.442Z,57.55
2024-03-30T23:08:28.082Z,57.54
2024-03-30T23:11:05.559Z,57.74
2024-03-30T23:13:33.427Z,57.62
2024-03-30T23:16:01.009Z,58.01
2024-03-30T23:18:29.384Z,58.38
2024-03-30T23:20:56.353Z,58.05
2024-03-30T23:23:24.283Z,58.11
2024-03-30T23:25:52.474Z,58.43
2024-03-30T23:28:20.976Z,58.46
2024-03-30T23:30:47.558Z,58.62
2024-03-30T23:33:14.317Z,59.08
2024-03-30T23:35:42.388Z,59.33
2024-03-30T23:38:09.634Z,59.29
2024-03-30T23:40:37.217Z,59.21
2024-03-30T23:43:04.779Z,59.31
2024-03-30T23:45:36.392Z,59.34
2024-03-30T23:48:03.498Z,59.70
2024-03-30T23:50:30.230Z,59.65
2024-03-30T23:52:56.664Z,59.96
2024-03-30T23:55:23.800Z,59.90
2024-03-30T23:57:51.758Z,59.87
